createdAt,value
2022-11-25T00:02:49.779Z,100693.31
2022-11-25T00:07:51.723Z,100702.91
2022-11-25T00:12:53.386Z,100691.22
2022-11-25T00:18:01.753Z,100686.03
2022-11-25T00:23:07.386Z,100676.28
2022-11-25T00:28:27.608Z,100666.03
2022-11-25T00:33:38.489Z,100668.16
2022-11-25T00:38:43.067Z,100656.09
2022-11-25T00:43:50.412Z,100645.59
2022-11-25T00:48:56.064Z,100640.31
2022-11-25T00:53:59.148Z,100639.69
2022-11-25T00:59:00.778Z,100656.66
2022-11-25T01:04:02.916Z,100651.63
2022-11-25T01:09:06.353Z,100647.97
2022-11-25T01:14:11.313Z,100638.31
2022-11-25T01:19:16.143Z,100641.81
2022-11-25T01:24:21.112Z,100653.31
2022-11-25T01:29:23.194Z,100649.28
2022-11-25T01:34:27.386Z,100640.00
2022-11-25T01:44:39.641Z,100643.72
2022-11-25T01:55:01.132Z,100640.16
2022-11-25T02:00:08.914Z,100641.41
2022-11-25T02:05:17.613Z,100645.19
2022-11-25T02:10:26.432Z,100638.97
2022-11-25T02:15:31.070Z,100632.13
2022-11-25T02:25:53.503Z,100620.97
2022-11-25T02:30:56.865Z,100618.03
2022-11-25T02:36:15.731Z,100621.69
2022-11-25T02:41:52.004Z,100623.78
2022-11-25T02:47:03.216Z,100633.28
2022-11-25T02:57:06.316Z,100623.84
2022-11-25T03:02:07.670Z,100610.28
2022-11-25T03:07:09.144Z,100612.00
2022-11-25T03:12:10.573Z,100607.66
2022-11-25T03:17:12.041Z,100604.00
2022-11-25T03:22:13.496Z,100613.31
2022-11-25T03:27:14.955Z,100613.19
2022-11-25T03:32:16.583Z,100632.44
2022-11-25T03:37:19.191Z,100646.31
2022-11-25T03:42:20.629Z,100640.63
2022-11-25T03:47:22.268Z,100647.28
2022-11-25T03:57:25.601Z,100649.00
2022-11-25T04:02:27.137Z,100644.72
2022-11-25T04:07:57.720Z,100646.25
2022-11-25T04:12:59.576Z,100643.91
2022-11-25T04:18:01.007Z,100642.72
2022-11-25T04:23:02.356Z,100651.00
2022-11-25T04:33:06.281Z,100651.94
2022-11-25T04:38:07.723Z,100665.94
2022-11-25T04:43:10.707Z,100668.78
2022-11-25T04:48:12.255Z,100667.59
2022-11-25T04:58:15.702Z,100675.91
2022-11-25T05:03:17.028Z,100674.72
2022-11-25T05:08:18.410Z,100683.16
2022-11-25T05:13:19.822Z,100675.59
2022-11-25T05:18:21.187Z,100682.72
2022-11-25T05:23:22.549Z,100696.75
2022-11-25T05:28:25.413Z,100696.28
2022-11-25T05:33:27.352Z,100701.88
2022-11-25T05:38:29.418Z,100697.41
2022-11-25T05:43:31.331Z,100703.88
2022-11-25T05:48:32.791Z,100708.81
2022-11-25T05:53:34.147Z,100708.44
2022-11-25T05:58:35.524Z,100706.91
2022-11-25T06:03:37.502Z,100732.78
2022-11-25T06:08:40.136Z,100737.91
2022-11-25T06:13:42.875Z,100741.75
2022-11-25T06:18:44.403Z,100745.97
2022-11-25T06:23:54.837Z,100751.78
2022-11-25T06:28:56.849Z,100754.44
2022-11-25T06:33:58.201Z,100762.28
2022-11-25T06:38:59.541Z,100766.66
2022-11-25T06:44:00.923Z,100772.63
2022-11-25T06:49:02.321Z,100776.94
2022-11-25T06:54:03.941Z,100783.13
2022-11-25T06:59:05.301Z,100783.66
2022-11-25T07:04:06.765Z,100792.09
2022-11-25T07:09:08.614Z,100783.06
2022-11-25T07:14:12.613Z,100796.38
2022-11-25T07:19:16.043Z,100801.31
2022-11-25T07:24:18.365Z,100808.63
2022-11-25T07:34:41.245Z,100815.66
2022-11-25T07:39:42.582Z,100823.13
2022-11-25T07:44:43.910Z,100841.91
2022-11-25T07:49:45.411Z,100858.47
2022-11-25T07:54:46.744Z,100862.22
2022-11-25T07:59:48.089Z,100857.38
2022-11-25T08:04:49.467Z,100871.28
2022-11-25T08:14:52.257Z,100863.41
2022-11-25T08:24:55.102Z,100883.34
2022-11-25T08:29:56.505Z,100891.03
2022-11-25T08:34:57.906Z,100907.69
2022-11-25T08:40:00.066Z,100919.22
2022-11-25T08:45:01.889Z,100922.38
2022-11-25T08:50:07.539Z,100923.41
2022-11-25T09:00:11.472Z,100936.72
2022-11-25T09:05:15.600Z,100953.22
2022-11-25T09:10:17.184Z,100957.44
2022-11-25T09:15:18.502Z,100943.19
2022-11-25T09:20:19.896Z,100944.31
2022-11-25T09:25:22.602Z,100970.47
2022-11-25T09:30:25.097Z,100976.97
2022-11-25T09:35:27.498Z,100984.88
2022-11-25T09:40:40.287Z,100989.38
2022-11-25T09:46:13.491Z,100998.84
2022-11-25T09:51:34.994Z,101011.13
2022-11-25T10:02:02.043Z,101005.41
2022-11-25T10:07:04.341Z,101020.00
2022-11-25T10:12:13.498Z,101024.53
2022-11-25T10:17:30.929Z,101023.53
2022-11-25T10:22:34.847Z,101026.44
2022-11-25T10:37:57.440Z,101048.38
2022-11-25T10:43:02.003Z,101048.28
2022-11-25T10:48:18.153Z,101064.72
2022-11-25T10:53:27.373Z,101059.53
2022-11-25T11:08:41.336Z,101059.50
2022-11-25T11:13:43.855Z,101070.00
2022-11-25T11:18:45.264Z,101077.59
2022-11-25T11:23:50.466Z,101079.44
2022-11-25T11:29:14.489Z,101096.50
2022-11-25T11:34:24.682Z,101092.56
2022-11-25T11:39:45.153Z,101099.75
2022-11-25T11:45:19.941Z,101112.25
2022-11-25T11:50:31.737Z,101101.19
2022-11-25T11:55:42.230Z,101105.91
2022-11-25T12:01:37.261Z,101108.56
2022-11-25T12:07:21.021Z,101113.16
2022-11-25T12:24:30.037Z,101128.09
2022-11-25T12:36:53.859Z,101147.81
2022-11-25T12:47:40.668Z,101165.34
2022-11-25T12:59:05.768Z,101180.78
2022-11-25T13:04:42.146Z,101184.06
2022-11-25T13:15:53.705Z,101189.88
2022-11-25T13:42:44.659Z,101225.66
2022-11-25T13:47:49.016Z,101223.38
2022-11-25T13:58:21.093Z,101234.50
2022-11-25T14:03:22.520Z,101239.84
2022-11-25T14:08:45.826Z,101254.03
2022-11-25T14:14:22.849Z,101254.44
2022-11-25T14:19:55.628Z,101262.19
2022-11-25T14:25:42.918Z,101264.66
2022-11-25T14:30:53.630Z,101270.03
2022-11-25T14:41:18.763Z,101284.56
2022-11-25T14:46:26.565Z,101286.81
2022-11-25T14:51:36.369Z,101288.56
2022-11-25T15:01:56.904Z,101296.88
2022-11-25T15:12:10.825Z,101316.00
2022-11-25T15:17:29.043Z,101328.09
2022-11-25T15:22:31.713Z,101341.16
2022-11-25T15:27:48.803Z,101345.44
2022-11-25T15:38:19.067Z,101348.97
2022-11-25T15:43:29.956Z,101360.59
2022-11-25T15:48:41.202Z,101367.88
2022-11-25T15:53:54.104Z,101380.56
2022-11-25T15:59:06.714Z,101392.09
2022-11-25T16:04:46.598Z,101403.13
2022-11-25T16:09:51.017Z,101417.03
2022-11-25T16:15:04.648Z,101424.72
2022-11-25T16:25:58.467Z,101451.94
2022-11-25T16:31:11.101Z,101456.53
2022-11-25T16:36:17.147Z,101467.28
2022-11-25T16:41:25.761Z,101473.25
2022-11-25T16:46:31.945Z,101472.06
2022-11-25T16:57:27.285Z,101498.28
2022-11-25T17:02:41.339Z,101497.47
2022-11-25T17:07:43.210Z,101511.97
2022-11-25T17:12:48.977Z,101508.94
2022-11-25T17:17:54.575Z,101519.38
2022-11-25T17:33:24.942Z,101530.66
2022-11-25T17:43:33.170Z,101548.59
2022-11-25T17:48:42.335Z,101571.66
2022-11-25T17:53:47.307Z,101586.16
2022-11-25T17:58:52.473Z,101596.59
2022-11-25T18:09:10.825Z,101617.31
2022-11-25T18:25:15.106Z,101627.25
2022-11-25T18:36:19.654Z,101641.47
2022-11-25T18:41:53.564Z,101655.47
2022-11-25T18:52:08.669Z,101666.63
2022-11-25T18:57:19.717Z,101676.09
2022-11-25T19:12:53.883Z,101709.69
2022-11-25T19:18:08.507Z,101718.19
2022-11-25T19:23:47.553Z,101725.06
2022-11-25T19:28:54.670Z,101718.91
2022-11-25T19:33:56.090Z,101736.41
2022-11-25T19:49:02.825Z,101759.75
2022-11-25T20:04:13.283Z,101771.25
2022-11-25T20:24:20.446Z,101805.78
2022-11-25T20:29:27.364Z,101804.78
2022-11-25T20:34:31.545Z,101824.28
2022-11-25T20:39:33.202Z,101837.69
2022-11-25T20:44:35.556Z,101839.19
2022-11-25T20:49:37.136Z,101853.09
2022-11-25T20:54:38.695Z,101856.22
2022-11-25T20:59:40.483Z,101862.13
2022-11-25T21:04:41.933Z,101871.22
2022-11-25T21:09:43.630Z,101882.97
2022-11-25T21:14:45.011Z,101879.25
2022-11-25T21:19:46.413Z,101892.78
2022-11-25T21:29:49.468Z,101899.44
2022-11-25T21:34:51.816Z,101902.34
2022-11-25T21:39:53.406Z,101909.81
2022-11-25T21:44:55.159Z,101917.41
2022-11-25T21:49:57.811Z,101920.41
2022-11-25T21:54:59.179Z,101934.78
2022-11-25T22:00:03.010Z,101941.38
2022-11-25T22:05:13.201Z,101939.16
2022-11-25T22:10:15.712Z,101951.63
2022-11-25T22:20:28.022Z,101954.41
2022-11-25T22:25:32.515Z,101948.66
2022-11-25T22:30:34.038Z,101954.69
2022-11-25T22:35:35.460Z,101966.03
2022-11-25T22:40:36.801Z,101977.53
2022-11-25T22:45:38.255Z,101977.13
2022-11-25T22:50:40.124Z,101987.91
2022-11-25T22:55:41.513Z,101999.22
2022-11-25T23:00:45.955Z,101998.00
2022-11-25T23:05:50.008Z,102008.56
2022-11-25T23:10:52.707Z,102014.34
2022-11-25T23:15:56.914Z,102015.47
2022-11-25T23:20:58.290Z,102032.63
2022-11-25T23:25:59.705Z,102034.16
2022-11-25T23:31:01.633Z,102039.41
2022-11-25T23:36:09.093Z,102041.53
2022-11-25T23:41:18.773Z,102041.22
2022-11-25T23:46:24.348Z,102039.84
2022-11-25T23:51:27.495Z,102052.50
2022-11-25T23:56:28.919Z,102055.72
