createdAt,value
2019-03-13T00:01:55.469Z,953.11
2019-03-13T00:04:21.782Z,953.11
2019-03-13T00:06:48.096Z,953.18
2019-03-13T00:09:14.397Z,953.11
2019-03-13T00:11:40.712Z,953.12
2019-03-13T00:14:07.018Z,953.13
2019-03-13T00:16:33.350Z,953.00
2019-03-13T00:18:59.657Z,953.06
2019-03-13T00:21:25.964Z,953.10
2019-03-13T00:23:52.270Z,953.07
2019-03-13T00:26:18.585Z,953.12
2019-03-13T00:28:44.889Z,953.04
2019-03-13T00:31:11.192Z,953.06
2019-03-13T00:33:37.502Z,953.05
2019-03-13T00:36:03.804Z,953.03
2019-03-13T00:38:30.145Z,952.96
2019-03-13T00:40:56.455Z,952.96
2019-03-13T00:43:22.769Z,952.93
2019-03-13T00:45:49.068Z,952.96
2019-03-13T00:48:15.370Z,952.86
2019-03-13T00:50:41.700Z,952.87
2019-03-13T00:53:08.010Z,952.87
2019-03-13T00:55:34.319Z,952.82
2019-03-13T00:58:00.638Z,952.76
2019-03-13T01:00:26.938Z,952.67
2019-03-13T01:02:53.249Z,952.69
2019-03-13T01:05:19.547Z,952.74
2019-03-13T01:07:45.855Z,952.70
2019-03-13T01:10:12.156Z,952.62
2019-03-13T01:12:38.462Z,952.64
2019-03-13T01:15:04.779Z,952.74
2019-03-13T01:17:31.108Z,952.71
2019-03-13T01:19:57.418Z,952.71
2019-03-13T01:22:23.735Z,952.76
2019-03-13T01:24:50.052Z,952.79
2019-03-13T01:27:16.347Z,952.72
2019-03-13T01:29:42.657Z,952.73
2019-03-13T01:32:08.959Z,952.75
2019-03-13T01:34:35.274Z,952.74
2019-03-13T01:37:01.584Z,952.65
2019-03-13T01:39:27.921Z,952.68
2019-03-13T01:41:54.228Z,952.62
2019-03-13T01:44:20.536Z,952.59
2019-03-13T01:46:46.852Z,952.61
2019-03-13T01:49:13.168Z,952.59
2019-03-13T01:51:39.479Z,952.59
2019-03-13T01:54:05.785Z,952.51
2019-03-13T01:56:32.123Z,952.50
2019-03-13T01:58:58.426Z,952.51
2019-03-13T02:01:24.739Z,952.54
2019-03-13T02:03:51.053Z,952.51
2019-03-13T02:06:17.366Z,952.61
2019-03-13T02:08:43.674Z,952.60
2019-03-13T02:11:09.979Z,952.67
2019-03-13T02:13:36.311Z,952.71
2019-03-13T02:16:02.619Z,952.52
2019-03-13T02:18:28.948Z,952.59
2019-03-13T02:20:55.252Z,952.56
2019-03-13T02:23:21.555Z,952.50
2019-03-13T02:25:47.861Z,952.58
2019-03-13T02:28:14.186Z,952.57
2019-03-13T02:30:40.503Z,952.68
2019-03-13T02:33:06.794Z,952.64
2019-03-13T02:35:33.115Z,952.70
2019-03-13T02:37:59.432Z,952.77
2019-03-13T02:40:25.736Z,952.85
2019-03-13T02:42:52.043Z,952.85
2019-03-13T02:45:18.367Z,952.86
2019-03-13T02:47:44.680Z,952.85
2019-03-13T02:50:10.996Z,952.81
2019-03-13T02:52:37.394Z,952.81
2019-03-13T02:55:03.625Z,952.82
2019-03-13T02:57:29.924Z,952.84
2019-03-13T02:59:56.234Z,952.86
2019-03-13T03:02:22.558Z,952.87
2019-03-13T03:04:48.856Z,952.85
2019-03-13T03:07:15.184Z,952.89
2019-03-13T03:09:41.489Z,952.94
2019-03-13T03:12:07.825Z,952.85
2019-03-13T03:14:34.131Z,952.86
2019-03-13T03:17:00.435Z,952.85
2019-03-13T03:19:26.754Z,952.88
2019-03-13T03:21:53.063Z,952.90
2019-03-13T03:24:19.369Z,952.91
2019-03-13T03:26:45.667Z,952.89
2019-03-13T03:29:12.009Z,952.87
2019-03-13T03:31:38.312Z,952.89
2019-03-13T03:34:04.645Z,952.84
2019-03-13T03:36:30.946Z,952.87
2019-03-13T03:38:57.240Z,952.88
2019-03-13T03:41:23.540Z,952.91
2019-03-13T03:43:49.865Z,952.95
2019-03-13T03:46:16.176Z,952.97
2019-03-13T03:48:42.476Z,953.00
2019-03-13T03:51:08.804Z,953.06
2019-03-13T03:53:35.114Z,952.98
2019-03-13T03:56:01.413Z,952.98
2019-03-13T03:58:29.620Z,953.04
2019-03-13T04:00:54.042Z,953.08
2019-03-13T04:03:20.358Z,953.03
2019-03-13T04:05:46.668Z,952.99
2019-03-13T04:08:12.979Z,953.07
2019-03-13T04:10:39.301Z,952.98
2019-03-13T04:13:05.607Z,952.91
2019-03-13T04:15:31.931Z,952.99
2019-03-13T04:17:58.265Z,953.03
2019-03-13T04:20:24.569Z,953.06
2019-03-13T04:22:50.888Z,953.12
2019-03-13T04:25:17.197Z,953.10
2019-03-13T04:27:43.509Z,953.06
2019-03-13T04:30:09.828Z,953.06
2019-03-13T04:32:36.132Z,953.10
2019-03-13T04:35:02.475Z,953.10
2019-03-13T04:37:28.778Z,953.15
2019-03-13T04:39:55.078Z,953.16
2019-03-13T04:42:21.388Z,953.20
2019-03-13T04:44:47.704Z,953.26
2019-03-13T04:47:14.016Z,953.27
2019-03-13T04:49:40.331Z,953.13
2019-03-13T04:52:06.677Z,953.22
2019-03-13T04:54:32.947Z,953.18
2019-03-13T04:56:59.281Z,953.21
2019-03-13T04:59:25.585Z,953.18
2019-03-13T05:01:51.892Z,953.17
2019-03-13T05:04:18.204Z,953.18
2019-03-13T05:06:44.503Z,953.19
2019-03-13T05:09:10.830Z,953.15
2019-03-13T05:11:37.130Z,953.17
2019-03-13T05:14:03.433Z,953.09
2019-03-13T05:16:29.747Z,953.05
2019-03-13T05:18:56.055Z,953.07
2019-03-13T05:21:22.367Z,953.08
2019-03-13T05:23:48.667Z,953.07
2019-03-13T05:26:14.985Z,953.14
2019-03-13T05:28:41.309Z,953.08
2019-03-13T05:31:07.640Z,953.07
2019-03-13T05:33:33.948Z,953.08
2019-03-13T05:36:00.256Z,953.16
2019-03-13T05:38:26.570Z,953.22
2019-03-13T05:40:52.880Z,953.16
2019-03-13T05:43:19.183Z,953.16
2019-03-13T05:45:45.495Z,953.23
2019-03-13T05:48:11.811Z,953.24
2019-03-13T05:50:38.113Z,953.26
2019-03-13T05:53:04.442Z,953.30
2019-03-13T05:55:30.762Z,953.23
2019-03-13T05:57:57.061Z,953.23
2019-03-13T06:00:23.378Z,953.25
2019-03-13T06:02:49.681Z,953.33
2019-03-13T06:05:15.995Z,953.34
2019-03-13T06:07:42.305Z,953.36
2019-03-13T06:10:08.639Z,953.40
2019-03-13T06:12:34.954Z,953.53
2019-03-13T06:15:03.558Z,953.60
2019-03-13T06:17:27.583Z,953.61
2019-03-13T06:19:53.896Z,953.66
2019-03-13T06:22:20.211Z,953.69
2019-03-13T06:24:46.526Z,953.72
2019-03-13T06:27:12.835Z,953.68
2019-03-13T06:29:39.144Z,953.69
2019-03-13T06:32:05.593Z,953.65
2019-03-13T06:34:31.921Z,953.62
2019-03-13T06:36:58.223Z,953.61
2019-03-13T06:39:24.568Z,953.57
2019-03-13T06:41:50.872Z,953.67
2019-03-13T06:44:17.175Z,953.60
2019-03-13T06:46:43.490Z,953.54
2019-03-13T06:49:09.805Z,953.50
2019-03-13T06:51:36.133Z,953.44
2019-03-13T06:54:02.441Z,953.38
2019-03-13T06:56:28.968Z,953.39
2019-03-13T06:58:55.280Z,953.42
2019-03-13T07:01:21.590Z,953.39
2019-03-13T07:03:47.890Z,953.40
2019-03-13T07:06:14.494Z,953.43
2019-03-13T07:08:40.804Z,953.44
2019-03-13T07:11:07.114Z,953.47
2019-03-13T07:13:33.421Z,953.56
2019-03-13T07:15:59.785Z,953.66
2019-03-13T07:18:26.084Z,953.58
2019-03-13T07:20:52.419Z,953.56
2019-03-13T07:23:18.782Z,953.53
2019-03-13T07:25:45.120Z,953.46
2019-03-13T07:28:11.436Z,953.53
2019-03-13T07:30:37.735Z,953.57
2019-03-13T07:33:04.113Z,953.53
2019-03-13T07:35:30.434Z,953.51
2019-03-13T07:37:56.748Z,953.44
2019-03-13T07:40:23.063Z,953.39
2019-03-13T07:42:49.366Z,953.37
2019-03-13T07:45:15.690Z,953.41
2019-03-13T07:47:41.999Z,953.31
2019-03-13T07:50:08.307Z,953.33
2019-03-13T07:52:34.786Z,953.19
2019-03-13T07:55:01.135Z,953.30
2019-03-13T07:57:27.443Z,953.26
2019-03-13T07:59:53.759Z,953.29
2019-03-13T08:02:20.068Z,953.38
2019-03-13T08:04:46.376Z,953.30
2019-03-13T08:07:12.692Z,953.20
2019-03-13T08:09:39.011Z,953.25
2019-03-13T08:12:05.339Z,953.30
2019-03-13T08:14:31.673Z,953.34
2019-03-13T08:16:57.988Z,953.19
2019-03-13T08:19:24.692Z,953.12
2019-03-13T08:21:50.626Z,953.05
2019-03-13T08:24:16.936Z,953.11
2019-03-13T08:26:43.321Z,953.06
2019-03-13T08:29:09.631Z,953.02
2019-03-13T08:31:35.939Z,953.03
2019-03-13T08:34:02.304Z,953.04
2019-03-13T08:36:28.728Z,952.97
2019-03-13T08:38:55.034Z,953.00
2019-03-13T08:41:21.344Z,952.95
2019-03-13T08:43:47.657Z,953.00
2019-03-13T08:46:13.964Z,952.84
2019-03-13T08:48:40.288Z,952.82
2019-03-13T08:51:06.603Z,952.86
2019-03-13T08:53:32.920Z,952.76
2019-03-13T08:55:59.228Z,952.79
2019-03-13T08:58:25.541Z,952.94
2019-03-13T09:00:51.856Z,952.86
2019-03-13T09:03:18.185Z,952.77
2019-03-13T09:05:44.469Z,952.76
2019-03-13T09:08:10.780Z,952.69
2019-03-13T09:10:37.111Z,952.73
2019-03-13T09:13:03.432Z,952.67
2019-03-13T09:15:29.794Z,952.59
2019-03-13T09:17:56.066Z,952.56
2019-03-13T09:20:22.376Z,952.56
2019-03-13T09:22:48.722Z,952.57
2019-03-13T09:25:14.996Z,952.56
2019-03-13T09:27:41.308Z,952.56
2019-03-13T09:30:07.614Z,952.60
2019-03-13T09:32:33.937Z,952.52
2019-03-13T09:35:00.369Z,952.75
2019-03-13T09:37:26.572Z,952.65
2019-03-13T09:39:52.878Z,952.46
2019-03-13T09:42:19.202Z,952.43
2019-03-13T09:44:45.506Z,952.46
2019-03-13T09:47:11.812Z,952.59
2019-03-13T09:49:38.124Z,952.49
2019-03-13T09:52:04.431Z,952.46
2019-03-13T09:54:30.742Z,952.52
2019-03-13T09:56:57.047Z,952.51
2019-03-13T09:59:23.416Z,952.55
2019-03-13T10:01:49.734Z,952.52
2019-03-13T10:04:16.046Z,952.63
2019-03-13T10:06:42.426Z,952.65
2019-03-13T10:09:08.746Z,952.53
2019-03-13T10:11:35.111Z,952.51
2019-03-13T10:14:01.417Z,952.40
2019-03-13T10:16:27.763Z,952.41
2019-03-13T10:18:54.066Z,952.42
2019-03-13T10:21:20.382Z,952.33
2019-03-13T10:23:46.694Z,952.33
2019-03-13T10:26:13.009Z,952.41
2019-03-13T10:28:39.335Z,952.36
2019-03-13T10:31:05.642Z,952.35
2019-03-13T10:33:31.955Z,952.62
2019-03-13T10:35:58.281Z,952.35
2019-03-13T10:38:24.588Z,952.27
2019-03-13T10:40:50.921Z,952.27
2019-03-13T10:43:17.229Z,952.37
2019-03-13T10:45:43.565Z,952.28
2019-03-13T10:48:09.875Z,952.20
2019-03-13T10:50:36.191Z,952.27
2019-03-13T10:53:02.495Z,952.25
2019-03-13T10:55:28.818Z,952.03
2019-03-13T10:57:55.201Z,952.04
2019-03-13T11:00:21.550Z,952.12
2019-03-13T11:02:47.865Z,952.00
2019-03-13T11:05:14.190Z,952.07
2019-03-13T11:07:40.501Z,951.92
2019-03-13T11:10:06.809Z,951.87
2019-03-13T11:12:33.135Z,951.77
2019-03-13T11:14:59.446Z,951.78
2019-03-13T11:17:25.780Z,951.87
2019-03-13T11:19:52.092Z,951.66
2019-03-13T11:22:18.406Z,951.56
2019-03-13T11:24:44.718Z,951.68
2019-03-13T11:27:11.050Z,951.58
2019-03-13T11:29:37.376Z,951.67
2019-03-13T11:32:03.689Z,951.54
2019-03-13T11:34:30.011Z,951.65
2019-03-13T11:36:56.519Z,951.61
2019-03-13T11:39:24.066Z,951.58
2019-03-13T11:41:49.127Z,951.44
2019-03-13T11:44:15.456Z,951.38
2019-03-13T11:46:41.764Z,951.39
2019-03-13T11:49:08.075Z,951.36
2019-03-13T11:51:34.397Z,951.40
2019-03-13T11:54:00.691Z,951.58
2019-03-13T11:56:27.001Z,951.40
2019-03-13T11:58:53.310Z,951.32
2019-03-13T12:01:19.619Z,951.25
2019-03-13T12:03:45.919Z,951.27
2019-03-13T12:06:12.293Z,951.30
2019-03-13T12:08:38.585Z,951.24
2019-03-13T12:11:04.918Z,951.22
2019-03-13T12:13:31.229Z,951.25
2019-03-13T12:15:57.539Z,951.15
2019-03-13T12:18:23.855Z,951.14
2019-03-13T12:20:50.161Z,951.13
2019-03-13T12:23:16.478Z,951.27
2019-03-13T12:25:42.779Z,951.13
2019-03-13T12:28:09.355Z,951.19
2019-03-13T12:30:35.645Z,951.16
2019-03-13T12:33:01.963Z,951.10
2019-03-13T12:35:28.278Z,951.17
2019-03-13T12:37:54.588Z,951.19
2019-03-13T12:40:20.898Z,951.02
2019-03-13T12:42:47.209Z,951.11
2019-03-13T12:45:13.517Z,951.11
2019-03-13T12:47:39.830Z,951.07
2019-03-13T12:50:07.955Z,951.18
2019-03-13T12:52:34.225Z,950.99
2019-03-13T12:55:02.204Z,951.03
2019-03-13T12:57:26.888Z,951.05
2019-03-13T12:59:53.202Z,951.19
2019-03-13T13:02:19.529Z,951.09
2019-03-13T13:04:45.853Z,951.29
2019-03-13T13:07:12.189Z,951.00
2019-03-13T13:09:38.498Z,951.08
2019-03-13T13:12:04.800Z,951.08
2019-03-13T13:14:31.123Z,951.01
2019-03-13T13:16:57.431Z,950.98
2019-03-13T13:19:23.737Z,951.01
2019-03-13T13:21:50.057Z,951.12
2019-03-13T13:24:16.354Z,950.96
2019-03-13T13:26:42.675Z,950.99
2019-03-13T13:29:08.991Z,951.02
2019-03-13T13:31:35.303Z,951.02
2019-03-13T13:34:01.643Z,950.89
2019-03-13T13:36:27.932Z,950.93
2019-03-13T13:38:54.250Z,950.89
2019-03-13T13:41:20.602Z,950.99
2019-03-13T13:43:46.860Z,950.85
2019-03-13T13:46:13.185Z,950.83
2019-03-13T13:48:39.492Z,950.92
2019-03-13T13:51:05.803Z,950.82
2019-03-13T13:53:32.112Z,950.84
2019-03-13T13:55:58.456Z,950.79
2019-03-13T13:58:24.756Z,950.77
2019-03-13T14:00:51.073Z,950.68
2019-03-13T14:03:17.386Z,950.71
2019-03-13T14:05:43.732Z,950.70
2019-03-13T14:08:10.089Z,950.94
2019-03-13T14:10:36.399Z,950.68
2019-03-13T14:13:02.740Z,950.63
2019-03-13T14:15:29.081Z,950.63
2019-03-13T14:17:55.390Z,950.74
2019-03-13T14:20:21.712Z,950.71
2019-03-13T14:22:48.026Z,950.72
2019-03-13T14:25:14.350Z,950.66
2019-03-13T14:27:40.650Z,950.66
2019-03-13T14:30:06.963Z,950.62
2019-03-13T14:32:33.282Z,950.61
2019-03-13T14:34:59.611Z,950.61
2019-03-13T14:37:25.908Z,950.62
2019-03-13T14:39:52.245Z,950.65
2019-03-13T14:42:18.556Z,950.55
2019-03-13T14:44:44.860Z,950.64
2019-03-13T14:47:11.175Z,950.60
2019-03-13T14:49:37.485Z,950.55
2019-03-13T14:52:03.805Z,950.51
2019-03-13T14:54:30.113Z,950.49
2019-03-13T14:56:56.422Z,950.53
2019-03-13T14:59:22.724Z,950.38
2019-03-13T15:01:49.051Z,950.47
2019-03-13T15:04:15.356Z,950.38
2019-03-13T15:06:41.719Z,950.48
2019-03-13T15:09:08.004Z,950.37
2019-03-13T15:11:34.320Z,950.33
2019-03-13T15:14:00.630Z,950.39
2019-03-13T15:16:26.943Z,950.49
2019-03-13T15:18:53.243Z,950.49
2019-03-13T15:21:19.546Z,950.54
2019-03-13T15:23:48.660Z,950.52
2019-03-13T15:26:15.112Z,950.45
2019-03-13T15:28:41.502Z,950.48
2019-03-13T15:31:07.771Z,950.38
2019-03-13T15:33:34.084Z,950.40
2019-03-13T15:36:00.392Z,950.46
2019-03-13T15:38:26.705Z,950.66
2019-03-13T15:40:53.040Z,950.48
2019-03-13T15:43:19.330Z,950.52
2019-03-13T15:45:45.636Z,950.44
2019-03-13T15:48:12.021Z,950.57
2019-03-13T15:50:38.294Z,950.34
2019-03-13T15:53:04.601Z,950.42
2019-03-13T15:55:30.915Z,950.46
2019-03-13T15:57:57.240Z,950.43
2019-03-13T16:00:23.558Z,950.41
2019-03-13T16:02:49.864Z,950.40
2019-03-13T16:05:16.201Z,950.43
2019-03-13T16:07:42.511Z,950.35
2019-03-13T16:10:08.841Z,950.38
2019-03-13T16:12:35.177Z,950.34
2019-03-13T16:15:01.493Z,950.43
2019-03-13T16:17:27.795Z,950.45
2019-03-13T16:19:54.107Z,950.31
2019-03-13T16:22:22.956Z,950.37
2019-03-13T16:24:49.263Z,950.24
2019-03-13T16:27:15.572Z,950.33
2019-03-13T16:29:41.883Z,950.32
2019-03-13T16:32:08.192Z,950.25
2019-03-13T16:34:34.519Z,950.34
2019-03-13T16:37:00.837Z,950.38
2019-03-13T16:39:27.142Z,950.37
2019-03-13T16:41:53.474Z,950.37
2019-03-13T16:44:19.774Z,950.34
2019-03-13T16:46:46.113Z,950.37
2019-03-13T16:49:12.412Z,950.33
2019-03-13T16:51:38.720Z,950.31
2019-03-13T16:54:05.031Z,950.30
2019-03-13T16:56:31.357Z,950.33
2019-03-13T16:58:57.656Z,950.27
2019-03-13T17:01:23.970Z,950.30
2019-03-13T17:03:50.289Z,950.30
2019-03-13T17:06:16.650Z,950.25
2019-03-13T17:08:42.938Z,950.28
2019-03-13T17:11:09.298Z,950.31
2019-03-13T17:13:35.576Z,950.21
2019-03-13T17:16:01.879Z,950.27
2019-03-13T17:18:28.212Z,950.29
2019-03-13T17:20:54.521Z,950.29
2019-03-13T17:23:20.829Z,950.32
2019-03-13T17:25:47.136Z,950.32
2019-03-13T17:28:13.449Z,950.34
2019-03-13T17:30:39.756Z,950.36
2019-03-13T17:33:06.069Z,950.33
2019-03-13T17:35:32.382Z,950.32
2019-03-13T17:37:58.684Z,950.32
2019-03-13T17:40:25.090Z,950.39
2019-03-13T17:42:51.624Z,950.38
2019-03-13T17:45:17.953Z,950.39
2019-03-13T17:47:44.259Z,950.34
2019-03-13T17:50:10.568Z,950.27
2019-03-13T17:52:36.920Z,950.40
2019-03-13T17:55:03.234Z,950.42
2019-03-13T17:57:29.560Z,950.32
2019-03-13T17:59:55.874Z,950.51
2019-03-13T18:02:22.176Z,950.47
2019-03-13T18:04:48.503Z,950.51
2019-03-13T18:07:14.807Z,950.55
2019-03-13T18:09:41.119Z,950.47
2019-03-13T18:12:07.425Z,950.53
2019-03-13T18:14:33.769Z,950.44
2019-03-13T18:17:00.077Z,950.50
2019-03-13T18:19:26.446Z,950.39
2019-03-13T18:21:52.732Z,950.44
2019-03-13T18:24:19.036Z,950.40
2019-03-13T18:26:45.387Z,950.42
2019-03-13T18:29:11.701Z,950.37
2019-03-13T18:31:38.067Z,950.33
2019-03-13T18:34:04.486Z,950.35
2019-03-13T18:36:30.807Z,950.40
2019-03-13T18:38:57.122Z,950.39
2019-03-13T18:41:23.563Z,950.39
2019-03-13T18:43:49.748Z,950.42
2019-03-13T18:46:16.056Z,950.34
2019-03-13T18:48:42.359Z,950.35
2019-03-13T18:51:08.670Z,950.33
2019-03-13T18:53:34.975Z,950.38
2019-03-13T18:56:01.280Z,950.44
2019-03-13T18:58:27.617Z,950.42
2019-03-13T19:00:53.924Z,950.44
2019-03-13T19:03:20.241Z,950.44
2019-03-13T19:05:46.546Z,950.41
2019-03-13T19:08:12.848Z,950.47
2019-03-13T19:10:39.160Z,950.54
2019-03-13T19:13:05.468Z,950.43
2019-03-13T19:15:31.803Z,950.47
2019-03-13T19:18:00.463Z,950.44
2019-03-13T19:20:24.451Z,950.40
2019-03-13T19:22:50.773Z,950.51
2019-03-13T19:25:17.079Z,950.43
2019-03-13T19:27:43.402Z,950.46
2019-03-13T19:30:09.703Z,950.44
2019-03-13T19:32:36.070Z,950.50
2019-03-13T19:35:02.388Z,950.51
2019-03-13T19:37:28.700Z,950.52
2019-03-13T19:39:55.007Z,950.50
2019-03-13T19:42:21.334Z,950.56
2019-03-13T19:44:47.649Z,950.54
2019-03-13T19:47:13.957Z,950.57
2019-03-13T19:49:40.259Z,950.49
2019-03-13T19:52:06.569Z,950.51
2019-03-13T19:54:32.909Z,950.47
2019-03-13T19:56:59.205Z,950.49
2019-03-13T19:59:25.510Z,950.36
2019-03-13T20:01:51.857Z,950.42
2019-03-13T20:04:18.161Z,950.41
2019-03-13T20:06:44.459Z,950.43
2019-03-13T20:09:10.763Z,950.41
2019-03-13T20:11:37.106Z,950.43
2019-03-13T20:14:03.445Z,950.30
2019-03-13T20:16:29.729Z,950.27
2019-03-13T20:18:56.036Z,950.32
2019-03-13T20:21:22.339Z,950.25
2019-03-13T20:23:48.640Z,950.19
2019-03-13T20:26:14.946Z,950.14
2019-03-13T20:28:41.269Z,950.06
2019-03-13T20:31:07.571Z,950.08
2019-03-13T20:33:33.910Z,950.04
2019-03-13T20:36:00.215Z,950.07
2019-03-13T20:38:26.534Z,950.08
2019-03-13T20:40:52.842Z,950.06
2019-03-13T20:43:19.147Z,950.08
2019-03-13T20:45:45.497Z,950.13
2019-03-13T20:48:11.807Z,950.16
2019-03-13T20:50:38.337Z,950.16
2019-03-13T20:53:04.423Z,950.07
2019-03-13T20:55:30.731Z,950.18
2019-03-13T20:57:57.042Z,950.12
2019-03-13T21:00:23.381Z,950.13
2019-03-13T21:02:49.731Z,950.20
2019-03-13T21:05:16.040Z,950.15
2019-03-13T21:07:42.415Z,950.11
2019-03-13T21:10:08.656Z,950.21
2019-03-13T21:12:34.963Z,950.10
2019-03-13T21:15:01.273Z,950.07
2019-03-13T21:17:27.596Z,950.00
2019-03-13T21:19:53.913Z,949.98
2019-03-13T21:22:20.228Z,950.00
2019-03-13T21:24:46.534Z,949.98
2019-03-13T21:27:12.845Z,949.88
2019-03-13T21:29:39.147Z,949.82
2019-03-13T21:32:05.490Z,949.85
2019-03-13T21:34:31.795Z,949.89
2019-03-13T21:36:58.136Z,949.86
2019-03-13T21:39:24.440Z,949.88
2019-03-13T21:41:50.745Z,949.93
2019-03-13T21:44:17.056Z,949.87
2019-03-13T21:46:43.362Z,949.87
2019-03-13T21:49:09.673Z,949.89
2019-03-13T21:51:35.981Z,949.92
2019-03-13T21:54:02.331Z,949.85
2019-03-13T21:56:28.642Z,949.85
2019-03-13T21:58:54.951Z,949.88
2019-03-13T22:01:21.254Z,949.82
2019-03-13T22:03:47.560Z,949.80
2019-03-13T22:06:13.879Z,949.82
2019-03-13T22:08:40.181Z,949.91
2019-03-13T22:11:06.507Z,949.87
2019-03-13T22:13:32.815Z,949.83
2019-03-13T22:15:59.317Z,949.85
2019-03-13T22:18:25.443Z,949.73
2019-03-13T22:20:51.749Z,949.80
2019-03-13T22:23:18.056Z,949.85
2019-03-13T22:25:44.359Z,949.77
2019-03-13T22:28:10.718Z,949.77
2019-03-13T22:30:37.045Z,949.81
2019-03-13T22:33:03.346Z,949.79
2019-03-13T22:35:29.657Z,949.75
2019-03-13T22:37:55.967Z,949.73
2019-03-13T22:40:22.284Z,949.64
2019-03-13T22:42:48.596Z,949.66
2019-03-13T22:45:14.903Z,949.66
2019-03-13T22:47:42.942Z,949.71
2019-03-13T22:50:07.529Z,949.71
2019-03-13T22:52:33.864Z,949.66
2019-03-13T22:55:00.398Z,949.66
2019-03-13T22:57:26.483Z,949.65
2019-03-13T22:59:52.810Z,949.61
2019-03-13T23:02:19.192Z,949.64
2019-03-13T23:04:45.498Z,949.68
2019-03-13T23:07:14.838Z,949.77
2019-03-13T23:09:41.149Z,949.69
2019-03-13T23:12:09.877Z,949.77
2019-03-13T23:14:36.196Z,949.76
2019-03-13T23:17:02.510Z,949.66
2019-03-13T23:19:28.836Z,949.66
2019-03-13T23:21:55.144Z,949.63
2019-03-13T23:24:21.448Z,949.59
2019-03-13T23:26:47.763Z,949.58
2019-03-13T23:29:14.080Z,949.62
2019-03-13T23:31:40.387Z,949.57
2019-03-13T23:34:06.703Z,949.55
2019-03-13T23:36:33.009Z,949.51
2019-03-13T23:38:59.316Z,949.54
2019-03-13T23:41:25.686Z,949.54
2019-03-13T23:43:51.994Z,949.53
2019-03-13T23:46:18.297Z,949.47
2019-03-13T23:48:44.604Z,949.51
2019-03-13T23:51:10.961Z,949.41
2019-03-13T23:53:37.277Z,949.42
2019-03-13T23:56:03.584Z,949.48
2019-03-13T23:58:29.889Z,949.52
