createdAt,value
2019-02-04T00:00:37.345Z,0.00
2019-02-04T00:01:37.405Z,0.00
2019-02-04T00:02:37.343Z,0.00
2019-02-04T00:03:37.319Z,0.00
2019-02-04T00:04:37.301Z,0.00
2019-02-04T00:05:37.300Z,0.00
2019-02-04T00:06:37.316Z,0.00
2019-02-04T00:07:37.278Z,0.00
2019-02-04T00:08:37.260Z,0.00
2019-02-04T00:09:37.252Z,0.00
2019-02-04T00:10:37.258Z,0.00
2019-02-04T00:11:37.256Z,0.00
2019-02-04T00:12:37.230Z,0.00
2019-02-04T00:13:37.213Z,0.00
2019-02-04T00:14:37.189Z,0.00
2019-02-04T00:15:37.179Z,0.00
2019-02-04T00:16:40.743Z,0.00
2019-02-04T00:17:37.222Z,0.00
2019-02-04T00:18:37.200Z,0.00
2019-02-04T00:19:37.290Z,0.00
2019-02-04T00:20:37.161Z,0.00
2019-02-04T00:21:37.219Z,0.00
2019-02-04T00:22:37.137Z,0.00
2019-02-04T00:23:37.125Z,0.00
2019-02-04T00:24:37.143Z,0.00
2019-02-04T00:25:37.135Z,0.00
2019-02-04T00:26:37.179Z,0.00
2019-02-04T00:27:37.058Z,0.00
2019-02-04T00:28:37.043Z,0.00
2019-02-04T00:29:37.041Z,0.00
2019-02-04T00:30:37.018Z,0.00
2019-02-04T00:31:37.054Z,0.00
2019-02-04T00:32:37.008Z,0.00
2019-02-04T00:33:36.987Z,0.00
2019-02-04T00:34:36.984Z,0.00
2019-02-04T00:35:36.981Z,0.00
2019-02-04T00:36:37.256Z,0.00
2019-02-04T00:37:36.956Z,0.00
2019-02-04T00:38:36.945Z,0.00
2019-02-04T00:39:36.925Z,0.00
2019-02-04T00:40:36.914Z,0.00
2019-02-04T00:41:36.940Z,0.00
2019-02-04T00:42:36.908Z,0.00
2019-02-04T00:43:37.140Z,0.00
2019-02-04T00:44:36.887Z,0.00
2019-02-04T00:45:36.896Z,0.00
2019-02-04T00:46:36.897Z,0.00
2019-02-04T00:47:36.859Z,0.00
2019-02-04T00:48:36.931Z,0.00
2019-02-04T00:49:36.825Z,0.00
2019-02-04T00:50:36.811Z,0.00
2019-02-04T00:51:36.804Z,0.00
2019-02-04T00:52:36.879Z,0.00
2019-02-04T00:53:36.783Z,0.00
2019-02-04T00:54:36.761Z,0.00
2019-02-04T00:55:36.750Z,0.00
2019-02-04T00:56:36.740Z,0.00
2019-02-04T00:57:36.770Z,0.00
2019-02-04T00:58:36.723Z,0.00
2019-02-04T00:59:36.721Z,0.00
2019-02-04T01:00:36.692Z,0.00
2019-02-04T01:01:36.683Z,0.00
2019-02-04T01:02:36.681Z,0.00
2019-02-04T01:03:36.660Z,0.00
2019-02-04T01:04:36.656Z,0.00
2019-02-04T01:05:36.661Z,0.00
2019-02-04T01:06:36.627Z,0.00
2019-02-04T01:07:36.624Z,0.00
2019-02-04T01:08:36.631Z,0.00
2019-02-04T01:09:36.601Z,0.00
2019-02-04T01:10:36.610Z,0.00
2019-02-04T01:11:36.571Z,0.00
2019-02-04T01:12:36.609Z,0.00
2019-02-04T01:13:36.552Z,0.00
2019-02-04T01:14:36.540Z,0.00
2019-02-04T01:15:36.532Z,0.00
2019-02-04T01:16:36.512Z,0.00
2019-02-04T01:17:36.601Z,0.00
2019-02-04T01:18:36.537Z,0.00
2019-02-04T01:19:36.533Z,0.00
2019-02-04T01:20:36.492Z,0.00
2019-02-04T01:21:36.513Z,0.00
2019-02-04T01:22:36.544Z,0.00
2019-02-04T01:23:36.495Z,0.00
2019-02-04T01:24:36.472Z,0.00
2019-02-04T01:25:36.477Z,0.00
2019-02-04T01:26:36.438Z,0.00
2019-02-04T01:27:36.454Z,0.00
2019-02-04T01:28:36.409Z,0.00
2019-02-04T01:29:36.376Z,0.00
2019-02-04T01:30:36.373Z,0.00
2019-02-04T01:31:36.365Z,0.00
2019-02-04T01:32:36.378Z,0.00
2019-02-04T01:33:36.351Z,0.00
2019-02-04T01:34:36.329Z,0.00
2019-02-04T01:35:36.317Z,0.00
2019-02-04T01:36:36.355Z,0.00
2019-02-04T01:37:36.325Z,0.00
2019-02-04T01:38:36.286Z,0.00
2019-02-04T01:39:36.270Z,0.00
2019-02-04T01:40:36.251Z,0.00
2019-02-04T01:41:36.244Z,0.00
2019-02-04T01:42:36.304Z,0.00
2019-02-04T01:43:36.230Z,0.00
2019-02-04T01:44:36.219Z,0.00
2019-02-04T01:45:36.226Z,0.00
2019-02-04T01:46:36.186Z,0.00
2019-02-04T01:47:36.224Z,0.00
2019-02-04T01:48:36.176Z,0.00
2019-02-04T01:49:36.167Z,0.00
2019-02-04T01:50:36.156Z,0.00
2019-02-04T01:51:36.139Z,0.00
2019-02-04T01:52:36.161Z,0.00
2019-02-04T01:53:36.126Z,0.00
2019-02-04T01:54:36.107Z,0.00
2019-02-04T01:55:36.129Z,0.00
2019-02-04T01:56:36.166Z,0.00
2019-02-04T01:57:36.121Z,0.00
2019-02-04T01:58:36.146Z,0.00
2019-02-04T01:59:36.052Z,0.00
2019-02-04T02:00:36.045Z,0.00
2019-02-04T02:01:36.043Z,0.00
2019-02-04T02:02:36.047Z,0.00
2019-02-04T02:03:36.009Z,0.00
2019-02-04T02:04:35.994Z,0.00
2019-02-04T02:05:35.985Z,0.00
2019-02-04T02:06:35.978Z,0.00
2019-02-04T02:07:36.004Z,0.00
2019-02-04T02:08:35.989Z,0.00
2019-02-04T02:09:35.944Z,0.00
2019-02-04T02:10:35.940Z,0.00
2019-02-04T02:11:35.938Z,0.00
2019-02-04T02:12:35.941Z,0.00
2019-02-04T02:13:35.921Z,0.00
2019-02-04T02:14:35.901Z,0.00
2019-02-04T02:15:35.883Z,0.00
2019-02-04T02:16:35.872Z,0.00
2019-02-04T02:17:35.935Z,0.00
2019-02-04T02:18:35.865Z,0.00
2019-02-04T02:19:35.862Z,0.00
2019-02-04T02:20:35.863Z,0.00
2019-02-04T02:21:35.864Z,0.00
2019-02-04T02:22:36.005Z,0.00
2019-02-04T02:23:35.824Z,0.00
2019-02-04T02:24:35.813Z,0.00
2019-02-04T02:25:35.839Z,0.00
2019-02-04T02:26:35.817Z,0.00
2019-02-04T02:27:35.817Z,0.00
2019-02-04T02:28:35.746Z,0.00
2019-02-04T02:29:35.725Z,0.00
2019-02-04T02:30:35.731Z,0.00
2019-02-04T02:31:35.707Z,0.00
2019-02-04T02:32:35.738Z,0.00
2019-02-04T02:33:35.693Z,0.00
2019-02-04T02:34:35.670Z,0.00
2019-02-04T02:35:35.689Z,0.00
2019-02-04T02:36:35.664Z,0.00
2019-02-04T02:37:35.723Z,0.00
2019-02-04T02:38:35.660Z,0.00
2019-02-04T02:39:35.639Z,0.00
2019-02-04T02:40:35.606Z,0.00
2019-02-04T02:41:35.606Z,0.00
2019-02-04T02:42:35.575Z,0.00
2019-02-04T02:43:35.603Z,0.00
2019-02-04T02:44:35.566Z,0.00
2019-02-04T02:45:35.559Z,0.00
2019-02-04T02:46:35.543Z,0.00
2019-02-04T02:47:38.351Z,0.00
2019-02-04T02:48:35.549Z,0.00
2019-02-04T02:49:35.512Z,0.00
2019-02-04T02:50:35.494Z,0.00
2019-02-04T02:51:35.483Z,0.00
2019-02-04T02:52:35.476Z,0.00
2019-02-04T02:53:35.513Z,0.00
2019-02-04T02:54:35.456Z,0.00
2019-02-04T02:55:35.448Z,0.00
2019-02-04T02:56:35.469Z,0.00
2019-02-04T02:57:35.438Z,0.00
2019-02-04T02:58:35.443Z,0.00
2019-02-04T02:59:35.394Z,0.00
2019-02-04T03:00:35.389Z,0.00
2019-02-04T03:01:35.376Z,0.00
2019-02-04T03:02:35.359Z,0.00
2019-02-04T03:03:35.396Z,0.00
2019-02-04T03:04:35.374Z,0.00
2019-02-04T03:05:35.339Z,0.00
2019-02-04T03:06:35.318Z,0.00
2019-02-04T03:07:35.311Z,0.00
2019-02-04T03:08:35.351Z,0.00
2019-02-04T03:09:35.296Z,0.00
2019-02-04T03:10:35.270Z,0.00
2019-02-04T03:11:35.272Z,0.00
2019-02-04T03:12:35.254Z,0.00
2019-02-04T03:13:35.276Z,0.00
2019-02-04T03:14:35.234Z,0.00
2019-02-04T03:15:35.271Z,0.00
2019-02-04T03:16:35.220Z,0.00
2019-02-04T03:17:35.261Z,0.00
2019-02-04T03:18:35.297Z,0.00
2019-02-04T03:19:35.281Z,0.00
2019-02-04T03:20:35.191Z,0.00
2019-02-04T03:21:35.190Z,0.00
2019-02-04T03:22:35.184Z,0.00
2019-02-04T03:23:35.257Z,0.00
2019-02-04T03:24:35.156Z,0.00
2019-02-04T03:25:35.148Z,0.00
2019-02-04T03:26:35.170Z,0.00
2019-02-04T03:27:35.137Z,0.00
2019-02-04T03:28:35.116Z,0.00
2019-02-04T03:29:35.117Z,0.00
2019-02-04T03:30:35.112Z,0.00
2019-02-04T03:31:35.075Z,0.00
2019-02-04T03:32:35.049Z,0.00
2019-02-04T03:33:35.067Z,0.00
2019-02-04T03:34:35.017Z,0.00
2019-02-04T03:35:35.009Z,0.00
2019-02-04T03:36:35.006Z,0.00
2019-02-04T03:37:34.995Z,0.00
2019-02-04T03:38:35.002Z,0.00
2019-02-04T03:39:34.969Z,0.00
2019-02-04T03:40:34.942Z,0.00
2019-02-04T03:41:34.945Z,0.00
2019-02-04T03:42:35.218Z,0.00
2019-02-04T03:43:34.958Z,0.00
2019-02-04T03:44:34.914Z,0.00
2019-02-04T03:45:34.894Z,0.00
2019-02-04T03:46:34.890Z,0.00
2019-02-04T03:47:34.880Z,0.00
2019-02-04T03:48:34.876Z,0.00
2019-02-04T03:49:34.859Z,0.00
2019-02-04T03:50:34.840Z,0.00
2019-02-04T03:51:34.838Z,0.00
2019-02-04T03:52:34.824Z,0.00
2019-02-04T03:53:34.805Z,0.00
2019-02-04T03:54:34.835Z,0.00
2019-02-04T03:55:34.794Z,0.00
2019-02-04T03:56:34.781Z,0.00
2019-02-04T03:57:34.764Z,0.00
2019-02-04T03:58:34.748Z,0.00
2019-02-04T03:59:34.781Z,0.00
2019-02-04T04:00:34.758Z,0.00
2019-02-04T04:01:34.768Z,0.00
2019-02-04T04:02:34.725Z,0.00
2019-02-04T04:03:34.695Z,0.00
2019-02-04T04:04:34.783Z,0.00
2019-02-04T04:05:34.691Z,0.00
2019-02-04T04:06:34.680Z,0.00
2019-02-04T04:07:34.651Z,0.00
2019-02-04T04:08:34.650Z,0.00
2019-02-04T04:09:34.733Z,0.00
2019-02-04T04:10:34.623Z,0.00
2019-02-04T04:11:34.614Z,0.00
2019-02-04T04:12:34.626Z,0.00
2019-02-04T04:13:34.597Z,0.00
2019-02-04T04:14:34.606Z,0.00
2019-02-04T04:15:34.575Z,0.00
2019-02-04T04:16:34.557Z,0.00
2019-02-04T04:17:34.578Z,0.00
2019-02-04T04:18:34.587Z,0.00
2019-02-04T04:19:34.720Z,0.00
2019-02-04T04:20:34.551Z,0.00
2019-02-04T04:21:34.531Z,0.00
2019-02-04T04:22:34.542Z,0.00
2019-02-04T04:23:34.513Z,0.00
2019-02-04T04:24:34.576Z,0.00
2019-02-04T04:25:34.500Z,0.00
2019-02-04T04:26:34.493Z,0.00
2019-02-04T04:27:34.437Z,0.00
2019-02-04T04:28:34.425Z,0.00
2019-02-04T04:29:34.471Z,0.00
2019-02-04T04:30:34.418Z,0.00
2019-02-04T04:31:34.402Z,0.00
2019-02-04T04:32:34.455Z,0.00
2019-02-04T04:33:34.370Z,0.00
2019-02-04T04:34:34.403Z,0.00
2019-02-04T04:35:34.363Z,0.00
2019-02-04T04:36:34.361Z,0.00
2019-02-04T04:37:34.329Z,0.00
2019-02-04T04:38:34.335Z,0.00
2019-02-04T04:39:34.337Z,0.00
2019-02-04T04:40:34.300Z,0.00
2019-02-04T04:41:34.425Z,0.00
2019-02-04T04:42:34.302Z,0.00
2019-02-04T04:43:34.270Z,0.00
2019-02-04T04:44:34.295Z,0.00
2019-02-04T04:45:34.248Z,0.00
2019-02-04T04:46:34.232Z,0.00
2019-02-04T04:47:34.240Z,0.00
2019-02-04T04:48:34.327Z,0.00
2019-02-04T04:49:34.226Z,0.00
2019-02-04T04:50:34.197Z,0.00
2019-02-04T04:51:34.192Z,0.00
2019-02-04T04:52:34.172Z,0.00
2019-02-04T04:53:34.172Z,0.00
2019-02-04T04:54:34.212Z,0.00
2019-02-04T04:55:34.144Z,0.00
2019-02-04T04:56:34.270Z,0.00
2019-02-04T04:57:34.121Z,0.00
2019-02-04T04:58:34.144Z,0.00
2019-02-04T04:59:34.145Z,0.00
2019-02-04T05:00:34.163Z,0.00
2019-02-04T05:01:34.097Z,0.00
2019-02-04T05:02:34.078Z,0.00
2019-02-04T05:03:34.094Z,0.00
2019-02-04T05:04:34.075Z,0.00
2019-02-04T05:05:34.041Z,0.00
2019-02-04T05:06:34.013Z,0.00
2019-02-04T05:07:34.061Z,0.00
2019-02-04T05:08:33.997Z,0.00
2019-02-04T05:09:34.025Z,0.00
2019-02-04T05:10:34.008Z,0.00
2019-02-04T05:11:33.981Z,0.00
2019-02-04T05:12:33.942Z,0.00
2019-02-04T05:13:33.941Z,0.00
2019-02-04T05:14:33.939Z,0.00
2019-02-04T05:15:33.975Z,0.00
2019-02-04T05:16:33.956Z,0.00
2019-02-04T05:17:33.946Z,0.00
2019-02-04T05:18:38.306Z,0.00
2019-02-04T05:19:33.923Z,0.00
2019-02-04T05:20:33.896Z,0.00
2019-02-04T05:21:33.897Z,0.00
2019-02-04T05:22:33.869Z,0.00
2019-02-04T05:23:33.864Z,0.00
2019-02-04T05:24:33.856Z,0.00
2019-02-04T05:25:33.852Z,0.00
2019-02-04T05:26:33.828Z,0.00
2019-02-04T05:27:33.782Z,0.00
2019-02-04T05:28:33.775Z,0.00
2019-02-04T05:29:33.767Z,0.00
2019-02-04T05:30:33.794Z,0.00
2019-02-04T05:31:33.736Z,0.00
2019-02-04T05:32:33.745Z,0.00
2019-02-04T05:33:33.806Z,0.00
2019-02-04T05:34:33.704Z,0.00
2019-02-04T05:35:33.730Z,0.00
2019-02-04T05:36:33.757Z,0.00
2019-02-04T05:37:33.676Z,0.00
2019-02-04T05:38:33.692Z,0.00
2019-02-04T05:39:33.658Z,0.00
2019-02-04T05:40:33.677Z,0.00
2019-02-04T05:41:33.683Z,0.00
2019-02-04T05:42:34.662Z,0.00
2019-02-04T05:43:33.652Z,0.00
2019-02-04T05:44:33.644Z,0.00
2019-02-04T05:45:33.625Z,0.00
2019-02-04T05:46:33.573Z,0.00
2019-02-04T05:47:33.624Z,0.00
2019-02-04T05:48:33.563Z,0.00
2019-02-04T05:49:33.560Z,0.00
2019-02-04T05:50:33.568Z,0.00
2019-02-04T05:51:33.596Z,0.00
2019-02-04T05:52:33.519Z,0.00
2019-02-04T05:53:33.514Z,0.00
2019-02-04T05:54:33.493Z,0.00
2019-02-04T05:55:33.519Z,0.00
2019-02-04T05:56:33.571Z,0.00
2019-02-04T05:57:33.465Z,0.00
2019-02-04T05:58:33.445Z,0.00
2019-02-04T05:59:33.437Z,0.00
2019-02-04T06:00:33.466Z,0.00
2019-02-04T06:01:33.555Z,0.00
2019-02-04T06:02:33.401Z,0.00
2019-02-04T06:03:33.392Z,0.00
2019-02-04T06:04:33.420Z,0.00
2019-02-04T06:05:33.397Z,0.00
2019-02-04T06:06:33.380Z,0.00
2019-02-04T06:07:33.372Z,0.00
2019-02-04T06:08:33.345Z,0.00
2019-02-04T06:09:33.347Z,0.00
2019-02-04T06:10:33.343Z,0.00
2019-02-04T06:11:33.313Z,0.00
2019-02-04T06:12:35.065Z,0.00
2019-02-04T06:13:33.294Z,0.00
2019-02-04T06:14:33.396Z,0.00
2019-02-04T06:15:33.283Z,0.00
2019-02-04T06:16:33.309Z,0.00
2019-02-04T06:17:33.300Z,0.00
2019-02-04T06:18:33.264Z,0.00
2019-02-04T06:19:33.254Z,0.00
2019-02-04T06:20:33.296Z,0.00
2019-02-04T06:21:33.238Z,0.00
2019-02-04T06:22:33.247Z,0.00
2019-02-04T06:23:33.223Z,0.00
2019-02-04T06:24:33.244Z,0.00
2019-02-04T06:25:33.256Z,0.00
2019-02-04T06:26:33.173Z,0.00
2019-02-04T06:27:33.147Z,0.00
2019-02-04T06:28:33.120Z,0.00
2019-02-04T06:29:33.117Z,0.00
2019-02-04T06:30:33.129Z,0.00
2019-02-04T06:31:33.097Z,0.00
2019-02-04T06:32:34.641Z,0.00
2019-02-04T06:33:33.085Z,0.00
2019-02-04T06:34:33.078Z,0.00
2019-02-04T06:35:33.065Z,0.00
2019-02-04T06:36:33.049Z,0.00
2019-02-04T06:37:33.030Z,0.00
2019-02-04T06:38:33.039Z,0.00
2019-02-04T06:39:33.083Z,0.00
2019-02-04T06:40:32.993Z,0.00
2019-02-04T06:41:33.013Z,0.00
2019-02-04T06:42:32.985Z,5.62
2019-02-04T06:43:32.956Z,5.62
2019-02-04T06:44:32.969Z,5.62
2019-02-04T06:45:32.952Z,5.62
2019-02-04T06:46:32.941Z,5.62
2019-02-04T06:47:32.924Z,5.62
2019-02-04T06:48:32.899Z,5.62
2019-02-04T06:49:32.897Z,5.62
2019-02-04T06:50:32.894Z,5.62
2019-02-04T06:51:32.886Z,5.62
2019-02-04T06:52:32.854Z,5.62
2019-02-04T06:53:32.872Z,5.62
2019-02-04T06:54:32.841Z,5.62
2019-02-04T06:55:32.828Z,5.62
2019-02-04T06:56:35.846Z,5.62
2019-02-04T06:57:32.809Z,5.62
2019-02-04T06:58:32.797Z,5.62
2019-02-04T06:59:32.787Z,5.62
2019-02-04T07:00:32.782Z,5.62
2019-02-04T07:01:32.792Z,5.62
2019-02-04T07:02:32.987Z,5.62
2019-02-04T07:03:32.782Z,5.62
2019-02-04T07:04:32.731Z,5.62
2019-02-04T07:05:43.129Z,5.62
2019-02-04T07:06:32.736Z,5.62
2019-02-04T07:07:32.701Z,5.62
2019-02-04T07:08:32.689Z,5.62
2019-02-04T07:09:32.745Z,5.62
2019-02-04T07:10:32.857Z,11.25
2019-02-04T07:11:32.846Z,11.25
2019-02-04T07:12:32.654Z,11.25
2019-02-04T07:13:32.630Z,11.25
2019-02-04T07:14:32.634Z,11.25
2019-02-04T07:15:32.628Z,11.25
2019-02-04T07:16:33.964Z,16.88
2019-02-04T07:17:32.619Z,16.88
2019-02-04T07:18:32.619Z,16.88
2019-02-04T07:19:32.680Z,16.88
2019-02-04T07:20:32.606Z,22.50
2019-02-04T07:21:32.627Z,22.50
2019-02-04T07:22:32.580Z,11.25
2019-02-04T07:23:32.699Z,11.25
2019-02-04T07:24:42.369Z,11.25
2019-02-04T07:25:32.667Z,11.25
2019-02-04T07:26:32.633Z,11.25
2019-02-04T07:27:32.515Z,11.25
2019-02-04T07:28:32.468Z,11.25
2019-02-04T07:29:32.479Z,11.25
2019-02-04T07:30:32.448Z,11.25
2019-02-04T07:31:32.470Z,16.88
2019-02-04T07:32:32.548Z,16.88
2019-02-04T07:33:32.476Z,16.88
2019-02-04T07:34:32.418Z,16.88
2019-02-04T07:35:32.412Z,16.88
2019-02-04T07:36:32.473Z,16.88
2019-02-04T07:37:32.393Z,16.88
2019-02-04T07:38:33.585Z,16.88
2019-02-04T07:39:32.357Z,16.88
2019-02-04T07:40:32.343Z,16.88
2019-02-04T07:41:32.365Z,16.88
2019-02-04T07:42:32.346Z,16.88
2019-02-04T07:43:32.326Z,16.88
2019-02-04T07:44:32.303Z,16.88
2019-02-04T07:45:32.277Z,16.88
2019-02-04T07:46:32.317Z,16.88
2019-02-04T07:47:32.314Z,16.88
2019-02-04T07:48:32.309Z,16.88
2019-02-04T07:49:35.165Z,16.88
2019-02-04T07:50:32.237Z,16.88
2019-02-04T07:51:32.276Z,16.88
2019-02-04T07:52:32.396Z,16.88
2019-02-04T07:53:32.342Z,16.88
2019-02-04T07:54:32.215Z,16.88
2019-02-04T07:55:32.201Z,16.88
2019-02-04T07:56:32.318Z,16.88
2019-02-04T07:57:32.202Z,16.88
2019-02-04T07:58:32.200Z,16.88
2019-02-04T07:59:32.172Z,16.88
2019-02-04T08:00:32.142Z,16.88
2019-02-04T08:01:38.985Z,16.88
2019-02-04T08:02:32.328Z,16.88
2019-02-04T08:03:32.315Z,16.88
2019-02-04T08:04:32.391Z,16.88
2019-02-04T08:05:32.259Z,16.88
2019-02-04T08:06:32.310Z,16.88
2019-02-04T08:07:32.081Z,16.88
2019-02-04T08:08:32.103Z,16.88
2019-02-04T08:09:32.089Z,22.50
2019-02-04T08:10:32.080Z,22.50
2019-02-04T08:11:32.116Z,22.50
2019-02-04T08:12:32.049Z,22.50
2019-02-04T08:13:31.989Z,22.50
2019-02-04T08:14:31.995Z,22.50
2019-02-04T08:15:31.994Z,22.50
2019-02-04T08:16:32.019Z,22.50
2019-02-04T08:17:32.078Z,22.50
2019-02-04T08:18:31.994Z,22.50
2019-02-04T08:19:32.099Z,22.50
2019-02-04T08:20:31.958Z,22.50
2019-02-04T08:21:31.925Z,22.50
2019-02-04T08:22:32.012Z,22.50
2019-02-04T08:23:31.929Z,22.50
2019-02-04T08:24:31.914Z,28.12
2019-02-04T08:25:31.904Z,28.12
2019-02-04T08:26:31.884Z,28.12
2019-02-04T08:27:32.017Z,28.12
2019-02-04T08:28:31.828Z,28.12
2019-02-04T08:29:31.861Z,28.12
2019-02-04T08:30:31.849Z,28.12
2019-02-04T08:31:31.827Z,33.75
2019-02-04T08:32:31.856Z,33.75
2019-02-04T08:33:31.856Z,33.75
2019-02-04T08:34:31.830Z,33.75
2019-02-04T08:35:31.978Z,33.75
2019-02-04T08:36:43.057Z,33.75
2019-02-04T08:37:31.732Z,39.38
2019-02-04T08:38:31.760Z,39.38
2019-02-04T08:39:31.726Z,45.00
2019-02-04T08:40:31.695Z,45.00
2019-02-04T08:41:31.759Z,45.00
2019-02-04T08:42:31.718Z,45.00
2019-02-04T08:43:33.924Z,50.62
2019-02-04T08:44:31.649Z,50.62
2019-02-04T08:45:31.672Z,50.62
2019-02-04T08:46:31.647Z,50.62
2019-02-04T08:47:31.624Z,50.62
2019-02-04T08:48:31.600Z,50.62
2019-02-04T08:49:31.785Z,50.62
2019-02-04T08:50:31.602Z,50.62
2019-02-04T08:51:31.578Z,50.62
2019-02-04T08:52:31.565Z,56.25
2019-02-04T08:53:32.549Z,56.25
2019-02-04T08:54:31.572Z,56.25
2019-02-04T08:55:31.552Z,56.25
2019-02-04T08:56:31.707Z,56.25
2019-02-04T08:57:31.546Z,56.25
2019-02-04T08:58:31.512Z,61.88
2019-02-04T08:59:31.546Z,61.88
2019-02-04T09:00:31.478Z,56.25
2019-02-04T09:01:31.451Z,56.25
2019-02-04T09:02:31.463Z,56.25
2019-02-04T09:03:31.444Z,56.25
2019-02-04T09:04:31.455Z,56.25
2019-02-04T09:05:31.435Z,56.25
2019-02-04T09:06:31.408Z,50.62
2019-02-04T09:07:31.523Z,50.62
2019-02-04T09:08:32.099Z,50.62
2019-02-04T09:09:31.485Z,45.00
2019-02-04T09:10:31.369Z,45.00
2019-02-04T09:11:31.445Z,45.00
2019-02-04T09:12:31.351Z,45.00
2019-02-04T09:13:31.324Z,45.00
2019-02-04T09:14:31.528Z,45.00
2019-02-04T09:15:31.314Z,45.00
2019-02-04T09:16:31.340Z,50.62
2019-02-04T09:17:31.375Z,45.00
2019-02-04T09:18:31.333Z,45.00
2019-02-04T09:19:31.350Z,45.00
2019-02-04T09:20:31.357Z,45.00
2019-02-04T09:21:31.294Z,45.00
2019-02-04T09:22:31.278Z,45.00
2019-02-04T09:23:31.286Z,45.00
2019-02-04T09:24:31.367Z,45.00
2019-02-04T09:25:31.257Z,45.00
2019-02-04T09:26:31.310Z,45.00
2019-02-04T09:27:31.335Z,45.00
2019-02-04T09:28:31.206Z,45.00
2019-02-04T09:29:31.356Z,39.38
2019-02-04T09:30:31.200Z,39.38
2019-02-04T09:31:31.212Z,39.38
2019-02-04T09:32:31.172Z,45.00
2019-02-04T09:33:31.148Z,45.00
2019-02-04T09:34:31.196Z,45.00
2019-02-04T09:35:31.105Z,45.00
2019-02-04T09:36:31.105Z,45.00
2019-02-04T09:37:31.125Z,45.00
2019-02-04T09:38:31.066Z,39.38
2019-02-04T09:39:31.067Z,39.38
2019-02-04T09:40:31.104Z,45.00
2019-02-04T09:41:31.040Z,39.38
2019-02-04T09:42:31.026Z,39.38
2019-02-04T09:43:31.054Z,39.38
2019-02-04T09:44:31.393Z,33.75
2019-02-04T09:45:31.054Z,33.75
2019-02-04T09:46:31.105Z,39.38
2019-02-04T09:47:31.172Z,39.38
2019-02-04T09:48:31.141Z,39.38
2019-02-04T09:49:31.080Z,39.38
2019-02-04T09:50:32.542Z,39.38
2019-02-04T09:51:30.988Z,45.00
2019-02-04T09:52:30.961Z,45.00
2019-02-04T09:53:30.904Z,50.62
2019-02-04T09:54:30.998Z,50.62
2019-02-04T09:55:30.922Z,50.62
2019-02-04T09:56:30.864Z,56.25
2019-02-04T09:57:30.937Z,56.25
2019-02-04T09:58:31.310Z,61.88
2019-02-04T09:59:30.887Z,67.50
2019-02-04T10:00:30.944Z,67.50
2019-02-04T10:01:30.934Z,67.50
2019-02-04T10:02:30.899Z,67.50
2019-02-04T10:03:30.774Z,61.88
2019-02-04T10:04:30.893Z,61.88
2019-02-04T10:05:31.236Z,61.88
2019-02-04T10:06:30.792Z,67.50
2019-02-04T10:07:30.750Z,61.88
2019-02-04T10:08:30.752Z,56.25
2019-02-04T10:09:30.762Z,61.88
2019-02-04T10:10:30.766Z,61.88
2019-02-04T10:11:30.707Z,56.25
2019-02-04T10:12:30.682Z,56.25
2019-02-04T10:13:30.700Z,50.62
2019-02-04T10:14:30.660Z,50.62
2019-02-04T10:15:30.849Z,56.25
2019-02-04T10:16:30.670Z,50.62
2019-02-04T10:17:30.721Z,56.25
2019-02-04T10:18:30.684Z,56.25
2019-02-04T10:19:30.677Z,56.25
2019-02-04T10:20:33.973Z,56.25
2019-02-04T10:21:30.633Z,56.25
2019-02-04T10:22:30.667Z,61.88
2019-02-04T10:23:31.656Z,61.88
2019-02-04T10:24:30.619Z,67.50
2019-02-04T10:25:31.251Z,61.88
2019-02-04T10:26:30.638Z,61.88
2019-02-04T10:27:30.665Z,56.25
2019-02-04T10:28:30.659Z,56.25
2019-02-04T10:29:30.542Z,56.25
2019-02-04T10:30:30.618Z,56.25
2019-02-04T10:31:30.523Z,61.88
2019-02-04T10:32:30.472Z,56.25
2019-02-04T10:33:30.467Z,56.25
2019-02-04T10:34:30.476Z,56.25
2019-02-04T10:35:30.484Z,56.25
2019-02-04T10:36:30.444Z,56.25
2019-02-04T10:37:30.582Z,50.62
2019-02-04T10:38:30.493Z,50.62
2019-02-04T10:39:30.420Z,50.62
2019-02-04T10:40:30.421Z,50.62
2019-02-04T10:41:30.398Z,50.62
2019-02-04T10:42:30.385Z,45.00
2019-02-04T10:43:30.353Z,45.00
2019-02-04T10:44:30.352Z,39.38
2019-02-04T10:45:30.369Z,39.38
2019-02-04T10:46:30.614Z,45.00
2019-02-04T10:47:31.202Z,45.00
2019-02-04T10:48:30.302Z,50.62
2019-02-04T10:49:30.300Z,50.62
2019-02-04T10:50:30.312Z,61.88
2019-02-04T10:51:30.275Z,61.88
2019-02-04T10:52:30.326Z,73.12
2019-02-04T10:53:30.268Z,67.50
2019-02-04T10:54:30.258Z,73.12
2019-02-04T10:55:30.337Z,78.75
2019-02-04T10:56:30.292Z,90.00
2019-02-04T10:57:40.306Z,90.00
2019-02-04T10:58:30.292Z,84.38
2019-02-04T10:59:30.212Z,73.12
2019-02-04T11:00:30.217Z,73.12
2019-02-04T11:01:30.156Z,67.50
2019-02-04T11:02:30.191Z,61.88
2019-02-04T11:03:30.214Z,67.50
2019-02-04T11:04:30.136Z,73.12
2019-02-04T11:05:32.712Z,73.12
2019-02-04T11:06:30.115Z,73.12
2019-02-04T11:07:30.085Z,73.12
2019-02-04T11:08:32.758Z,73.12
2019-02-04T11:09:30.134Z,78.75
2019-02-04T11:10:30.077Z,78.75
2019-02-04T11:11:30.068Z,78.75
2019-02-04T11:12:30.068Z,78.75
2019-02-04T11:13:30.053Z,78.75
2019-02-04T11:14:30.042Z,73.12
2019-02-04T11:15:30.132Z,67.50
2019-02-04T11:16:29.992Z,67.50
2019-02-04T11:17:35.127Z,67.50
2019-02-04T11:18:30.141Z,67.50
2019-02-04T11:19:30.017Z,67.50
2019-02-04T11:20:30.002Z,67.50
2019-02-04T11:21:30.004Z,67.50
2019-02-04T11:22:30.004Z,67.50
2019-02-04T11:23:29.957Z,61.88
2019-02-04T11:24:33.166Z,61.88
2019-02-04T11:25:29.928Z,61.88
2019-02-04T11:26:30.033Z,56.25
2019-02-04T11:27:29.910Z,56.25
2019-02-04T11:28:29.924Z,56.25
2019-02-04T11:29:29.873Z,56.25
2019-02-04T11:30:30.018Z,50.62
2019-02-04T11:31:29.829Z,56.25
2019-02-04T11:32:29.843Z,50.62
2019-02-04T11:33:30.007Z,50.62
2019-02-04T11:34:29.866Z,50.62
2019-02-04T11:35:29.792Z,45.00
2019-02-04T11:36:30.095Z,45.00
2019-02-04T11:37:29.915Z,45.00
2019-02-04T11:38:29.815Z,50.62
2019-02-04T11:39:29.815Z,50.62
2019-02-04T11:40:29.731Z,50.62
2019-02-04T11:41:29.772Z,56.25
2019-02-04T11:42:29.803Z,56.25
2019-02-04T11:43:29.709Z,56.25
2019-02-04T11:44:29.720Z,50.62
2019-02-04T11:45:29.737Z,50.62
2019-02-04T11:46:29.681Z,50.62
2019-02-04T11:47:29.825Z,50.62
2019-02-04T11:48:29.664Z,50.62
2019-02-04T11:49:29.664Z,50.62
2019-02-04T11:50:29.626Z,45.00
2019-02-04T11:51:29.615Z,45.00
2019-02-04T11:52:29.627Z,45.00
2019-02-04T11:53:33.120Z,39.38
2019-02-04T11:54:30.592Z,39.38
2019-02-04T11:55:29.568Z,39.38
2019-02-04T11:56:29.551Z,39.38
2019-02-04T11:57:29.567Z,39.38
2019-02-04T11:58:29.536Z,39.38
2019-02-04T11:59:29.546Z,33.75
2019-02-04T12:00:29.550Z,33.75
2019-02-04T12:01:29.519Z,33.75
2019-02-04T12:02:34.656Z,33.75
2019-02-04T12:03:29.473Z,33.75
2019-02-04T12:04:29.484Z,33.75
2019-02-04T12:05:29.475Z,33.75
2019-02-04T12:06:29.583Z,33.75
2019-02-04T12:07:29.993Z,33.75
2019-02-04T12:08:29.429Z,33.75
2019-02-04T12:09:29.412Z,33.75
2019-02-04T12:10:29.408Z,33.75
2019-02-04T12:11:29.405Z,33.75
2019-02-04T12:12:29.430Z,28.12
2019-02-04T12:13:29.376Z,28.12
2019-02-04T12:14:29.346Z,28.12
2019-02-04T12:15:29.375Z,28.12
2019-02-04T12:16:29.382Z,28.12
2019-02-04T12:17:29.407Z,28.12
2019-02-04T12:18:29.345Z,28.12
2019-02-04T12:19:29.340Z,28.12
2019-02-04T12:20:29.337Z,28.12
2019-02-04T12:21:29.314Z,33.75
2019-02-04T12:22:29.380Z,33.75
2019-02-04T12:23:29.327Z,33.75
2019-02-04T12:24:29.305Z,28.12
2019-02-04T12:25:29.289Z,28.12
2019-02-04T12:26:29.254Z,28.12
2019-02-04T12:27:32.154Z,28.12
2019-02-04T12:28:29.218Z,28.12
2019-02-04T12:29:29.210Z,28.12
2019-02-04T12:30:31.137Z,28.12
2019-02-04T12:31:29.175Z,28.12
2019-02-04T12:32:29.203Z,28.12
2019-02-04T12:33:29.169Z,28.12
2019-02-04T12:34:29.139Z,28.12
2019-02-04T12:35:29.153Z,28.12
2019-02-04T12:36:29.112Z,28.12
2019-02-04T12:37:29.206Z,28.12
2019-02-04T12:38:29.107Z,28.12
2019-02-04T12:39:29.112Z,28.12
2019-02-04T12:40:29.089Z,28.12
2019-02-04T12:41:29.068Z,28.12
2019-02-04T12:42:29.055Z,28.12
2019-02-04T12:43:29.051Z,28.12
2019-02-04T12:44:29.321Z,28.12
2019-02-04T12:45:29.029Z,28.12
2019-02-04T12:46:29.010Z,28.12
2019-02-04T12:47:29.031Z,28.12
2019-02-04T12:48:28.993Z,28.12
2019-02-04T12:49:28.981Z,28.12
2019-02-04T12:50:29.022Z,28.12
2019-02-04T12:51:33.842Z,28.12
2019-02-04T12:52:28.981Z,28.12
2019-02-04T12:53:28.941Z,28.12
2019-02-04T12:54:28.929Z,28.12
2019-02-04T12:55:28.927Z,22.50
2019-02-04T12:56:28.902Z,22.50
2019-02-04T12:57:28.900Z,22.50
2019-02-04T12:58:28.893Z,22.50
2019-02-04T12:59:28.871Z,22.50
2019-02-04T13:00:28.859Z,22.50
2019-02-04T13:01:28.856Z,22.50
2019-02-04T13:02:28.837Z,22.50
2019-02-04T13:03:28.829Z,22.50
2019-02-04T13:04:28.850Z,22.50
2019-02-04T13:05:28.802Z,22.50
2019-02-04T13:06:28.788Z,22.50