createdAt,value
2018-02-25T00:01:17.246Z,59.43
2018-02-25T00:03:44.647Z,59.61
2018-02-25T00:06:12.022Z,59.38
2018-02-25T00:08:39.426Z,59.38
2018-02-25T00:11:06.891Z,59.40
2018-02-25T00:13:34.357Z,59.43
2018-02-25T00:16:01.742Z,59.65
2018-02-25T00:18:29.146Z,59.68
2018-02-25T00:20:56.526Z,59.88
2018-02-25T00:23:23.928Z,59.78
2018-02-25T00:25:51.302Z,59.90
2018-02-25T00:28:18.689Z,60.30
2018-02-25T00:30:46.091Z,60.57
2018-02-25T00:33:14.182Z,60.59
2018-02-25T00:35:41.586Z,60.69
2018-02-25T00:38:08.983Z,60.70
2018-02-25T00:40:36.462Z,61.05
2018-02-25T00:43:03.897Z,61.22
2018-02-25T00:45:31.286Z,60.93
2018-02-25T00:47:58.674Z,61.47
2018-02-25T00:50:26.101Z,61.77
2018-02-25T00:52:53.486Z,61.55
2018-02-25T00:55:20.907Z,61.72
2018-02-25T00:57:48.294Z,61.69
2018-02-25T01:00:15.691Z,61.70
2018-02-25T01:02:43.074Z,61.47
2018-02-25T01:05:10.518Z,61.38
2018-02-25T01:07:37.914Z,61.65
2018-02-25T01:10:05.302Z,61.85
2018-02-25T01:12:32.743Z,61.97
2018-02-25T01:15:00.139Z,61.87
2018-02-25T01:17:27.530Z,62.25
2018-02-25T01:19:54.955Z,61.97
2018-02-25T01:22:22.363Z,62.13
2018-02-25T01:24:49.762Z,62.44
2018-02-25T01:27:17.158Z,62.59
2018-02-25T01:29:44.550Z,62.59
2018-02-25T01:32:12.047Z,62.90
2018-02-25T01:34:39.474Z,62.71
2018-02-25T01:37:07.064Z,62.78
2018-02-25T01:39:34.494Z,62.83
2018-02-25T01:42:01.954Z,62.62
2018-02-25T01:44:29.402Z,62.72
2018-02-25T01:46:57.645Z,62.54
2018-02-25T01:49:25.051Z,62.77
2018-02-25T01:51:52.443Z,62.99
2018-02-25T01:54:19.826Z,62.75
2018-02-25T01:56:47.222Z,62.70
2018-02-25T01:59:14.706Z,62.70
2018-02-25T02:01:42.106Z,62.89
2018-02-25T02:04:09.488Z,62.62
2018-02-25T02:06:39.802Z,62.54
2018-02-25T02:09:07.194Z,62.37
2018-02-25T02:11:34.658Z,62.32
2018-02-25T02:14:02.114Z,62.65
2018-02-25T02:16:29.558Z,62.77
2018-02-25T02:18:56.946Z,62.59
2018-02-25T02:21:24.354Z,63.15
2018-02-25T02:23:51.745Z,63.52
2018-02-25T02:26:19.134Z,63.43
2018-02-25T02:28:46.522Z,63.67
2018-02-25T02:31:13.935Z,63.82
2018-02-25T02:33:41.336Z,63.57
2018-02-25T02:36:08.723Z,63.63
2018-02-25T02:38:36.117Z,63.79
2018-02-25T02:41:03.555Z,63.90
2018-02-25T02:43:30.965Z,64.08
2018-02-25T02:45:58.428Z,64.05
2018-02-25T02:48:25.885Z,64.14
2018-02-25T02:50:53.282Z,64.47
2018-02-25T02:53:20.700Z,64.67
2018-02-25T02:55:48.200Z,64.70
2018-02-25T02:58:15.589Z,64.78
2018-02-25T03:00:43.018Z,65.12
2018-02-25T03:03:10.480Z,64.94
2018-02-25T03:05:37.939Z,64.90
2018-02-25T03:08:05.333Z,65.25
2018-02-25T03:10:32.718Z,65.45
2018-02-25T03:13:00.118Z,65.60
2018-02-25T03:15:27.509Z,65.34
2018-02-25T03:17:54.922Z,65.91
2018-02-25T03:20:22.305Z,65.97
2018-02-25T03:22:49.727Z,65.93
2018-02-25T03:25:17.171Z,65.55
2018-02-25T03:27:44.562Z,65.17
2018-02-25T03:30:11.979Z,65.24
2018-02-25T03:32:39.387Z,65.15
2018-02-25T03:35:06.765Z,65.23
2018-02-25T03:37:34.194Z,65.02
2018-02-25T03:40:01.571Z,65.13
2018-02-25T03:42:29.064Z,65.12
2018-02-25T03:44:56.442Z,65.30
2018-02-25T03:47:23.834Z,65.48
2018-02-25T03:49:51.218Z,65.72
2018-02-25T03:52:18.619Z,66.21
2018-02-25T03:54:46.027Z,65.89
2018-02-25T03:57:13.423Z,66.00
2018-02-25T03:59:40.834Z,66.27
2018-02-25T04:02:09.050Z,65.97
2018-02-25T04:04:36.487Z,66.19
2018-02-25T04:07:03.894Z,66.39
2018-02-25T04:09:31.290Z,66.53
2018-02-25T04:11:58.731Z,66.83
2018-02-25T04:14:26.179Z,67.24
2018-02-25T04:16:53.578Z,67.25
2018-02-25T04:19:20.964Z,67.31
2018-02-25T04:21:48.361Z,67.19
2018-02-25T04:24:15.762Z,66.98
2018-02-25T04:26:43.273Z,67.39
2018-02-25T04:29:10.659Z,67.51
2018-02-25T04:31:38.039Z,67.60
2018-02-25T04:34:05.448Z,67.57
2018-02-25T04:36:32.857Z,67.76
2018-02-25T04:39:00.238Z,67.69
2018-02-25T04:41:27.630Z,67.51
2018-02-25T04:43:55.018Z,67.64
2018-02-25T04:46:22.403Z,67.80
2018-02-25T04:48:49.854Z,67.76
2018-02-25T04:51:17.247Z,67.81
2018-02-25T04:53:44.650Z,67.95
2018-02-25T04:56:12.031Z,67.56
2018-02-25T04:58:39.426Z,67.24
2018-02-25T05:01:06.843Z,67.57
2018-02-25T05:03:34.218Z,67.08
2018-02-25T05:06:01.606Z,66.90
2018-02-25T05:08:29.007Z,66.46
2018-02-25T05:10:56.402Z,66.19
2018-02-25T05:13:23.794Z,65.92
2018-02-25T05:15:51.258Z,65.87
2018-02-25T05:18:18.645Z,66.03
2018-02-25T05:20:46.067Z,65.99
2018-02-25T05:23:13.458Z,66.05
2018-02-25T05:25:40.883Z,66.18
2018-02-25T05:28:08.282Z,66.31
2018-02-25T05:30:35.697Z,66.14
2018-02-25T05:33:03.100Z,65.82
2018-02-25T05:35:30.556Z,65.79
2018-02-25T05:37:57.946Z,65.81
2018-02-25T05:40:25.352Z,65.80
2018-02-25T05:42:52.739Z,66.32
2018-02-25T05:45:20.190Z,66.34
2018-02-25T05:47:47.626Z,66.71
2018-02-25T05:50:15.083Z,67.15
2018-02-25T05:52:42.479Z,66.92
2018-02-25T05:55:09.898Z,66.98
2018-02-25T05:57:37.279Z,66.94
2018-02-25T06:00:04.694Z,67.30
2018-02-25T06:02:32.153Z,67.27
2018-02-25T06:04:59.558Z,67.20
2018-02-25T06:07:26.960Z,67.26
2018-02-25T06:09:54.427Z,67.23
2018-02-25T06:12:21.818Z,67.08
2018-02-25T06:14:49.205Z,66.83
2018-02-25T06:17:16.603Z,66.67
2018-02-25T06:19:44.003Z,67.07
2018-02-25T06:22:11.408Z,67.19
2018-02-25T06:24:38.795Z,67.10
2018-02-25T06:27:07.079Z,67.36
2018-02-25T06:29:34.474Z,67.24
2018-02-25T06:32:01.868Z,66.81
2018-02-25T06:34:29.255Z,66.55
2018-02-25T06:36:56.659Z,66.75
2018-02-25T06:39:24.119Z,66.25
2018-02-25T06:41:51.582Z,65.63
2018-02-25T06:44:18.976Z,64.96
2018-02-25T06:46:46.364Z,64.14
2018-02-25T06:49:13.818Z,64.18
2018-02-25T06:51:41.285Z,64.43
2018-02-25T06:54:08.658Z,64.84
2018-02-25T06:56:36.087Z,65.08
2018-02-25T06:59:03.469Z,64.52
2018-02-25T07:01:30.861Z,63.86
2018-02-25T07:03:58.248Z,62.63
2018-02-25T07:06:25.710Z,60.60
2018-02-25T07:08:53.094Z,58.77
2018-02-25T07:11:20.514Z,56.74
2018-02-25T07:13:48.066Z,55.43
2018-02-25T07:16:15.472Z,52.13
2018-02-25T07:18:42.887Z,50.35
2018-02-25T07:21:10.267Z,48.13
2018-02-25T07:23:37.693Z,46.54
2018-02-25T07:26:05.166Z,45.97
2018-02-25T07:28:32.551Z,43.35
2018-02-25T07:30:59.947Z,41.27
2018-02-25T07:33:27.343Z,39.92
2018-02-25T07:35:54.770Z,38.73
2018-02-25T07:38:22.238Z,38.51
2018-02-25T07:40:49.646Z,36.37
2018-02-25T07:43:17.052Z,36.51
2018-02-25T07:45:44.495Z,38.02
2018-02-25T07:48:11.944Z,39.23
2018-02-25T07:50:39.324Z,40.54
2018-02-25T07:53:06.731Z,40.86
2018-02-25T07:55:34.210Z,40.76
2018-02-25T07:58:01.606Z,40.21
2018-02-25T08:00:29.022Z,39.17
2018-02-25T08:02:56.412Z,37.72
2018-02-25T08:05:23.794Z,37.32
2018-02-25T08:07:51.194Z,33.93
2018-02-25T08:10:18.642Z,31.29
2018-02-25T08:12:46.098Z,31.53
2018-02-25T08:15:13.563Z,32.52
2018-02-25T08:17:40.958Z,30.69
2018-02-25T08:20:08.338Z,32.00
2018-02-25T08:22:35.714Z,32.35
2018-02-25T08:25:03.253Z,31.33
2018-02-25T08:27:30.631Z,30.44
2018-02-25T08:29:58.019Z,30.15
2018-02-25T08:32:25.398Z,29.34
2018-02-25T08:34:52.874Z,30.54
2018-02-25T08:37:20.271Z,32.37
2018-02-25T08:39:47.707Z,32.16
2018-02-25T08:42:15.090Z,30.72
2018-02-25T08:44:42.478Z,30.42
2018-02-25T08:47:09.874Z,30.81
2018-02-25T08:49:37.326Z,30.73
2018-02-25T08:52:04.787Z,30.76
2018-02-25T08:54:32.186Z,30.42
2018-02-25T08:56:59.602Z,28.85
2018-02-25T08:59:27.070Z,29.88
2018-02-25T09:01:54.467Z,31.11
2018-02-25T09:04:21.887Z,31.44
2018-02-25T09:06:49.270Z,31.81
2018-02-25T09:09:16.670Z,30.96
2018-02-25T09:11:44.150Z,30.27
2018-02-25T09:14:11.526Z,30.12
2018-02-25T09:16:38.927Z,30.76
2018-02-25T09:19:06.410Z,30.91
2018-02-25T09:21:33.849Z,32.42
2018-02-25T09:24:01.322Z,30.85
2018-02-25T09:26:28.718Z,31.14
2018-02-25T09:28:56.103Z,31.70
2018-02-25T09:31:23.599Z,31.46
2018-02-25T09:33:50.974Z,31.19
2018-02-25T09:36:18.371Z,31.47
2018-02-25T09:38:45.862Z,30.61
2018-02-25T09:41:13.252Z,31.18
2018-02-25T09:43:40.679Z,31.57
2018-02-25T09:46:08.064Z,32.11
2018-02-25T09:48:35.450Z,31.68
2018-02-25T09:51:02.946Z,32.51
2018-02-25T09:53:30.323Z,33.51
2018-02-25T09:55:57.716Z,34.33
2018-02-25T09:58:25.097Z,35.41
2018-02-25T10:00:52.562Z,35.75
2018-02-25T10:03:20.015Z,36.54
2018-02-25T10:05:47.479Z,37.55
2018-02-25T10:08:14.859Z,38.52
2018-02-25T10:10:42.246Z,37.66
2018-02-25T10:13:09.622Z,38.31
2018-02-25T10:15:37.090Z,40.72
2018-02-25T10:18:04.550Z,40.88
2018-02-25T10:20:31.958Z,42.52
2018-02-25T10:22:59.330Z,43.67
2018-02-25T10:25:26.740Z,43.05
2018-02-25T10:27:54.136Z,42.94
2018-02-25T10:30:21.531Z,42.07
2018-02-25T10:32:48.914Z,41.36
2018-02-25T10:35:16.295Z,41.82
2018-02-25T10:37:43.711Z,41.91
2018-02-25T10:40:11.088Z,41.84
2018-02-25T10:42:38.498Z,41.97
2018-02-25T10:45:05.912Z,41.54
2018-02-25T10:47:33.404Z,42.00
2018-02-25T10:50:00.810Z,42.26
2018-02-25T10:52:28.206Z,42.55
2018-02-25T10:54:55.602Z,42.76
2018-02-25T10:57:23.035Z,42.88
2018-02-25T10:59:50.422Z,42.24
2018-02-25T11:02:17.810Z,43.22
2018-02-25T11:04:45.267Z,44.38
2018-02-25T11:07:12.755Z,43.54
2018-02-25T11:09:40.147Z,44.63
2018-02-25T11:12:07.550Z,43.02
2018-02-25T11:14:34.935Z,42.81
2018-02-25T11:17:02.332Z,43.68
2018-02-25T11:19:29.710Z,43.56
2018-02-25T11:21:57.187Z,43.04
2018-02-25T11:24:24.646Z,43.99
2018-02-25T11:26:52.087Z,44.79
2018-02-25T11:29:19.483Z,47.08
2018-02-25T11:31:46.884Z,48.42
2018-02-25T11:34:14.267Z,47.20
2018-02-25T11:36:41.647Z,47.05
2018-02-25T11:39:09.029Z,47.67
2018-02-25T11:41:36.418Z,48.75
2018-02-25T11:44:03.830Z,47.75
2018-02-25T11:46:31.217Z,48.71
2018-02-25T11:48:58.594Z,47.39
2018-02-25T11:51:25.994Z,47.64
2018-02-25T11:53:53.434Z,47.94
2018-02-25T11:56:20.911Z,48.69
2018-02-25T11:58:48.291Z,47.67
2018-02-25T12:01:15.718Z,47.74
2018-02-25T12:03:43.098Z,48.04
2018-02-25T12:06:10.499Z,48.93
2018-02-25T12:08:37.986Z,50.18
2018-02-25T12:11:05.392Z,50.10
2018-02-25T12:13:32.802Z,51.10
2018-02-25T12:16:00.259Z,51.68
2018-02-25T12:18:27.642Z,53.10
2018-02-25T12:20:55.027Z,52.79
2018-02-25T12:23:22.438Z,52.07
2018-02-25T12:25:49.891Z,51.88
2018-02-25T12:28:17.270Z,51.44
2018-02-25T12:30:44.659Z,51.81
2018-02-25T12:33:12.034Z,52.93
2018-02-25T12:35:39.417Z,53.53
2018-02-25T12:38:06.886Z,54.21
2018-02-25T12:40:34.319Z,54.31
2018-02-25T12:43:01.783Z,54.92
2018-02-25T12:45:29.158Z,54.21
2018-02-25T12:47:56.602Z,53.96
2018-02-25T12:50:23.972Z,54.91
2018-02-25T12:52:51.363Z,54.42
2018-02-25T12:55:18.755Z,55.12
2018-02-25T12:57:46.159Z,55.51
2018-02-25T13:00:13.571Z,55.71
2018-02-25T13:02:41.026Z,55.55
2018-02-25T13:05:08.500Z,54.93
2018-02-25T13:07:35.961Z,55.31
2018-02-25T13:10:03.338Z,55.88
2018-02-25T13:12:30.755Z,57.85
2018-02-25T13:14:58.134Z,58.93
2018-02-25T13:17:25.536Z,58.92
2018-02-25T13:19:52.940Z,58.82
2018-02-25T13:22:20.400Z,59.24
2018-02-25T13:24:47.794Z,58.92
2018-02-25T13:27:15.190Z,57.78
2018-02-25T13:29:42.572Z,58.70
2018-02-25T13:32:09.986Z,59.34
2018-02-25T13:34:37.375Z,59.96
2018-02-25T13:37:04.764Z,61.17
2018-02-25T13:39:32.146Z,63.32
2018-02-25T13:41:59.525Z,64.20
2018-02-25T13:44:26.918Z,65.60
2018-02-25T13:46:54.318Z,67.28
2018-02-25T13:49:21.703Z,68.29
2018-02-25T13:51:49.159Z,68.11
2018-02-25T13:54:16.599Z,68.02
2018-02-25T13:56:43.990Z,68.32
2018-02-25T13:59:11.406Z,67.59
2018-02-25T14:01:38.801Z,66.74
2018-02-25T14:04:06.190Z,65.71
2018-02-25T14:06:33.678Z,66.86
2018-02-25T14:09:01.126Z,67.69
2018-02-25T14:11:28.510Z,67.82
2018-02-25T14:13:55.914Z,66.83
2018-02-25T14:16:23.318Z,66.72
2018-02-25T14:18:50.790Z,65.57
2018-02-25T14:21:18.159Z,67.32
2018-02-25T14:23:45.540Z,68.22
2018-02-25T14:26:12.942Z,66.88
2018-02-25T14:28:40.318Z,65.98
2018-02-25T14:31:07.691Z,66.34
2018-02-25T14:33:35.083Z,65.89
2018-02-25T14:36:02.458Z,66.37
2018-02-25T14:38:29.891Z,65.89
2018-02-25T14:40:57.270Z,66.80
2018-02-25T14:43:24.663Z,66.38
2018-02-25T14:45:52.050Z,65.98
2018-02-25T14:48:19.434Z,65.34
2018-02-25T14:50:46.821Z,66.26
2018-02-25T14:53:14.318Z,66.17
2018-02-25T14:55:41.708Z,64.75
2018-02-25T14:58:09.097Z,65.31
2018-02-25T15:00:36.492Z,65.83
2018-02-25T15:03:03.890Z,68.07
2018-02-25T15:05:31.275Z,68.44
2018-02-25T15:07:58.661Z,69.44
2018-02-25T15:10:26.065Z,71.32
2018-02-25T15:12:53.542Z,71.83
2018-02-25T15:15:20.927Z,72.35
2018-02-25T15:17:48.385Z,71.02
2018-02-25T15:20:15.773Z,70.77
2018-02-25T15:22:43.167Z,70.78
2018-02-25T15:25:10.614Z,70.38
2018-02-25T15:27:38.014Z,71.77
2018-02-25T15:30:05.406Z,71.61
2018-02-25T15:32:32.786Z,71.17
2018-02-25T15:35:00.206Z,71.61
2018-02-25T15:37:27.573Z,72.14
2018-02-25T15:39:55.054Z,74.36
2018-02-25T15:42:22.445Z,75.06
2018-02-25T15:44:49.823Z,75.23
2018-02-25T15:47:17.210Z,74.65
2018-02-25T15:49:44.598Z,74.04
2018-02-25T15:52:12.020Z,74.17
2018-02-25T15:54:39.383Z,73.76
2018-02-25T15:57:06.782Z,72.92
2018-02-25T15:59:34.175Z,74.21
2018-02-25T16:02:01.567Z,74.06
2018-02-25T16:04:28.968Z,73.65
2018-02-25T16:06:56.358Z,74.96
2018-02-25T16:09:23.827Z,75.67
2018-02-25T16:11:51.295Z,76.48
2018-02-25T16:14:18.674Z,76.90
2018-02-25T16:16:46.143Z,77.75
2018-02-25T16:19:13.536Z,78.69
2018-02-25T16:21:40.926Z,80.25
2018-02-25T16:24:08.419Z,80.74
2018-02-25T16:26:35.803Z,78.89
2018-02-25T16:29:03.260Z,79.86
2018-02-25T16:31:30.611Z,79.62
2018-02-25T16:33:58.010Z,79.08
2018-02-25T16:36:25.398Z,79.63
2018-02-25T16:38:52.863Z,80.07
2018-02-25T16:41:20.241Z,79.71
2018-02-25T16:43:47.642Z,80.10
2018-02-25T16:46:15.118Z,80.71
2018-02-25T16:48:42.507Z,80.78
2018-02-25T16:51:09.905Z,79.99
2018-02-25T16:53:37.318Z,79.69
2018-02-25T16:56:04.710Z,79.29
2018-02-25T16:58:32.130Z,79.52
2018-02-25T17:00:59.523Z,79.80
2018-02-25T17:03:26.941Z,79.34
2018-02-25T17:05:54.326Z,79.35
2018-02-25T17:08:21.754Z,78.60
2018-02-25T17:10:49.138Z,79.04
2018-02-25T17:13:16.571Z,78.79
2018-02-25T17:15:43.955Z,79.18
2018-02-25T17:18:11.346Z,79.34
2018-02-25T17:20:38.734Z,79.25
2018-02-25T17:23:06.195Z,79.64
2018-02-25T17:25:33.575Z,79.95
2018-02-25T17:28:00.981Z,79.87
2018-02-25T17:30:28.454Z,80.04
2018-02-25T17:32:55.843Z,80.33
2018-02-25T17:35:23.262Z,80.44
2018-02-25T17:37:50.658Z,80.76
2018-02-25T17:40:18.094Z,80.52
2018-02-25T17:42:45.442Z,80.57
2018-02-25T17:45:12.822Z,79.98
2018-02-25T17:47:40.250Z,80.16
2018-02-25T17:50:07.642Z,79.98
2018-02-25T17:52:35.031Z,79.50
2018-02-25T17:55:02.419Z,79.27
2018-02-25T17:57:29.815Z,80.13
2018-02-25T17:59:57.201Z,80.21
2018-02-25T18:02:24.599Z,80.63
2018-02-25T18:04:52.014Z,81.11
2018-02-25T18:07:19.428Z,81.18
2018-02-25T18:09:46.814Z,81.34
2018-02-25T18:12:14.207Z,81.24
2018-02-25T18:14:41.607Z,81.69
2018-02-25T18:17:08.982Z,81.48
2018-02-25T18:19:36.378Z,81.05
2018-02-25T18:22:03.802Z,80.90
2018-02-25T18:24:31.189Z,81.10
2018-02-25T18:26:58.574Z,81.02
2018-02-25T18:29:25.970Z,80.87
2018-02-25T18:31:53.351Z,80.67
2018-02-25T18:34:20.747Z,80.42
2018-02-25T18:36:48.134Z,80.63
2018-02-25T18:39:15.630Z,80.50
2018-02-25T18:41:43.009Z,80.65
2018-02-25T18:44:10.400Z,80.46
2018-02-25T18:46:37.798Z,80.24
2018-02-25T18:49:05.259Z,80.31
2018-02-25T18:51:32.642Z,80.00
2018-02-25T18:54:00.062Z,80.76
2018-02-25T18:56:27.446Z,80.72
2018-02-25T18:58:54.843Z,80.27
2018-02-25T19:01:22.322Z,80.33
2018-02-25T19:03:49.719Z,80.25
2018-02-25T19:06:17.102Z,80.16
2018-02-25T19:08:44.500Z,79.62
2018-02-25T19:11:11.879Z,80.20
2018-02-25T19:13:39.298Z,80.71
2018-02-25T19:16:06.682Z,80.97
2018-02-25T19:18:34.078Z,80.98
2018-02-25T19:21:01.483Z,81.33
2018-02-25T19:23:28.904Z,81.31
2018-02-25T19:25:56.294Z,81.04
2018-02-25T19:28:23.702Z,80.88
2018-02-25T19:30:51.099Z,81.24
2018-02-25T19:33:18.490Z,81.23
2018-02-25T19:35:51.647Z,81.75
2018-02-25T19:38:24.651Z,82.08
2018-02-25T19:40:57.653Z,81.97
2018-02-25T19:43:25.050Z,81.75
2018-02-25T19:45:52.510Z,81.77
2018-02-25T19:48:19.973Z,81.97
2018-02-25T19:50:47.360Z,81.89
2018-02-25T19:53:14.747Z,82.04
2018-02-25T19:55:42.158Z,81.96
2018-02-25T19:58:09.548Z,82.09
2018-02-25T20:00:36.953Z,81.99
2018-02-25T20:03:04.347Z,82.19
2018-02-25T20:05:31.740Z,82.70
2018-02-25T20:07:59.159Z,82.97
2018-02-25T20:10:26.564Z,82.73
2018-02-25T20:12:53.970Z,82.35
2018-02-25T20:15:21.362Z,82.26
2018-02-25T20:17:48.751Z,82.80
2018-02-25T20:20:16.134Z,83.06
2018-02-25T20:22:43.599Z,83.47
2018-02-25T20:25:10.990Z,83.65
2018-02-25T20:27:38.374Z,83.75
2018-02-25T20:30:05.832Z,83.18
2018-02-25T20:32:33.206Z,83.72
2018-02-25T20:35:00.655Z,83.58
2018-02-25T20:37:28.134Z,83.92
2018-02-25T20:39:55.520Z,83.39
2018-02-25T20:42:22.970Z,83.04
2018-02-25T20:44:50.387Z,83.08
2018-02-25T20:47:17.787Z,82.93
2018-02-25T20:49:45.170Z,83.13
2018-02-25T20:52:12.565Z,83.06
2018-02-25T20:54:39.942Z,83.92
2018-02-25T20:57:07.338Z,83.94
2018-02-25T20:59:34.736Z,84.13
2018-02-25T21:02:02.149Z,84.13
2018-02-25T21:04:29.533Z,84.38
2018-02-25T21:06:56.949Z,85.01
2018-02-25T21:09:24.343Z,85.11
2018-02-25T21:11:51.742Z,85.16
2018-02-25T21:14:19.123Z,85.31
2018-02-25T21:16:46.514Z,85.20
2018-02-25T21:19:13.901Z,84.74
2018-02-25T21:21:41.307Z,84.99
2018-02-25T21:24:08.695Z,84.79
2018-02-25T21:26:36.130Z,84.67
2018-02-25T21:29:03.585Z,84.46
2018-02-25T21:31:30.969Z,85.08
2018-02-25T21:33:58.362Z,84.76
2018-02-25T21:36:25.852Z,84.16
2018-02-25T21:38:53.292Z,84.63
2018-02-25T21:41:20.692Z,84.89
2018-02-25T21:43:48.082Z,85.01
2018-02-25T21:46:15.467Z,84.92
2018-02-25T21:48:42.862Z,84.56
2018-02-25T21:51:10.277Z,84.68
2018-02-25T21:53:41.690Z,84.68
2018-02-25T21:56:14.714Z,84.41
2018-02-25T21:58:47.807Z,83.42
2018-02-25T22:01:20.978Z,82.97
2018-02-25T22:03:48.371Z,83.63
2018-02-25T22:06:15.759Z,83.75
2018-02-25T22:08:43.157Z,83.49
2018-02-25T22:11:10.542Z,83.84
2018-02-25T22:13:37.943Z,84.49
2018-02-25T22:16:05.339Z,85.01
2018-02-25T22:18:32.746Z,84.99
2018-02-25T22:21:00.130Z,84.65
2018-02-25T22:23:27.534Z,84.86
2018-02-25T22:25:54.918Z,84.76
2018-02-25T22:28:22.342Z,85.01
2018-02-25T22:30:49.730Z,85.09
2018-02-25T22:33:17.145Z,84.88
2018-02-25T22:35:44.610Z,85.33
2018-02-25T22:38:11.994Z,85.40
2018-02-25T22:40:39.389Z,85.17
2018-02-25T22:43:06.778Z,84.66
2018-02-25T22:45:34.178Z,84.47
2018-02-25T22:48:01.574Z,84.29
2018-02-25T22:50:29.039Z,83.99
2018-02-25T22:52:56.525Z,84.31
2018-02-25T22:55:23.952Z,84.96
2018-02-25T22:57:51.336Z,85.31
2018-02-25T23:00:22.134Z,85.82
2018-02-25T23:02:49.478Z,86.01
2018-02-25T23:05:16.871Z,85.71
2018-02-25T23:07:44.320Z,85.41
2018-02-25T23:10:11.723Z,85.05
2018-02-25T23:12:39.205Z,84.77
2018-02-25T23:15:06.695Z,84.98
2018-02-25T23:17:34.130Z,84.59
2018-02-25T23:20:01.534Z,84.43
2018-02-25T23:22:28.922Z,84.40
2018-02-25T23:24:56.346Z,84.42
2018-02-25T23:27:23.747Z,84.48
2018-02-25T23:29:51.126Z,84.08
2018-02-25T23:32:18.550Z,83.78
2018-02-25T23:34:45.942Z,83.39
2018-02-25T23:37:13.348Z,83.21
2018-02-25T23:39:40.748Z,82.90
2018-02-25T23:42:08.179Z,82.48
2018-02-25T23:44:35.566Z,82.33
2018-02-25T23:47:03.808Z,82.68
2018-02-25T23:49:31.258Z,82.82
2018-02-25T23:51:58.666Z,82.87
2018-02-25T23:54:26.171Z,82.64
2018-02-25T23:56:53.574Z,82.54
2018-02-25T23:59:20.982Z,82.37
