createdAt,value
2019-02-16T00:01:30.542Z,101144.95
2019-02-16T00:07:02.682Z,101145.36
2019-02-16T00:09:32.991Z,101120.25
2019-02-16T00:12:21.409Z,101120.25
2019-02-16T00:17:39.288Z,101115.78
2019-02-16T00:20:29.370Z,101119.45
2019-02-16T00:22:58.851Z,101117.28
2019-02-16T00:25:28.340Z,101094.59
2019-02-16T00:27:57.807Z,101091.83
2019-02-16T00:30:27.300Z,101091.83
2019-02-16T00:32:59.031Z,101084.70
2019-02-16T00:35:28.459Z,101071.45
2019-02-16T00:37:57.952Z,101071.45
2019-02-16T00:40:27.388Z,101063.84
2019-02-16T00:42:56.791Z,101063.84
2019-02-16T00:45:44.481Z,101055.55
2019-02-16T00:48:13.876Z,101058.89
2019-02-16T00:50:43.312Z,101055.06
2019-02-16T01:01:04.111Z,101033.23
2019-02-16T01:03:33.497Z,101023.46
2019-02-16T01:06:13.931Z,101021.02
2019-02-16T01:08:43.977Z,101016.22
2019-02-16T01:11:13.445Z,101019.07
2019-02-16T01:13:42.859Z,101013.13
2019-02-16T01:16:31.106Z,101013.48
2019-02-16T01:19:11.859Z,101010.83
2019-02-16T01:21:41.916Z,101009.84
2019-02-16T01:24:30.230Z,101009.84
2019-02-16T01:27:18.734Z,100989.91
2019-02-16T01:30:00.167Z,100985.98
2019-02-16T01:32:43.293Z,100985.98
2019-02-16T01:37:56.133Z,100974.70
2019-02-16T01:40:28.075Z,100975.44
2019-02-16T01:42:57.671Z,100975.44
2019-02-16T01:45:27.083Z,100970.81
2019-02-16T01:47:56.585Z,100971.12
2019-02-16T01:50:28.807Z,100964.99
2019-02-16T01:52:58.242Z,100966.66
2019-02-16T01:55:29.610Z,100955.55
2019-02-16T01:57:59.012Z,100958.70
2019-02-16T02:00:28.742Z,100952.27
2019-02-16T02:05:33.331Z,100934.30
2019-02-16T02:08:22.323Z,100940.13
2019-02-16T02:11:04.429Z,100940.13
2019-02-16T02:13:33.890Z,100930.37
2019-02-16T02:16:03.361Z,100924.72
2019-02-16T02:18:32.791Z,100922.91
2019-02-16T02:21:02.337Z,100917.11
2019-02-16T02:23:31.728Z,100917.75
2019-02-16T02:26:01.161Z,100908.77
2019-02-16T02:28:30.964Z,100905.28
2019-02-16T02:31:00.367Z,100906.27
2019-02-16T02:33:29.883Z,100885.84
2019-02-16T02:35:59.263Z,100885.84
2019-02-16T02:38:28.717Z,100882.99
2019-02-16T02:40:58.156Z,100882.99
2019-02-16T02:43:27.875Z,100890.65
2019-02-16T02:45:57.260Z,100882.99
2019-02-16T02:48:45.961Z,100863.91
2019-02-16T02:51:15.519Z,100863.91
2019-02-16T02:53:45.076Z,100867.19
2019-02-16T02:56:41.626Z,100859.52
2019-02-16T03:01:58.695Z,100863.55
2019-02-16T03:04:28.279Z,100860.21
2019-02-16T03:06:57.826Z,100857.22
2019-02-16T03:09:30.285Z,100852.56
2019-02-16T03:12:01.643Z,100835.98
2019-02-16T03:14:31.116Z,100846.08
2019-02-16T03:17:00.926Z,100844.76
2019-02-16T03:19:50.841Z,100844.76
2019-02-16T03:22:20.465Z,100832.84
2019-02-16T03:24:49.980Z,100834.84
2019-02-16T03:27:57.360Z,100834.84
2019-02-16T03:30:53.466Z,100834.84
2019-02-16T03:33:34.425Z,100836.72
2019-02-16T03:36:41.761Z,100828.27
2019-02-16T03:39:49.332Z,100828.27
2019-02-16T03:42:18.844Z,100837.41
2019-02-16T03:44:50.707Z,100834.11
2019-02-16T03:47:20.190Z,100845.20
2019-02-16T03:50:08.795Z,100837.11
2019-02-16T03:52:38.287Z,100837.11
2019-02-16T03:55:07.696Z,100834.41
2019-02-16T03:57:37.124Z,100827.48
2019-02-16T04:00:18.579Z,100829.16
2019-02-16T04:02:59.552Z,100815.70
2019-02-16T04:05:29.263Z,100815.70
2019-02-16T04:07:58.751Z,100813.06
2019-02-16T04:10:28.196Z,100815.02
2019-02-16T04:12:57.706Z,100791.77
2019-02-16T04:15:27.183Z,100791.77
2019-02-16T04:17:56.651Z,100788.13
2019-02-16T04:20:26.115Z,100785.78
2019-02-16T04:22:55.639Z,100791.08
2019-02-16T04:25:25.309Z,100775.00
2019-02-16T04:27:54.872Z,100790.55
2019-02-16T04:30:24.604Z,100769.15
2019-02-16T04:33:13.202Z,100761.73
2019-02-16T04:35:44.098Z,100763.70
2019-02-16T04:38:13.525Z,100763.70
2019-02-16T04:40:43.032Z,100748.30
2019-02-16T04:43:12.453Z,100741.48
2019-02-16T04:45:41.872Z,100728.24
2019-02-16T04:48:11.413Z,100733.05
2019-02-16T04:50:40.840Z,100716.81
2019-02-16T04:53:10.401Z,100718.14
2019-02-16T04:55:39.999Z,100713.82
2019-02-16T04:58:09.442Z,100712.50
2019-02-16T05:00:51.105Z,100708.03
2019-02-16T05:06:09.291Z,100700.23
2019-02-16T05:08:38.680Z,100700.23
2019-02-16T05:11:08.159Z,100706.03
2019-02-16T05:13:37.701Z,100699.55
2019-02-16T05:16:07.139Z,100707.69
2019-02-16T05:18:55.592Z,100696.59
2019-02-16T05:21:25.234Z,100696.59
2019-02-16T05:24:16.140Z,100705.03
2019-02-16T05:26:45.817Z,100690.62
2019-02-16T05:29:17.144Z,100693.76
2019-02-16T05:31:47.321Z,100694.40
2019-02-16T05:34:16.938Z,100685.13
2019-02-16T05:36:46.326Z,100691.56
2019-02-16T05:39:18.104Z,100698.63
2019-02-16T05:41:47.507Z,100698.63
2019-02-16T05:44:16.980Z,100710.25
2019-02-16T05:47:09.323Z,100706.92
2019-02-16T05:49:38.928Z,100705.25
2019-02-16T05:52:08.400Z,100711.53
2019-02-16T05:54:37.823Z,100702.25
2019-02-16T05:57:07.326Z,100695.78
2019-02-16T05:59:36.782Z,100696.42
2019-02-16T06:02:07.155Z,100694.42
2019-02-16T06:04:36.562Z,100693.73
2019-02-16T06:07:06.979Z,100694.22
2019-02-16T06:09:36.425Z,100689.56
2019-02-16T06:12:06.067Z,100687.41
2019-02-16T06:14:35.505Z,100696.33
2019-02-16T06:17:04.983Z,100687.36
2019-02-16T06:22:23.312Z,100694.27
2019-02-16T06:27:45.155Z,100667.98
2019-02-16T06:30:15.342Z,100663.82
2019-02-16T06:38:15.178Z,100674.41
2019-02-16T06:40:44.834Z,100659.70
2019-02-16T06:43:19.757Z,100664.33
2019-02-16T06:45:49.151Z,100665.01
2019-02-16T06:48:18.656Z,100652.80
2019-02-16T06:50:48.311Z,100653.82
2019-02-16T06:53:17.888Z,100644.06
2019-02-16T06:56:14.295Z,100637.64
2019-02-16T06:58:43.804Z,100629.20
2019-02-16T07:01:13.222Z,100623.95
2019-02-16T07:03:53.827Z,100613.77
2019-02-16T07:06:42.378Z,100613.77
2019-02-16T07:09:11.956Z,100620.50
2019-02-16T07:11:41.368Z,100616.52
2019-02-16T07:14:10.792Z,100613.07
2019-02-16T07:19:43.263Z,100607.18
2019-02-16T07:22:12.854Z,100610.19
2019-02-16T07:24:42.299Z,100600.22
2019-02-16T07:27:11.734Z,100603.74
2019-02-16T07:29:41.169Z,100600.09
2019-02-16T07:32:10.548Z,100601.77
2019-02-16T07:34:40.084Z,100596.66
2019-02-16T07:37:09.476Z,100591.00
2019-02-16T07:39:42.145Z,100594.64
2019-02-16T07:42:11.833Z,100589.36
2019-02-16T07:45:02.834Z,100602.63
2019-02-16T07:47:41.741Z,100608.28
2019-02-16T07:50:30.429Z,100608.97
2019-02-16T07:55:48.609Z,100599.47
2019-02-16T07:58:37.131Z,100601.31
2019-02-16T08:01:49.687Z,100601.64
2019-02-16T08:04:52.305Z,100603.11
2019-02-16T08:07:42.807Z,100597.96
2019-02-16T08:10:30.991Z,100593.94
2019-02-16T08:13:34.435Z,100593.11
2019-02-16T08:16:11.259Z,100595.56
2019-02-16T08:18:59.710Z,100583.60
2019-02-16T08:24:46.162Z,100578.40
2019-02-16T08:27:34.873Z,100573.86
2019-02-16T08:30:23.296Z,100572.81
2019-02-16T08:33:14.116Z,100571.45
2019-02-16T08:36:02.135Z,100564.92
2019-02-16T08:38:50.440Z,100555.08
2019-02-16T08:41:39.111Z,100563.16
2019-02-16T08:44:27.533Z,100548.27
2019-02-16T08:47:15.858Z,100538.53
2019-02-16T08:50:04.145Z,100536.10
2019-02-16T08:52:52.578Z,100537.03
2019-02-16T08:55:35.901Z,100542.92
2019-02-16T08:58:24.248Z,100522.50
2019-02-16T09:01:13.206Z,100509.23
2019-02-16T09:03:49.484Z,100517.45
2019-02-16T09:06:25.930Z,100525.84
2019-02-16T09:09:17.326Z,100526.28
2019-02-16T09:12:06.067Z,100534.68
2019-02-16T09:15:06.157Z,100520.77
2019-02-16T09:20:55.918Z,100513.64
2019-02-16T09:23:44.731Z,100523.50
2019-02-16T09:26:36.140Z,100520.24
2019-02-16T09:29:24.424Z,100523.11
2019-02-16T09:32:13.303Z,100517.64
2019-02-16T09:35:01.559Z,100524.21
2019-02-16T09:37:49.903Z,100508.70
2019-02-16T09:40:38.280Z,100508.70
2019-02-16T09:43:45.525Z,100512.69
2019-02-16T09:46:33.807Z,100482.41
2019-02-16T09:49:22.133Z,100485.69
2019-02-16T09:52:14.400Z,100489.60
2019-02-16T09:55:02.858Z,100479.44
2019-02-16T09:57:51.361Z,100486.06
2019-02-16T10:00:39.689Z,100482.94
2019-02-16T10:03:27.956Z,100475.09
2019-02-16T10:06:16.400Z,100462.00
2019-02-16T10:09:04.690Z,100448.06
2019-02-16T10:11:53.081Z,100439.10
2019-02-16T10:14:36.196Z,100430.26
2019-02-16T10:17:26.143Z,100423.47
2019-02-16T10:20:14.501Z,100421.09
2019-02-16T10:25:56.923Z,100406.77
2019-02-16T10:28:45.203Z,100398.59
2019-02-16T10:31:33.858Z,100388.95
2019-02-16T10:34:22.144Z,100397.66
2019-02-16T10:37:10.557Z,100392.50
2019-02-16T10:39:58.788Z,100395.59
2019-02-16T10:42:37.172Z,100401.20
2019-02-16T10:45:25.703Z,100398.41
2019-02-16T10:48:01.204Z,100388.72
2019-02-16T10:50:49.512Z,100384.15
2019-02-16T10:53:37.650Z,100371.16
2019-02-16T10:56:26.060Z,100370.58
2019-02-16T10:59:14.529Z,100363.63
2019-02-16T11:01:54.820Z,100361.20
2019-02-16T11:04:44.377Z,100362.93
2019-02-16T11:07:19.347Z,100339.25
2019-02-16T11:10:11.528Z,100336.23
2019-02-16T11:12:46.127Z,100342.00
2019-02-16T11:15:35.134Z,100329.38
2019-02-16T11:18:37.578Z,100343.41
2019-02-16T11:21:26.257Z,100333.98
2019-02-16T11:24:14.699Z,100327.52
2019-02-16T11:26:51.523Z,100322.45
2019-02-16T11:29:39.850Z,100309.22
2019-02-16T11:32:28.206Z,100299.75
2019-02-16T11:35:16.591Z,100303.56
2019-02-16T11:38:23.941Z,100298.80
2019-02-16T11:41:19.011Z,100288.75
2019-02-16T11:44:11.643Z,100283.22
2019-02-16T11:46:59.975Z,100288.37
2019-02-16T11:49:48.404Z,100289.72
2019-02-16T11:52:36.633Z,100283.92
2019-02-16T11:55:25.288Z,100267.37
2019-02-16T11:58:13.571Z,100266.41
2019-02-16T12:01:02.005Z,100272.97
2019-02-16T12:03:50.461Z,100273.13
2019-02-16T12:06:27.845Z,100277.58
2019-02-16T12:09:16.515Z,100284.30
2019-02-16T12:12:14.675Z,100288.33
2019-02-16T12:15:02.924Z,100266.59
2019-02-16T12:17:51.405Z,100242.41
2019-02-16T12:20:40.227Z,100264.80
2019-02-16T12:26:23.761Z,100272.27
2019-02-16T12:29:12.341Z,100303.84
2019-02-16T12:32:06.727Z,100292.14
2019-02-16T12:34:47.701Z,100297.91
2019-02-16T12:37:36.152Z,100300.29
2019-02-16T12:40:24.487Z,100298.86
2019-02-16T12:43:14.020Z,100299.16
2019-02-16T12:46:02.310Z,100303.41
2019-02-16T12:48:50.795Z,100300.05
2019-02-16T12:51:39.079Z,100293.97
2019-02-16T12:54:27.441Z,100304.81
2019-02-16T13:00:09.865Z,100313.25
2019-02-16T13:02:58.231Z,100308.16
2019-02-16T13:05:46.644Z,100301.26
2019-02-16T13:08:35.030Z,100291.68
2019-02-16T13:11:23.425Z,100291.95
2019-02-16T13:14:16.439Z,100280.27
2019-02-16T13:17:02.222Z,100293.91
2019-02-16T13:22:28.426Z,100284.69
2019-02-16T13:25:24.128Z,100285.41
2019-02-16T13:30:50.095Z,100290.94
2019-02-16T13:33:38.359Z,100296.64
2019-02-16T13:36:26.889Z,100293.56
2019-02-16T13:39:15.235Z,100306.55
2019-02-16T13:42:04.215Z,100296.34
2019-02-16T13:44:52.646Z,100302.84
2019-02-16T13:47:33.538Z,100293.46
2019-02-16T13:50:14.521Z,100282.73
2019-02-16T13:55:36.296Z,100286.84
2019-02-16T13:58:26.170Z,100293.16
2019-02-16T14:01:21.164Z,100286.57
2019-02-16T14:06:38.652Z,100281.66
2019-02-16T14:09:27.282Z,100284.55
2019-02-16T14:12:15.610Z,100268.58
2019-02-16T14:15:10.444Z,100275.17
2019-02-16T14:17:58.803Z,100264.39
2019-02-16T14:20:28.231Z,100260.13
2019-02-16T14:22:57.652Z,100259.83
2019-02-16T14:25:32.053Z,100245.09
2019-02-16T14:28:01.483Z,100244.47
2019-02-16T14:33:19.473Z,100248.38
2019-02-16T14:41:21.214Z,100231.78
2019-02-16T14:43:50.758Z,100220.76
2019-02-16T14:46:20.569Z,100230.95
2019-02-16T14:48:50.195Z,100231.27
2019-02-16T14:51:22.545Z,100219.00
2019-02-16T14:53:52.179Z,100226.83
2019-02-16T14:56:22.137Z,100221.68
2019-02-16T14:58:51.898Z,100221.38
2019-02-16T15:01:24.431Z,100232.81
2019-02-16T15:03:54.111Z,100230.55
2019-02-16T15:06:23.672Z,100240.66
2019-02-16T15:08:55.135Z,100237.36
2019-02-16T15:11:24.791Z,100232.52
2019-02-16T15:13:54.659Z,100230.28
2019-02-16T15:16:35.231Z,100212.16
2019-02-16T15:24:38.853Z,100223.16
2019-02-16T15:27:08.710Z,100215.36
2019-02-16T15:29:38.126Z,100216.91
2019-02-16T15:32:07.658Z,100222.59
2019-02-16T15:34:37.070Z,100227.42
2019-02-16T15:37:06.560Z,100244.73
2019-02-16T15:39:36.157Z,100252.67
2019-02-16T15:42:05.600Z,100249.55
2019-02-16T15:44:35.104Z,100250.59
2019-02-16T15:47:07.021Z,100247.59
2019-02-16T15:49:36.454Z,100240.08
2019-02-16T15:52:06.275Z,100256.10
2019-02-16T15:54:35.824Z,100259.30
2019-02-16T15:57:05.247Z,100267.56
2019-02-16T15:59:35.398Z,100266.42
2019-02-16T16:02:06.307Z,100263.13
2019-02-16T16:07:29.984Z,100267.17
2019-02-16T16:10:18.604Z,100262.33
2019-02-16T16:13:16.701Z,100247.41
2019-02-16T16:16:05.276Z,100249.23
2019-02-16T16:18:40.639Z,100261.53
2019-02-16T16:21:28.956Z,100268.51
2019-02-16T16:24:17.637Z,100284.30
2019-02-16T16:27:06.511Z,100283.57
2019-02-16T16:29:54.805Z,100284.66
2019-02-16T16:32:43.457Z,100290.58
2019-02-16T16:35:31.998Z,100290.05
2019-02-16T16:38:20.317Z,100293.48
2019-02-16T16:41:08.732Z,100297.05
2019-02-16T16:43:56.975Z,100308.97
2019-02-16T16:46:45.348Z,100306.55
2019-02-16T16:49:33.647Z,100309.19
2019-02-16T16:52:22.909Z,100314.20
2019-02-16T16:55:11.200Z,100313.77
2019-02-16T16:57:59.506Z,100310.84
2019-02-16T17:00:47.880Z,100314.61
2019-02-16T17:03:26.339Z,100325.34
2019-02-16T17:09:08.776Z,100330.70
2019-02-16T17:11:57.285Z,100334.75
2019-02-16T17:15:06.354Z,100354.76
2019-02-16T17:17:54.995Z,100354.81
2019-02-16T17:20:43.611Z,100365.75
2019-02-16T17:23:32.418Z,100360.73
2019-02-16T17:26:21.169Z,100363.34
2019-02-16T17:29:02.552Z,100364.97
2019-02-16T17:31:51.054Z,100365.50
2019-02-16T17:34:39.407Z,100360.86
2019-02-16T17:37:27.876Z,100339.02
2019-02-16T17:43:09.501Z,100365.56
2019-02-16T17:45:57.858Z,100369.24
2019-02-16T17:48:46.167Z,100372.41
2019-02-16T17:51:34.443Z,100388.92
2019-02-16T17:54:22.883Z,100397.25
2019-02-16T17:57:11.216Z,100396.73
2019-02-16T17:59:59.639Z,100400.23
2019-02-16T18:02:48.053Z,100403.55
2019-02-16T18:05:36.537Z,100408.69
2019-02-16T18:08:24.962Z,100422.77
2019-02-16T18:11:06.507Z,100430.73
2019-02-16T18:13:54.832Z,100434.54
2019-02-16T18:16:35.525Z,100431.69
2019-02-16T18:19:23.880Z,100435.19
2019-02-16T18:22:02.502Z,100432.11
2019-02-16T18:24:52.148Z,100438.27
2019-02-16T18:27:40.428Z,100445.16
2019-02-16T18:30:28.753Z,100448.44
2019-02-16T18:33:17.234Z,100442.28
2019-02-16T18:36:05.740Z,100439.42
2019-02-16T18:38:54.080Z,100448.12
2019-02-16T18:41:42.598Z,100441.27
2019-02-16T18:44:31.043Z,100444.95
2019-02-16T18:47:19.353Z,100452.12
2019-02-16T18:50:07.655Z,100452.77
2019-02-16T18:52:56.038Z,100458.28
2019-02-16T18:55:41.966Z,100471.84
2019-02-16T18:58:39.060Z,100469.87
2019-02-16T19:01:28.387Z,100485.37
2019-02-16T19:04:16.744Z,100480.22
2019-02-16T19:07:05.418Z,100496.41
2019-02-16T19:09:54.265Z,100502.95
2019-02-16T19:12:43.537Z,100504.65
2019-02-16T19:15:32.455Z,100511.50
2019-02-16T19:18:21.002Z,100506.24
2019-02-16T19:21:09.536Z,100507.77
2019-02-16T19:27:02.978Z,100504.86
2019-02-16T19:29:51.377Z,100510.09
2019-02-16T19:32:39.997Z,100514.95
2019-02-16T19:35:16.798Z,100511.32
2019-02-16T19:38:28.122Z,100510.03
2019-02-16T19:44:00.612Z,100516.27
2019-02-16T19:46:49.252Z,100517.77
2019-02-16T19:49:41.737Z,100529.27
2019-02-16T19:52:30.509Z,100546.09
2019-02-16T19:55:24.450Z,100545.13
2019-02-16T19:58:00.655Z,100558.78
2019-02-16T20:00:39.521Z,100555.94
2019-02-16T20:03:27.820Z,100563.93
2019-02-16T20:08:57.617Z,100576.11
2019-02-16T20:14:49.845Z,100571.93
2019-02-16T20:17:38.424Z,100573.63
2019-02-16T20:20:28.050Z,100580.65
2019-02-16T20:23:16.332Z,100570.23
2019-02-16T20:26:04.643Z,100567.42
2019-02-16T20:32:03.538Z,100572.43
2019-02-16T20:34:58.217Z,100579.98
2019-02-16T20:37:35.366Z,100574.69
2019-02-16T20:40:38.445Z,100569.71
2019-02-16T20:43:51.472Z,100572.73
2019-02-16T20:46:03.850Z,100574.63
2019-02-16T20:51:45.505Z,100577.15
2019-02-16T20:54:48.539Z,100584.78
2019-02-16T20:57:23.925Z,100593.41
2019-02-16T21:00:08.428Z,100593.22
2019-02-16T21:02:59.971Z,100580.41
2019-02-16T21:08:41.206Z,100599.30
2019-02-16T21:11:44.454Z,100594.32
2019-02-16T21:14:32.750Z,100599.65
2019-02-16T21:17:11.151Z,100606.81
2019-02-16T21:20:00.293Z,100616.97
2019-02-16T21:22:48.607Z,100617.30
2019-02-16T21:25:37.553Z,100619.13
2019-02-16T21:31:28.835Z,100627.77
2019-02-16T21:34:18.984Z,100626.63
2019-02-16T21:36:59.642Z,100628.16
2019-02-16T21:39:47.975Z,100638.98
2019-02-16T21:42:36.285Z,100637.86
2019-02-16T21:45:25.400Z,100632.73
2019-02-16T21:48:19.101Z,100628.58
2019-02-16T21:51:07.373Z,100633.43
2019-02-16T21:53:55.649Z,100631.00
2019-02-16T21:56:46.994Z,100648.00
2019-02-16T21:59:35.427Z,100649.68
2019-02-16T22:02:23.701Z,100653.05
2019-02-16T22:05:27.082Z,100662.38
2019-02-16T22:08:17.096Z,100668.02
2019-02-16T22:11:05.606Z,100664.33
2019-02-16T22:13:49.240Z,100663.98
2019-02-16T22:16:06.416Z,100656.99
2019-02-16T22:18:36.063Z,100655.53
2019-02-16T22:21:05.630Z,100668.20
2019-02-16T22:23:37.798Z,100668.21
2019-02-16T22:28:51.060Z,100671.56
2019-02-16T22:31:20.641Z,100673.77
2019-02-16T22:36:42.601Z,100681.43
2019-02-16T22:39:12.043Z,100683.59
2019-02-16T22:41:41.467Z,100681.59
2019-02-16T22:44:10.941Z,100676.39
2019-02-16T22:46:40.385Z,100678.70
2019-02-16T22:49:09.811Z,100684.36
2019-02-16T22:51:39.406Z,100681.36
2019-02-16T22:54:08.821Z,100671.88
2019-02-16T22:56:38.231Z,100666.90
2019-02-16T23:02:01.828Z,100674.60
2019-02-16T23:04:31.430Z,100667.11
2019-02-16T23:07:00.886Z,100670.61
2019-02-16T23:09:30.576Z,100665.28
2019-02-16T23:12:00.103Z,100663.28
2019-02-16T23:14:29.505Z,100673.39
2019-02-16T23:16:58.985Z,100688.20
2019-02-16T23:19:28.540Z,100686.54
2019-02-16T23:21:57.944Z,100686.36
2019-02-16T23:24:46.383Z,100694.17
2019-02-16T23:27:28.005Z,100691.00
2019-02-16T23:29:58.345Z,100689.84
2019-02-16T23:32:27.815Z,100696.17
2019-02-16T23:35:17.696Z,100696.67
2019-02-16T23:37:47.405Z,100697.00
2019-02-16T23:40:19.465Z,100698.00
2019-02-16T23:42:48.979Z,100705.15
2019-02-16T23:48:06.882Z,100719.45
2019-02-16T23:50:38.011Z,100730.89
2019-02-16T23:53:07.486Z,100725.56
2019-02-16T23:55:37.146Z,100727.06
2019-02-16T23:58:06.647Z,100730.73
