createdAt,value
2018-12-04T00:00:31.455Z,0.00
2018-12-04T00:01:31.494Z,0.00
2018-12-04T00:02:31.432Z,0.00
2018-12-04T00:03:31.427Z,0.00
2018-12-04T00:04:31.416Z,0.00
2018-12-04T00:05:31.399Z,0.00
2018-12-04T00:06:31.388Z,0.00
2018-12-04T00:07:31.378Z,0.00
2018-12-04T00:08:31.365Z,0.00
2018-12-04T00:09:31.361Z,0.00
2018-12-04T00:10:31.342Z,0.00
2018-12-04T00:11:31.336Z,0.00
2018-12-04T00:12:31.327Z,0.00
2018-12-04T00:13:31.320Z,0.00
2018-12-04T00:14:31.322Z,0.00
2018-12-04T00:15:31.290Z,0.00
2018-12-04T00:16:31.276Z,0.00
2018-12-04T00:17:31.270Z,0.00
2018-12-04T00:18:31.264Z,0.00
2018-12-04T00:19:31.251Z,0.00
2018-12-04T00:20:31.239Z,0.00
2018-12-04T00:21:31.239Z,0.00
2018-12-04T00:22:31.214Z,0.00
2018-12-04T00:23:31.208Z,0.00
2018-12-04T00:24:31.197Z,0.00
2018-12-04T00:25:31.176Z,0.00
2018-12-04T00:26:31.169Z,0.00
2018-12-04T00:27:31.152Z,0.00
2018-12-04T00:28:31.370Z,0.00
2018-12-04T00:29:31.132Z,0.00
2018-12-04T00:30:31.118Z,0.00
2018-12-04T00:31:31.107Z,0.00
2018-12-04T00:32:31.102Z,0.00
2018-12-04T00:33:31.089Z,0.00
2018-12-04T00:34:31.079Z,0.00
2018-12-04T00:35:31.064Z,0.00
2018-12-04T00:36:31.056Z,0.00
2018-12-04T00:37:31.039Z,0.00
2018-12-04T00:38:31.028Z,0.00
2018-12-04T00:39:31.019Z,0.00
2018-12-04T00:40:31.013Z,0.00
2018-12-04T00:41:30.995Z,0.00
2018-12-04T00:42:30.985Z,0.00
2018-12-04T00:43:30.973Z,0.00
2018-12-04T00:44:30.964Z,0.00
2018-12-04T00:45:30.951Z,0.00
2018-12-04T00:46:30.938Z,0.00
2018-12-04T00:47:30.927Z,0.00
2018-12-04T00:48:30.917Z,0.00
2018-12-04T00:49:30.908Z,0.00
2018-12-04T00:50:30.893Z,0.00
2018-12-04T00:51:30.886Z,0.00
2018-12-04T00:52:30.874Z,0.00
2018-12-04T00:53:30.860Z,0.00
2018-12-04T00:54:30.861Z,0.00
2018-12-04T00:55:30.837Z,0.00
2018-12-04T00:56:30.830Z,0.00
2018-12-04T00:57:30.815Z,0.00
2018-12-04T00:58:30.809Z,0.00
2018-12-04T00:59:30.793Z,0.00
2018-12-04T01:00:30.784Z,0.00
2018-12-04T01:01:30.771Z,0.00
2018-12-04T01:02:30.760Z,0.00
2018-12-04T01:03:30.752Z,0.00
2018-12-04T01:04:30.736Z,0.00
2018-12-04T01:05:30.727Z,0.00
2018-12-04T01:06:30.714Z,0.00
2018-12-04T01:07:30.709Z,0.00
2018-12-04T01:08:30.699Z,0.00
2018-12-04T01:09:30.683Z,0.00
2018-12-04T01:10:30.671Z,0.00
2018-12-04T01:11:30.861Z,0.00
2018-12-04T01:12:30.669Z,0.00
2018-12-04T01:13:30.648Z,0.00
2018-12-04T01:14:30.632Z,0.00
2018-12-04T01:15:30.619Z,0.00
2018-12-04T01:16:30.617Z,0.00
2018-12-04T01:17:30.592Z,0.00
2018-12-04T01:18:30.587Z,0.00
2018-12-04T01:19:30.569Z,0.00
2018-12-04T01:20:30.566Z,0.00
2018-12-04T01:21:30.547Z,0.00
2018-12-04T01:22:30.534Z,0.00
2018-12-04T01:23:30.526Z,0.00
2018-12-04T01:24:30.515Z,0.00
2018-12-04T01:25:30.501Z,0.00
2018-12-04T01:26:30.492Z,0.00
2018-12-04T01:27:30.480Z,0.00
2018-12-04T01:28:30.469Z,0.00
2018-12-04T01:29:30.458Z,0.00
2018-12-04T01:30:30.448Z,0.00
2018-12-04T01:31:30.437Z,0.00
2018-12-04T01:32:30.424Z,0.00
2018-12-04T01:33:30.479Z,0.00
2018-12-04T01:34:30.451Z,0.00
2018-12-04T01:35:30.390Z,0.00
2018-12-04T01:36:30.380Z,0.00
2018-12-04T01:37:30.369Z,0.00
2018-12-04T01:38:30.355Z,0.00
2018-12-04T01:39:30.349Z,0.00
2018-12-04T01:40:30.340Z,0.00
2018-12-04T01:41:30.322Z,0.00
2018-12-04T01:42:30.313Z,0.00
2018-12-04T01:43:30.300Z,0.00
2018-12-04T01:44:30.288Z,0.00
2018-12-04T01:45:30.280Z,0.00
2018-12-04T01:46:30.265Z,0.00
2018-12-04T01:47:30.254Z,0.00
2018-12-04T01:48:30.246Z,0.00
2018-12-04T01:49:30.238Z,0.00
2018-12-04T01:50:30.223Z,0.00
2018-12-04T01:51:30.210Z,0.00
2018-12-04T01:52:30.210Z,0.00
2018-12-04T01:53:30.186Z,0.00
2018-12-04T01:54:30.182Z,0.00
2018-12-04T01:55:30.180Z,0.00
2018-12-04T01:56:30.154Z,0.00
2018-12-04T01:57:30.140Z,0.00
2018-12-04T01:58:30.130Z,0.00
2018-12-04T01:59:30.137Z,0.00
2018-12-04T02:00:30.113Z,0.00
2018-12-04T02:01:30.103Z,0.00
2018-12-04T02:02:30.087Z,0.00
2018-12-04T02:03:30.074Z,0.00
2018-12-04T02:04:30.073Z,0.00
2018-12-04T02:05:30.053Z,0.00
2018-12-04T02:06:30.051Z,0.00
2018-12-04T02:07:30.029Z,0.00
2018-12-04T02:08:30.017Z,0.00
2018-12-04T02:09:30.012Z,0.00
2018-12-04T02:10:29.997Z,0.00
2018-12-04T02:11:29.989Z,0.00
2018-12-04T02:12:29.979Z,0.00
2018-12-04T02:13:29.960Z,0.00
2018-12-04T02:14:29.949Z,0.00
2018-12-04T02:15:29.940Z,0.00
2018-12-04T02:16:29.929Z,0.00
2018-12-04T02:17:29.918Z,0.00
2018-12-04T02:18:29.907Z,0.00
2018-12-04T02:19:29.901Z,0.00
2018-12-04T02:20:29.891Z,0.00
2018-12-04T02:21:29.872Z,0.00
2018-12-04T02:22:29.860Z,0.00
2018-12-04T02:23:29.903Z,0.00
2018-12-04T02:24:29.837Z,0.00
2018-12-04T02:25:29.826Z,0.00
2018-12-04T02:26:29.816Z,0.00
2018-12-04T02:27:29.804Z,0.00
2018-12-04T02:28:29.793Z,0.00
2018-12-04T02:29:29.781Z,0.00
2018-12-04T02:30:29.776Z,0.00
2018-12-04T02:31:29.758Z,0.00
2018-12-04T02:32:29.750Z,0.00
2018-12-04T02:33:29.739Z,0.00
2018-12-04T02:34:29.731Z,0.00
2018-12-04T02:35:29.715Z,0.00
2018-12-04T02:36:29.708Z,0.00
2018-12-04T02:37:29.694Z,0.00
2018-12-04T02:38:29.690Z,0.00
2018-12-04T02:39:29.670Z,0.00
2018-12-04T02:40:29.670Z,0.00
2018-12-04T02:41:29.657Z,0.00
2018-12-04T02:42:29.646Z,0.00
2018-12-04T02:43:29.630Z,0.00
2018-12-04T02:44:29.617Z,0.00
2018-12-04T02:45:29.619Z,0.00
2018-12-04T02:46:29.607Z,0.00
2018-12-04T02:47:29.581Z,0.00
2018-12-04T02:48:29.572Z,0.00
2018-12-04T02:49:29.570Z,0.00
2018-12-04T02:50:29.556Z,0.00
2018-12-04T02:51:29.580Z,0.00
2018-12-04T02:52:29.539Z,0.00
2018-12-04T02:53:29.522Z,0.00
2018-12-04T02:54:29.502Z,0.00
2018-12-04T02:55:29.499Z,0.00
2018-12-04T02:56:29.479Z,0.00
2018-12-04T02:57:29.485Z,0.00
2018-12-04T02:58:29.496Z,0.00
2018-12-04T02:59:29.488Z,0.00
2018-12-04T03:00:29.434Z,0.00
2018-12-04T03:01:29.432Z,0.00
2018-12-04T03:02:29.433Z,0.00
2018-12-04T03:03:29.437Z,0.00
2018-12-04T03:04:29.442Z,0.00
2018-12-04T03:05:29.379Z,0.00
2018-12-04T03:06:29.384Z,0.00
2018-12-04T03:07:29.356Z,0.00
2018-12-04T03:08:29.344Z,0.00
2018-12-04T03:09:29.333Z,0.00
2018-12-04T03:10:29.327Z,0.00
2018-12-04T03:11:29.313Z,0.00
2018-12-04T03:12:29.300Z,0.00
2018-12-04T03:13:29.290Z,0.00
2018-12-04T03:14:29.277Z,0.00
2018-12-04T03:15:29.266Z,0.00
2018-12-04T03:16:29.261Z,0.00
2018-12-04T03:17:29.251Z,0.00
2018-12-04T03:18:29.235Z,0.00
2018-12-04T03:19:29.229Z,0.00
2018-12-04T03:20:29.234Z,0.00
2018-12-04T03:21:29.201Z,0.00
2018-12-04T03:22:29.193Z,0.00
2018-12-04T03:23:29.187Z,0.00
2018-12-04T03:24:29.165Z,0.00
2018-12-04T03:26:29.167Z,0.00
2018-12-04T03:28:29.128Z,0.00
2018-12-04T03:30:29.110Z,0.00
2018-12-04T03:31:29.108Z,0.00
2018-12-04T03:32:29.077Z,0.00
2018-12-04T03:33:29.069Z,0.00
2018-12-04T03:34:29.070Z,0.00
2018-12-04T03:36:29.032Z,0.00
2018-12-04T03:38:29.009Z,0.00
2018-12-04T03:40:28.985Z,0.00
2018-12-04T03:41:28.974Z,0.00
2018-12-04T03:44:28.946Z,0.00
2018-12-04T03:45:28.938Z,0.00
2018-12-04T03:46:28.923Z,0.00
2018-12-04T03:47:28.909Z,0.00
2018-12-04T03:48:28.898Z,0.00
2018-12-04T03:49:28.885Z,0.00
2018-12-04T03:51:28.879Z,0.00
2018-12-04T03:52:28.851Z,0.00
2018-12-04T03:53:28.862Z,0.00
2018-12-04T03:54:28.829Z,0.00
2018-12-04T03:57:28.798Z,0.00
2018-12-04T03:58:28.782Z,0.00
2018-12-04T03:59:28.774Z,0.00
2018-12-04T04:00:28.760Z,0.00
2018-12-04T04:01:28.748Z,0.00
2018-12-04T04:02:28.739Z,0.00
2018-12-04T04:04:28.717Z,0.00
2018-12-04T04:06:28.694Z,0.00
2018-12-04T04:07:28.697Z,0.00
2018-12-04T04:08:28.675Z,0.00
2018-12-04T04:09:28.660Z,0.00
2018-12-04T04:11:28.636Z,0.00
2018-12-04T04:12:28.624Z,0.00
2018-12-04T04:14:28.603Z,0.00
2018-12-04T04:15:28.593Z,0.00
2018-12-04T04:17:28.583Z,0.00
2018-12-04T04:18:28.561Z,0.00
2018-12-04T04:19:28.550Z,0.00
2018-12-04T04:20:28.534Z,0.00
2018-12-04T04:21:28.524Z,0.00
2018-12-04T04:22:28.510Z,0.00
2018-12-04T04:23:28.499Z,0.00
2018-12-04T04:24:28.488Z,0.00
2018-12-04T04:25:28.477Z,0.00
2018-12-04T04:26:28.463Z,0.00
2018-12-04T04:27:28.453Z,0.00
2018-12-04T04:28:28.441Z,0.00
2018-12-04T04:29:28.430Z,0.00
2018-12-04T04:30:28.421Z,0.00
2018-12-04T04:31:28.408Z,0.00
2018-12-04T04:32:28.397Z,0.00
2018-12-04T04:33:28.389Z,0.00
2018-12-04T04:34:28.376Z,0.00
2018-12-04T04:35:28.365Z,0.00
2018-12-04T04:36:28.352Z,0.00
2018-12-04T04:37:28.339Z,0.00
2018-12-04T04:38:28.329Z,0.00
2018-12-04T04:39:28.323Z,0.00
2018-12-04T04:40:28.305Z,0.00
2018-12-04T04:41:28.299Z,0.00
2018-12-04T04:42:28.286Z,0.00
2018-12-04T04:43:28.279Z,0.00
2018-12-04T04:44:28.259Z,0.00
2018-12-04T04:45:28.253Z,0.00
2018-12-04T04:46:28.243Z,0.00
2018-12-04T04:47:28.226Z,0.00
2018-12-04T04:48:28.224Z,0.00
2018-12-04T04:49:28.204Z,0.00
2018-12-04T04:50:28.198Z,0.00
2018-12-04T04:51:28.182Z,0.00
2018-12-04T04:52:28.175Z,0.00
2018-12-04T04:53:28.158Z,0.00
2018-12-04T04:54:28.156Z,0.00
2018-12-04T04:55:28.135Z,0.00
2018-12-04T04:56:28.127Z,0.00
2018-12-04T04:58:28.101Z,0.00
2018-12-04T04:59:28.090Z,0.00
2018-12-04T05:00:28.083Z,0.00
2018-12-04T05:01:28.065Z,0.00
2018-12-04T05:02:28.053Z,0.00
2018-12-04T05:03:28.044Z,0.00
2018-12-04T05:04:28.031Z,0.00
2018-12-04T05:05:28.026Z,0.00
2018-12-04T05:06:28.006Z,0.00
2018-12-04T05:07:27.994Z,0.00
2018-12-04T05:08:27.986Z,0.00
2018-12-04T05:09:27.971Z,0.00
2018-12-04T05:10:27.961Z,0.00
2018-12-04T05:11:27.948Z,0.00
2018-12-04T05:12:27.937Z,0.00
2018-12-04T05:13:27.930Z,0.00
2018-12-04T05:14:27.918Z,0.00
2018-12-04T05:15:27.903Z,0.00
2018-12-04T05:16:27.897Z,0.00
2018-12-04T05:17:27.879Z,0.00
2018-12-04T05:18:27.870Z,0.00
2018-12-04T05:19:27.860Z,0.00
2018-12-04T05:20:27.846Z,0.00
2018-12-04T05:21:27.835Z,0.00
2018-12-04T05:22:27.820Z,0.00
2018-12-04T05:23:27.808Z,0.00
2018-12-04T05:24:27.801Z,0.00
2018-12-04T05:25:27.828Z,0.00
2018-12-04T05:26:27.773Z,0.00
2018-12-04T05:27:27.762Z,0.00
2018-12-04T05:28:27.750Z,0.00
2018-12-04T05:29:27.738Z,0.00
2018-12-04T05:30:27.728Z,0.00
2018-12-04T05:31:27.719Z,0.00
2018-12-04T05:32:27.704Z,0.00
2018-12-04T05:33:27.693Z,0.00
2018-12-04T05:34:27.683Z,0.00
2018-12-04T05:35:27.671Z,0.00
2018-12-04T05:36:27.665Z,0.00
2018-12-04T05:37:27.650Z,0.00
2018-12-04T05:38:27.636Z,0.00
2018-12-04T05:39:27.622Z,0.00
2018-12-04T05:40:27.612Z,0.00
2018-12-04T05:41:27.598Z,0.00
2018-12-04T05:42:27.590Z,0.00
2018-12-04T05:43:27.579Z,0.00
2018-12-04T05:44:27.563Z,0.00
2018-12-04T05:45:27.553Z,0.00
2018-12-04T05:46:27.539Z,0.00
2018-12-04T05:47:27.532Z,0.00
2018-12-04T05:48:27.539Z,0.00
2018-12-04T05:49:27.509Z,0.00
2018-12-04T05:50:27.492Z,0.00
2018-12-04T05:51:27.483Z,0.00
2018-12-04T05:52:27.469Z,0.00
2018-12-04T05:53:27.457Z,0.00
2018-12-04T05:54:27.450Z,0.00
2018-12-04T05:55:27.435Z,0.00
2018-12-04T05:56:27.428Z,0.00
2018-12-04T05:57:27.410Z,0.00
2018-12-04T05:58:27.398Z,0.00
2018-12-04T05:59:27.392Z,0.00
2018-12-04T06:00:27.380Z,0.00
2018-12-04T06:01:27.368Z,0.00
2018-12-04T06:02:27.351Z,0.00
2018-12-04T06:03:27.339Z,0.00
2018-12-04T06:04:27.331Z,0.00
2018-12-04T06:05:27.320Z,0.00
2018-12-04T06:06:27.310Z,0.00
2018-12-04T06:07:27.292Z,0.00
2018-12-04T06:08:27.287Z,0.00
2018-12-04T06:09:27.277Z,0.00
2018-12-04T06:10:27.258Z,0.00
2018-12-04T06:11:27.245Z,0.00
2018-12-04T06:12:27.234Z,0.00
2018-12-04T06:13:27.224Z,0.00
2018-12-04T06:14:27.213Z,0.00
2018-12-04T06:15:27.199Z,0.00
2018-12-04T06:16:27.188Z,0.00
2018-12-04T06:17:27.176Z,0.00
2018-12-04T06:18:27.162Z,0.00
2018-12-04T06:19:27.156Z,0.00
2018-12-04T06:20:27.141Z,0.00
2018-12-04T06:21:27.133Z,0.00
2018-12-04T06:22:27.117Z,0.00
2018-12-04T06:23:27.126Z,0.00
2018-12-04T06:24:27.094Z,0.00
2018-12-04T06:25:27.083Z,4.00
2018-12-04T06:26:27.072Z,4.00
2018-12-04T06:27:27.059Z,4.00
2018-12-04T06:28:27.046Z,4.00
2018-12-04T06:29:27.040Z,4.00
2018-12-04T06:30:27.024Z,4.00
2018-12-04T06:31:27.012Z,8.00
2018-12-04T06:32:27.000Z,8.00
2018-12-04T06:33:26.994Z,8.00
2018-12-04T06:34:26.976Z,12.00
2018-12-04T06:35:26.966Z,12.00
2018-12-04T06:36:26.953Z,16.00
2018-12-04T06:37:26.942Z,20.00
2018-12-04T06:38:26.933Z,24.00
2018-12-04T06:39:27.121Z,28.00
2018-12-04T06:40:26.907Z,32.00
2018-12-04T06:41:26.896Z,36.00
2018-12-04T06:42:26.884Z,40.00
2018-12-04T06:43:26.872Z,48.00
2018-12-04T06:44:26.863Z,60.00
2018-12-04T06:45:26.851Z,64.00
2018-12-04T06:46:26.845Z,76.00
2018-12-04T06:47:26.826Z,72.00
2018-12-04T06:48:26.815Z,52.00
2018-12-04T06:49:26.808Z,48.00
2018-12-04T06:50:26.795Z,48.00
2018-12-04T06:51:26.806Z,48.00
2018-12-04T06:52:26.769Z,44.00
2018-12-04T06:53:26.758Z,52.00
2018-12-04T06:54:26.745Z,60.00
2018-12-04T06:55:26.736Z,56.00
2018-12-04T06:56:26.726Z,64.00
2018-12-04T06:57:26.717Z,56.00
2018-12-04T06:58:26.709Z,76.00
2018-12-04T06:59:26.692Z,72.00
2018-12-04T07:00:26.674Z,96.00
2018-12-04T07:01:26.670Z,156.00
2018-12-04T07:02:26.651Z,148.00
2018-12-04T07:03:26.640Z,180.00
2018-12-04T07:04:26.629Z,240.00
2018-12-04T07:05:26.616Z,272.00
2018-12-04T07:06:26.606Z,292.00
2018-12-04T07:07:26.595Z,332.00
2018-12-04T07:08:26.586Z,384.00
2018-12-04T07:09:26.578Z,392.00
2018-12-04T07:10:26.562Z,440.00
2018-12-04T07:11:26.547Z,480.00
2018-12-04T07:12:26.538Z,508.00
2018-12-04T07:13:26.529Z,512.00
2018-12-04T07:14:26.512Z,544.00
2018-12-04T07:15:26.499Z,544.00
2018-12-04T07:16:26.488Z,548.00
2018-12-04T07:17:26.478Z,556.00
2018-12-04T07:18:26.471Z,572.00
2018-12-04T07:19:26.452Z,592.00
2018-12-04T07:20:26.442Z,652.00
2018-12-04T07:21:26.437Z,648.00
2018-12-04T07:22:26.418Z,676.00
2018-12-04T07:23:26.411Z,644.00
2018-12-04T07:24:26.395Z,700.00
2018-12-04T07:25:26.383Z,840.00
2018-12-04T07:26:26.374Z,852.00
2018-12-04T07:27:26.362Z,804.00
2018-12-04T07:28:26.351Z,832.00
2018-12-04T07:29:26.337Z,884.00
2018-12-04T07:30:26.325Z,956.00
2018-12-04T07:31:26.313Z,1240.00
2018-12-04T07:32:26.300Z,1124.00
2018-12-04T07:33:26.290Z,1040.00
2018-12-04T07:34:26.277Z,1056.00
2018-12-04T07:35:26.265Z,1052.00
2018-12-04T07:36:26.255Z,1048.00
2018-12-04T07:37:26.244Z,1092.00
2018-12-04T07:38:26.231Z,1152.00
2018-12-04T07:39:26.219Z,1224.00
2018-12-04T07:40:26.206Z,1192.00
2018-12-04T07:41:26.196Z,1272.00
2018-12-04T07:42:26.185Z,1376.00
2018-12-04T07:43:26.172Z,1324.00
2018-12-04T07:44:26.159Z,1468.00
2018-12-04T07:45:26.152Z,1628.00
2018-12-04T07:46:26.135Z,1788.00
2018-12-04T07:47:26.138Z,1744.00
2018-12-04T07:48:26.118Z,1772.00
2018-12-04T07:49:26.144Z,2096.00
2018-12-04T07:50:26.095Z,2256.00
2018-12-04T07:51:26.079Z,2204.00
2018-12-04T07:52:26.067Z,2168.00
2018-12-04T07:53:26.055Z,2328.00
2018-12-04T07:54:26.046Z,2464.00
2018-12-04T07:55:26.031Z,2520.00
2018-12-04T07:56:26.020Z,2976.00
2018-12-04T07:57:26.007Z,2916.00
2018-12-04T07:58:25.996Z,3408.00
2018-12-04T07:59:25.992Z,2856.00
2018-12-04T08:00:25.979Z,1788.00
2018-12-04T08:01:25.965Z,1696.00
2018-12-04T08:02:25.953Z,1980.00
2018-12-04T08:03:26.024Z,2252.00
2018-12-04T08:04:25.925Z,3008.00
2018-12-04T08:05:25.915Z,2208.00
2018-12-04T08:06:25.902Z,2868.00
2018-12-04T08:07:25.890Z,2824.00
2018-12-04T08:08:25.881Z,3204.00
2018-12-04T08:09:25.866Z,3980.00
2018-12-04T08:10:25.856Z,2968.00
2018-12-04T08:11:25.843Z,2920.00
2018-12-04T08:12:25.840Z,2780.00
2018-12-04T08:13:25.824Z,3124.00
2018-12-04T08:14:25.848Z,3808.00
2018-12-04T08:15:25.796Z,2540.00
2018-12-04T08:16:25.803Z,2808.00
2018-12-04T08:17:25.772Z,4148.00
2018-12-04T08:18:25.759Z,3040.00
2018-12-04T08:19:25.759Z,2828.00
2018-12-04T08:20:25.741Z,3736.00
2018-12-04T08:21:25.732Z,4104.00
2018-12-04T08:22:25.716Z,3568.00
2018-12-04T08:23:25.704Z,4648.00
2018-12-04T08:24:25.691Z,3528.00
2018-12-04T08:25:25.678Z,4416.00
2018-12-04T08:26:25.668Z,3104.00
2018-12-04T08:28:25.650Z,3360.00
2018-12-04T08:29:25.638Z,3096.00
2018-12-04T08:30:25.621Z,3340.00
2018-12-04T08:31:25.609Z,3052.00
2018-12-04T08:32:25.618Z,3144.00
2018-12-04T08:33:25.615Z,3632.00
2018-12-04T08:34:25.609Z,3888.00
2018-12-04T08:35:25.613Z,3416.00
2018-12-04T08:36:25.557Z,3148.00
2018-12-04T08:37:25.557Z,3588.00
2018-12-04T08:38:25.564Z,3768.00
2018-12-04T08:39:25.563Z,3688.00
2018-12-04T08:40:25.502Z,3888.00
2018-12-04T08:41:25.494Z,4312.00
2018-12-04T08:42:25.480Z,3868.00
2018-12-04T08:43:25.472Z,4536.00
2018-12-04T08:44:25.456Z,4000.00
2018-12-04T08:45:25.452Z,4496.00
2018-12-04T08:46:25.432Z,5100.00
2018-12-04T08:47:25.426Z,5512.00
2018-12-04T08:48:25.417Z,6188.00
2018-12-04T08:49:25.407Z,5412.00
2018-12-04T08:50:25.392Z,5540.00
2018-12-04T08:51:25.379Z,4108.00
2018-12-04T08:52:25.370Z,4124.00
2018-12-04T08:53:25.362Z,3768.00
2018-12-04T08:54:25.344Z,6872.00
2018-12-04T08:55:25.333Z,5528.00
2018-12-04T08:56:25.321Z,5292.00
2018-12-04T08:57:25.316Z,5584.00
2018-12-04T08:58:25.306Z,6168.00
2018-12-04T08:59:25.292Z,4680.00
2018-12-04T09:00:25.284Z,6420.00
2018-12-04T09:01:25.271Z,5320.00
2018-12-04T09:02:25.255Z,6352.00
2018-12-04T09:03:25.243Z,6180.00
2018-12-04T09:04:25.232Z,5736.00
2018-12-04T09:05:25.227Z,6836.00
2018-12-04T09:06:25.211Z,6580.00
2018-12-04T09:07:25.198Z,6580.00
2018-12-04T09:08:25.191Z,6652.00
2018-12-04T09:09:25.178Z,6820.00
2018-12-04T09:10:25.169Z,6980.00
2018-12-04T09:11:25.153Z,6780.00
2018-12-04T09:12:25.151Z,6740.00
2018-12-04T09:13:25.130Z,6900.00
2018-12-04T09:14:25.120Z,7200.00
2018-12-04T09:15:25.109Z,7228.00
2018-12-04T09:16:25.107Z,7236.00
2018-12-04T09:17:25.087Z,7384.00
2018-12-04T09:18:25.102Z,7676.00
2018-12-04T09:19:25.089Z,8224.00
2018-12-04T09:20:25.154Z,9852.00
2018-12-04T09:21:25.067Z,7368.00
2018-12-04T09:22:25.053Z,5220.00
2018-12-04T09:23:25.044Z,5108.00
2018-12-04T09:24:30.557Z,4384.00
2018-12-04T09:25:25.042Z,7008.00
2018-12-04T09:26:25.004Z,4624.00
2018-12-04T09:27:24.984Z,4696.00
2018-12-04T09:28:24.964Z,6100.00
2018-12-04T09:29:24.948Z,7572.00
2018-12-04T09:30:24.960Z,6372.00
2018-12-04T09:31:24.924Z,6196.00
2018-12-04T09:32:24.915Z,5496.00
2018-12-04T09:33:24.902Z,7576.00
2018-12-04T09:34:29.839Z,7564.00
2018-12-04T09:35:24.885Z,8388.00
2018-12-04T09:36:24.872Z,8308.00
2018-12-04T09:37:24.855Z,7016.00
2018-12-04T09:38:24.850Z,5472.00
2018-12-04T09:39:24.840Z,3976.00
2018-12-04T09:40:24.829Z,6520.00
2018-12-04T09:41:24.811Z,4204.00
2018-12-04T09:42:24.798Z,3096.00
2018-12-04T09:43:24.785Z,3640.00
2018-12-04T09:44:24.775Z,6720.00
2018-12-04T09:45:24.763Z,5984.00
2018-12-04T09:46:24.757Z,5068.00
2018-12-04T09:47:24.747Z,3156.00
2018-12-04T09:48:24.737Z,2744.00
2018-12-04T09:49:24.716Z,3392.00
2018-12-04T09:50:24.707Z,4248.00
2018-12-04T09:51:24.696Z,4972.00
2018-12-04T09:52:24.683Z,4312.00
2018-12-04T09:53:25.352Z,2788.00
2018-12-04T09:54:24.659Z,2108.00
2018-12-04T09:55:24.650Z,1968.00
2018-12-04T09:56:24.641Z,3932.00
2018-12-04T09:57:24.633Z,3596.00
2018-12-04T09:58:24.613Z,2976.00
2018-12-04T09:59:24.606Z,2428.00
2018-12-04T10:00:24.599Z,2700.00
2018-12-04T10:01:24.585Z,3512.00
2018-12-04T10:02:24.569Z,6668.00
2018-12-04T10:03:24.557Z,4184.00
2018-12-04T10:04:24.548Z,6344.00
2018-12-04T10:05:24.534Z,6144.00
2018-12-04T10:06:24.528Z,9516.00
2018-12-04T10:07:24.514Z,6364.00
2018-12-04T10:08:24.686Z,6092.00
2018-12-04T10:09:24.489Z,6332.00
2018-12-04T10:10:24.480Z,5772.00
2018-12-04T10:11:24.466Z,6348.00
2018-12-04T10:12:24.455Z,5720.00
2018-12-04T10:13:24.441Z,5316.00
2018-12-04T10:14:24.431Z,6984.00
2018-12-04T10:15:24.419Z,6040.00
2018-12-04T10:16:24.408Z,7616.00
2018-12-04T10:17:24.397Z,6016.00
2018-12-04T10:18:24.415Z,5208.00
2018-12-04T10:19:24.380Z,5272.00
2018-12-04T10:20:24.367Z,5072.00
2018-12-04T10:21:24.357Z,5784.00
2018-12-04T10:22:24.344Z,3816.00
2018-12-04T10:23:24.330Z,5272.00
2018-12-04T10:24:24.317Z,7148.00
2018-12-04T10:25:24.307Z,4144.00
2018-12-04T10:26:24.293Z,6192.00
2018-12-04T10:27:24.288Z,7760.00
2018-12-04T10:28:24.275Z,6284.00
2018-12-04T10:29:24.266Z,5976.00
2018-12-04T10:30:24.248Z,4004.00
2018-12-04T10:31:24.237Z,3720.00
2018-12-04T10:32:24.226Z,3876.00
2018-12-04T10:33:24.213Z,4348.00
2018-12-04T10:34:24.201Z,3484.00
2018-12-04T10:35:24.189Z,2748.00
2018-12-04T10:36:24.181Z,4692.00
2018-12-04T10:37:24.173Z,5328.00
2018-12-04T10:38:24.154Z,5488.00
2018-12-04T10:39:24.145Z,8932.00
2018-12-04T10:40:24.136Z,9168.00
2018-12-04T10:41:24.127Z,8124.00
2018-12-04T10:42:24.112Z,7980.00
2018-12-04T10:43:24.098Z,5232.00
2018-12-04T10:44:24.088Z,5132.00
2018-12-04T10:45:24.080Z,4616.00
2018-12-04T10:46:24.069Z,4892.00
2018-12-04T10:47:24.052Z,5176.00
2018-12-04T10:48:24.043Z,8220.00
2018-12-04T10:49:24.029Z,4496.00
2018-12-04T10:50:24.019Z,5296.00
2018-12-04T10:51:24.006Z,4740.00
2018-12-04T10:52:23.997Z,3212.00
2018-12-04T10:53:23.987Z,3152.00
2018-12-04T10:54:23.973Z,3476.00
2018-12-04T10:55:23.960Z,6328.00
2018-12-04T10:56:23.954Z,5924.00
2018-12-04T10:57:23.939Z,12788.00
2018-12-04T10:58:23.926Z,7724.00
2018-12-04T10:59:23.915Z,10036.00
2018-12-04T11:00:23.908Z,7248.00
2018-12-04T11:01:23.894Z,8148.00
2018-12-04T11:02:23.883Z,13916.00
2018-12-04T11:03:23.877Z,7532.00
2018-12-04T11:04:23.869Z,7312.00
2018-12-04T11:05:23.846Z,6624.00
2018-12-04T11:07:23.823Z,10840.00
2018-12-04T11:08:24.014Z,10004.00
2018-12-04T11:09:23.807Z,6504.00
2018-12-04T11:10:23.791Z,5332.00
2018-12-04T11:11:23.777Z,6160.00
2018-12-04T11:12:23.767Z,5220.00
2018-12-04T11:13:23.757Z,5480.00
2018-12-04T11:14:23.747Z,13304.00
2018-12-04T11:15:23.737Z,3780.00
2018-12-04T11:16:23.721Z,4352.00
2018-12-04T11:17:23.709Z,4732.00
2018-12-04T11:18:23.697Z,3328.00
2018-12-04T11:19:24.434Z,4216.00
2018-12-04T11:20:23.676Z,3944.00
2018-12-04T11:21:23.662Z,3576.00
2018-12-04T11:22:23.653Z,4352.00
2018-12-04T11:23:23.639Z,4224.00
2018-12-04T11:24:23.628Z,5008.00
2018-12-04T11:25:23.618Z,4688.00
2018-12-04T11:26:23.605Z,3896.00
2018-12-04T11:27:23.597Z,13816.00
2018-12-04T11:28:23.587Z,4020.00
2018-12-04T11:29:23.577Z,4268.00
2018-12-04T11:30:23.563Z,4652.00
2018-12-04T11:31:23.549Z,6636.00
2018-12-04T11:32:23.548Z,5156.00
2018-12-04T11:33:23.527Z,4588.00
2018-12-04T11:34:23.518Z,2748.00
2018-12-04T11:35:23.504Z,3280.00
2018-12-04T11:36:23.491Z,3964.00
2018-12-04T11:37:23.479Z,3344.00
2018-12-04T11:38:23.469Z,8248.00
2018-12-04T11:39:23.457Z,6644.00
2018-12-04T11:40:23.452Z,12184.00
2018-12-04T11:41:23.435Z,3504.00
2018-12-04T11:42:23.434Z,6208.00
2018-12-04T11:43:23.423Z,5440.00
2018-12-04T11:44:24.156Z,5392.00
2018-12-04T11:45:23.396Z,5000.00
2018-12-04T11:46:23.377Z,5616.00
2018-12-04T11:47:23.366Z,4068.00
2018-12-04T11:48:23.354Z,5044.00
2018-12-04T11:49:23.344Z,3432.00
2018-12-04T11:50:23.332Z,3932.00
2018-12-04T11:51:23.321Z,3340.00
2018-12-04T11:52:23.310Z,2912.00
2018-12-04T11:53:23.300Z,3044.00
2018-12-04T11:54:23.288Z,3256.00
2018-12-04T11:55:23.277Z,2908.00
2018-12-04T11:56:23.271Z,2400.00
2018-12-04T11:57:23.251Z,4256.00
2018-12-04T11:58:23.249Z,8004.00
2018-12-04T11:59:23.232Z,6224.00
2018-12-04T12:00:23.219Z,2632.00
2018-12-04T12:01:23.208Z,2432.00
2018-12-04T12:02:23.194Z,2532.00
2018-12-04T12:03:23.187Z,5004.00
2018-12-04T12:04:23.172Z,9356.00
2018-12-04T12:05:23.160Z,5484.00
2018-12-04T12:06:23.151Z,5688.00
2018-12-04T12:07:23.142Z,5596.00
2018-12-04T12:08:23.132Z,6252.00
2018-12-04T12:09:23.118Z,5004.00
2018-12-04T12:10:23.102Z,3812.00
2018-12-04T12:11:23.091Z,3156.00
2018-12-04T12:12:23.144Z,3028.00
2018-12-04T12:13:23.075Z,8968.00
2018-12-04T12:14:23.057Z,3976.00
2018-12-04T12:15:23.046Z,4068.00
2018-12-04T12:16:23.033Z,2748.00
2018-12-04T12:17:23.022Z,2736.00
2018-12-04T12:18:23.011Z,4236.00
2018-12-04T12:19:22.999Z,4840.00
2018-12-04T12:20:22.989Z,5728.00
2018-12-04T12:21:22.976Z,5608.00
2018-12-04T12:22:22.965Z,5032.00
2018-12-04T12:23:22.955Z,3956.00
2018-12-04T12:24:22.943Z,4168.00
2018-12-04T12:25:22.931Z,3116.00
2018-12-04T12:26:22.929Z,4620.00
2018-12-04T12:27:22.907Z,4264.00
2018-12-04T12:28:22.896Z,5732.00
2018-12-04T12:29:22.885Z,3980.00
2018-12-04T12:30:22.873Z,4016.00
2018-12-04T12:31:22.864Z,5852.00
2018-12-04T12:32:22.858Z,4088.00
2018-12-04T12:33:22.841Z,6532.00
2018-12-04T12:34:23.554Z,3584.00
2018-12-04T12:35:22.824Z,3068.00
2018-12-04T12:36:22.806Z,3016.00
2018-12-04T12:37:22.796Z,3088.00
2018-12-04T12:38:22.783Z,2988.00
2018-12-04T12:39:22.777Z,3256.00
2018-12-04T12:40:22.763Z,2876.00
2018-12-04T12:41:22.749Z,2712.00
2018-12-04T12:42:22.743Z,2536.00
2018-12-04T12:43:22.728Z,5796.00
2018-12-04T12:44:22.713Z,3128.00
2018-12-04T12:45:22.703Z,3328.00
2018-12-04T12:46:22.698Z,3268.00
2018-12-04T12:47:22.681Z,5452.00
2018-12-04T12:48:22.670Z,4576.00
2018-12-04T12:49:22.657Z,5848.00
2018-12-04T12:50:22.655Z,5384.00
2018-12-04T12:51:22.633Z,4980.00
2018-12-04T12:52:22.628Z,4620.00
2018-12-04T12:53:22.610Z,4400.00
2018-12-04T12:54:22.599Z,4532.00
2018-12-04T12:55:22.596Z,4756.00
2018-12-04T12:56:22.577Z,5016.00
2018-12-04T12:57:22.564Z,5164.00
2018-12-04T12:58:22.553Z,4712.00
2018-12-04T12:59:22.547Z,4668.00
2018-12-04T13:00:22.534Z,4556.00
2018-12-04T13:01:22.518Z,4168.00