createdAt,value
2022-08-03T00:00:26.573Z,99.90
2022-08-03T00:02:53.644Z,99.90
2022-08-03T00:05:20.535Z,99.90
2022-08-03T00:07:48.435Z,99.90
2022-08-03T00:10:16.424Z,99.90
2022-08-03T00:12:43.115Z,99.90
2022-08-03T00:15:11.505Z,99.90
2022-08-03T00:17:53.587Z,99.90
2022-08-03T00:20:23.880Z,99.90
2022-08-03T00:22:50.605Z,99.90
2022-08-03T00:25:17.344Z,99.90
2022-08-03T00:27:44.026Z,99.90
2022-08-03T00:30:10.861Z,99.90
2022-08-03T00:32:38.858Z,99.90
2022-08-03T00:35:18.283Z,99.90
2022-08-03T00:37:58.803Z,99.90
2022-08-03T00:40:25.563Z,99.90
2022-08-03T00:42:53.625Z,99.90
2022-08-03T00:45:21.137Z,99.90
2022-08-03T00:47:47.906Z,99.90
2022-08-03T00:50:14.632Z,99.90
2022-08-03T00:52:41.411Z,99.90
2022-08-03T00:55:08.329Z,99.90
2022-08-03T00:57:35.069Z,99.90
2022-08-03T01:00:01.834Z,99.90
2022-08-03T01:02:28.773Z,99.90
2022-08-03T01:04:55.886Z,99.90
2022-08-03T01:07:22.591Z,99.90
2022-08-03T01:10:04.649Z,99.90
2022-08-03T01:12:39.009Z,99.90
2022-08-03T01:15:08.871Z,99.90
2022-08-03T01:17:44.906Z,99.90
2022-08-03T01:20:14.658Z,99.90
2022-08-03T01:23:00.162Z,99.90
2022-08-03T01:25:45.473Z,99.90
2022-08-03T01:28:14.916Z,99.90
2022-08-03T01:30:41.640Z,99.90
2022-08-03T01:33:22.163Z,99.90
2022-08-03T01:35:51.308Z,99.90
2022-08-03T01:38:24.820Z,99.90
2022-08-03T01:40:54.004Z,99.90
2022-08-03T01:43:58.996Z,99.90
2022-08-03T01:46:08.235Z,99.90
2022-08-03T01:48:36.309Z,99.90
2022-08-03T01:51:03.046Z,99.90
2022-08-03T01:53:29.938Z,99.90
2022-08-03T01:55:56.766Z,99.90
2022-08-03T01:58:23.493Z,99.90
2022-08-03T02:00:50.345Z,99.90
2022-08-03T02:03:17.084Z,99.90
2022-08-03T02:05:44.546Z,99.90
2022-08-03T02:08:12.162Z,99.90
2022-08-03T02:10:38.891Z,99.90
2022-08-03T02:13:06.140Z,99.90
2022-08-03T02:15:32.860Z,99.90
2022-08-03T02:18:01.787Z,99.90
2022-08-03T02:20:28.506Z,99.90
2022-08-03T02:22:55.398Z,99.90
2022-08-03T02:25:22.171Z,99.90
2022-08-03T02:27:51.027Z,99.90
2022-08-03T02:30:17.727Z,99.90
2022-08-03T02:32:44.755Z,99.90
2022-08-03T02:35:12.108Z,99.90
2022-08-03T02:37:42.901Z,99.90
2022-08-03T02:40:12.098Z,99.90
2022-08-03T02:42:38.795Z,99.90
2022-08-03T02:45:06.088Z,99.90
2022-08-03T02:47:54.580Z,99.90
2022-08-03T02:50:19.659Z,99.90
2022-08-03T02:52:46.429Z,99.90
2022-08-03T02:55:13.153Z,99.90
2022-08-03T02:57:39.875Z,99.90
2022-08-03T03:00:06.967Z,99.90
2022-08-03T03:02:33.813Z,99.90
2022-08-03T03:05:52.602Z,99.90
2022-08-03T03:07:51.883Z,99.90
2022-08-03T03:10:20.688Z,99.90
2022-08-03T03:12:47.449Z,99.90
2022-08-03T03:15:14.151Z,99.90
2022-08-03T03:17:40.863Z,99.90
2022-08-03T03:20:08.089Z,99.90
2022-08-03T03:22:34.841Z,99.90
2022-08-03T03:25:01.607Z,99.90
2022-08-03T03:27:28.361Z,99.90
2022-08-03T03:29:57.154Z,99.90
2022-08-03T03:32:24.363Z,99.90
2022-08-03T03:34:51.083Z,99.90
2022-08-03T03:37:17.936Z,99.90
2022-08-03T03:39:44.680Z,99.90
2022-08-03T03:42:11.416Z,99.90
2022-08-03T03:44:38.114Z,99.90
2022-08-03T03:47:04.837Z,99.90
2022-08-03T03:49:32.021Z,99.90
2022-08-03T03:51:58.785Z,99.90
2022-08-03T03:54:29.114Z,99.90
2022-08-03T03:56:56.313Z,99.90
2022-08-03T03:59:23.056Z,99.90
2022-08-03T04:01:59.144Z,99.90
2022-08-03T04:04:44.833Z,99.90
2022-08-03T04:07:30.223Z,99.90
2022-08-03T04:10:15.567Z,99.90
2022-08-03T04:12:50.583Z,99.90
2022-08-03T04:15:18.872Z,99.90
2022-08-03T04:17:45.586Z,99.90
2022-08-03T04:20:12.283Z,99.90
2022-08-03T04:22:39.746Z,99.90
2022-08-03T04:25:08.378Z,99.90
2022-08-03T04:27:36.587Z,99.90
2022-08-03T04:30:04.614Z,99.90
2022-08-03T04:32:31.391Z,99.90
2022-08-03T04:34:58.131Z,99.90
2022-08-03T04:37:27.367Z,99.90
2022-08-03T04:39:54.082Z,99.90
2022-08-03T04:42:24.378Z,99.90
2022-08-03T04:44:51.194Z,99.90
2022-08-03T04:47:17.966Z,99.90
2022-08-03T04:49:44.691Z,99.90
2022-08-03T04:52:11.441Z,99.90
2022-08-03T04:54:48.761Z,99.90
2022-08-03T04:57:22.081Z,99.90
2022-08-03T04:59:54.766Z,99.90
2022-08-03T05:02:24.817Z,99.90
2022-08-03T05:04:52.234Z,99.90
2022-08-03T05:07:24.122Z,99.90
2022-08-03T05:09:52.727Z,99.90
2022-08-03T05:12:25.295Z,99.90
2022-08-03T05:14:53.224Z,99.90
2022-08-03T05:17:19.957Z,99.90
2022-08-03T05:19:46.642Z,99.90
2022-08-03T05:22:13.440Z,99.90
2022-08-03T05:24:40.230Z,99.90
2022-08-03T05:27:06.923Z,99.90
2022-08-03T05:29:33.636Z,99.90
2022-08-03T05:32:07.720Z,99.90
2022-08-03T05:34:35.058Z,99.90
2022-08-03T05:37:01.859Z,99.90
2022-08-03T05:39:28.598Z,99.90
2022-08-03T05:41:55.321Z,99.90
2022-08-03T05:44:22.200Z,99.90
2022-08-03T05:46:48.934Z,99.90
2022-08-03T05:49:15.671Z,99.90
2022-08-03T05:51:42.928Z,99.90
2022-08-03T05:54:09.634Z,99.90
2022-08-03T05:56:36.333Z,99.90
2022-08-03T05:59:22.425Z,99.90
2022-08-03T06:01:50.609Z,99.90
2022-08-03T06:04:17.388Z,99.90
2022-08-03T06:06:44.092Z,99.90
2022-08-03T06:09:10.841Z,99.90
2022-08-03T06:11:37.656Z,99.90
2022-08-03T06:14:04.373Z,99.90
2022-08-03T06:16:31.329Z,99.90
2022-08-03T06:18:58.072Z,99.90
2022-08-03T06:21:24.789Z,99.90
2022-08-03T06:23:55.619Z,99.90
2022-08-03T06:26:23.494Z,99.90
2022-08-03T06:28:52.690Z,99.90
2022-08-03T06:31:21.742Z,99.90
2022-08-03T06:34:32.576Z,99.90
2022-08-03T06:36:35.205Z,99.90
2022-08-03T06:39:01.967Z,99.90
2022-08-03T06:41:28.859Z,99.90
2022-08-03T06:43:55.561Z,99.90
2022-08-03T06:46:30.785Z,99.90
2022-08-03T06:48:57.709Z,99.90
2022-08-03T06:52:04.222Z,99.90
2022-08-03T06:54:12.360Z,99.90
2022-08-03T06:56:39.186Z,99.90
2022-08-03T06:59:05.971Z,99.90
2022-08-03T07:01:32.748Z,99.90
2022-08-03T07:04:00.591Z,99.90
2022-08-03T07:06:27.377Z,99.90
2022-08-03T07:08:58.963Z,99.90
2022-08-03T07:11:26.283Z,99.90
2022-08-03T07:13:53.084Z,99.90
2022-08-03T07:16:20.131Z,99.90
2022-08-03T07:18:46.830Z,99.90
2022-08-03T07:21:13.708Z,99.90
2022-08-03T07:23:40.542Z,99.90
2022-08-03T07:26:07.303Z,99.90
2022-08-03T07:28:34.135Z,99.90
2022-08-03T07:31:00.868Z,99.90
2022-08-03T07:33:27.620Z,99.90
2022-08-03T07:35:54.539Z,99.90
2022-08-03T07:38:21.397Z,99.90
2022-08-03T07:40:48.222Z,99.90
2022-08-03T07:43:14.945Z,99.90
2022-08-03T07:45:41.689Z,99.90
2022-08-03T07:48:12.099Z,99.90
2022-08-03T07:50:39.193Z,99.90
2022-08-03T07:53:05.911Z,99.90
2022-08-03T07:55:32.813Z,99.90
2022-08-03T07:58:09.952Z,99.90
2022-08-03T08:00:36.844Z,99.70
2022-08-03T08:03:03.882Z,99.90
2022-08-03T08:05:30.668Z,99.90
2022-08-03T08:07:57.420Z,99.50
2022-08-03T08:10:24.197Z,99.10
2022-08-03T08:12:51.005Z,99.30
2022-08-03T08:15:17.808Z,98.20
2022-08-03T08:17:48.488Z,98.40
2022-08-03T08:20:27.644Z,97.80
2022-08-03T08:23:09.603Z,97.20
2022-08-03T08:25:51.682Z,95.00
2022-08-03T08:28:29.875Z,95.10
2022-08-03T08:30:59.860Z,94.20
2022-08-03T08:33:37.287Z,94.20
2022-08-03T08:36:15.382Z,94.30
2022-08-03T08:38:44.615Z,94.50
2022-08-03T08:41:11.598Z,93.70
2022-08-03T08:43:38.362Z,93.80
2022-08-03T08:46:05.613Z,93.30
2022-08-03T08:48:32.335Z,92.50
2022-08-03T08:50:59.083Z,92.80
2022-08-03T08:53:29.094Z,92.60
2022-08-03T08:56:00.287Z,92.80
2022-08-03T08:58:29.295Z,92.50
2022-08-03T09:00:56.052Z,91.70
2022-08-03T09:03:30.291Z,91.70
2022-08-03T09:05:58.932Z,90.90
2022-08-03T09:08:25.857Z,90.70
2022-08-03T09:10:52.552Z,89.80
2022-08-03T09:13:19.295Z,90.10
2022-08-03T09:16:01.274Z,89.00
2022-08-03T09:18:30.529Z,88.60
2022-08-03T09:21:31.152Z,85.70
2022-08-03T09:24:04.262Z,84.80
2022-08-03T09:26:32.032Z,81.50
2022-08-03T09:29:12.800Z,81.70
2022-08-03T09:31:43.358Z,80.40
2022-08-03T09:34:11.191Z,79.30
2022-08-03T09:36:38.978Z,78.40
2022-08-03T09:39:06.616Z,76.90
2022-08-03T09:41:33.624Z,75.00
2022-08-03T09:44:00.406Z,73.70
2022-08-03T09:46:31.727Z,72.50
2022-08-03T09:49:12.014Z,73.10
2022-08-03T09:52:32.259Z,72.50
2022-08-03T09:54:26.675Z,72.00
2022-08-03T09:56:53.505Z,71.70
2022-08-03T09:59:24.013Z,70.40
2022-08-03T10:01:50.724Z,69.90
2022-08-03T10:04:17.469Z,70.50
2022-08-03T10:06:45.368Z,70.90
2022-08-03T10:09:12.371Z,70.30
2022-08-03T10:11:42.088Z,69.20
2022-08-03T10:14:10.027Z,68.40
2022-08-03T10:16:37.508Z,68.00
2022-08-03T10:19:04.698Z,67.30
2022-08-03T10:21:35.039Z,66.70
2022-08-03T10:24:05.573Z,66.80
2022-08-03T10:26:36.084Z,66.50
2022-08-03T10:29:03.679Z,65.80
2022-08-03T10:31:57.425Z,65.30
2022-08-03T10:34:29.205Z,65.50
2022-08-03T10:36:57.236Z,65.70
2022-08-03T10:39:24.546Z,65.40
2022-08-03T10:41:51.364Z,65.60
2022-08-03T10:44:20.293Z,65.50
2022-08-03T10:46:47.322Z,64.40
2022-08-03T10:49:25.496Z,63.70
2022-08-03T10:52:01.769Z,62.60
2022-08-03T10:54:57.836Z,62.20
2022-08-03T10:57:43.616Z,61.70
2022-08-03T11:00:14.097Z,61.90
2022-08-03T11:02:59.860Z,60.90
2022-08-03T11:05:27.631Z,60.80
2022-08-03T11:08:14.667Z,60.50
2022-08-03T11:10:41.604Z,59.40
2022-08-03T11:13:08.357Z,58.80
2022-08-03T11:15:35.931Z,58.80
2022-08-03T11:18:11.186Z,58.20
2022-08-03T11:20:57.507Z,58.20
2022-08-03T11:24:04.082Z,57.40
2022-08-03T11:26:30.167Z,55.50
2022-08-03T11:29:03.061Z,53.80
2022-08-03T11:31:49.183Z,55.00
2022-08-03T11:34:16.962Z,53.00
2022-08-03T11:37:02.422Z,51.50
2022-08-03T11:39:45.488Z,50.80
2022-08-03T11:42:24.356Z,50.30
2022-08-03T11:44:51.403Z,50.80
2022-08-03T11:47:18.449Z,49.80
2022-08-03T11:49:48.585Z,50.20
2022-08-03T11:52:16.270Z,50.30
2022-08-03T11:54:43.099Z,49.60
2022-08-03T11:57:09.903Z,47.60
2022-08-03T11:59:38.656Z,47.70
2022-08-03T12:02:12.501Z,47.40
2022-08-03T12:04:58.263Z,46.70
2022-08-03T12:08:03.535Z,46.80
2022-08-03T12:10:12.869Z,46.60
2022-08-03T12:12:44.509Z,47.70
2022-08-03T12:15:12.952Z,46.90
2022-08-03T12:17:40.433Z,46.70
2022-08-03T12:20:07.827Z,47.40
2022-08-03T12:22:35.129Z,48.60
2022-08-03T12:25:01.913Z,50.50
2022-08-03T12:27:31.295Z,51.70
2022-08-03T12:29:59.282Z,52.40
2022-08-03T12:32:26.628Z,53.80
2022-08-03T12:34:53.374Z,53.80
2022-08-03T12:37:23.719Z,51.20
2022-08-03T12:40:00.443Z,49.10
2022-08-03T12:42:34.900Z,47.50
2022-08-03T12:45:20.819Z,45.80
2022-08-03T12:47:54.244Z,44.80
2022-08-03T12:50:25.201Z,45.10
2022-08-03T12:52:51.946Z,45.30
2022-08-03T12:55:22.014Z,44.60
2022-08-03T12:57:48.790Z,43.60
2022-08-03T13:00:21.626Z,42.70
2022-08-03T13:05:53.999Z,42.70
2022-08-03T13:08:21.262Z,42.70
2022-08-03T13:10:47.967Z,42.30
2022-08-03T13:13:14.751Z,42.40
2022-08-03T13:15:47.541Z,41.50
2022-08-03T13:18:15.232Z,42.00
2022-08-03T13:20:44.148Z,41.60
2022-08-03T13:23:15.470Z,41.90
2022-08-03T13:25:55.237Z,41.50
2022-08-03T13:28:23.088Z,41.00
2022-08-03T13:30:49.805Z,40.50
2022-08-03T13:33:16.576Z,41.10
2022-08-03T13:35:43.305Z,42.00
2022-08-03T13:38:10.075Z,42.80
2022-08-03T13:40:41.455Z,42.30
2022-08-03T13:43:08.770Z,41.70
2022-08-03T13:45:35.523Z,40.50
2022-08-03T13:48:02.277Z,40.00
2022-08-03T13:50:30.093Z,40.90
2022-08-03T13:52:57.108Z,41.10
2022-08-03T13:55:23.862Z,40.50
2022-08-03T13:58:04.252Z,40.40
2022-08-03T14:00:33.641Z,40.50
2022-08-03T14:03:16.149Z,40.00
2022-08-03T14:05:43.217Z,40.10
2022-08-03T14:08:10.032Z,40.20
2022-08-03T14:10:37.293Z,39.60
2022-08-03T14:13:04.395Z,39.10
2022-08-03T14:15:31.293Z,38.40
2022-08-03T14:17:58.762Z,38.80
2022-08-03T14:20:38.745Z,39.40
2022-08-03T14:23:13.271Z,39.90
2022-08-03T14:25:51.789Z,41.00
2022-08-03T14:28:20.061Z,42.30
2022-08-03T14:30:47.896Z,41.40
2022-08-03T14:33:14.728Z,40.80
2022-08-03T14:35:41.458Z,40.90
2022-08-03T14:38:08.183Z,41.60
2022-08-03T14:40:34.955Z,41.20
2022-08-03T14:43:02.559Z,41.20
2022-08-03T14:45:29.389Z,40.90
2022-08-03T14:50:33.567Z,41.60
2022-08-03T14:50:48.386Z,42.30
2022-08-03T14:53:17.777Z,43.90
2022-08-03T14:55:50.419Z,44.60
2022-08-03T14:58:22.214Z,45.70
2022-08-03T15:00:49.558Z,46.00
2022-08-03T15:03:16.865Z,46.40
2022-08-03T15:05:44.102Z,46.30
2022-08-03T15:08:10.872Z,47.10
2022-08-03T15:10:43.718Z,47.50
2022-08-03T15:13:11.683Z,48.10
2022-08-03T15:15:38.428Z,47.90
2022-08-03T15:18:05.190Z,48.10
2022-08-03T15:20:43.344Z,48.30
2022-08-03T15:23:11.646Z,48.30
2022-08-03T15:26:27.866Z,48.30
2022-08-03T15:28:25.075Z,48.10
2022-08-03T15:30:52.057Z,47.70
2022-08-03T15:33:18.820Z,47.90
2022-08-03T15:35:47.313Z,47.60
2022-08-03T15:38:14.021Z,48.10
2022-08-03T15:40:40.965Z,48.70
2022-08-03T15:43:07.726Z,49.30
2022-08-03T15:45:36.189Z,49.60
2022-08-03T15:48:04.507Z,49.50
2022-08-03T15:50:31.407Z,49.80
2022-08-03T15:52:58.160Z,48.30
2022-08-03T15:55:24.879Z,48.60
2022-08-03T15:59:09.945Z,48.10
2022-08-03T16:00:38.651Z,48.00
2022-08-03T16:03:05.449Z,48.60
2022-08-03T16:05:32.264Z,48.70
2022-08-03T16:08:03.601Z,49.40
2022-08-03T16:10:31.843Z,49.30
2022-08-03T16:13:00.097Z,49.70
2022-08-03T16:15:27.132Z,49.30
2022-08-03T16:17:53.954Z,49.50
2022-08-03T16:20:31.711Z,49.70
2022-08-03T16:23:08.538Z,49.60
2022-08-03T16:25:41.691Z,49.50
2022-08-03T16:28:13.751Z,49.00
2022-08-03T16:30:41.673Z,48.50
2022-08-03T16:33:08.459Z,48.70
2022-08-03T16:35:35.172Z,48.70
2022-08-03T16:38:05.377Z,48.70
2022-08-03T16:40:34.835Z,47.80
2022-08-03T16:43:01.582Z,47.90
2022-08-03T16:45:28.751Z,48.30
2022-08-03T16:48:01.619Z,48.20
2022-08-03T16:50:32.649Z,47.80
2022-08-03T16:52:59.372Z,47.10
2022-08-03T16:55:51.758Z,47.20
2022-08-03T16:58:15.108Z,47.20
2022-08-03T17:00:43.208Z,47.60
2022-08-03T17:03:20.464Z,48.60
2022-08-03T17:05:51.123Z,49.10
2022-08-03T17:08:26.831Z,49.50
2022-08-03T17:10:54.634Z,49.80
2022-08-03T17:13:22.489Z,50.20
2022-08-03T17:15:57.651Z,50.00
2022-08-03T17:18:25.491Z,49.90
2022-08-03T17:20:52.403Z,49.10
2022-08-03T17:23:39.110Z,47.60
2022-08-03T17:26:12.523Z,46.90
2022-08-03T17:28:50.106Z,45.80
2022-08-03T17:31:31.380Z,45.30
2022-08-03T17:34:00.479Z,45.80
2022-08-03T17:36:47.523Z,45.70
2022-08-03T17:39:17.980Z,46.80
2022-08-03T17:41:49.202Z,48.50
2022-08-03T17:44:30.159Z,50.00
2022-08-03T17:47:01.376Z,50.60
2022-08-03T17:49:28.252Z,51.40
2022-08-03T17:52:06.147Z,51.70
2022-08-03T17:55:54.862Z,52.00
2022-08-03T17:58:02.004Z,52.50
2022-08-03T18:00:44.809Z,52.70
2022-08-03T18:03:20.946Z,52.80
2022-08-03T18:06:11.195Z,53.30
2022-08-03T18:08:46.832Z,53.40
2022-08-03T18:11:19.873Z,53.50
2022-08-03T18:14:16.697Z,53.50
2022-08-03T18:16:44.295Z,54.00
2022-08-03T18:19:13.484Z,54.10
2022-08-03T18:22:02.966Z,54.30
2022-08-03T18:24:28.869Z,54.60
2022-08-03T18:26:56.835Z,55.20
2022-08-03T18:29:23.973Z,55.50
2022-08-03T18:32:02.228Z,56.10
2022-08-03T18:34:32.943Z,56.60
2022-08-03T18:37:00.755Z,57.40
2022-08-03T18:39:31.290Z,57.80
2022-08-03T18:41:58.700Z,58.10
2022-08-03T18:44:53.181Z,59.10
2022-08-03T18:47:50.498Z,59.60
2022-08-03T18:50:21.869Z,60.20
2022-08-03T18:52:56.760Z,60.90
2022-08-03T18:55:33.594Z,61.50
2022-08-03T18:58:15.982Z,62.80
2022-08-03T19:01:04.198Z,63.10
2022-08-03T19:03:42.847Z,63.70
2022-08-03T19:06:14.641Z,64.20
2022-08-03T19:09:01.478Z,64.40
2022-08-03T19:12:13.927Z,64.80
2022-08-03T19:14:28.651Z,65.10
2022-08-03T19:16:57.094Z,65.60
2022-08-03T19:19:24.695Z,65.70
2022-08-03T19:21:51.478Z,65.90
2022-08-03T19:24:19.131Z,66.20
2022-08-03T19:26:48.558Z,67.00
2022-08-03T19:29:19.144Z,67.60
2022-08-03T19:31:59.518Z,68.30
2022-08-03T19:34:35.922Z,68.80
2022-08-03T19:37:04.831Z,69.20
2022-08-03T19:39:33.608Z,69.70
2022-08-03T19:42:08.082Z,70.80
2022-08-03T19:44:37.615Z,70.70
2022-08-03T19:47:11.860Z,70.40
2022-08-03T19:50:04.683Z,70.20
2022-08-03T19:52:32.079Z,70.30
2022-08-03T19:55:00.542Z,70.50
2022-08-03T19:57:28.006Z,71.10
2022-08-03T19:59:55.494Z,72.20
2022-08-03T20:02:26.278Z,72.90
2022-08-03T20:04:54.223Z,73.90
2022-08-03T20:07:22.867Z,75.00
2022-08-03T20:09:54.552Z,75.20
2022-08-03T20:12:27.412Z,75.30
2022-08-03T20:14:56.349Z,75.50
2022-08-03T20:17:23.133Z,75.70
2022-08-03T20:20:09.857Z,75.80
2022-08-03T20:22:36.811Z,75.20
2022-08-03T20:25:09.271Z,75.90
2022-08-03T20:28:08.161Z,76.00
2022-08-03T20:30:33.271Z,75.70
2022-08-03T20:33:00.068Z,76.20
2022-08-03T20:35:27.096Z,76.50
2022-08-03T20:37:54.463Z,76.90
2022-08-03T20:40:22.165Z,77.80
2022-08-03T20:42:55.254Z,78.50
2022-08-03T20:45:58.975Z,79.30
2022-08-03T20:48:09.734Z,79.80
2022-08-03T20:50:37.859Z,80.60
2022-08-03T20:53:06.018Z,81.00
2022-08-03T20:55:47.454Z,81.40
2022-08-03T20:58:20.158Z,81.80
2022-08-03T21:00:51.582Z,81.90
2022-08-03T21:03:18.849Z,81.90
2022-08-03T21:05:47.805Z,82.00
2022-08-03T21:08:14.927Z,82.60
2022-08-03T21:10:42.818Z,82.90
2022-08-03T21:13:23.864Z,83.00
2022-08-03T21:16:01.332Z,83.40
2022-08-03T21:18:58.808Z,84.50
2022-08-03T21:21:26.242Z,85.20
2022-08-03T21:23:53.417Z,85.40
2022-08-03T21:26:20.670Z,86.00
2022-08-03T21:28:50.415Z,86.80
2022-08-03T21:31:22.372Z,86.90
2022-08-03T21:33:56.308Z,86.80
2022-08-03T21:36:23.585Z,87.60
2022-08-03T21:38:56.340Z,88.90
2022-08-03T21:41:24.386Z,89.70
2022-08-03T21:43:51.096Z,90.00
2022-08-03T21:46:18.552Z,90.20
2022-08-03T21:48:45.325Z,90.40
2022-08-03T21:51:12.321Z,90.50
2022-08-03T21:54:03.326Z,90.50
2022-08-03T21:56:26.094Z,90.50
2022-08-03T21:58:54.452Z,90.50
2022-08-03T22:01:24.620Z,90.70
2022-08-03T22:03:53.818Z,90.80
2022-08-03T22:06:27.011Z,91.10
2022-08-03T22:08:54.390Z,91.50
2022-08-03T22:11:21.252Z,91.70
2022-08-03T22:13:47.946Z,91.90
2022-08-03T22:16:14.797Z,92.20
2022-08-03T22:18:43.782Z,92.60
2022-08-03T22:21:11.725Z,92.90
2022-08-03T22:23:42.554Z,93.00
2022-08-03T22:26:10.888Z,93.00
2022-08-03T22:28:37.591Z,93.50
2022-08-03T22:31:30.694Z,93.80
2022-08-03T22:33:51.589Z,94.10
2022-08-03T22:36:18.738Z,94.00
2022-08-03T22:38:48.563Z,94.10
2022-08-03T22:41:15.781Z,94.30
2022-08-03T22:43:42.544Z,94.60
2022-08-03T22:46:14.389Z,94.80
2022-08-03T22:48:43.705Z,95.10
2022-08-03T22:51:10.496Z,95.00
2022-08-03T22:53:37.280Z,95.20
2022-08-03T22:56:04.151Z,95.40
2022-08-03T22:58:30.867Z,95.40
2022-08-03T23:00:58.397Z,95.70
2022-08-03T23:04:00.341Z,95.90
2022-08-03T23:06:12.827Z,95.80
2022-08-03T23:08:39.532Z,96.10
2022-08-03T23:11:08.567Z,96.40
2022-08-03T23:13:35.889Z,96.90
2022-08-03T23:16:04.161Z,97.20
2022-08-03T23:18:36.765Z,97.40
2022-08-03T23:21:09.228Z,97.60
2022-08-03T23:23:44.290Z,97.80
2022-08-03T23:26:12.334Z,98.20
2022-08-03T23:28:39.033Z,98.60
2022-08-03T23:31:05.742Z,98.80
2022-08-03T23:33:32.444Z,99.10
2022-08-03T23:36:28.420Z,99.30
2022-08-03T23:38:45.892Z,99.40
2022-08-03T23:41:12.670Z,99.70
2022-08-03T23:43:52.329Z,99.90
2022-08-03T23:46:21.515Z,99.90
2022-08-03T23:48:48.321Z,99.90
2022-08-03T23:51:33.461Z,99.90
2022-08-03T23:54:03.688Z,99.90
2022-08-03T23:56:43.588Z,99.90
2022-08-03T23:59:13.395Z,99.90
