createdAt,value
2019-03-19T08:20:12.247Z,94.90
2019-03-19T08:22:41.220Z,94.70
2019-03-19T08:25:11.367Z,94.90
2019-03-19T08:27:40.263Z,95.10
2019-03-19T08:30:26.453Z,94.60
2019-03-19T08:32:55.393Z,94.50
2019-03-19T08:35:24.221Z,94.20
2019-03-19T08:37:53.118Z,93.80
2019-03-19T08:40:22.129Z,93.80
2019-03-19T08:42:51.011Z,93.70
2019-03-19T08:45:21.250Z,93.90
2019-03-19T08:47:50.147Z,93.70
2019-03-19T08:50:20.176Z,93.90
2019-03-19T08:52:49.161Z,93.60
2019-03-19T08:55:18.037Z,93.30
2019-03-19T08:57:47.820Z,92.60
2019-03-19T09:00:19.230Z,93.00
2019-03-19T09:02:48.114Z,93.80
2019-03-19T09:05:17.577Z,93.20
2019-03-19T09:07:46.518Z,92.40
2019-03-19T09:10:20.084Z,93.40
2019-03-19T09:12:49.138Z,92.60
2019-03-19T09:15:20.298Z,92.00
2019-03-19T09:17:49.182Z,92.30
2019-03-19T09:20:18.760Z,92.30
2019-03-19T09:22:47.623Z,92.30
2019-03-19T09:25:16.499Z,92.10
2019-03-19T09:27:45.466Z,92.40
2019-03-19T09:30:16.445Z,92.00
2019-03-19T09:32:45.783Z,92.10
2019-03-19T09:35:15.779Z,91.00
2019-03-19T09:37:57.198Z,91.80
2019-03-19T09:40:22.471Z,92.30
2019-03-19T09:42:51.492Z,92.10
2019-03-19T09:45:20.462Z,92.50
2019-03-19T09:47:49.376Z,92.60
2019-03-19T09:50:25.674Z,91.30
2019-03-19T09:52:54.541Z,91.40
2019-03-19T09:55:23.438Z,92.10
2019-03-19T09:57:52.362Z,92.70
2019-03-19T10:00:25.153Z,91.70
2019-03-19T10:02:54.062Z,92.50
2019-03-19T10:05:22.876Z,91.30
2019-03-19T10:07:51.837Z,92.50
2019-03-19T10:10:24.450Z,92.60
2019-03-19T10:12:53.439Z,92.70
2019-03-19T10:15:22.460Z,93.40
2019-03-19T10:17:52.902Z,92.60
2019-03-19T10:20:22.746Z,92.70
2019-03-19T10:22:51.853Z,93.70
2019-03-19T10:25:20.736Z,93.80
2019-03-19T10:27:49.707Z,93.80
2019-03-19T10:30:21.586Z,93.70
2019-03-19T10:32:50.560Z,93.20
2019-03-19T10:35:19.651Z,93.40
2019-03-19T10:37:48.683Z,93.30
2019-03-19T10:40:21.555Z,93.40
2019-03-19T10:42:50.669Z,92.20
2019-03-19T10:45:21.822Z,91.80
2019-03-19T10:47:50.771Z,91.90
2019-03-19T10:50:22.198Z,92.40
2019-03-19T10:52:51.186Z,91.40
2019-03-19T10:55:20.372Z,91.50
2019-03-19T10:57:49.235Z,92.20
2019-03-19T11:00:25.797Z,91.20
2019-03-19T11:02:55.657Z,91.50
2019-03-19T11:05:25.987Z,92.20
2019-03-19T11:07:54.889Z,91.90
2019-03-19T11:10:24.001Z,91.50
2019-03-19T11:12:52.877Z,91.90
2019-03-19T11:15:26.003Z,92.10
2019-03-19T11:17:54.874Z,91.50
2019-03-19T11:20:23.913Z,90.90
2019-03-19T11:22:52.790Z,91.80
2019-03-19T11:25:27.539Z,91.30
2019-03-19T11:27:56.399Z,91.10
2019-03-19T11:30:29.611Z,91.10
2019-03-19T11:32:58.536Z,90.40
2019-03-19T11:35:27.498Z,91.30
2019-03-19T11:37:56.358Z,91.30
2019-03-19T11:40:26.373Z,90.10
2019-03-19T11:42:55.563Z,86.90
2019-03-19T11:45:25.352Z,89.30
2019-03-19T11:47:54.341Z,87.00
2019-03-19T11:50:24.428Z,88.40
2019-03-19T11:52:53.777Z,90.00
2019-03-19T11:55:22.915Z,89.30
2019-03-19T11:57:52.025Z,87.70
2019-03-19T12:00:42.004Z,90.00
2019-03-19T12:03:15.865Z,85.60
2019-03-19T12:05:41.524Z,86.10
2019-03-19T12:08:10.403Z,85.90
2019-03-19T12:10:39.324Z,84.80
2019-03-19T12:13:08.199Z,83.80
2019-03-19T12:15:37.252Z,83.80
2019-03-19T12:18:06.810Z,83.30
2019-03-19T12:20:35.645Z,84.20
2019-03-19T12:23:05.042Z,81.20
2019-03-19T12:25:33.906Z,85.30
2019-03-19T12:28:03.996Z,84.60
2019-03-19T12:30:32.963Z,81.00
2019-03-19T12:33:41.057Z,80.60
2019-03-19T12:36:10.416Z,81.50
2019-03-19T12:44:29.082Z,85.20
2019-03-19T12:47:10.644Z,85.90
2019-03-19T12:49:39.705Z,76.90
2019-03-19T12:52:08.579Z,78.50
2019-03-19T12:54:37.992Z,81.50
2019-03-19T12:57:06.995Z,79.80
2019-03-19T12:59:36.122Z,84.50
2019-03-19T13:02:06.377Z,77.50
2019-03-19T13:04:35.285Z,76.50
2019-03-19T13:07:04.613Z,75.30
2019-03-19T13:09:33.526Z,78.80
2019-03-19T13:12:02.608Z,78.70
2019-03-19T13:14:31.515Z,80.00
2019-03-19T13:17:00.431Z,75.20
2019-03-19T13:19:29.346Z,77.60
2019-03-19T13:21:58.239Z,82.20
2019-03-19T13:24:27.190Z,82.10
2019-03-19T13:26:56.103Z,78.10
2019-03-19T13:29:25.029Z,79.00
2019-03-19T13:31:53.841Z,79.90
2019-03-19T13:34:22.771Z,75.60
2019-03-19T13:36:51.721Z,79.20
2019-03-19T13:39:20.577Z,79.70
2019-03-19T13:41:49.459Z,78.70
2019-03-19T13:44:21.242Z,79.70
2019-03-19T13:46:50.109Z,78.30
2019-03-19T13:49:18.971Z,77.90
2019-03-19T13:51:48.016Z,76.80
2019-03-19T13:54:16.903Z,80.00
2019-03-19T13:56:45.799Z,80.50
2019-03-19T13:59:14.760Z,76.20
2019-03-19T14:01:43.621Z,74.10
2019-03-19T14:04:13.327Z,76.40
2019-03-19T14:06:42.300Z,80.70
2019-03-19T14:09:11.170Z,77.80
2019-03-19T14:11:40.104Z,82.00
2019-03-19T14:14:09.050Z,76.90
2019-03-19T14:16:37.913Z,80.30
2019-03-19T14:19:06.782Z,77.00
2019-03-19T14:21:35.729Z,80.50
2019-03-19T14:24:04.706Z,77.00
2019-03-19T14:26:33.579Z,78.30
2019-03-19T14:29:03.129Z,77.20
2019-03-19T14:31:32.017Z,77.00
2019-03-19T14:34:02.690Z,81.30
2019-03-19T14:36:31.452Z,76.80
2019-03-19T14:39:00.361Z,80.40
2019-03-19T14:41:29.283Z,77.70
2019-03-19T14:43:58.221Z,78.10
2019-03-19T14:46:27.112Z,75.40
2019-03-19T14:48:56.031Z,76.30
2019-03-19T14:51:24.917Z,79.00
2019-03-19T14:53:53.879Z,76.00
2019-03-19T14:56:22.796Z,76.20
2019-03-19T14:58:51.664Z,74.30
2019-03-19T15:01:20.539Z,75.40
2019-03-19T15:03:49.870Z,74.70
2019-03-19T15:06:19.601Z,71.90
2019-03-19T15:08:49.442Z,72.30
2019-03-19T15:11:18.560Z,72.20
2019-03-19T15:13:47.432Z,70.80
2019-03-19T15:16:16.705Z,70.70
2019-03-19T15:18:45.724Z,71.40
2019-03-19T15:21:14.625Z,71.50
2019-03-19T15:23:43.540Z,71.40
2019-03-19T15:26:12.528Z,73.20
2019-03-19T15:28:41.440Z,70.80
2019-03-19T15:31:10.402Z,72.30
2019-03-19T15:33:39.249Z,72.80
2019-03-19T15:36:08.158Z,73.30
2019-03-19T15:38:38.487Z,74.10
2019-03-19T15:41:07.397Z,76.00
2019-03-19T15:43:36.346Z,75.80
2019-03-19T15:46:05.301Z,75.50
2019-03-19T15:48:34.185Z,74.50
2019-03-19T15:51:03.057Z,75.70
2019-03-19T15:53:31.979Z,75.30
2019-03-19T15:56:00.857Z,75.90
2019-03-19T15:58:29.719Z,75.30
2019-03-19T16:00:58.690Z,76.60
2019-03-19T16:03:27.537Z,76.50
2019-03-19T16:05:56.650Z,77.40
2019-03-19T16:08:26.353Z,77.90
2019-03-19T16:10:55.230Z,77.90
2019-03-19T16:13:24.121Z,78.60
2019-03-19T16:15:53.101Z,77.90
2019-03-19T16:18:21.974Z,78.40
2019-03-19T16:20:50.855Z,78.50
2019-03-19T16:23:19.778Z,78.60
2019-03-19T16:25:48.716Z,77.70
2019-03-19T16:28:17.594Z,77.90
2019-03-19T16:30:46.520Z,78.40
2019-03-19T16:33:15.419Z,79.30
2019-03-19T16:35:44.233Z,78.10
2019-03-19T16:38:13.192Z,77.90
2019-03-19T16:40:42.077Z,78.80
2019-03-19T16:43:10.982Z,78.40
2019-03-19T16:45:39.892Z,79.80
2019-03-19T16:48:08.775Z,80.60
2019-03-19T16:50:37.656Z,80.50
2019-03-19T16:53:06.599Z,80.90
2019-03-19T16:55:35.582Z,79.50
2019-03-19T16:58:04.496Z,80.90
2019-03-19T17:00:33.386Z,79.40
2019-03-19T17:03:02.286Z,79.70
2019-03-19T17:05:31.193Z,79.50
2019-03-19T17:08:00.070Z,78.70
2019-03-19T17:10:31.848Z,79.40
2019-03-19T17:13:00.759Z,80.30
2019-03-19T17:15:29.641Z,80.20
2019-03-19T17:17:58.572Z,78.70
2019-03-19T17:20:27.491Z,78.00
2019-03-19T17:22:56.361Z,80.10
2019-03-19T17:25:29.345Z,77.50
2019-03-19T17:27:58.254Z,77.70
2019-03-19T17:30:28.833Z,78.90
2019-03-19T17:32:57.721Z,79.90
2019-03-19T17:35:26.597Z,80.30
2019-03-19T17:37:55.471Z,80.10
2019-03-19T17:40:24.401Z,81.90
2019-03-19T17:42:53.381Z,83.80
2019-03-19T17:45:22.322Z,83.20
2019-03-19T17:47:51.319Z,83.60
2019-03-19T17:50:28.366Z,85.80
2019-03-19T17:52:57.466Z,85.00
2019-03-19T17:55:26.329Z,83.30
2019-03-19T17:57:55.289Z,83.60
2019-03-19T18:00:29.382Z,83.20
2019-03-19T18:02:58.337Z,82.80
2019-03-19T18:05:27.273Z,83.80
2019-03-19T18:07:56.147Z,85.30
2019-03-19T18:10:25.035Z,84.30
2019-03-19T18:12:53.959Z,84.20
2019-03-19T18:15:22.842Z,85.10
2019-03-19T18:17:51.701Z,86.30
2019-03-19T18:20:20.604Z,85.60
2019-03-19T18:22:49.509Z,85.80
2019-03-19T18:25:19.254Z,88.00
2019-03-19T18:27:48.179Z,87.30
2019-03-19T18:30:17.893Z,86.90
2019-03-19T18:32:47.104Z,85.20
2019-03-19T18:35:16.225Z,84.40
2019-03-19T18:37:45.391Z,85.60
2019-03-19T18:40:15.322Z,87.00
2019-03-19T18:42:44.252Z,84.40
2019-03-19T18:45:17.629Z,85.10
2019-03-19T18:47:47.014Z,85.10
2019-03-19T18:50:18.965Z,85.30
2019-03-19T18:53:05.589Z,86.00
2019-03-19T18:55:34.753Z,87.20
2019-03-19T18:58:06.109Z,84.10
2019-03-19T19:00:35.122Z,83.90
2019-03-19T19:03:04.110Z,85.60
2019-03-19T19:05:33.096Z,84.60
2019-03-19T19:08:06.558Z,83.80
2019-03-19T19:10:38.294Z,83.20
2019-03-19T19:13:14.538Z,84.80
2019-03-19T19:15:44.554Z,83.80
2019-03-19T19:18:13.434Z,84.20
2019-03-19T19:20:42.428Z,85.20
2019-03-19T19:23:11.806Z,83.60
2019-03-19T19:25:40.910Z,83.60
2019-03-19T19:28:11.458Z,84.20
2019-03-19T19:30:40.811Z,86.60
2019-03-19T19:33:09.778Z,86.00
2019-03-19T19:35:38.784Z,85.00
2019-03-19T19:38:08.337Z,84.40
2019-03-19T19:40:37.396Z,85.40
2019-03-19T19:43:06.392Z,84.60
2019-03-19T19:45:35.587Z,85.60
2019-03-19T19:48:06.577Z,85.60
2019-03-19T19:50:35.586Z,85.50
2019-03-19T19:53:04.602Z,86.00
2019-03-19T19:55:33.469Z,85.80
2019-03-19T19:58:02.565Z,86.50
2019-03-19T20:00:31.670Z,86.50
2019-03-19T20:03:11.524Z,86.00
2019-03-19T20:05:31.150Z,86.40
2019-03-19T20:08:00.172Z,86.10
2019-03-19T20:10:31.355Z,87.80
2019-03-19T20:13:00.205Z,87.30
2019-03-19T20:15:29.200Z,87.80
2019-03-19T20:17:58.095Z,87.40
2019-03-19T20:20:31.831Z,87.50
2019-03-19T20:23:00.736Z,87.20
2019-03-19T20:25:29.616Z,87.70
2019-03-19T20:27:58.541Z,88.40
2019-03-19T20:30:29.024Z,87.40
2019-03-19T20:32:57.915Z,87.20
2019-03-19T20:35:26.955Z,87.60
2019-03-19T20:37:55.834Z,87.70
2019-03-19T20:40:24.702Z,88.80
2019-03-19T20:42:53.665Z,86.70
2019-03-19T20:45:26.478Z,88.30
2019-03-19T20:47:55.348Z,86.90
2019-03-19T20:50:31.705Z,88.80
2019-03-19T20:53:00.574Z,88.70
2019-03-19T20:55:29.437Z,88.10
2019-03-19T20:57:58.352Z,87.00
2019-03-19T21:00:28.728Z,86.30
2019-03-19T21:02:57.714Z,86.00
2019-03-19T21:05:33.868Z,85.00
2019-03-19T21:08:02.749Z,86.00
2019-03-19T21:10:31.706Z,83.00
2019-03-19T21:13:00.608Z,83.80
2019-03-19T21:15:37.277Z,82.30
2019-03-19T21:18:22.920Z,81.80
2019-03-19T21:20:51.808Z,80.90
2019-03-19T21:23:20.679Z,82.20
2019-03-19T21:25:49.621Z,81.40
2019-03-19T21:28:18.482Z,81.40
2019-03-19T21:30:47.376Z,81.30
2019-03-19T21:33:16.289Z,81.20
2019-03-19T21:35:45.205Z,81.30
2019-03-19T21:38:14.166Z,81.40
2019-03-19T21:40:43.170Z,80.90
2019-03-19T21:43:12.034Z,80.40
2019-03-19T21:45:40.918Z,81.80
2019-03-19T21:48:09.834Z,81.60
2019-03-19T21:50:39.083Z,82.00
2019-03-19T21:53:07.988Z,82.00
2019-03-19T21:55:36.907Z,81.50
2019-03-19T21:58:05.780Z,82.50
2019-03-19T22:00:34.684Z,82.30
2019-03-19T22:03:03.786Z,83.10
2019-03-19T22:05:34.628Z,81.60
2019-03-19T22:08:03.623Z,81.90
2019-03-19T22:10:33.288Z,81.90
2019-03-19T22:13:02.604Z,82.30
2019-03-19T22:15:31.872Z,81.00
2019-03-19T22:18:00.696Z,81.30
2019-03-19T22:20:29.801Z,81.00
2019-03-19T22:22:59.070Z,81.90
2019-03-19T22:25:28.389Z,82.40
2019-03-19T22:27:57.709Z,82.40
2019-03-19T22:30:26.687Z,81.30
2019-03-19T22:32:55.632Z,82.90
2019-03-19T22:35:24.551Z,82.60
2019-03-19T22:37:54.002Z,81.90
2019-03-19T22:40:22.963Z,83.50
2019-03-19T22:42:52.067Z,82.90
2019-03-19T22:45:20.953Z,82.10
2019-03-19T22:47:49.847Z,82.30
2019-03-19T22:50:19.506Z,82.90
2019-03-19T22:52:49.377Z,83.90
2019-03-19T22:55:28.449Z,83.00
2019-03-19T22:57:49.669Z,83.30
2019-03-19T23:00:31.869Z,83.90
2019-03-19T23:03:00.863Z,84.60
2019-03-19T23:05:29.814Z,85.20
2019-03-19T23:07:59.208Z,86.90
2019-03-19T23:10:28.265Z,86.80
2019-03-19T23:12:57.168Z,87.70
2019-03-19T23:15:26.014Z,87.80
2019-03-19T23:17:54.887Z,88.70
2019-03-19T23:20:23.854Z,88.10
2019-03-19T23:22:54.583Z,88.00
2019-03-19T23:25:23.499Z,88.60
2019-03-19T23:27:53.416Z,88.30
2019-03-19T23:30:25.628Z,89.00
2019-03-19T23:32:55.088Z,88.40
2019-03-19T23:35:23.970Z,88.70
2019-03-19T23:37:52.910Z,89.30
2019-03-19T23:40:22.455Z,89.80
2019-03-19T23:42:51.354Z,89.70
2019-03-19T23:45:24.230Z,89.70
2019-03-19T23:47:53.307Z,90.20
2019-03-19T23:50:22.267Z,90.50
2019-03-19T23:52:51.165Z,90.80
2019-03-19T23:55:20.074Z,90.40
2019-03-19T23:57:49.007Z,90.50
