createdAt,value
2019-04-27T00:01:45.382Z,2.20
2019-04-27T00:04:35.079Z,2.72
2019-04-27T00:07:17.000Z,1.95
2019-04-27T00:09:50.216Z,2.20
2019-04-27T00:12:22.638Z,3.00
2019-04-27T00:14:48.355Z,2.27
2019-04-27T00:17:45.731Z,2.37
2019-04-27T00:20:33.160Z,1.92
2019-04-27T00:23:04.826Z,2.12
2019-04-27T00:25:32.827Z,2.15
2019-04-27T00:28:00.228Z,2.22
2019-04-27T00:30:27.679Z,2.02
2019-04-27T00:32:54.736Z,2.05
2019-04-27T00:35:37.415Z,2.12
2019-04-27T00:38:18.775Z,2.45
2019-04-27T00:40:50.887Z,2.20
2019-04-27T00:43:18.175Z,2.10
2019-04-27T00:45:45.883Z,2.05
2019-04-27T00:48:13.463Z,2.05
2019-04-27T00:50:40.646Z,1.90
2019-04-27T00:53:08.140Z,1.65
2019-04-27T00:55:37.088Z,2.10
2019-04-27T00:58:16.189Z,2.20
2019-04-27T01:01:15.410Z,2.00
2019-04-27T01:04:04.711Z,2.33
2019-04-27T01:06:33.514Z,2.20
2019-04-27T01:09:01.044Z,1.95
2019-04-27T01:11:28.478Z,2.27
2019-04-27T01:13:55.770Z,2.10
2019-04-27T01:16:24.222Z,2.05
2019-04-27T01:18:51.444Z,1.98
2019-04-27T01:21:19.405Z,1.98
2019-04-27T01:23:48.708Z,1.98
2019-04-27T01:26:23.937Z,1.95
2019-04-27T01:28:57.147Z,1.75
2019-04-27T01:31:25.291Z,1.95
2019-04-27T01:33:53.310Z,2.30
2019-04-27T01:36:20.369Z,2.10
2019-04-27T01:38:47.369Z,2.08
2019-04-27T01:41:14.688Z,1.90
2019-04-27T01:43:41.863Z,1.92
2019-04-27T01:46:09.205Z,1.85
2019-04-27T01:48:36.386Z,2.00
2019-04-27T01:51:03.433Z,1.82
2019-04-27T01:53:31.117Z,1.75
2019-04-27T01:55:59.202Z,1.70
2019-04-27T01:58:26.455Z,1.60
2019-04-27T02:01:09.648Z,1.95
2019-04-27T02:03:55.108Z,1.95
2019-04-27T02:06:22.100Z,1.80
2019-04-27T02:08:49.372Z,2.02
2019-04-27T02:11:16.437Z,1.80
2019-04-27T02:13:43.539Z,1.60
2019-04-27T02:16:10.555Z,1.70
2019-04-27T02:18:39.630Z,2.10
2019-04-27T02:21:06.478Z,1.70
2019-04-27T02:23:33.974Z,1.92
2019-04-27T02:26:00.970Z,2.00
2019-04-27T02:28:35.401Z,1.50
2019-04-27T02:31:22.070Z,1.80
2019-04-27T02:33:53.601Z,1.90
2019-04-27T02:36:20.705Z,1.70
2019-04-27T02:38:49.213Z,2.05
2019-04-27T02:41:16.400Z,1.77
2019-04-27T02:44:01.744Z,1.92
2019-04-27T02:46:31.418Z,2.22
2019-04-27T02:49:03.585Z,1.90
2019-04-27T02:51:43.350Z,2.02
2019-04-27T02:54:12.632Z,2.05
2019-04-27T02:56:40.598Z,1.80
2019-04-27T02:59:11.493Z,1.85
2019-04-27T03:01:46.751Z,1.60
2019-04-27T03:04:12.942Z,1.70
2019-04-27T03:06:40.106Z,1.70
2019-04-27T03:09:10.200Z,1.80
2019-04-27T03:11:36.513Z,1.72
2019-04-27T03:14:36.166Z,1.80
2019-04-27T03:17:15.059Z,1.72
2019-04-27T03:19:59.528Z,1.90
2019-04-27T03:22:31.283Z,1.72
2019-04-27T03:25:27.027Z,1.85
2019-04-27T03:27:55.853Z,1.90
2019-04-27T03:30:23.788Z,1.90
2019-04-27T03:32:55.949Z,2.00
2019-04-27T03:35:22.835Z,1.95
2019-04-27T03:37:51.172Z,1.85
2019-04-27T03:40:20.336Z,1.90
2019-04-27T03:42:50.259Z,2.00
2019-04-27T03:45:19.948Z,1.90
2019-04-27T03:47:47.223Z,1.67
2019-04-27T03:50:20.441Z,1.55
2019-04-27T03:53:07.186Z,1.27
2019-04-27T03:55:36.012Z,1.72
2019-04-27T03:58:15.039Z,1.72
2019-04-27T04:00:42.428Z,1.67
2019-04-27T04:03:10.700Z,1.65
2019-04-27T04:05:39.782Z,1.80
2019-04-27T04:08:10.460Z,1.60
2019-04-27T04:10:41.659Z,1.80
2019-04-27T04:13:13.575Z,1.70
2019-04-27T04:15:49.506Z,1.62
2019-04-27T04:18:19.673Z,1.70
2019-04-27T04:20:47.285Z,1.47
2019-04-27T04:23:14.827Z,1.70
2019-04-27T04:25:41.912Z,1.70
2019-04-27T04:28:09.479Z,1.75
2019-04-27T04:30:36.699Z,1.70
2019-04-27T04:33:03.715Z,1.70
2019-04-27T04:35:33.302Z,1.52
2019-04-27T04:38:00.332Z,1.65
2019-04-27T04:40:36.049Z,1.60
2019-04-27T04:43:11.325Z,1.60
2019-04-27T04:45:51.966Z,1.70
2019-04-27T04:48:20.091Z,1.57
2019-04-27T04:50:50.051Z,1.30
2019-04-27T04:53:17.044Z,1.20
2019-04-27T04:55:44.555Z,1.80
2019-04-27T04:58:12.198Z,1.47
2019-04-27T05:00:40.045Z,1.40
2019-04-27T05:03:09.191Z,1.75
2019-04-27T05:05:39.433Z,1.42
2019-04-27T05:08:09.064Z,1.90
2019-04-27T05:10:36.303Z,1.70
2019-04-27T05:13:03.373Z,1.40
2019-04-27T05:15:31.379Z,1.40
2019-04-27T05:17:59.253Z,1.57
2019-04-27T05:20:35.728Z,1.87
2019-04-27T05:23:03.001Z,1.60
2019-04-27T05:25:29.972Z,1.50
2019-04-27T05:27:57.264Z,1.67
2019-04-27T05:30:24.505Z,1.42
2019-04-27T05:32:51.543Z,1.40
2019-04-27T05:35:19.467Z,1.82
2019-04-27T05:37:46.676Z,1.40
2019-04-27T05:40:14.171Z,1.35
2019-04-27T05:42:41.214Z,1.57
2019-04-27T05:45:35.343Z,1.20
2019-04-27T05:48:16.656Z,1.37
2019-04-27T05:50:45.949Z,1.62
2019-04-27T05:53:13.621Z,1.40
2019-04-27T05:55:40.964Z,1.42
2019-04-27T05:58:09.326Z,1.60
2019-04-27T06:00:36.532Z,1.65
2019-04-27T06:03:03.555Z,1.27
2019-04-27T06:05:31.350Z,1.47
2019-04-27T06:07:59.034Z,1.25
2019-04-27T06:10:26.975Z,1.40
2019-04-27T06:12:54.272Z,1.37
2019-04-27T06:15:21.270Z,1.50
2019-04-27T06:17:48.502Z,1.30
2019-04-27T06:20:15.523Z,1.27
2019-04-27T06:22:42.521Z,1.40
2019-04-27T06:25:11.794Z,1.47
2019-04-27T06:27:39.709Z,1.30
2019-04-27T06:30:07.047Z,1.32
2019-04-27T06:32:34.080Z,1.32
2019-04-27T06:35:01.337Z,1.40
2019-04-27T06:37:29.963Z,1.25
2019-04-27T06:39:56.986Z,1.25
2019-04-27T06:42:24.106Z,1.05
2019-04-27T06:44:51.530Z,1.25
2019-04-27T06:47:19.127Z,1.52
2019-04-27T06:49:46.356Z,1.20
2019-04-27T06:52:14.524Z,1.07
2019-04-27T06:54:42.957Z,1.25
2019-04-27T06:57:11.635Z,1.37
2019-04-27T06:59:39.990Z,1.30
2019-04-27T07:02:08.728Z,1.30
2019-04-27T07:04:36.816Z,1.10
2019-04-27T07:07:03.838Z,1.20
2019-04-27T07:09:30.898Z,1.27
2019-04-27T07:11:59.292Z,1.30
2019-04-27T07:14:26.618Z,1.55
2019-04-27T07:16:54.168Z,1.37
2019-04-27T07:19:21.273Z,1.02
2019-04-27T07:21:49.812Z,1.30
2019-04-27T07:24:17.095Z,1.30
2019-04-27T07:26:44.114Z,1.12
2019-04-27T07:29:11.134Z,1.10
2019-04-27T07:31:40.045Z,1.27
2019-04-27T07:34:07.070Z,1.22
2019-04-27T07:36:34.144Z,1.35
2019-04-27T07:39:01.210Z,1.40
2019-04-27T07:41:29.191Z,1.15
2019-04-27T07:44:19.642Z,1.35
2019-04-27T07:47:06.623Z,1.20
2019-04-27T07:49:33.984Z,1.27
2019-04-27T07:52:01.322Z,1.10
2019-04-27T07:54:29.086Z,1.20
2019-04-27T07:56:56.782Z,1.05
2019-04-27T07:59:23.810Z,1.00
2019-04-27T08:01:51.085Z,0.95
2019-04-27T08:04:18.851Z,1.00
2019-04-27T08:06:46.428Z,1.07
2019-04-27T08:09:13.434Z,1.25
2019-04-27T08:11:41.319Z,1.10
2019-04-27T08:14:08.875Z,0.95
2019-04-27T08:16:36.337Z,0.88
2019-04-27T08:19:03.357Z,0.90
2019-04-27T08:21:42.889Z,1.22
2019-04-27T08:23:59.603Z,1.20
2019-04-27T08:26:33.437Z,1.30
2019-04-27T08:29:19.509Z,1.22
2019-04-27T08:31:54.383Z,1.20
2019-04-27T08:34:39.808Z,1.12
2019-04-27T08:37:08.730Z,1.02
2019-04-27T08:39:35.898Z,1.22
2019-04-27T08:42:03.819Z,1.57
2019-04-27T08:44:31.872Z,2.10
2019-04-27T08:46:59.659Z,1.62
2019-04-27T08:49:28.925Z,1.32
2019-04-27T08:51:59.907Z,1.57
2019-04-27T08:54:27.404Z,1.20
2019-04-27T08:56:55.330Z,1.40
2019-04-27T08:59:23.011Z,1.30
2019-04-27T09:01:51.215Z,1.40
2019-04-27T09:04:20.100Z,1.30
2019-04-27T09:06:51.921Z,1.35
2019-04-27T09:09:35.713Z,1.22
2019-04-27T09:12:21.342Z,1.65
2019-04-27T09:14:53.627Z,1.62
2019-04-27T09:17:25.172Z,1.10
2019-04-27T09:20:18.646Z,1.45
2019-04-27T09:22:46.509Z,1.30
2019-04-27T09:25:13.669Z,1.52
2019-04-27T09:27:40.976Z,1.50
2019-04-27T09:30:08.405Z,1.35
2019-04-27T09:32:38.417Z,1.12
2019-04-27T09:35:07.715Z,1.10
2019-04-27T09:37:36.615Z,1.12
2019-04-27T09:40:04.184Z,1.45
2019-04-27T09:42:31.239Z,1.52
2019-04-27T09:44:58.594Z,2.08
2019-04-27T09:47:26.676Z,1.87
2019-04-27T09:49:54.275Z,1.47
2019-04-27T09:52:26.230Z,1.37
2019-04-27T09:54:52.045Z,1.22
2019-04-27T09:57:19.738Z,1.22
2019-04-27T09:59:46.764Z,1.37
2019-04-27T10:02:13.814Z,1.02
2019-04-27T10:04:41.012Z,1.10
2019-04-27T10:07:08.335Z,1.07
2019-04-27T10:09:36.796Z,1.10
2019-04-27T10:12:05.341Z,1.27
2019-04-27T10:14:33.637Z,1.25
2019-04-27T10:17:00.731Z,1.30
2019-04-27T10:19:31.127Z,1.40
2019-04-27T10:21:57.055Z,1.25
2019-04-27T10:24:25.671Z,1.40
2019-04-27T10:26:52.980Z,1.00
2019-04-27T10:29:20.734Z,1.10
2019-04-27T10:31:48.314Z,1.02
2019-04-27T10:34:15.699Z,1.00
2019-04-27T10:36:42.740Z,0.93
2019-04-27T10:39:13.309Z,1.00
2019-04-27T10:41:40.225Z,0.80
2019-04-27T10:44:07.642Z,1.00
2019-04-27T10:46:34.704Z,1.07
2019-04-27T10:49:02.160Z,1.30
2019-04-27T10:51:29.537Z,1.27
2019-04-27T10:53:57.039Z,1.10
2019-04-27T10:56:25.510Z,1.05
2019-04-27T10:58:55.754Z,1.10
2019-04-27T11:01:22.828Z,1.10
2019-04-27T11:04:03.516Z,1.07
2019-04-27T11:06:42.398Z,0.90
2019-04-27T11:09:09.659Z,1.20
2019-04-27T11:11:36.706Z,1.07
2019-04-27T11:14:03.748Z,1.30
2019-04-27T11:16:31.046Z,1.10
2019-04-27T11:18:58.726Z,1.10
2019-04-27T11:21:26.335Z,1.30
2019-04-27T11:23:53.540Z,1.35
2019-04-27T11:26:20.627Z,1.35
2019-04-27T11:28:47.648Z,1.35
2019-04-27T11:31:16.991Z,1.37
2019-04-27T11:33:44.164Z,1.10
2019-04-27T11:36:29.749Z,1.10
2019-04-27T11:38:58.061Z,1.25
2019-04-27T11:41:26.224Z,1.47
2019-04-27T11:43:53.723Z,1.20
2019-04-27T11:46:20.735Z,1.60
2019-04-27T11:48:48.252Z,1.85
2019-04-27T11:51:17.392Z,1.42
2019-04-27T11:53:46.793Z,1.62
2019-04-27T11:56:15.722Z,1.77
2019-04-27T11:58:44.022Z,1.90
2019-04-27T12:01:11.014Z,1.70
2019-04-27T12:03:39.033Z,1.70
2019-04-27T12:06:06.394Z,1.70
2019-04-27T12:08:34.131Z,1.55
2019-04-27T12:11:01.137Z,1.75
2019-04-27T12:13:28.447Z,1.62
2019-04-27T12:15:55.545Z,1.80
2019-04-27T12:18:23.596Z,1.82
2019-04-27T12:20:50.870Z,1.80
2019-04-27T12:23:18.461Z,1.70
2019-04-27T12:25:46.181Z,1.87
2019-04-27T12:28:20.146Z,1.82
2019-04-27T12:31:08.742Z,1.75
2019-04-27T12:33:35.975Z,2.33
2019-04-27T12:36:02.979Z,1.65
2019-04-27T12:38:30.058Z,1.70
2019-04-27T12:40:57.380Z,1.80
2019-04-27T12:43:24.679Z,2.02
2019-04-27T12:45:51.681Z,1.70
2019-04-27T12:48:19.192Z,1.92
2019-04-27T12:50:46.711Z,1.82
2019-04-27T12:53:21.308Z,1.67
2019-04-27T12:55:56.513Z,1.80
2019-04-27T12:58:31.114Z,1.52
2019-04-27T13:00:59.104Z,1.92
2019-04-27T13:03:26.407Z,1.60
2019-04-27T13:05:53.486Z,1.80
2019-04-27T13:08:20.535Z,1.90
2019-04-27T13:10:47.844Z,1.65
2019-04-27T13:13:16.462Z,1.75
2019-04-27T13:15:45.809Z,1.77
2019-04-27T13:18:12.975Z,1.60
2019-04-27T13:20:41.790Z,1.52
2019-04-27T13:23:11.126Z,1.85
2019-04-27T13:25:38.731Z,1.32
2019-04-27T13:28:05.902Z,1.60
2019-04-27T13:30:32.991Z,1.50
2019-04-27T13:33:00.596Z,1.65
2019-04-27T13:35:27.634Z,1.60
2019-04-27T13:37:56.013Z,1.52
2019-04-27T13:40:23.223Z,1.35
2019-04-27T13:43:18.259Z,1.37
2019-04-27T13:46:16.753Z,1.62
2019-04-27T13:49:02.578Z,1.37
2019-04-27T13:51:35.509Z,1.82
2019-04-27T13:54:14.603Z,1.30
2019-04-27T13:56:31.530Z,1.57
2019-04-27T13:58:58.891Z,1.60
2019-04-27T14:01:25.986Z,1.37
2019-04-27T14:03:53.631Z,1.32
2019-04-27T14:06:21.184Z,2.02
2019-04-27T14:08:48.549Z,1.52
2019-04-27T14:11:15.634Z,1.50
2019-04-27T14:13:42.666Z,1.60
2019-04-27T14:16:10.257Z,1.40
2019-04-27T14:18:38.620Z,1.60
2019-04-27T14:21:06.158Z,1.42
2019-04-27T14:23:33.438Z,1.17
2019-04-27T14:26:00.526Z,1.32
2019-04-27T14:28:28.986Z,1.30
2019-04-27T14:30:58.910Z,2.10
2019-04-27T14:33:25.908Z,2.02
2019-04-27T14:35:53.543Z,2.00
2019-04-27T14:38:20.628Z,2.20
2019-04-27T14:40:47.903Z,2.30
2019-04-27T14:43:16.627Z,2.10
2019-04-27T14:45:43.829Z,2.33
2019-04-27T14:48:12.909Z,2.62
2019-04-27T14:50:41.060Z,1.98
2019-04-27T14:53:08.841Z,1.95
2019-04-27T14:55:35.986Z,2.40
2019-04-27T14:58:03.080Z,2.12
2019-04-27T15:00:30.653Z,1.82
2019-04-27T15:02:59.140Z,2.05
2019-04-27T15:05:26.347Z,2.20
2019-04-27T15:07:54.621Z,1.77
2019-04-27T15:10:22.236Z,2.10
2019-04-27T15:12:49.351Z,1.70
2019-04-27T15:15:16.438Z,2.15
2019-04-27T15:17:43.550Z,1.80
2019-04-27T15:20:15.868Z,1.50
2019-04-27T15:22:44.107Z,1.40
2019-04-27T15:25:15.219Z,1.65
2019-04-27T15:27:45.720Z,1.50
2019-04-27T15:30:22.353Z,1.50
2019-04-27T15:33:16.303Z,1.70
2019-04-27T15:35:52.084Z,1.70
2019-04-27T15:38:22.832Z,1.60
2019-04-27T15:41:12.896Z,1.50
2019-04-27T15:43:41.189Z,1.70
2019-04-27T15:46:08.627Z,1.60
2019-04-27T15:48:35.632Z,1.65
2019-04-27T15:51:09.232Z,1.70
2019-04-27T15:53:32.714Z,2.00
2019-04-27T15:56:01.799Z,1.55
2019-04-27T15:58:29.209Z,1.90
2019-04-27T16:01:00.204Z,2.05
2019-04-27T16:03:27.222Z,1.67
2019-04-27T16:05:55.066Z,1.75
2019-04-27T16:08:22.343Z,1.70
2019-04-27T16:10:49.351Z,1.82
2019-04-27T16:13:18.178Z,1.62
2019-04-27T16:15:48.149Z,1.62
2019-04-27T16:18:15.443Z,1.52
2019-04-27T16:20:42.807Z,1.72
2019-04-27T16:23:09.841Z,1.70
2019-04-27T16:25:46.061Z,1.70
2019-04-27T16:28:11.620Z,1.40
2019-04-27T16:30:35.622Z,1.65
2019-04-27T16:33:02.665Z,1.75
2019-04-27T16:35:30.350Z,1.65
2019-04-27T16:38:22.752Z,2.05
2019-04-27T16:40:54.609Z,2.58
2019-04-27T16:43:23.878Z,2.52
2019-04-27T16:45:50.357Z,2.90
2019-04-27T16:48:18.548Z,2.75
2019-04-27T16:50:46.071Z,3.50
2019-04-27T16:53:13.483Z,3.40
2019-04-27T16:55:40.484Z,2.90
2019-04-27T16:58:11.092Z,2.95
2019-04-27T17:00:38.781Z,3.42
2019-04-27T17:03:06.806Z,3.45
2019-04-27T17:05:34.771Z,3.25
2019-04-27T17:08:03.019Z,3.08
2019-04-27T17:10:30.937Z,3.47
2019-04-27T17:12:59.123Z,3.45
2019-04-27T17:15:46.240Z,2.98
2019-04-27T17:18:26.029Z,3.50
2019-04-27T17:20:59.400Z,3.55
2019-04-27T17:23:31.160Z,3.12
2019-04-27T17:26:04.271Z,2.80
2019-04-27T17:28:37.478Z,2.77
2019-04-27T17:31:02.992Z,2.72
2019-04-27T17:33:33.822Z,2.92
2019-04-27T17:36:02.935Z,3.37
2019-04-27T17:38:30.490Z,3.25
2019-04-27T17:40:57.641Z,2.90
2019-04-27T17:43:24.868Z,3.50
2019-04-27T17:45:52.148Z,3.33
2019-04-27T17:48:19.388Z,4.15
2019-04-27T17:50:46.706Z,3.47
2019-04-27T17:53:13.764Z,3.77
2019-04-27T17:55:41.066Z,3.17
2019-04-27T17:58:08.189Z,3.80
2019-04-27T18:00:42.926Z,2.83
2019-04-27T18:03:04.537Z,3.80
2019-04-27T18:05:31.575Z,3.25
2019-04-27T18:07:59.485Z,3.40
2019-04-27T18:10:28.179Z,3.40
2019-04-27T18:12:56.143Z,3.08
2019-04-27T18:15:23.617Z,3.02
2019-04-27T18:17:52.933Z,2.95
2019-04-27T18:20:23.058Z,2.98
2019-04-27T18:22:55.005Z,3.10
2019-04-27T18:25:22.107Z,3.08
2019-04-27T18:27:58.211Z,2.85
2019-04-27T18:30:28.940Z,2.92
2019-04-27T18:32:59.225Z,2.55
2019-04-27T18:35:26.388Z,2.85
2019-04-27T18:38:00.181Z,2.83
2019-04-27T18:40:31.876Z,2.85
2019-04-27T18:42:53.180Z,2.45
2019-04-27T18:45:20.497Z,2.60
2019-04-27T18:47:53.017Z,2.42
2019-04-27T18:50:48.489Z,2.30
2019-04-27T18:53:24.318Z,2.30
2019-04-27T18:55:57.609Z,2.17
2019-04-27T18:58:20.219Z,2.45
2019-04-27T19:00:48.432Z,2.37
2019-04-27T19:03:15.601Z,2.20
2019-04-27T19:05:42.668Z,2.50
2019-04-27T19:08:10.202Z,2.10
2019-04-27T19:10:38.356Z,2.22
2019-04-27T19:13:05.619Z,2.33
2019-04-27T19:15:33.226Z,2.10
2019-04-27T19:18:00.589Z,2.60
2019-04-27T19:20:28.754Z,2.17
2019-04-27T19:22:55.903Z,2.37
2019-04-27T19:25:41.228Z,2.42
2019-04-27T19:28:48.240Z,1.90
2019-04-27T19:31:22.156Z,2.55
2019-04-27T19:33:50.132Z,1.80
2019-04-27T19:36:19.181Z,1.90
2019-04-27T19:38:47.867Z,2.40
2019-04-27T19:41:16.205Z,1.90
2019-04-27T19:43:43.228Z,2.12
2019-04-27T19:46:10.558Z,1.67
2019-04-27T19:48:38.669Z,2.37
2019-04-27T19:51:05.704Z,1.92
2019-04-27T19:53:32.736Z,1.77
2019-04-27T19:56:03.608Z,1.85
2019-04-27T19:58:39.554Z,1.90
2019-04-27T20:01:15.103Z,1.75
2019-04-27T20:03:49.085Z,1.70
2019-04-27T20:06:18.284Z,1.75
2019-04-27T20:08:49.006Z,2.35
2019-04-27T20:11:16.618Z,2.20
2019-04-27T20:13:44.268Z,2.50
2019-04-27T20:16:11.427Z,1.72
2019-04-27T20:18:38.686Z,1.85
2019-04-27T20:21:06.315Z,2.20
2019-04-27T20:23:33.378Z,1.90
2019-04-27T20:26:00.822Z,1.80
2019-04-27T20:28:27.826Z,1.77
2019-04-27T20:30:54.837Z,1.70
2019-04-27T20:33:22.781Z,1.77
2019-04-27T20:35:51.054Z,1.90
2019-04-27T20:38:18.149Z,2.50
2019-04-27T20:40:45.696Z,2.05
2019-04-27T20:43:13.279Z,1.90
2019-04-27T20:45:41.353Z,1.90
2019-04-27T20:48:08.406Z,2.08
2019-04-27T20:50:36.094Z,1.80
2019-04-27T20:53:06.723Z,1.90
2019-04-27T20:55:33.726Z,1.85
2019-04-27T20:58:02.555Z,1.92
2019-04-27T21:00:31.830Z,1.77
2019-04-27T21:03:32.680Z,1.80
2019-04-27T21:06:26.091Z,1.80
2019-04-27T21:08:53.527Z,2.10
2019-04-27T21:11:21.286Z,1.82
2019-04-27T21:13:48.945Z,2.52
2019-04-27T21:16:16.607Z,2.27
2019-04-27T21:18:44.579Z,2.02
2019-04-27T21:21:11.610Z,1.82
2019-04-27T21:23:38.604Z,2.02
2019-04-27T21:26:06.022Z,1.70
2019-04-27T21:28:33.449Z,2.08
2019-04-27T21:31:01.127Z,1.62
2019-04-27T21:33:28.630Z,1.75
2019-04-27T21:35:55.623Z,1.95
2019-04-27T21:38:23.511Z,1.70
2019-04-27T21:40:50.532Z,1.90
2019-04-27T21:43:21.594Z,1.92
2019-04-27T21:45:50.938Z,2.22
2019-04-27T21:48:18.026Z,2.00
2019-04-27T21:50:45.050Z,1.90
2019-04-27T21:53:24.113Z,1.70
2019-04-27T21:56:21.063Z,2.05
2019-04-27T21:58:48.385Z,2.02
2019-04-27T22:01:21.593Z,2.45
2019-04-27T22:03:50.647Z,1.98
2019-04-27T22:06:17.919Z,1.77
2019-04-27T22:08:45.915Z,1.95
2019-04-27T22:11:12.967Z,2.10
2019-04-27T22:13:40.997Z,1.67
2019-04-27T22:16:08.783Z,1.70
2019-04-27T22:18:36.149Z,1.52
2019-04-27T22:21:03.461Z,1.80
2019-04-27T22:23:38.343Z,1.90
2019-04-27T22:26:05.374Z,1.72
2019-04-27T22:28:46.214Z,2.12
2019-04-27T22:31:01.367Z,2.00
2019-04-27T22:33:29.801Z,1.80
2019-04-27T22:35:56.957Z,2.00
2019-04-27T22:38:24.294Z,2.25
2019-04-27T22:40:58.294Z,1.95
2019-04-27T22:43:41.276Z,1.55
2019-04-27T22:46:11.386Z,1.77
2019-04-27T22:48:38.502Z,1.40
2019-04-27T22:51:05.878Z,1.70
2019-04-27T22:53:32.922Z,1.62
2019-04-27T22:56:13.537Z,1.70
2019-04-27T22:58:57.077Z,1.90
2019-04-27T23:01:26.686Z,1.70
2019-04-27T23:03:55.593Z,1.40
2019-04-27T23:06:22.619Z,1.70
2019-04-27T23:08:51.515Z,1.62
2019-04-27T23:11:19.026Z,1.90
2019-04-27T23:13:46.956Z,1.80
2019-04-27T23:16:16.181Z,1.67
2019-04-27T23:18:44.266Z,1.50
2019-04-27T23:21:11.778Z,1.42
2019-04-27T23:23:38.987Z,1.90
2019-04-27T23:26:05.987Z,1.50
2019-04-27T23:28:32.995Z,1.40
2019-04-27T23:31:05.994Z,1.75
2019-04-27T23:33:33.142Z,1.50
2019-04-27T23:36:01.548Z,1.62
2019-04-27T23:38:28.657Z,1.90
2019-04-27T23:40:55.699Z,1.90
2019-04-27T23:43:23.314Z,1.72
2019-04-27T23:45:51.629Z,1.70
2019-04-27T23:48:18.857Z,1.77
2019-04-27T23:50:47.822Z,1.40
2019-04-27T23:53:19.484Z,1.57
2019-04-27T23:55:46.484Z,1.72
2019-04-27T23:58:13.751Z,1.92
