createdAt,value
2018-07-12T00:00:37.134Z,17.79
2018-07-12T00:02:48.394Z,17.82
2018-07-12T00:04:59.712Z,17.81
2018-07-12T00:07:10.938Z,17.81
2018-07-12T00:09:22.190Z,17.83
2018-07-12T00:11:33.436Z,17.80
2018-07-12T00:13:44.658Z,17.79
2018-07-12T00:15:56.062Z,17.81
2018-07-12T00:18:07.274Z,17.82
2018-07-12T00:20:18.510Z,17.82
2018-07-12T00:22:29.761Z,17.83
2018-07-12T00:24:41.084Z,17.85
2018-07-12T00:26:52.365Z,17.84
2018-07-12T00:29:03.583Z,17.85
2018-07-12T00:31:14.802Z,17.88
2018-07-12T00:33:26.024Z,17.90
2018-07-12T00:35:37.239Z,17.90
2018-07-12T00:37:48.520Z,17.94
2018-07-12T00:39:59.775Z,17.95
2018-07-12T00:42:10.985Z,17.97
2018-07-12T00:44:22.226Z,17.99
2018-07-12T00:46:33.483Z,17.99
2018-07-12T00:48:44.742Z,17.96
2018-07-12T00:50:55.997Z,17.92
2018-07-12T00:53:07.311Z,17.93
2018-07-12T00:55:18.557Z,17.91
2018-07-12T00:57:29.955Z,17.86
2018-07-12T00:59:41.355Z,17.87
2018-07-12T01:01:52.662Z,17.84
2018-07-12T01:04:03.950Z,17.83
2018-07-12T01:06:15.175Z,17.82
2018-07-12T01:08:26.408Z,17.84
2018-07-12T01:10:37.642Z,17.86
2018-07-12T01:12:48.966Z,17.87
2018-07-12T01:15:00.269Z,17.86
2018-07-12T01:17:11.486Z,17.86
2018-07-12T01:19:22.742Z,17.89
2018-07-12T01:21:33.979Z,17.90
2018-07-12T01:23:45.274Z,17.92
2018-07-12T01:25:56.573Z,17.90
2018-07-12T01:28:07.825Z,17.90
2018-07-12T01:30:19.037Z,17.91
2018-07-12T01:32:30.271Z,17.93
2018-07-12T01:34:41.519Z,17.93
2018-07-12T01:36:52.735Z,17.96
2018-07-12T01:39:05.071Z,17.95
2018-07-12T01:41:16.423Z,17.91
2018-07-12T01:43:27.665Z,17.91
2018-07-12T01:45:39.003Z,17.94
2018-07-12T01:47:50.353Z,17.94
2018-07-12T01:50:01.619Z,17.96
2018-07-12T01:52:12.855Z,17.98
2018-07-12T01:54:24.078Z,17.98
2018-07-12T01:56:35.414Z,17.97
2018-07-12T01:58:46.638Z,17.97
2018-07-12T02:00:57.944Z,17.99
2018-07-12T02:03:09.181Z,18.02
2018-07-12T02:05:20.439Z,18.03
2018-07-12T02:07:31.650Z,18.04
2018-07-12T02:09:42.891Z,18.03
2018-07-12T02:11:54.149Z,18.03
2018-07-12T02:14:05.369Z,18.04
2018-07-12T02:16:16.656Z,18.04
2018-07-12T02:18:27.902Z,18.04
2018-07-12T02:20:39.180Z,18.03
2018-07-12T02:22:50.434Z,18.03
2018-07-12T02:25:01.758Z,18.04
2018-07-12T02:27:13.030Z,18.04
2018-07-12T02:29:24.329Z,18.05
2018-07-12T02:31:35.639Z,18.07
2018-07-12T02:33:46.874Z,18.05
2018-07-12T02:35:58.198Z,18.05
2018-07-12T02:38:09.472Z,18.04
2018-07-12T02:40:20.700Z,18.04
2018-07-12T02:42:31.969Z,18.04
2018-07-12T02:44:44.537Z,18.02
2018-07-12T02:46:55.898Z,18.00
2018-07-12T02:49:07.193Z,18.00
2018-07-12T02:51:18.423Z,18.03
2018-07-12T02:53:29.690Z,18.03
2018-07-12T02:55:40.909Z,18.03
2018-07-12T02:57:52.150Z,18.04
2018-07-12T03:00:03.380Z,18.02
2018-07-12T03:02:14.647Z,18.06
2018-07-12T03:04:25.977Z,18.03
2018-07-12T03:06:37.257Z,18.01
2018-07-12T03:08:48.546Z,18.00
2018-07-12T03:11:00.004Z,18.02
2018-07-12T03:13:11.230Z,18.01
2018-07-12T03:15:22.458Z,18.01
2018-07-12T03:17:33.811Z,18.00
2018-07-12T03:19:45.094Z,17.97
2018-07-12T03:21:56.378Z,17.98
2018-07-12T03:24:07.607Z,17.99
2018-07-12T03:26:18.878Z,17.98
2018-07-12T03:28:30.133Z,17.95
2018-07-12T03:30:41.417Z,17.97
2018-07-12T03:32:52.727Z,17.95
2018-07-12T03:35:03.942Z,17.93
2018-07-12T03:37:15.320Z,17.92
2018-07-12T03:39:26.786Z,17.91
2018-07-12T03:41:38.011Z,17.94
2018-07-12T03:43:49.330Z,17.92
2018-07-12T03:46:00.604Z,17.93
2018-07-12T03:48:12.002Z,17.93
2018-07-12T03:50:23.357Z,17.91
2018-07-12T03:52:34.718Z,17.89
2018-07-12T03:54:45.944Z,17.89
2018-07-12T03:56:57.189Z,17.91
2018-07-12T03:59:08.426Z,17.90
2018-07-12T04:01:19.839Z,17.89
2018-07-12T04:03:31.085Z,17.88
2018-07-12T04:05:42.301Z,17.86
2018-07-12T04:07:53.570Z,17.86
2018-07-12T04:10:04.805Z,17.87
2018-07-12T04:12:16.167Z,17.87
2018-07-12T04:14:27.454Z,17.87
2018-07-12T04:16:38.687Z,17.89
2018-07-12T04:18:49.981Z,17.91
2018-07-12T04:21:01.284Z,17.92
2018-07-12T04:23:12.539Z,17.91
2018-07-12T04:25:23.836Z,17.91
2018-07-12T04:27:35.082Z,17.91
2018-07-12T04:29:46.855Z,17.93
2018-07-12T04:31:58.105Z,17.89
2018-07-12T04:34:09.365Z,17.88
2018-07-12T04:36:20.736Z,17.87
2018-07-12T04:38:31.995Z,17.87
2018-07-12T04:40:43.243Z,17.90
2018-07-12T04:42:54.507Z,17.89
2018-07-12T04:45:05.748Z,17.90
2018-07-12T04:47:17.027Z,17.90
2018-07-12T04:49:28.293Z,17.90
2018-07-12T04:51:39.512Z,17.90
2018-07-12T04:53:50.729Z,17.92
2018-07-12T04:56:02.004Z,17.92
2018-07-12T04:58:13.308Z,17.94
2018-07-12T05:00:24.610Z,18.05
2018-07-12T05:02:35.839Z,18.25
2018-07-12T05:04:47.098Z,18.40
2018-07-12T05:06:58.452Z,18.47
2018-07-12T05:09:10.581Z,18.55
2018-07-12T05:11:22.590Z,18.67
2018-07-12T05:13:33.947Z,18.82
2018-07-12T05:15:45.194Z,18.95
2018-07-12T05:17:56.410Z,19.10
2018-07-12T05:20:07.643Z,19.23
2018-07-12T05:22:18.908Z,19.29
2018-07-12T05:24:30.246Z,19.41
2018-07-12T05:26:41.525Z,19.48
2018-07-12T05:28:52.730Z,19.51
2018-07-12T05:31:04.330Z,19.57
2018-07-12T05:33:15.595Z,19.61
2018-07-12T05:35:27.919Z,19.60
2018-07-12T05:37:40.439Z,19.59
2018-07-12T05:39:52.802Z,19.52
2018-07-12T05:42:05.271Z,19.45
2018-07-12T05:44:17.698Z,19.47
2018-07-12T05:46:30.039Z,19.50
2018-07-12T05:48:42.559Z,19.54
2018-07-12T05:50:54.954Z,19.60
2018-07-12T05:53:07.438Z,19.62
2018-07-12T05:55:19.810Z,19.60
2018-07-12T05:57:32.252Z,19.58
2018-07-12T05:59:44.619Z,19.62
2018-07-12T06:02:08.533Z,19.55
2018-07-12T06:04:20.910Z,19.49
2018-07-12T06:06:33.327Z,19.54
2018-07-12T06:08:45.830Z,19.60
2018-07-12T06:10:58.339Z,19.67
2018-07-12T06:13:10.740Z,19.72
2018-07-12T06:15:23.121Z,19.77
2018-07-12T06:17:35.478Z,19.77
2018-07-12T06:19:47.954Z,19.79
2018-07-12T06:22:00.423Z,19.71
2018-07-12T06:24:12.794Z,19.50
2018-07-12T06:26:25.152Z,19.19
2018-07-12T06:28:37.649Z,18.97
2018-07-12T06:30:50.024Z,18.79
2018-07-12T06:33:02.398Z,18.62
2018-07-12T06:35:14.918Z,18.45
2018-07-12T06:37:27.310Z,18.25
2018-07-12T06:39:39.740Z,18.10
2018-07-12T06:41:52.069Z,18.05
2018-07-12T06:44:04.496Z,18.00
2018-07-12T06:46:16.902Z,17.91
2018-07-12T06:48:29.278Z,17.89
2018-07-12T06:50:41.651Z,17.85
2018-07-12T06:52:54.076Z,17.83
2018-07-12T06:55:10.767Z,17.79
2018-07-12T06:57:23.246Z,17.78
2018-07-12T06:59:35.610Z,17.76
2018-07-12T07:01:48.019Z,17.62
2018-07-12T07:04:00.355Z,17.60
2018-07-12T07:06:12.771Z,17.63
2018-07-12T07:08:25.154Z,17.61
2018-07-12T07:10:37.511Z,17.59
2018-07-12T07:12:49.925Z,17.62
2018-07-12T07:15:02.261Z,17.68
2018-07-12T07:17:14.657Z,17.67
2018-07-12T07:19:27.026Z,17.72
2018-07-12T07:21:39.452Z,17.79
2018-07-12T07:23:51.843Z,17.81
2018-07-12T07:26:04.246Z,17.85
2018-07-12T07:28:16.842Z,17.81
2018-07-12T07:30:29.230Z,17.80
2018-07-12T07:32:41.682Z,17.81
2018-07-12T07:34:54.127Z,17.86
2018-07-12T07:37:06.651Z,17.86
2018-07-12T07:39:19.058Z,17.92
2018-07-12T07:41:31.430Z,18.02
2018-07-12T07:43:44.022Z,18.17
2018-07-12T07:45:56.538Z,18.26
2018-07-12T07:48:09.139Z,18.36
2018-07-12T07:50:21.498Z,18.79
2018-07-12T07:52:33.839Z,19.40
2018-07-12T07:54:46.345Z,19.70
2018-07-12T07:56:58.727Z,19.94
2018-07-12T07:59:11.149Z,20.20
2018-07-12T08:01:23.665Z,20.63
2018-07-12T08:03:36.082Z,21.05
2018-07-12T08:05:48.647Z,21.45
2018-07-12T08:08:01.023Z,21.79
2018-07-12T08:10:13.856Z,21.84
2018-07-12T08:12:26.225Z,21.38
2018-07-12T08:14:38.723Z,21.26
2018-07-12T08:16:51.167Z,21.51
2018-07-12T08:19:03.591Z,21.82
2018-07-12T08:21:16.123Z,21.49
2018-07-12T08:23:28.598Z,21.23
2018-07-12T08:25:40.974Z,21.11
2018-07-12T08:28:04.634Z,21.10
2018-07-12T08:30:17.007Z,21.08
2018-07-12T08:32:29.414Z,20.73
2018-07-12T08:34:41.834Z,20.68
2018-07-12T08:37:01.085Z,20.51
2018-07-12T08:39:13.541Z,20.42
2018-07-12T08:41:25.879Z,20.37
2018-07-12T08:43:38.259Z,20.41
2018-07-12T08:45:52.502Z,20.43
2018-07-12T08:48:05.229Z,20.57
2018-07-12T08:50:17.618Z,20.76
2018-07-12T08:52:29.998Z,20.91
2018-07-12T08:54:42.374Z,20.91
2018-07-12T08:56:54.754Z,20.96
2018-07-12T08:59:07.219Z,21.08
2018-07-12T09:01:19.632Z,21.03
2018-07-12T09:03:32.023Z,20.98
2018-07-12T09:05:44.406Z,21.01
2018-07-12T09:07:56.776Z,21.52
2018-07-12T09:10:09.162Z,22.02
2018-07-12T09:12:21.565Z,22.51
2018-07-12T09:14:33.919Z,22.98
2018-07-12T09:16:46.289Z,23.38
2018-07-12T09:18:58.862Z,23.63
2018-07-12T09:21:11.275Z,23.84
2018-07-12T09:23:23.844Z,23.98
2018-07-12T09:25:36.372Z,24.12
2018-07-12T09:27:48.807Z,24.40
2018-07-12T09:30:01.138Z,24.57
2018-07-12T09:32:13.576Z,24.61
2018-07-12T09:34:25.974Z,24.77
2018-07-12T09:36:38.343Z,24.87
2018-07-12T09:38:51.603Z,25.03
2018-07-12T09:41:04.127Z,25.13
2018-07-12T09:43:16.568Z,24.86
2018-07-12T09:45:29.041Z,24.57
2018-07-12T09:47:41.513Z,24.57
2018-07-12T09:49:53.875Z,24.52
2018-07-12T09:52:11.981Z,24.39
2018-07-12T09:54:24.383Z,24.12
2018-07-12T09:56:48.159Z,23.79
2018-07-12T09:59:00.561Z,23.53
2018-07-12T10:01:18.522Z,23.55
2018-07-12T10:03:36.523Z,23.72
2018-07-12T10:05:54.432Z,23.56
2018-07-12T10:08:12.610Z,23.74
2018-07-12T10:10:30.418Z,24.18
2018-07-12T10:12:48.371Z,24.57
2018-07-12T10:15:06.370Z,24.59
2018-07-12T10:17:24.258Z,24.54
2018-07-12T10:19:36.617Z,24.59
2018-07-12T10:21:49.011Z,24.69
2018-07-12T10:24:01.374Z,24.93
2018-07-12T10:26:13.838Z,25.14
2018-07-12T10:28:26.214Z,24.98
2018-07-12T10:30:38.565Z,24.76
2018-07-12T10:32:51.049Z,24.47
2018-07-12T10:35:03.474Z,24.18
2018-07-12T10:37:15.958Z,23.98
2018-07-12T10:39:28.310Z,23.75
2018-07-12T10:41:40.729Z,23.62
2018-07-12T10:43:53.119Z,23.76
2018-07-12T10:46:05.679Z,23.88
2018-07-12T10:48:18.061Z,23.89
2018-07-12T10:50:30.538Z,23.88
2018-07-12T10:52:42.971Z,24.16
2018-07-12T10:54:55.307Z,24.51
2018-07-12T10:57:07.687Z,24.96
2018-07-12T10:59:20.105Z,25.17
2018-07-12T11:01:32.537Z,24.97
2018-07-12T11:03:44.920Z,24.71
2018-07-12T11:05:57.358Z,24.34
2018-07-12T11:08:09.776Z,24.18
2018-07-12T11:10:22.238Z,24.16
2018-07-12T11:12:34.599Z,24.52
2018-07-12T11:14:47.003Z,24.94
2018-07-12T11:16:59.422Z,25.22
2018-07-12T11:19:11.809Z,25.50
2018-07-12T11:21:24.274Z,25.63
2018-07-12T11:23:36.665Z,25.74
2018-07-12T11:25:49.135Z,25.98
2018-07-12T11:28:02.022Z,26.21
2018-07-12T11:30:14.448Z,26.40
2018-07-12T11:32:26.923Z,26.60
2018-07-12T11:34:39.339Z,26.67
2018-07-12T11:36:52.054Z,26.68
2018-07-12T11:39:06.578Z,26.53
2018-07-12T11:41:18.927Z,26.30
2018-07-12T11:43:31.353Z,26.15
2018-07-12T11:45:44.519Z,26.07
2018-07-12T11:47:56.983Z,25.93
2018-07-12T11:50:09.410Z,25.99
2018-07-12T11:52:21.827Z,25.99
2018-07-12T11:54:34.319Z,25.90
2018-07-12T11:56:46.770Z,25.60
2018-07-12T11:58:59.158Z,25.30
2018-07-12T12:01:12.372Z,25.05
2018-07-12T12:03:25.310Z,24.81
2018-07-12T12:05:37.741Z,24.63
2018-07-12T12:07:50.130Z,24.58
2018-07-12T12:10:02.623Z,24.54
2018-07-12T12:12:15.070Z,24.73
2018-07-12T12:14:27.455Z,25.04
2018-07-12T12:16:39.806Z,25.11
2018-07-12T12:18:52.162Z,25.01
2018-07-12T12:21:04.654Z,25.00
2018-07-12T12:23:17.051Z,24.80
2018-07-12T12:25:29.414Z,24.67
2018-07-12T12:27:41.950Z,24.51
2018-07-12T12:29:54.341Z,24.54
2018-07-12T12:32:06.767Z,24.78
2018-07-12T12:34:19.163Z,24.83
2018-07-12T12:36:31.613Z,24.77
2018-07-12T12:38:43.988Z,24.67
2018-07-12T12:40:56.450Z,24.56
2018-07-12T12:43:08.797Z,24.71
2018-07-12T12:45:21.274Z,24.98
2018-07-12T12:47:33.747Z,25.14
2018-07-12T12:49:46.266Z,25.34
2018-07-12T12:51:58.690Z,25.26
2018-07-12T12:54:11.211Z,25.30
2018-07-12T12:56:23.607Z,25.43
2018-07-12T12:58:36.003Z,25.56
2018-07-12T13:00:48.502Z,25.62
2018-07-12T13:03:00.868Z,25.75
2018-07-12T13:05:13.211Z,25.82
2018-07-12T13:07:25.614Z,25.82
2018-07-12T13:09:38.278Z,25.65
2018-07-12T13:11:50.679Z,25.61
2018-07-12T13:14:03.143Z,25.67
2018-07-12T13:16:15.755Z,25.79
2018-07-12T13:18:28.198Z,25.83
2018-07-12T13:20:40.624Z,26.01
2018-07-12T13:22:56.087Z,26.01
2018-07-12T13:25:08.553Z,25.96
2018-07-12T13:27:20.966Z,26.07
2018-07-12T13:29:34.226Z,26.03
2018-07-12T13:31:46.649Z,26.03
2018-07-12T13:33:59.069Z,26.00
2018-07-12T13:36:11.431Z,25.99
2018-07-12T13:38:23.852Z,25.96
2018-07-12T13:40:36.218Z,26.05
2018-07-12T13:42:48.670Z,26.06
2018-07-12T13:45:02.068Z,26.16
2018-07-12T13:47:14.651Z,26.23
2018-07-12T13:49:27.066Z,26.26
2018-07-12T13:51:39.442Z,26.31
2018-07-12T13:53:55.640Z,26.22
2018-07-12T13:56:08.015Z,26.00
2018-07-12T13:58:20.409Z,25.84
2018-07-12T14:00:32.997Z,25.63
2018-07-12T14:02:45.378Z,25.76
2018-07-12T14:04:57.848Z,25.73
2018-07-12T14:07:10.178Z,25.71
2018-07-12T14:09:22.529Z,25.65
2018-07-12T14:11:35.054Z,25.66
2018-07-12T14:13:47.682Z,25.67
2018-07-12T14:16:00.230Z,25.69
2018-07-12T14:18:13.542Z,25.73
2018-07-12T14:20:28.865Z,25.80
2018-07-12T14:22:42.332Z,25.88
2018-07-12T14:24:54.701Z,25.91
2018-07-12T14:27:07.178Z,25.92
2018-07-12T14:29:19.588Z,25.94
2018-07-12T14:31:32.092Z,25.91
2018-07-12T14:33:44.441Z,25.88
2018-07-12T14:35:56.866Z,25.80
2018-07-12T14:38:09.251Z,25.78
2018-07-12T14:40:21.625Z,25.70
2018-07-12T14:42:34.966Z,25.53
2018-07-12T14:44:48.272Z,25.40
2018-07-12T14:47:00.932Z,25.26
2018-07-12T14:49:13.377Z,25.20
2018-07-12T14:51:25.735Z,25.13
2018-07-12T14:53:38.199Z,25.12
2018-07-12T14:55:50.575Z,25.12
2018-07-12T14:58:03.002Z,25.22
2018-07-12T15:00:15.533Z,25.29
2018-07-12T15:02:27.988Z,25.40
2018-07-12T15:04:40.394Z,25.30
2018-07-12T15:06:52.775Z,25.27
2018-07-12T15:09:07.284Z,25.23
2018-07-12T15:11:20.432Z,25.15
2018-07-12T15:13:32.930Z,25.17
2018-07-12T15:15:45.509Z,25.23
2018-07-12T15:17:58.129Z,25.29
2018-07-12T15:20:10.623Z,25.34
2018-07-12T15:22:22.999Z,25.40
2018-07-12T15:24:35.430Z,25.45
2018-07-12T15:26:47.891Z,25.45
2018-07-12T15:29:01.096Z,25.51
2018-07-12T15:31:13.538Z,25.50
2018-07-12T15:33:25.883Z,25.48
2018-07-12T15:35:38.340Z,25.44
2018-07-12T15:37:50.671Z,25.37
2018-07-12T15:40:03.196Z,25.41
2018-07-12T15:42:15.515Z,25.42
2018-07-12T15:44:27.888Z,25.49
2018-07-12T15:46:40.463Z,25.59
2018-07-12T15:48:52.834Z,25.62
2018-07-12T15:51:05.415Z,25.59
2018-07-12T15:53:17.756Z,25.54
2018-07-12T15:55:30.085Z,25.49
2018-07-12T15:57:42.557Z,25.54
2018-07-12T15:59:54.974Z,25.50
2018-07-12T16:02:07.559Z,25.48
2018-07-12T16:04:19.962Z,25.43
2018-07-12T16:06:32.377Z,25.46
2018-07-12T16:08:44.754Z,25.50
2018-07-12T16:10:57.210Z,25.53
2018-07-12T16:13:09.663Z,25.54
2018-07-12T16:15:22.110Z,25.52
2018-07-12T16:17:34.580Z,25.45
2018-07-12T16:19:47.003Z,25.40
2018-07-12T16:21:59.397Z,25.38
2018-07-12T16:24:11.882Z,25.38
2018-07-12T16:26:24.332Z,25.38
2018-07-12T16:28:36.727Z,25.40
2018-07-12T16:30:49.137Z,25.36
2018-07-12T16:33:01.543Z,25.27
2018-07-12T16:35:13.943Z,25.27
2018-07-12T16:37:26.404Z,25.26
2018-07-12T16:39:39.003Z,25.24
2018-07-12T16:41:51.492Z,25.27
2018-07-12T16:44:03.987Z,25.31
2018-07-12T16:46:16.481Z,25.31
2018-07-12T16:48:28.906Z,25.29
2018-07-12T16:50:41.308Z,25.30
2018-07-12T16:52:53.684Z,25.28
2018-07-12T16:55:06.147Z,25.31
2018-07-12T16:57:18.592Z,25.30
2018-07-12T16:59:30.958Z,25.26
2018-07-12T17:01:43.419Z,25.26
2018-07-12T17:03:55.837Z,25.22
2018-07-12T17:06:08.249Z,25.19
2018-07-12T17:08:20.618Z,25.19
2018-07-12T17:10:33.031Z,25.16
2018-07-12T17:12:45.514Z,25.18
2018-07-12T17:14:57.934Z,25.15
2018-07-12T17:17:10.371Z,25.13
2018-07-12T17:19:22.747Z,25.12
2018-07-12T17:21:35.147Z,25.09
2018-07-12T17:23:47.623Z,25.03
2018-07-12T17:25:59.966Z,24.94
2018-07-12T17:28:12.347Z,24.89
2018-07-12T17:30:24.756Z,24.84
2018-07-12T17:32:37.153Z,24.78
2018-07-12T17:34:49.525Z,24.79
2018-07-12T17:37:01.945Z,24.81
2018-07-12T17:39:14.318Z,24.77
2018-07-12T17:41:26.820Z,24.76
2018-07-12T17:43:39.263Z,24.75
2018-07-12T17:45:51.635Z,24.67
2018-07-12T17:48:04.235Z,24.57
2018-07-12T17:50:16.751Z,24.50
2018-07-12T17:52:29.141Z,24.46
2018-07-12T17:54:41.541Z,24.45
2018-07-12T17:56:53.903Z,24.41
2018-07-12T17:59:06.424Z,24.36
2018-07-12T18:01:52.775Z,24.34
2018-07-12T18:04:05.413Z,24.27
2018-07-12T18:06:17.878Z,24.27
2018-07-12T18:08:30.531Z,24.25
2018-07-12T18:10:42.975Z,24.23
2018-07-12T18:12:55.385Z,24.19
2018-07-12T18:15:07.783Z,24.16
2018-07-12T18:17:20.208Z,24.09
2018-07-12T18:19:32.639Z,24.01
2018-07-12T18:21:45.050Z,23.98
2018-07-12T18:23:57.422Z,23.97
2018-07-12T18:26:09.886Z,23.93
2018-07-12T18:28:22.283Z,23.89
2018-07-12T18:30:34.681Z,23.86
2018-07-12T18:32:47.075Z,23.81
2018-07-12T18:34:59.450Z,23.80
2018-07-12T18:37:11.925Z,23.76
2018-07-12T18:39:24.265Z,23.73
2018-07-12T18:41:37.040Z,23.72
2018-07-12T18:43:49.635Z,23.69
2018-07-12T18:46:02.117Z,23.70
2018-07-12T18:48:14.520Z,23.66
2018-07-12T18:50:26.891Z,23.63
2018-07-12T18:52:39.374Z,23.56
2018-07-12T18:54:51.878Z,23.52
2018-07-12T18:57:05.534Z,23.51
2018-07-12T18:59:17.886Z,23.47
2018-07-12T19:01:30.307Z,23.45
2018-07-12T19:03:42.962Z,23.42
2018-07-12T19:05:55.328Z,23.40
2018-07-12T19:08:07.859Z,23.35
2018-07-12T19:10:20.203Z,23.29
2018-07-12T19:12:32.623Z,23.23
2018-07-12T19:14:45.414Z,23.14
2018-07-12T19:16:57.770Z,23.07
2018-07-12T19:19:11.171Z,22.84
2018-07-12T19:21:23.618Z,22.78
2018-07-12T19:23:36.057Z,22.62
2018-07-12T19:25:48.587Z,22.36
2018-07-12T19:28:01.032Z,22.13
2018-07-12T19:30:13.613Z,22.07
2018-07-12T19:32:25.967Z,21.94
2018-07-12T19:34:38.473Z,21.87
2018-07-12T19:36:50.861Z,21.74
2018-07-12T19:39:04.568Z,21.62
2018-07-12T19:41:16.978Z,21.54
2018-07-12T19:43:29.473Z,21.51
2018-07-12T19:45:41.890Z,21.53
2018-07-12T19:47:54.281Z,21.34
2018-07-12T19:50:06.661Z,21.14
2018-07-12T19:52:19.062Z,21.06
2018-07-12T19:54:31.478Z,20.98
2018-07-12T19:56:43.922Z,20.93
2018-07-12T19:58:56.347Z,20.80
2018-07-12T20:01:08.788Z,20.70
2018-07-12T20:03:21.264Z,20.56
2018-07-12T20:05:33.647Z,20.44
2018-07-12T20:07:46.177Z,20.34
2018-07-12T20:09:58.543Z,20.28
2018-07-12T20:12:10.929Z,20.26
2018-07-12T20:14:23.488Z,20.27
2018-07-12T20:16:35.972Z,20.25
2018-07-12T20:18:48.405Z,20.22
2018-07-12T20:21:00.838Z,20.09
2018-07-12T20:23:13.370Z,20.03
2018-07-12T20:25:25.831Z,19.90
2018-07-12T20:27:39.202Z,19.88
2018-07-12T20:29:51.628Z,19.77
2018-07-12T20:32:04.180Z,19.73
2018-07-12T20:34:16.554Z,19.72
2018-07-12T20:36:28.927Z,19.66
2018-07-12T20:38:41.607Z,19.61
2018-07-12T20:40:54.045Z,19.50
2018-07-12T20:43:06.542Z,19.42
2018-07-12T20:45:18.955Z,19.33
2018-07-12T20:47:31.458Z,19.23
2018-07-12T20:49:43.959Z,19.23
2018-07-12T20:51:56.357Z,19.16
2018-07-12T20:54:08.790Z,19.04
2018-07-12T20:56:21.162Z,19.02
2018-07-12T20:58:33.555Z,18.90
2018-07-12T21:00:46.006Z,18.78
2018-07-12T21:02:58.436Z,18.73
2018-07-12T21:05:10.968Z,18.76
2018-07-12T21:07:23.473Z,18.64
2018-07-12T21:09:35.826Z,18.61
2018-07-12T21:11:48.223Z,18.54
2018-07-12T21:14:00.674Z,18.47
2018-07-12T21:16:13.065Z,18.36
2018-07-12T21:18:25.548Z,18.26
2018-07-12T21:20:38.074Z,18.14
2018-07-12T21:22:50.470Z,18.05
2018-07-12T21:25:02.979Z,18.01
2018-07-12T21:27:15.358Z,17.96
2018-07-12T21:29:27.786Z,17.96
2018-07-12T21:31:40.185Z,17.89
2018-07-12T21:33:52.534Z,17.95
2018-07-12T21:36:05.244Z,17.90
2018-07-12T21:38:17.864Z,17.87
2018-07-12T21:40:30.307Z,17.88
2018-07-12T21:42:42.678Z,17.88
2018-07-12T21:44:55.096Z,17.86
2018-07-12T21:47:07.510Z,17.89
2018-07-12T21:49:19.874Z,17.90
2018-07-12T21:51:32.375Z,17.86
2018-07-12T21:53:44.766Z,17.85
2018-07-12T21:55:57.360Z,17.82
2018-07-12T21:58:09.754Z,17.81
2018-07-12T22:00:22.233Z,17.78
2018-07-12T22:02:34.671Z,17.75
2018-07-12T22:04:47.014Z,17.71
2018-07-12T22:08:09.514Z,17.65
2018-07-12T22:10:21.933Z,17.63
2018-07-12T22:12:34.425Z,17.61
2018-07-12T22:14:46.829Z,17.58
2018-07-12T22:16:59.399Z,17.58
2018-07-12T22:19:11.747Z,17.53
2018-07-12T22:21:24.371Z,17.49
2018-07-12T22:23:36.699Z,17.43
2018-07-12T22:25:49.119Z,17.35
2018-07-12T22:28:01.598Z,17.34
2018-07-12T22:30:14.013Z,17.35
2018-07-12T22:32:26.374Z,17.32
2018-07-12T22:34:38.851Z,17.28
2018-07-12T22:36:51.337Z,17.25
2018-07-12T22:39:04.417Z,17.20
2018-07-12T22:41:16.791Z,17.17
2018-07-12T22:43:29.186Z,17.15
2018-07-12T22:45:41.582Z,17.13
2018-07-12T22:47:54.192Z,17.08
2018-07-12T22:50:06.638Z,17.05
2018-07-12T22:52:20.693Z,17.02
2018-07-12T22:54:33.607Z,16.99
2018-07-12T22:56:45.926Z,16.99
2018-07-12T22:58:58.298Z,17.01
2018-07-12T23:01:10.663Z,16.96
2018-07-12T23:03:23.038Z,16.95
2018-07-12T23:05:35.499Z,16.94
2018-07-12T23:07:47.843Z,16.94
2018-07-12T23:10:00.406Z,16.96
2018-07-12T23:12:12.793Z,16.92
2018-07-12T23:14:25.183Z,16.86
2018-07-12T23:16:37.568Z,16.84
2018-07-12T23:18:49.941Z,16.80
2018-07-12T23:21:02.325Z,16.79
2018-07-12T23:23:14.672Z,16.80
2018-07-12T23:25:27.240Z,16.80
2018-07-12T23:27:39.620Z,16.82
2018-07-12T23:29:52.375Z,16.77
2018-07-12T23:32:04.792Z,16.73
2018-07-12T23:34:17.162Z,16.69
2018-07-12T23:36:29.500Z,16.58
2018-07-12T23:38:41.902Z,16.55
2018-07-12T23:40:54.274Z,16.54
2018-07-12T23:43:06.709Z,16.49
2018-07-12T23:45:19.052Z,16.46
2018-07-12T23:47:31.431Z,16.40
2018-07-12T23:49:43.807Z,16.30
2018-07-12T23:51:56.239Z,16.26
2018-07-12T23:54:08.618Z,16.21
2018-07-12T23:56:20.962Z,16.09
2018-07-12T23:58:33.371Z,16.04
