createdAt,value
2018-11-29T00:00:37.734Z,32.93
2018-11-29T00:03:07.959Z,31.47
2018-11-29T00:05:36.981Z,32.93
2018-11-29T00:08:06.084Z,34.70
2018-11-29T00:10:35.349Z,35.43
2018-11-29T00:13:05.142Z,33.43
2018-11-29T00:15:35.205Z,32.10
2018-11-29T00:18:04.244Z,34.67
2018-11-29T00:20:33.598Z,34.73
2018-11-29T00:23:02.566Z,40.00
2018-11-29T00:25:31.936Z,31.63
2018-11-29T00:28:01.164Z,37.60
2018-11-29T00:30:30.174Z,38.00
2018-11-29T00:32:59.370Z,32.60
2018-11-29T00:35:28.331Z,30.47
2018-11-29T00:37:57.332Z,38.23
2018-11-29T00:40:26.796Z,36.57
2018-11-29T00:42:56.175Z,36.17
2018-11-29T00:45:26.238Z,42.37
2018-11-29T00:47:55.622Z,36.20
2018-11-29T00:50:24.631Z,37.97
2018-11-29T00:52:53.637Z,37.07
2018-11-29T00:55:23.447Z,37.57
2018-11-29T00:57:53.001Z,29.67
2018-11-29T01:00:23.185Z,36.27
2018-11-29T01:02:52.265Z,31.07
2018-11-29T01:05:21.375Z,33.90
2018-11-29T01:07:51.061Z,32.90
2018-11-29T01:10:20.267Z,32.57
2018-11-29T01:12:50.104Z,36.30
2018-11-29T01:15:21.198Z,35.03
2018-11-29T01:17:51.139Z,36.97
2018-11-29T01:20:21.117Z,36.77
2018-11-29T01:22:50.201Z,38.33
2018-11-29T01:25:19.429Z,33.73
2018-11-29T01:27:49.314Z,34.57
2018-11-29T01:30:19.750Z,35.80
2018-11-29T01:32:48.895Z,32.33
2018-11-29T01:35:20.367Z,36.27
2018-11-29T01:37:50.289Z,34.40
2018-11-29T01:40:22.881Z,31.33
2018-11-29T01:42:55.940Z,33.50
2018-11-29T01:45:25.637Z,35.00
2018-11-29T01:47:54.942Z,31.47
2018-11-29T01:50:24.093Z,34.10
2018-11-29T01:52:53.118Z,32.73
2018-11-29T01:55:22.153Z,29.67
2018-11-29T01:57:51.585Z,28.77
2018-11-29T02:00:20.906Z,28.73
2018-11-29T02:02:51.254Z,31.33
2018-11-29T02:05:20.404Z,32.03
2018-11-29T02:07:49.942Z,34.23
2018-11-29T02:10:24.277Z,35.80
2018-11-29T02:12:53.371Z,31.63
2018-11-29T02:15:22.683Z,28.17
2018-11-29T02:17:51.935Z,30.70
2018-11-29T02:20:21.317Z,30.47
2018-11-29T02:22:50.768Z,37.43
2018-11-29T02:25:19.821Z,34.53
2018-11-29T02:27:48.866Z,40.20
2018-11-29T02:30:21.714Z,34.63
2018-11-29T02:32:51.361Z,34.27
2018-11-29T02:35:20.387Z,32.80
2018-11-29T02:37:49.797Z,31.13
2018-11-29T02:40:19.567Z,32.57
2018-11-29T02:42:49.492Z,32.17
2018-11-29T02:45:20.550Z,29.73
2018-11-29T02:47:49.690Z,33.90
2018-11-29T02:50:18.657Z,35.80
2018-11-29T02:52:47.743Z,35.40
2018-11-29T02:55:16.722Z,32.83
2018-11-29T02:57:46.211Z,36.57
2018-11-29T03:00:16.732Z,30.27
2018-11-29T03:02:45.865Z,33.03
2018-11-29T03:05:16.038Z,33.40
2018-11-29T03:07:45.132Z,36.67
2018-11-29T03:10:14.857Z,38.53
2018-11-29T03:12:44.495Z,32.93
2018-11-29T03:15:15.956Z,27.53
2018-11-29T03:17:45.251Z,31.03
2018-11-29T03:20:14.839Z,28.27
2018-11-29T03:22:43.913Z,33.87
2018-11-29T03:25:15.074Z,30.20
2018-11-29T03:27:44.956Z,29.10
2018-11-29T03:30:16.282Z,25.57
2018-11-29T03:32:45.771Z,29.60
2018-11-29T03:35:15.306Z,31.00
2018-11-29T03:37:44.472Z,34.40
2018-11-29T03:40:15.496Z,36.00
2018-11-29T03:42:45.738Z,34.07
2018-11-29T03:45:16.396Z,39.53
2018-11-29T03:47:46.220Z,33.83
2018-11-29T03:50:16.401Z,33.17
2018-11-29T03:52:45.757Z,32.73
2018-11-29T03:55:15.169Z,33.80
2018-11-29T03:57:44.315Z,34.60
2018-11-29T04:00:14.622Z,31.70
2018-11-29T04:02:44.265Z,33.70
2018-11-29T04:05:13.533Z,35.30
2018-11-29T04:07:42.576Z,33.47
2018-11-29T04:10:13.479Z,35.40
2018-11-29T04:12:42.656Z,29.67
2018-11-29T04:15:12.784Z,28.57
2018-11-29T04:17:42.219Z,31.77
2018-11-29T04:20:17.307Z,28.63
2018-11-29T04:22:47.183Z,33.57
2018-11-29T04:25:16.554Z,32.60
2018-11-29T04:27:45.936Z,35.07
2018-11-29T04:30:18.191Z,29.67
2018-11-29T04:32:47.949Z,30.30
2018-11-29T04:35:17.476Z,32.50
2018-11-29T04:37:46.518Z,37.00
2018-11-29T04:40:17.163Z,29.30
2018-11-29T04:42:46.627Z,30.00
2018-11-29T04:45:16.887Z,29.93
2018-11-29T04:47:46.265Z,30.70
2018-11-29T04:50:16.313Z,35.60
2018-11-29T04:52:45.803Z,34.37
2018-11-29T04:55:15.488Z,32.30
2018-11-29T04:57:44.491Z,28.80
2018-11-29T05:00:16.224Z,28.97
2018-11-29T05:02:45.500Z,28.73
2018-11-29T05:05:14.964Z,32.30
2018-11-29T05:07:44.020Z,26.60
2018-11-29T05:10:16.775Z,34.67
2018-11-29T05:12:46.598Z,30.77
2018-11-29T05:15:15.609Z,31.77
2018-11-29T05:17:44.599Z,33.10
2018-11-29T05:20:13.617Z,32.63
2018-11-29T05:22:43.111Z,35.77
2018-11-29T05:25:12.199Z,32.03
2018-11-29T05:27:41.242Z,28.83
2018-11-29T05:30:12.668Z,34.07
2018-11-29T05:32:41.721Z,31.07
2018-11-29T05:35:12.103Z,27.20
2018-11-29T05:37:42.020Z,31.93
2018-11-29T05:40:12.277Z,30.60
2018-11-29T05:42:41.322Z,24.80
2018-11-29T05:45:11.185Z,28.67
2018-11-29T05:47:40.252Z,39.10
2018-11-29T05:50:11.232Z,29.00
2018-11-29T05:52:41.753Z,27.10
2018-11-29T05:55:11.077Z,27.23
2018-11-29T05:57:40.075Z,27.93
2018-11-29T06:00:11.721Z,25.80
2018-11-29T06:02:41.315Z,23.97
2018-11-29T06:05:11.986Z,27.63
2018-11-29T06:07:41.116Z,25.13
2018-11-29T06:10:10.191Z,26.93
2018-11-29T06:12:39.695Z,28.23
2018-11-29T06:15:10.607Z,24.60
2018-11-29T06:17:39.970Z,29.80
2018-11-29T06:20:17.977Z,27.60
2018-11-29T06:22:47.544Z,26.57
2018-11-29T06:25:17.299Z,29.23
2018-11-29T06:27:46.325Z,31.90
2018-11-29T06:30:17.414Z,28.27
2018-11-29T06:32:47.377Z,29.37
2018-11-29T06:35:17.037Z,28.47
2018-11-29T06:37:46.113Z,26.17
2018-11-29T06:40:15.901Z,26.43
2018-11-29T06:42:45.481Z,28.60
2018-11-29T06:45:19.484Z,27.83
2018-11-29T06:47:50.443Z,27.43
2018-11-29T06:50:19.895Z,25.17
2018-11-29T06:52:50.193Z,24.93
2018-11-29T06:55:20.534Z,25.13
2018-11-29T06:57:49.871Z,25.77
2018-11-29T07:00:36.234Z,24.63
2018-11-29T07:03:06.376Z,19.67
2018-11-29T07:05:35.389Z,22.40
2018-11-29T07:08:04.403Z,26.90
2018-11-29T07:10:33.829Z,25.23
2018-11-29T07:13:04.325Z,24.13
2018-11-29T07:15:33.356Z,23.73
2018-11-29T07:18:02.416Z,25.97
2018-11-29T07:20:31.459Z,22.83
2018-11-29T07:23:00.770Z,23.47
2018-11-29T07:25:30.525Z,23.63
2018-11-29T07:27:59.524Z,23.63
2018-11-29T07:30:29.456Z,23.57
2018-11-29T07:32:58.482Z,23.87
2018-11-29T07:35:27.506Z,22.60
2018-11-29T07:37:56.538Z,20.23
2018-11-29T07:40:25.820Z,25.53
2018-11-29T07:42:55.465Z,19.20
2018-11-29T07:45:24.530Z,15.30
2018-11-29T07:47:53.520Z,21.17
2018-11-29T07:50:23.228Z,22.10
2018-11-29T07:52:52.857Z,20.23
2018-11-29T07:55:23.001Z,19.27
2018-11-29T07:57:53.032Z,17.27
2018-11-29T08:00:22.148Z,18.90
2018-11-29T08:02:51.239Z,17.03
2018-11-29T08:05:20.224Z,16.27
2018-11-29T08:07:50.076Z,16.93
2018-11-29T08:10:20.422Z,16.57
2018-11-29T08:12:49.605Z,15.60
2018-11-29T08:15:20.614Z,18.43
2018-11-29T08:17:49.694Z,17.97
2018-11-29T08:20:21.344Z,14.57
2018-11-29T08:22:50.908Z,13.20
2018-11-29T08:25:20.391Z,10.90
2018-11-29T08:27:49.721Z,12.83
2018-11-29T08:30:18.819Z,11.00
2018-11-29T08:32:48.087Z,10.53
2018-11-29T08:35:17.766Z,12.67
2018-11-29T08:37:47.455Z,12.17
2018-11-29T08:40:21.743Z,13.37
2018-11-29T08:42:50.961Z,13.10
2018-11-29T08:45:20.996Z,10.43
2018-11-29T08:47:50.057Z,12.13
2018-11-29T08:50:19.031Z,12.50
2018-11-29T08:52:48.126Z,14.90
2018-11-29T08:55:18.734Z,12.97
2018-11-29T08:57:49.111Z,10.63
2018-11-29T09:00:19.155Z,13.77
2018-11-29T09:02:48.257Z,14.30
2018-11-29T09:05:17.358Z,11.23
2018-11-29T09:07:47.649Z,14.27
2018-11-29T09:10:19.396Z,13.40
2018-11-29T09:12:48.440Z,13.90
2018-11-29T09:15:18.675Z,15.87
2018-11-29T09:17:48.358Z,13.17
2018-11-29T09:20:20.584Z,12.80
2018-11-29T09:22:50.170Z,12.03
2018-11-29T09:25:21.390Z,11.87
2018-11-29T09:27:50.848Z,13.13
2018-11-29T09:30:22.024Z,11.77
2018-11-29T09:32:52.465Z,12.13
2018-11-29T09:35:21.500Z,12.47
2018-11-29T09:37:50.453Z,14.27
2018-11-29T09:40:20.131Z,13.17
2018-11-29T09:42:49.153Z,13.33
2018-11-29T09:45:19.320Z,16.50
2018-11-29T09:47:49.474Z,10.70
2018-11-29T09:50:19.148Z,14.87
2018-11-29T09:52:48.140Z,16.80
2018-11-29T09:55:17.846Z,11.93
2018-11-29T09:57:48.026Z,15.07
2018-11-29T10:00:27.183Z,15.13
2018-11-29T10:02:52.724Z,16.13
2018-11-29T10:05:21.777Z,15.60
2018-11-29T10:07:51.209Z,12.40
2018-11-29T10:10:20.202Z,10.00
2018-11-29T10:12:49.249Z,11.87
2018-11-29T10:15:19.176Z,11.70
2018-11-29T10:17:48.188Z,12.53
2018-11-29T10:20:17.243Z,15.27
2018-11-29T10:22:46.189Z,10.20
2018-11-29T10:25:16.188Z,11.60
2018-11-29T10:27:47.383Z,11.33
2018-11-29T10:30:19.808Z,12.50
2018-11-29T10:32:48.911Z,13.20
2018-11-29T10:35:18.027Z,14.40
2018-11-29T10:37:47.109Z,12.77
2018-11-29T10:40:16.732Z,10.77
2018-11-29T10:42:45.946Z,11.67
2018-11-29T10:45:17.248Z,12.03
2018-11-29T10:47:52.244Z,16.53
2018-11-29T10:50:17.437Z,14.73
2018-11-29T10:52:46.412Z,15.23
2018-11-29T10:55:18.354Z,16.90
2018-11-29T10:57:47.995Z,17.80
2018-11-29T11:00:27.678Z,16.07
2018-11-29T11:03:06.184Z,13.53
2018-11-29T11:05:35.560Z,14.87
2018-11-29T11:08:08.553Z,13.73
2018-11-29T11:10:34.318Z,16.23
2018-11-29T11:13:03.271Z,14.57
2018-11-29T11:15:32.282Z,15.37
2018-11-29T11:18:01.646Z,15.10
2018-11-29T11:20:30.637Z,19.30
2018-11-29T11:22:59.638Z,16.03
2018-11-29T11:25:28.864Z,20.17
2018-11-29T11:27:58.549Z,23.80
2018-11-29T11:30:27.715Z,16.07
2018-11-29T11:32:56.882Z,20.07
2018-11-29T11:35:28.609Z,20.03
2018-11-29T11:37:57.619Z,17.20
2018-11-29T11:40:26.914Z,17.80
2018-11-29T11:42:55.909Z,17.33
2018-11-29T11:45:25.399Z,21.63
2018-11-29T11:47:54.746Z,21.57
2018-11-29T11:50:24.584Z,23.80
2018-11-29T11:52:55.084Z,27.47
2018-11-29T11:55:30.048Z,23.23
2018-11-29T11:57:53.550Z,31.30
2018-11-29T12:00:25.512Z,25.73
2018-11-29T12:02:59.973Z,27.00
2018-11-29T12:05:29.047Z,23.13
2018-11-29T12:07:58.041Z,25.73
2018-11-29T12:10:27.029Z,22.53
2018-11-29T12:12:56.086Z,26.77
2018-11-29T12:15:25.520Z,21.50
2018-11-29T12:17:54.567Z,22.07
2018-11-29T12:20:24.073Z,23.77
2018-11-29T12:22:53.058Z,23.27
2018-11-29T12:25:23.331Z,21.03
2018-11-29T12:27:52.662Z,21.87
2018-11-29T12:30:26.321Z,24.93
2018-11-29T12:32:56.841Z,22.57
2018-11-29T12:35:26.260Z,26.10
2018-11-29T12:37:55.946Z,19.70
2018-11-29T12:40:25.698Z,23.90
2018-11-29T12:42:54.676Z,21.53
2018-11-29T12:45:23.680Z,23.00
2018-11-29T12:47:52.953Z,20.13
2018-11-29T12:50:25.206Z,27.63
2018-11-29T12:52:54.343Z,24.40
2018-11-29T12:55:24.477Z,23.50
2018-11-29T13:00:24.856Z,26.53
2018-11-29T13:02:58.042Z,23.93
2018-11-29T13:03:02.505Z,22.47
2018-11-29T13:05:27.823Z,21.70
2018-11-29T13:07:58.073Z,21.47
2018-11-29T13:10:27.832Z,21.60
2018-11-29T13:12:56.880Z,20.87
2018-11-29T13:15:33.343Z,20.73
2018-11-29T13:18:03.916Z,31.43
2018-11-29T13:20:32.936Z,20.47
2018-11-29T13:23:02.421Z,22.83
2018-11-29T13:25:31.453Z,27.97
2018-11-29T13:28:01.198Z,22.97
2018-11-29T13:30:30.189Z,22.40
2018-11-29T13:32:59.773Z,21.87
2018-11-29T13:35:32.301Z,22.23
2018-11-29T13:38:03.540Z,23.00
2018-11-29T13:40:32.538Z,23.83
2018-11-29T13:43:02.656Z,25.27
2018-11-29T13:45:31.675Z,23.07
2018-11-29T13:48:01.114Z,23.47
2018-11-29T13:50:30.137Z,27.80
2018-11-29T13:52:59.501Z,24.37
2018-11-29T13:55:29.096Z,25.43
2018-11-29T13:57:58.432Z,24.97
2018-11-29T14:00:27.817Z,25.67
2018-11-29T14:03:02.798Z,24.03
2018-11-29T14:05:31.771Z,23.53
2018-11-29T14:08:01.254Z,23.33
2018-11-29T14:10:30.140Z,29.27
2018-11-29T14:12:59.386Z,26.17
2018-11-29T14:15:28.985Z,26.30
2018-11-29T14:17:58.023Z,30.63
2018-11-29T14:20:27.025Z,32.80
2018-11-29T14:22:56.340Z,27.90
2018-11-29T14:25:25.337Z,28.57
2018-11-29T14:27:56.727Z,25.33
2018-11-29T14:30:27.845Z,25.43
2018-11-29T14:32:59.122Z,30.63
2018-11-29T14:35:28.120Z,25.87
2018-11-29T14:37:57.578Z,24.60
2018-11-29T14:40:27.947Z,27.13
2018-11-29T14:42:56.972Z,22.80
2018-11-29T14:45:26.908Z,23.63
2018-11-29T14:47:56.892Z,24.33
2018-11-29T14:50:31.351Z,26.17
2018-11-29T14:53:00.630Z,25.77
2018-11-29T14:55:29.606Z,23.63
2018-11-29T14:57:58.734Z,34.13
2018-11-29T15:00:27.770Z,25.63
2018-11-29T15:02:57.983Z,25.00
2018-11-29T15:05:28.256Z,29.50
2018-11-29T15:07:57.268Z,26.83
2018-11-29T15:10:26.587Z,30.77
2018-11-29T15:12:56.477Z,29.80
2018-11-29T15:15:25.481Z,24.33
2018-11-29T15:17:54.846Z,25.90
2018-11-29T15:20:56.487Z,32.87
2018-11-29T15:23:25.751Z,23.27
2018-11-29T15:25:55.059Z,27.73
2018-11-29T15:28:24.153Z,24.70
2018-11-29T15:30:53.282Z,23.53
2018-11-29T15:33:22.441Z,29.07
2018-11-29T15:35:51.766Z,25.17
2018-11-29T15:38:20.800Z,31.43
2018-11-29T15:40:50.088Z,25.90
2018-11-29T15:43:19.522Z,33.90
2018-11-29T15:45:48.534Z,30.60
2018-11-29T15:48:17.792Z,25.87
2018-11-29T15:50:46.748Z,25.13
2018-11-29T15:53:15.824Z,27.90
2018-11-29T15:55:44.815Z,24.17
2018-11-29T15:58:13.805Z,25.60
2018-11-29T16:00:42.870Z,23.80
2018-11-29T16:03:11.851Z,24.77
2018-11-29T16:05:42.016Z,26.63
2018-11-29T16:08:11.045Z,29.50
2018-11-29T16:10:40.307Z,24.43
2018-11-29T16:13:09.279Z,29.63
2018-11-29T16:15:38.607Z,25.83
2018-11-29T16:18:08.764Z,29.80
2018-11-29T16:20:38.832Z,33.77
2018-11-29T16:23:09.185Z,29.17
2018-11-29T16:25:38.149Z,26.90
2018-11-29T16:28:08.220Z,28.80
2018-11-29T16:30:41.056Z,32.20
2018-11-29T16:33:13.058Z,26.67
2018-11-29T16:35:42.036Z,28.50
2018-11-29T16:38:11.033Z,30.30
2018-11-29T16:40:39.996Z,29.10
2018-11-29T16:43:08.992Z,31.10
2018-11-29T16:45:37.968Z,30.10
2018-11-29T16:48:07.260Z,29.07
2018-11-29T16:50:39.633Z,30.13
2018-11-29T16:53:09.183Z,28.23
2018-11-29T16:55:39.218Z,29.83
2018-11-29T16:58:10.793Z,29.77
2018-11-29T17:00:39.923Z,32.87
2018-11-29T17:03:09.336Z,29.60
2018-11-29T17:05:38.731Z,25.57
2018-11-29T17:08:07.988Z,32.70
2018-11-29T17:10:37.381Z,28.20
2018-11-29T17:13:12.311Z,30.47
2018-11-29T17:15:41.729Z,32.03
2018-11-29T17:18:10.772Z,29.80
2018-11-29T17:20:39.781Z,28.97
2018-11-29T17:23:09.935Z,25.97
2018-11-29T17:25:38.967Z,28.17
2018-11-29T17:28:08.154Z,30.93
2018-11-29T17:30:38.311Z,27.07
2018-11-29T17:33:08.466Z,30.73
2018-11-29T17:35:37.431Z,28.93
2018-11-29T17:38:06.731Z,27.17
2018-11-29T17:40:37.137Z,29.57
2018-11-29T17:43:07.152Z,33.67
2018-11-29T17:45:36.286Z,28.90
2018-11-29T17:48:08.504Z,28.77
2018-11-29T17:50:39.109Z,29.37
2018-11-29T17:53:10.821Z,30.30
2018-11-29T17:55:40.176Z,29.90
2018-11-29T17:58:11.687Z,29.27
2018-11-29T18:00:41.221Z,28.73
2018-11-29T18:03:10.944Z,25.30
2018-11-29T18:05:39.960Z,26.83
2018-11-29T18:08:09.635Z,29.90
2018-11-29T18:10:40.431Z,28.83
2018-11-29T18:13:15.172Z,28.10
2018-11-29T18:15:44.278Z,27.30
2018-11-29T18:18:14.676Z,28.97
2018-11-29T18:20:42.635Z,26.60
2018-11-29T18:23:13.352Z,28.97
2018-11-29T18:25:42.530Z,31.93
2018-11-29T18:28:12.345Z,31.43
2018-11-29T18:30:41.365Z,27.17
2018-11-29T18:33:10.140Z,26.90
2018-11-29T18:35:39.088Z,31.17
2018-11-29T18:38:08.242Z,33.87
2018-11-29T18:40:37.310Z,30.67
2018-11-29T18:43:08.109Z,30.97
2018-11-29T18:45:37.821Z,28.63
2018-11-29T18:48:07.346Z,34.57
2018-11-29T18:50:36.426Z,28.53
2018-11-29T18:53:06.145Z,28.30
2018-11-29T18:55:35.314Z,32.50
2018-11-29T18:58:05.100Z,28.97
2018-11-29T19:00:35.312Z,27.80
2018-11-29T19:03:05.126Z,29.00
2018-11-29T19:05:35.516Z,31.77
2018-11-29T19:08:04.254Z,31.70
2018-11-29T19:10:33.460Z,30.17
2018-11-29T19:13:11.373Z,32.87
2018-11-29T19:15:40.696Z,35.00
2018-11-29T19:18:11.024Z,34.50
2018-11-29T19:20:39.679Z,34.67
2018-11-29T19:23:08.690Z,33.77
2018-11-29T19:25:38.669Z,28.33
2018-11-29T19:28:08.414Z,37.73
2018-11-29T19:30:38.258Z,31.47
2018-11-29T19:33:23.508Z,31.00
2018-11-29T19:35:53.801Z,29.23
2018-11-29T19:38:23.139Z,33.23
2018-11-29T19:40:52.171Z,33.57
2018-11-29T19:43:21.191Z,30.80
2018-11-29T19:45:51.013Z,30.03
2018-11-29T19:48:20.635Z,29.23
2018-11-29T19:50:49.574Z,30.90
2018-11-29T19:53:22.011Z,30.57
2018-11-29T19:55:53.080Z,28.00
2018-11-29T19:58:22.123Z,31.80
2018-11-29T20:00:51.145Z,29.07
2018-11-29T20:03:20.156Z,30.10
2018-11-29T20:05:49.564Z,28.73
2018-11-29T20:08:18.565Z,33.17
2018-11-29T20:10:48.110Z,27.90
2018-11-29T20:13:17.817Z,34.90
2018-11-29T20:18:49.101Z,33.33
2018-11-29T20:21:18.808Z,29.97
2018-11-29T20:23:48.045Z,32.63
2018-11-29T20:26:17.746Z,33.90
2018-11-29T20:28:47.237Z,32.30
2018-11-29T20:31:17.187Z,34.10
2018-11-29T20:33:46.466Z,32.63
2018-11-29T20:36:15.469Z,31.60
2018-11-29T20:38:44.518Z,34.50
2018-11-29T20:41:13.776Z,29.80
2018-11-29T20:43:42.886Z,31.90
2018-11-29T20:46:12.155Z,26.67
2018-11-29T20:48:41.125Z,32.23
2018-11-29T20:51:10.517Z,31.00
2018-11-29T20:53:40.430Z,36.40
2018-11-29T20:56:12.258Z,25.93
2018-11-29T20:58:43.556Z,31.80
2018-11-29T21:01:13.550Z,33.03
2018-11-29T21:03:42.692Z,29.87
2018-11-29T21:06:13.013Z,32.07
2018-11-29T21:08:42.001Z,31.50
2018-11-29T21:11:11.016Z,31.00
2018-11-29T21:13:40.105Z,29.77
2018-11-29T21:16:09.430Z,25.17
2018-11-29T21:18:38.405Z,28.40
2018-11-29T21:21:07.396Z,31.90
2018-11-29T21:23:36.692Z,32.00
2018-11-29T21:26:06.142Z,30.33
2018-11-29T21:28:35.101Z,29.90
2018-11-29T21:31:04.131Z,32.63
2018-11-29T21:33:33.157Z,31.17
2018-11-29T21:36:02.152Z,31.77
2018-11-29T21:38:31.156Z,31.70
2018-11-29T21:41:02.764Z,36.20
2018-11-29T21:43:31.798Z,32.90
2018-11-29T21:46:00.836Z,32.07
2018-11-29T21:48:30.848Z,34.00
2018-11-29T21:50:59.873Z,29.33
2018-11-29T21:53:28.917Z,29.23
2018-11-29T21:55:58.375Z,26.30
2018-11-29T21:58:27.363Z,31.80
2018-11-29T22:00:56.689Z,30.47
2018-11-29T22:03:25.635Z,31.83
2018-11-29T22:05:54.637Z,30.73
2018-11-29T22:08:23.617Z,36.77
2018-11-29T22:10:53.208Z,30.43
2018-11-29T22:13:22.189Z,27.57
2018-11-29T22:15:51.650Z,33.77
2018-11-29T22:18:23.305Z,32.03
2018-11-29T22:20:57.533Z,31.23
2018-11-29T22:23:26.603Z,28.20
2018-11-29T22:25:56.905Z,31.03
2018-11-29T22:28:26.023Z,27.17
2018-11-29T22:30:55.471Z,31.30
2018-11-29T22:33:24.755Z,33.80
2018-11-29T22:35:53.770Z,25.13
2018-11-29T22:38:22.736Z,30.93
2018-11-29T22:40:51.991Z,31.17
2018-11-29T22:43:20.853Z,30.83
2018-11-29T22:45:49.844Z,32.57
2018-11-29T22:48:18.885Z,36.27
2018-11-29T22:50:47.907Z,32.00
2018-11-29T22:53:16.920Z,29.47
2018-11-29T22:55:46.925Z,31.30
2018-11-29T22:58:15.990Z,29.97
2018-11-29T23:00:51.513Z,29.87
2018-11-29T23:03:21.269Z,30.90
2018-11-29T23:05:50.300Z,26.43
2018-11-29T23:08:19.652Z,34.07
2018-11-29T23:10:49.614Z,29.03
2018-11-29T23:13:19.000Z,25.83
2018-11-29T23:15:48.042Z,30.77
2018-11-29T23:18:17.038Z,26.63
2018-11-29T23:20:46.046Z,30.03
2018-11-29T23:23:15.249Z,28.83
2018-11-29T23:25:44.287Z,31.77
2018-11-29T23:28:13.286Z,30.17
2018-11-29T23:30:42.708Z,34.27
2018-11-29T23:33:11.735Z,27.90
2018-11-29T23:35:41.095Z,34.93
2018-11-29T23:38:10.205Z,30.10
2018-11-29T23:40:39.290Z,29.03
2018-11-29T23:43:08.251Z,30.47
2018-11-29T23:45:37.257Z,28.17
2018-11-29T23:48:06.320Z,29.13
2018-11-29T23:50:36.214Z,33.70
2018-11-29T23:53:05.676Z,34.73
2018-11-29T23:55:34.699Z,34.70
2018-11-29T23:58:03.753Z,31.03
