createdAt,value
2019-04-29T00:00:12.820Z,96.00
2019-04-29T00:02:43.008Z,96.00
2019-04-29T00:05:12.451Z,96.00
2019-04-29T00:07:44.802Z,95.90
2019-04-29T00:10:17.841Z,95.90
2019-04-29T00:12:47.175Z,96.00
2019-04-29T00:15:18.230Z,96.00
2019-04-29T00:17:51.921Z,96.20
2019-04-29T00:20:23.020Z,96.20
2019-04-29T00:22:52.348Z,96.10
2019-04-29T00:25:21.738Z,96.20
2019-04-29T00:27:51.111Z,96.20
2019-04-29T00:30:22.234Z,96.20
2019-04-29T00:32:51.655Z,96.30
2019-04-29T00:35:20.996Z,96.30
2019-04-29T00:38:07.968Z,96.30
2019-04-29T00:40:52.107Z,96.50
2019-04-29T00:43:23.159Z,96.50
2019-04-29T00:45:52.496Z,96.60
2019-04-29T00:48:21.900Z,96.50
2019-04-29T00:50:51.268Z,96.40
2019-04-29T00:53:20.615Z,96.40
2019-04-29T00:55:51.628Z,96.50
2019-04-29T00:58:20.946Z,96.50
2019-04-29T01:00:50.319Z,96.50
2019-04-29T01:03:22.817Z,96.60
2019-04-29T01:05:52.176Z,96.80
2019-04-29T01:08:21.560Z,96.90
2019-04-29T01:10:51.042Z,97.10
2019-04-29T01:13:20.523Z,97.30
2019-04-29T01:15:49.948Z,97.50
2019-04-29T01:18:24.739Z,97.60
2019-04-29T01:20:58.964Z,97.90
2019-04-29T01:23:28.993Z,98.20
2019-04-29T01:25:59.941Z,98.60
2019-04-29T01:28:30.957Z,98.50
2019-04-29T01:31:04.186Z,98.80
2019-04-29T01:33:33.587Z,98.70
2019-04-29T01:36:10.435Z,99.00
2019-04-29T01:38:39.784Z,99.00
2019-04-29T01:41:19.540Z,99.30
2019-04-29T01:44:02.251Z,99.60
2019-04-29T01:46:31.735Z,99.90
2019-04-29T01:49:01.188Z,99.90
2019-04-29T01:51:31.705Z,99.90
2019-04-29T01:54:01.175Z,99.90
2019-04-29T01:56:30.587Z,99.90
2019-04-29T01:58:59.947Z,99.90
2019-04-29T02:01:29.375Z,99.90
2019-04-29T02:03:59.810Z,99.90
2019-04-29T02:06:29.183Z,99.90
2019-04-29T02:08:58.526Z,99.90
2019-04-29T02:11:27.940Z,99.90
2019-04-29T02:13:57.281Z,99.90
2019-04-29T02:16:26.647Z,99.90
2019-04-29T02:18:56.027Z,99.90
2019-04-29T02:21:25.370Z,99.90
2019-04-29T02:23:56.423Z,99.90
2019-04-29T02:26:25.761Z,99.90
2019-04-29T02:28:55.112Z,99.90
2019-04-29T02:31:40.946Z,99.90
2019-04-29T02:34:10.614Z,99.90
2019-04-29T02:36:40.076Z,99.90
2019-04-29T02:39:15.659Z,99.90
2019-04-29T02:41:46.671Z,99.90
2019-04-29T02:44:16.029Z,99.90
2019-04-29T02:46:45.373Z,99.90
2019-04-29T02:49:14.724Z,99.90
2019-04-29T02:51:45.736Z,99.90
2019-04-29T02:54:15.213Z,99.90
2019-04-29T02:56:46.195Z,99.90
2019-04-29T02:59:23.195Z,99.90
2019-04-29T03:02:12.215Z,99.90
2019-04-29T03:04:51.775Z,99.90
2019-04-29T03:07:21.844Z,99.90
2019-04-29T03:09:51.189Z,99.90
2019-04-29T03:12:20.544Z,99.90
2019-04-29T03:14:49.980Z,99.90
2019-04-29T03:17:19.474Z,99.90
2019-04-29T03:20:07.776Z,99.90
2019-04-29T03:22:38.974Z,99.90
2019-04-29T03:25:09.212Z,99.90
2019-04-29T03:27:38.544Z,99.90
2019-04-29T03:30:08.651Z,99.90
2019-04-29T03:32:38.080Z,99.90
2019-04-29T03:35:07.846Z,99.90
2019-04-29T03:37:37.205Z,99.90
2019-04-29T03:40:06.722Z,99.90
2019-04-29T03:42:36.171Z,99.90
2019-04-29T03:45:06.801Z,99.90
2019-04-29T03:47:36.199Z,99.90
2019-04-29T03:50:06.474Z,99.90
2019-04-29T03:52:36.779Z,99.90
2019-04-29T03:55:06.837Z,99.90
2019-04-29T03:57:37.393Z,99.90
2019-04-29T04:00:12.169Z,99.90
2019-04-29T04:02:58.404Z,99.90
2019-04-29T04:05:45.865Z,99.90
2019-04-29T04:08:19.780Z,99.90
2019-04-29T04:10:49.192Z,99.90
2019-04-29T04:13:18.524Z,99.90
2019-04-29T04:15:47.870Z,99.90
2019-04-29T04:18:18.849Z,99.90
2019-04-29T04:20:48.399Z,99.90
2019-04-29T04:23:17.847Z,99.90
2019-04-29T04:25:47.173Z,99.90
2019-04-29T04:28:16.541Z,99.90
2019-04-29T04:30:45.906Z,99.90
2019-04-29T04:33:15.256Z,99.90
2019-04-29T04:35:44.738Z,99.90
2019-04-29T04:38:15.344Z,99.90
2019-04-29T04:41:04.167Z,99.90
2019-04-29T04:43:33.610Z,99.90
2019-04-29T04:46:03.029Z,99.90
2019-04-29T04:48:32.473Z,99.90
2019-04-29T04:51:01.816Z,99.90
2019-04-29T04:53:31.159Z,99.90
2019-04-29T04:56:01.476Z,99.90
2019-04-29T04:58:31.895Z,99.90
2019-04-29T05:01:01.287Z,99.90
2019-04-29T05:03:30.764Z,99.90
2019-04-29T05:06:00.108Z,99.90
2019-04-29T05:08:31.850Z,99.90
2019-04-29T05:11:01.417Z,99.90
2019-04-29T05:13:30.781Z,99.90
2019-04-29T05:16:00.108Z,99.90
2019-04-29T05:18:29.513Z,99.90
2019-04-29T05:20:59.862Z,99.90
2019-04-29T05:23:29.271Z,99.90
2019-04-29T05:25:58.616Z,99.90
2019-04-29T05:28:27.952Z,99.90
2019-04-29T05:30:57.290Z,99.90
2019-04-29T05:33:26.608Z,99.90
2019-04-29T05:36:01.933Z,99.90
2019-04-29T05:38:34.811Z,99.90
2019-04-29T05:41:05.652Z,99.90
2019-04-29T05:43:39.539Z,99.90
2019-04-29T05:46:21.482Z,99.90
2019-04-29T05:48:50.624Z,99.90
2019-04-29T05:51:30.686Z,99.90
2019-04-29T05:54:13.956Z,99.90
2019-04-29T05:56:43.398Z,99.90
2019-04-29T05:59:13.958Z,99.90
2019-04-29T06:01:47.172Z,99.90
2019-04-29T06:04:16.219Z,99.90
2019-04-29T06:06:45.615Z,99.90
2019-04-29T06:09:16.643Z,99.90
2019-04-29T06:11:46.799Z,99.90
2019-04-29T06:14:17.778Z,99.90
2019-04-29T06:16:47.180Z,99.90
2019-04-29T06:19:16.606Z,99.90
2019-04-29T06:21:45.958Z,99.90
2019-04-29T06:24:15.387Z,99.90
2019-04-29T06:26:45.814Z,99.90
2019-04-29T06:29:15.184Z,99.90
2019-04-29T06:31:44.607Z,99.90
2019-04-29T06:34:14.025Z,99.90
2019-04-29T06:36:43.440Z,99.90
2019-04-29T06:39:12.772Z,99.90
2019-04-29T06:41:45.531Z,99.90
2019-04-29T06:44:16.653Z,99.90
2019-04-29T06:46:45.331Z,99.90
2019-04-29T06:49:14.687Z,99.90
2019-04-29T06:51:44.073Z,99.90
2019-04-29T06:54:13.453Z,99.90
2019-04-29T06:56:44.496Z,99.90
2019-04-29T06:59:14.625Z,99.90
2019-04-29T07:01:44.079Z,99.90
2019-04-29T07:07:07.532Z,99.90
2019-04-29T07:09:36.893Z,99.90
2019-04-29T07:12:08.243Z,99.90
2019-04-29T07:14:38.528Z,99.90
2019-04-29T07:17:08.331Z,99.90
2019-04-29T07:19:38.827Z,99.90
2019-04-29T07:22:08.263Z,99.90
2019-04-29T07:24:37.600Z,99.90
2019-04-29T07:27:06.951Z,99.90
2019-04-29T07:29:38.017Z,99.90
2019-04-29T07:32:09.205Z,99.90
2019-04-29T07:34:40.180Z,99.90
2019-04-29T07:37:09.551Z,99.90
2019-04-29T07:39:38.917Z,99.90
2019-04-29T07:42:08.252Z,99.90
2019-04-29T07:44:44.146Z,99.90
2019-04-29T07:47:10.356Z,99.90
2019-04-29T07:49:39.691Z,99.90
2019-04-29T07:52:09.824Z,99.90
2019-04-29T07:54:40.081Z,99.90
2019-04-29T07:57:12.422Z,99.90
2019-04-29T07:59:40.654Z,99.90
2019-04-29T08:02:09.988Z,99.90
2019-04-29T08:04:40.452Z,99.90
2019-04-29T08:07:11.650Z,99.90
2019-04-29T08:09:44.153Z,99.90
2019-04-29T08:12:13.781Z,99.90
2019-04-29T08:14:44.597Z,99.90
2019-04-29T08:17:14.391Z,99.90
2019-04-29T08:19:44.521Z,99.90
2019-04-29T08:22:17.802Z,99.90
2019-04-29T08:24:50.429Z,99.90
2019-04-29T08:27:19.295Z,99.90
2019-04-29T08:29:48.644Z,99.90
2019-04-29T08:32:19.083Z,99.90
2019-04-29T08:34:48.437Z,99.90
2019-04-29T08:37:21.255Z,99.90
2019-04-29T08:40:08.393Z,99.90
2019-04-29T08:42:24.570Z,99.90
2019-04-29T08:45:01.767Z,99.90
2019-04-29T08:47:34.166Z,99.90
2019-04-29T08:50:05.162Z,99.90
2019-04-29T08:52:34.587Z,99.90
2019-04-29T08:55:05.976Z,99.90
2019-04-29T08:57:36.618Z,99.90
2019-04-29T09:00:11.564Z,99.90
2019-04-29T09:02:41.419Z,99.90
2019-04-29T09:05:13.165Z,99.90
2019-04-29T09:07:42.631Z,99.90
2019-04-29T09:10:12.187Z,99.90
2019-04-29T09:12:41.826Z,99.90
2019-04-29T09:15:13.002Z,99.90
2019-04-29T09:17:42.352Z,99.90
2019-04-29T09:20:12.843Z,99.90
2019-04-29T09:22:43.849Z,99.90
2019-04-29T09:25:21.475Z,99.90
2019-04-29T09:27:50.229Z,99.90
2019-04-29T09:30:19.702Z,99.90
2019-04-29T09:32:49.043Z,99.90
2019-04-29T09:35:18.384Z,99.90
2019-04-29T09:37:47.748Z,99.90
2019-04-29T09:40:19.862Z,99.90
2019-04-29T09:42:51.894Z,99.90
2019-04-29T09:45:24.523Z,99.90
2019-04-29T09:47:54.122Z,99.90
2019-04-29T09:50:23.488Z,99.90
2019-04-29T09:52:52.824Z,99.90
2019-04-29T09:55:23.263Z,99.90
2019-04-29T09:57:52.625Z,99.90
2019-04-29T10:00:40.855Z,99.90
2019-04-29T10:03:12.653Z,99.90
2019-04-29T10:05:43.644Z,99.90
2019-04-29T10:08:13.099Z,99.90
2019-04-29T10:10:42.747Z,99.90
2019-04-29T10:13:12.139Z,99.90
2019-04-29T10:15:45.862Z,99.90
2019-04-29T10:18:25.047Z,99.90
2019-04-29T10:20:55.472Z,99.90
2019-04-29T10:23:24.813Z,99.90
2019-04-29T10:25:54.225Z,99.90
2019-04-29T10:28:23.575Z,99.90
2019-04-29T10:30:52.915Z,99.90
2019-04-29T10:33:23.190Z,99.90
2019-04-29T10:35:59.733Z,99.90
2019-04-29T10:38:29.098Z,99.90
2019-04-29T10:41:05.962Z,99.90
2019-04-29T10:43:49.465Z,99.90
2019-04-29T10:46:34.872Z,99.90
2019-04-29T10:49:05.879Z,99.90
2019-04-29T10:51:35.239Z,99.90
2019-04-29T10:54:04.854Z,99.50
2019-04-29T10:56:39.387Z,99.20
2019-04-29T10:59:09.234Z,99.00
2019-04-29T11:02:14.406Z,98.70
2019-04-29T11:04:42.608Z,98.70
2019-04-29T11:07:26.550Z,99.10
2019-04-29T11:10:00.953Z,99.30
2019-04-29T11:12:30.427Z,99.20
2019-04-29T11:15:01.543Z,99.20
2019-04-29T11:17:30.931Z,99.10
2019-04-29T11:20:00.634Z,99.40
2019-04-29T11:22:33.894Z,99.00
2019-04-29T11:25:07.049Z,99.00
2019-04-29T11:27:38.133Z,98.90
2019-04-29T11:30:09.179Z,98.80
2019-04-29T11:33:00.108Z,98.40
2019-04-29T11:35:30.583Z,97.20
2019-04-29T11:38:00.068Z,97.00
2019-04-29T11:40:43.001Z,97.10
2019-04-29T11:43:00.611Z,97.70
2019-04-29T11:45:33.888Z,97.50
2019-04-29T11:48:02.172Z,98.10
2019-04-29T11:50:33.163Z,98.10
2019-04-29T11:53:42.001Z,97.90
2019-04-29T11:56:11.359Z,97.80
2019-04-29T11:58:44.850Z,97.60
2019-04-29T12:01:15.902Z,97.10
2019-04-29T12:03:58.134Z,96.20
2019-04-29T12:06:27.814Z,95.50
2019-04-29T12:08:57.180Z,95.40
2019-04-29T12:11:28.706Z,95.40
2019-04-29T12:14:17.212Z,95.60
2019-04-29T12:16:48.259Z,95.40
2019-04-29T12:19:23.407Z,95.50
2019-04-29T12:21:53.129Z,95.20
2019-04-29T12:24:22.637Z,95.10
2019-04-29T12:26:54.238Z,94.30
2019-04-29T12:29:23.578Z,93.80
2019-04-29T12:32:00.451Z,93.90
2019-04-29T12:34:37.243Z,93.80
2019-04-29T12:37:08.315Z,93.20
2019-04-29T12:39:51.237Z,92.70
2019-04-29T12:42:40.127Z,92.40
2019-04-29T12:45:19.561Z,92.80
2019-04-29T12:47:45.578Z,91.80
2019-04-29T12:50:17.504Z,91.20
2019-04-29T12:52:46.130Z,91.20
2019-04-29T12:55:20.148Z,91.10
2019-04-29T12:57:51.242Z,91.30
2019-04-29T13:00:25.089Z,90.50
2019-04-29T13:03:02.096Z,90.20
2019-04-29T13:05:42.980Z,88.60
2019-04-29T13:08:14.032Z,88.60
2019-04-29T13:10:45.039Z,88.90
2019-04-29T13:13:15.635Z,88.10
2019-04-29T13:15:48.590Z,88.30
2019-04-29T13:18:23.488Z,87.80
2019-04-29T13:20:53.721Z,87.70
2019-04-29T13:23:33.274Z,88.60
2019-04-29T13:25:56.146Z,89.70
2019-04-29T13:28:30.462Z,90.00
2019-04-29T13:30:56.841Z,90.40
2019-04-29T13:33:33.993Z,90.20
2019-04-29T13:36:04.022Z,90.00
2019-04-29T13:38:33.436Z,89.60
2019-04-29T13:41:13.103Z,89.60
2019-04-29T13:43:35.569Z,90.20
2019-04-29T13:46:07.618Z,89.80
2019-04-29T13:48:55.905Z,87.90
2019-04-29T13:51:35.141Z,84.40
2019-04-29T13:53:59.829Z,82.10
2019-04-29T13:56:35.441Z,78.20
2019-04-29T13:59:05.519Z,73.10
2019-04-29T14:01:57.874Z,72.10
2019-04-29T14:04:14.805Z,71.60
2019-04-29T14:06:56.121Z,72.90
2019-04-29T14:09:16.618Z,74.90
2019-04-29T14:11:46.023Z,75.60
2019-04-29T14:14:17.919Z,74.10
2019-04-29T14:16:48.735Z,74.60
2019-04-29T14:19:40.458Z,72.90
2019-04-29T14:21:54.118Z,70.60
2019-04-29T14:24:23.550Z,70.00
2019-04-29T14:26:52.983Z,69.40
2019-04-29T14:29:22.948Z,69.50
2019-04-29T14:31:59.133Z,65.40
2019-04-29T14:34:34.946Z,57.80
2019-04-29T14:37:19.848Z,55.20
2019-04-29T14:39:37.661Z,52.10
2019-04-29T14:42:08.498Z,50.30
2019-04-29T14:44:51.561Z,45.60
2019-04-29T14:47:28.283Z,43.20
2019-04-29T14:49:59.377Z,43.70
2019-04-29T14:52:29.938Z,43.90
2019-04-29T14:54:59.372Z,43.80
2019-04-29T14:57:28.830Z,42.40
2019-04-29T14:59:58.521Z,41.50
2019-04-29T15:02:29.674Z,40.50
2019-04-29T15:04:59.273Z,40.00
2019-04-29T15:07:30.831Z,37.60
2019-04-29T15:10:01.530Z,37.60
2019-04-29T15:12:52.428Z,36.90
2019-04-29T15:15:37.182Z,35.70
2019-04-29T15:18:15.934Z,35.30
2019-04-29T15:20:40.929Z,36.00
2019-04-29T15:23:10.435Z,34.80
2019-04-29T15:25:39.776Z,40.10
2019-04-29T15:28:09.219Z,44.60
2019-04-29T15:30:38.733Z,49.00
2019-04-29T15:33:08.171Z,52.50
2019-04-29T15:35:37.603Z,54.60
2019-04-29T15:38:06.961Z,52.70
2019-04-29T15:40:42.868Z,53.90
2019-04-29T15:43:11.086Z,55.20
2019-04-29T15:45:40.821Z,55.80
2019-04-29T15:48:10.351Z,56.20
2019-04-29T15:50:40.972Z,55.30
2019-04-29T15:53:10.358Z,56.60
2019-04-29T15:55:41.287Z,57.40
2019-04-29T15:58:11.852Z,57.60
2019-04-29T16:00:41.543Z,53.20
2019-04-29T16:03:12.982Z,54.20
2019-04-29T16:06:10.985Z,54.00
2019-04-29T16:08:29.421Z,51.50
2019-04-29T16:11:05.377Z,50.10
2019-04-29T16:13:34.864Z,50.60
2019-04-29T16:16:04.205Z,51.30
2019-04-29T16:18:33.586Z,49.80
2019-04-29T16:21:03.038Z,48.10
2019-04-29T16:23:38.594Z,48.30
2019-04-29T16:26:10.277Z,49.00
2019-04-29T16:28:40.291Z,49.50
2019-04-29T16:31:12.072Z,50.70
2019-04-29T16:33:47.294Z,51.50
2019-04-29T16:36:13.323Z,51.10
2019-04-29T16:38:46.414Z,51.10
2019-04-29T16:41:20.668Z,51.30
2019-04-29T16:43:51.762Z,49.20
2019-04-29T16:46:24.255Z,48.30
2019-04-29T16:48:54.130Z,48.50
2019-04-29T16:51:25.035Z,47.90
2019-04-29T16:53:54.577Z,47.00
2019-04-29T16:56:23.975Z,47.60
2019-04-29T16:58:53.315Z,45.30
2019-04-29T17:01:23.608Z,45.70
2019-04-29T17:03:52.954Z,46.60
2019-04-29T17:06:22.855Z,46.80
2019-04-29T17:09:04.875Z,45.60
2019-04-29T17:11:33.856Z,46.10
2019-04-29T17:14:09.892Z,45.40
2019-04-29T17:16:34.290Z,45.00
2019-04-29T17:19:03.732Z,44.80
2019-04-29T17:21:33.092Z,44.70
2019-04-29T17:47:00.392Z,44.50
2019-04-29T17:49:31.421Z,44.40
2019-04-29T17:52:02.882Z,44.90
2019-04-29T17:54:34.845Z,44.00
2019-04-29T17:57:26.547Z,43.60
2019-04-29T17:59:53.566Z,44.20
2019-04-29T18:02:26.321Z,44.50
2019-04-29T18:05:16.742Z,44.00
2019-04-29T18:07:55.257Z,43.80
2019-04-29T18:10:29.522Z,43.90
2019-04-29T18:12:57.536Z,45.10
2019-04-29T18:15:40.416Z,46.20
2019-04-29T18:18:07.385Z,47.00
2019-04-29T18:20:50.502Z,47.10
2019-04-29T18:23:21.580Z,46.00
2019-04-29T18:25:52.599Z,46.50
2019-04-29T18:28:21.936Z,46.00
2019-04-29T18:30:54.454Z,42.80
2019-04-29T18:33:23.424Z,42.90
2019-04-29T18:36:02.135Z,43.50
2019-04-29T18:38:26.476Z,43.90
2019-04-29T18:40:56.706Z,44.50
2019-04-29T18:43:29.126Z,45.90
2019-04-29T18:45:59.297Z,46.00
2019-04-29T18:48:29.436Z,45.80
2019-04-29T18:50:58.966Z,46.30
2019-04-29T18:53:28.955Z,47.00
2019-04-29T18:55:58.349Z,47.00
2019-04-29T18:58:27.689Z,47.60
2019-04-29T19:00:57.069Z,47.20
2019-04-29T19:03:40.214Z,47.10
2019-04-29T19:06:12.660Z,46.90
2019-04-29T19:08:44.962Z,47.00
2019-04-29T19:11:16.054Z,47.30
2019-04-29T19:13:48.530Z,47.80
2019-04-29T19:16:21.926Z,48.20
2019-04-29T19:18:52.084Z,49.20
2019-04-29T19:21:23.535Z,50.30
2019-04-29T19:23:52.611Z,50.70
2019-04-29T19:26:27.673Z,51.10
2019-04-29T19:29:01.306Z,51.50
2019-04-29T19:31:30.843Z,52.10
2019-04-29T19:34:00.362Z,52.00
2019-04-29T19:40:50.852Z,52.10
2019-04-29T19:51:13.885Z,52.80
2019-04-29T19:53:28.207Z,53.20
2019-04-29T19:56:03.825Z,53.60
2019-04-29T19:58:31.781Z,53.90
2019-04-29T20:01:13.125Z,54.20
2019-04-29T20:03:41.080Z,54.60
2019-04-29T20:06:10.082Z,55.10
2019-04-29T20:08:53.450Z,55.90
2019-04-29T20:11:15.211Z,56.40
2019-04-29T20:14:00.922Z,56.80
2019-04-29T20:16:40.493Z,56.80
2019-04-29T20:19:12.229Z,57.80
2019-04-29T20:21:36.764Z,58.20
2019-04-29T20:24:09.397Z,58.40
2019-04-29T20:26:44.028Z,59.10
2019-04-29T20:29:15.627Z,60.00
2019-04-29T20:32:03.534Z,60.70
2019-04-29T20:34:36.309Z,61.60
2019-04-29T20:37:10.600Z,62.40
2019-04-29T20:39:38.662Z,62.80
2019-04-29T20:42:10.205Z,63.50
2019-04-29T20:44:44.759Z,63.90
2019-04-29T20:47:22.299Z,65.00
2019-04-29T20:49:43.028Z,65.10
2019-04-29T20:52:23.304Z,65.80
2019-04-29T20:55:00.843Z,66.50
2019-04-29T20:57:27.534Z,67.70
2019-04-29T20:59:56.685Z,67.50
2019-04-29T21:02:31.248Z,68.20
2019-04-29T21:04:58.451Z,69.00
2019-04-29T21:07:28.033Z,69.60
2019-04-29T21:09:59.988Z,70.10
2019-04-29T21:12:48.491Z,70.30
2019-04-29T21:15:20.706Z,70.90
2019-04-29T21:17:50.044Z,71.70
2019-04-29T21:20:20.720Z,72.40
2019-04-29T21:22:52.550Z,72.80
2019-04-29T21:25:24.753Z,72.90
2019-04-29T21:27:56.976Z,73.70
2019-04-29T21:30:27.254Z,74.20
2019-04-29T21:32:55.802Z,74.60
2019-04-29T21:35:35.810Z,75.40
2019-04-29T21:38:12.978Z,75.70
2019-04-29T21:40:45.974Z,76.00
2019-04-29T21:43:20.328Z,76.70
2019-04-29T21:45:49.676Z,76.90
2019-04-29T21:48:19.083Z,77.30
2019-04-29T21:50:48.449Z,78.00
2019-04-29T21:53:17.800Z,78.20
2019-04-29T21:55:47.107Z,78.90
2019-04-29T21:58:16.473Z,79.10
2019-04-29T22:00:46.011Z,79.50
2019-04-29T22:03:19.681Z,79.60
2019-04-29T22:05:49.221Z,80.20
2019-04-29T22:08:20.757Z,80.70
2019-04-29T22:10:50.489Z,81.30
2019-04-29T22:13:19.990Z,81.90
2019-04-29T22:15:49.411Z,82.90
2019-04-29T22:18:18.869Z,82.70
2019-04-29T22:20:48.252Z,83.10
2019-04-29T22:23:17.578Z,83.40
2019-04-29T22:25:47.328Z,83.90
2019-04-29T22:28:19.692Z,84.20
2019-04-29T22:30:49.931Z,84.60
2019-04-29T22:33:19.942Z,85.10
2019-04-29T22:35:49.279Z,85.50
2019-04-29T22:38:18.899Z,85.90
2019-04-29T22:40:49.232Z,86.40
2019-04-29T22:43:36.212Z,87.00
2019-04-29T22:46:09.493Z,87.50
2019-04-29T22:48:40.584Z,87.80
2019-04-29T22:51:10.157Z,88.10
2019-04-29T22:53:40.049Z,88.50
2019-04-29T22:56:13.953Z,88.90
2019-04-29T22:58:43.833Z,89.20
2019-04-29T23:01:11.848Z,89.50
2019-04-29T23:03:41.183Z,90.10
2019-04-29T23:06:10.523Z,90.20
2019-04-29T23:08:41.570Z,90.40
2019-04-29T23:11:11.101Z,90.60
2019-04-29T23:13:40.449Z,90.80
2019-04-29T23:16:09.823Z,91.00
2019-04-29T23:18:43.523Z,91.10
2019-04-29T23:21:42.739Z,91.30
2019-04-29T23:24:21.231Z,91.50
2019-04-29T23:26:54.855Z,91.60
2019-04-29T23:29:25.482Z,91.80
2019-04-29T23:31:55.356Z,91.90
2019-04-29T23:34:29.512Z,92.00
2019-04-29T23:37:03.779Z,92.20
2019-04-29T23:39:34.809Z,92.30
2019-04-29T23:42:12.140Z,92.40
2019-04-29T23:44:37.690Z,92.50
2019-04-29T23:47:10.255Z,92.50
2019-04-29T23:49:42.817Z,92.60
2019-04-29T23:52:13.282Z,92.80
2019-04-29T23:54:45.628Z,92.80
2019-04-29T23:57:32.859Z,92.90
