createdAt,value
2023-05-06T00:01:18.399Z,427.33
2023-05-06T00:03:55.536Z,418.80
2023-05-06T00:06:37.097Z,429.55
2023-05-06T00:09:30.446Z,351.85
2023-05-06T00:12:11.965Z,408.83
2023-05-06T00:14:40.022Z,391.35
2023-05-06T00:17:20.199Z,446.48
2023-05-06T00:19:58.760Z,336.55
2023-05-06T00:22:42.744Z,384.17
2023-05-06T00:25:26.476Z,314.52
2023-05-06T00:27:57.383Z,333.35
2023-05-06T00:30:35.627Z,350.33
2023-05-06T00:33:42.825Z,316.65
2023-05-06T00:36:12.233Z,278.33
2023-05-06T00:38:41.711Z,291.88
2023-05-06T00:41:15.919Z,286.05
2023-05-06T00:43:57.049Z,255.70
2023-05-06T00:46:55.368Z,302.85
2023-05-06T00:49:29.203Z,280.60
2023-05-06T00:52:30.347Z,340.85
2023-05-06T00:54:59.684Z,274.98
2023-05-06T01:00:57.898Z,190.43
2023-05-06T01:03:23.902Z,171.07
2023-05-06T01:06:08.787Z,189.25
2023-05-06T01:09:09.223Z,151.13
2023-05-06T01:11:52.634Z,150.43
2023-05-06T01:17:30.282Z,151.95
2023-05-06T01:20:22.485Z,162.38
2023-05-06T01:22:54.864Z,150.10
2023-05-06T01:25:36.445Z,157.85
2023-05-06T01:28:17.506Z,177.43
2023-05-06T01:34:15.916Z,153.90
2023-05-06T01:37:20.395Z,147.95
2023-05-06T01:40:09.230Z,124.75
2023-05-06T01:43:18.073Z,115.32
2023-05-06T01:45:37.960Z,108.50
2023-05-06T01:48:12.470Z,119.32
2023-05-06T01:53:56.253Z,108.25
2023-05-06T01:56:36.037Z,104.38
2023-05-06T01:59:16.090Z,102.72
2023-05-06T02:02:38.652Z,111.97
2023-05-06T02:04:53.693Z,106.05
2023-05-06T02:07:30.640Z,112.00
2023-05-06T02:10:06.008Z,110.25
2023-05-06T02:13:09.909Z,114.70
2023-05-06T02:15:49.361Z,106.10
2023-05-06T02:21:26.036Z,100.90
2023-05-06T02:24:07.626Z,104.10
2023-05-06T02:26:37.696Z,105.40
2023-05-06T02:29:26.957Z,101.82
2023-05-06T02:32:05.080Z,100.55
2023-05-06T02:34:36.177Z,96.43
2023-05-06T02:37:09.274Z,95.70
2023-05-06T02:39:51.614Z,102.13
2023-05-06T02:42:25.696Z,95.75
2023-05-06T02:45:06.569Z,97.78
2023-05-06T02:47:37.532Z,96.15
2023-05-06T02:50:18.432Z,98.47
2023-05-06T02:52:52.583Z,91.40
2023-05-06T02:55:33.787Z,99.68
2023-05-06T02:58:04.740Z,94.93
2023-05-06T03:00:32.756Z,89.13
2023-05-06T03:03:14.787Z,91.28
2023-05-06T03:05:41.868Z,91.97
2023-05-06T03:08:10.986Z,93.13
2023-05-06T03:10:39.152Z,94.00
2023-05-06T03:13:14.520Z,94.10
2023-05-06T03:16:05.267Z,87.15
2023-05-06T03:20:21.314Z,86.80
2023-05-06T03:21:57.250Z,88.88
2023-05-06T03:24:29.958Z,94.85
2023-05-06T03:27:03.844Z,85.63
2023-05-06T03:29:34.537Z,85.15
2023-05-06T03:32:07.061Z,79.05
2023-05-06T03:35:36.251Z,80.95
2023-05-06T03:38:17.871Z,78.80
2023-05-06T03:40:42.676Z,76.97
2023-05-06T03:43:16.009Z,77.30
2023-05-06T03:45:57.268Z,73.77
2023-05-06T03:48:31.749Z,73.45
2023-05-06T03:51:00.745Z,79.68
2023-05-06T03:53:30.651Z,79.15
2023-05-06T03:56:25.429Z,78.53
2023-05-06T03:59:04.046Z,74.85
2023-05-06T04:02:39.518Z,74.22
2023-05-06T04:04:55.147Z,79.90
2023-05-06T04:07:29.287Z,82.03
2023-05-06T04:10:23.249Z,79.43
2023-05-06T04:12:49.448Z,79.38
2023-05-06T04:15:20.217Z,80.97
2023-05-06T04:17:49.230Z,80.65
2023-05-06T04:20:16.257Z,74.28
2023-05-06T04:22:43.000Z,75.85
2023-05-06T04:25:14.223Z,78.05
2023-05-06T04:28:07.617Z,80.18
2023-05-06T04:31:04.613Z,77.53
2023-05-06T04:33:40.147Z,76.38
2023-05-06T04:39:11.933Z,85.18
2023-05-06T04:41:47.546Z,87.95
2023-05-06T04:44:16.796Z,78.32
2023-05-06T04:46:43.468Z,85.82
2023-05-06T04:49:35.638Z,91.68
2023-05-06T04:54:59.782Z,93.00
2023-05-06T04:57:49.660Z,99.28
2023-05-06T05:00:27.640Z,96.47
2023-05-06T05:03:04.703Z,103.03
2023-05-06T05:05:39.074Z,104.10
2023-05-06T05:10:40.848Z,98.82
2023-05-06T05:13:07.662Z,102.72
2023-05-06T05:15:34.437Z,108.03
2023-05-06T05:18:01.235Z,111.38
2023-05-06T05:20:29.539Z,110.82
2023-05-06T05:23:13.128Z,118.07
2023-05-06T05:25:39.860Z,114.20
2023-05-06T05:28:10.561Z,118.15
2023-05-06T05:30:37.308Z,119.90
2023-05-06T05:33:04.343Z,119.93
2023-05-06T05:35:31.868Z,127.95
2023-05-06T05:38:01.449Z,118.55
2023-05-06T05:40:28.239Z,117.45
2023-05-06T05:42:55.484Z,128.77
2023-05-06T05:45:22.207Z,134.23
2023-05-06T05:47:48.903Z,161.80
2023-05-06T05:50:15.574Z,181.60
2023-05-06T05:52:50.250Z,207.52
2023-05-06T05:55:22.057Z,186.48
2023-05-06T05:57:56.331Z,182.82
2023-05-06T06:06:47.182Z,127.30
2023-05-06T06:09:13.874Z,158.23
2023-05-06T06:11:40.970Z,193.60
2023-05-06T06:14:07.869Z,203.73
2023-05-06T06:16:34.497Z,225.48
2023-05-06T06:19:02.711Z,238.60
2023-05-06T06:21:29.488Z,278.42
2023-05-06T06:23:56.268Z,288.77
2023-05-06T06:26:44.773Z,290.95
2023-05-06T06:29:21.563Z,215.00
2023-05-06T06:31:51.507Z,225.13
2023-05-06T06:34:22.248Z,261.00
2023-05-06T06:36:55.087Z,277.45
2023-05-06T06:39:21.707Z,294.73
2023-05-06T06:41:50.418Z,286.17
2023-05-06T06:44:50.089Z,263.52
2023-05-06T06:47:16.822Z,244.23
2023-05-06T06:49:52.719Z,304.02
2023-05-06T06:52:19.302Z,297.00
2023-05-06T06:54:45.992Z,293.10
2023-05-06T06:57:21.685Z,276.35
2023-05-06T06:59:50.376Z,251.65
2023-05-06T07:02:17.133Z,235.80
2023-05-06T07:04:55.810Z,283.63
2023-05-06T07:07:44.058Z,186.32
2023-05-06T07:10:25.325Z,291.25
2023-05-06T07:12:57.627Z,269.58
2023-05-06T07:15:33.484Z,339.83
2023-05-06T07:18:09.515Z,318.33
2023-05-06T07:20:36.021Z,268.77
2023-05-06T07:23:04.155Z,258.75
2023-05-06T07:25:31.336Z,217.07
2023-05-06T07:27:57.989Z,197.00
2023-05-06T07:30:24.523Z,172.82
2023-05-06T07:32:56.936Z,147.50
2023-05-06T07:35:23.390Z,228.15
2023-05-06T07:37:55.793Z,154.85
2023-05-06T07:40:22.363Z,220.88
2023-05-06T07:42:48.717Z,184.45
2023-05-06T07:45:15.380Z,152.02
2023-05-06T07:47:41.914Z,197.77
2023-05-06T07:50:08.828Z,120.47
2023-05-06T07:52:35.564Z,69.72
2023-05-06T07:55:01.938Z,59.05
2023-05-06T07:57:28.416Z,74.60
2023-05-06T07:59:55.065Z,84.93
2023-05-06T08:02:21.781Z,47.60
2023-05-06T08:04:50.177Z,36.95
2023-05-06T08:07:17.902Z,28.58
2023-05-06T08:09:44.275Z,49.22
2023-05-06T08:12:10.810Z,32.17
2023-05-06T08:14:37.278Z,22.73
2023-05-06T08:17:04.012Z,28.83
2023-05-06T08:19:30.786Z,30.08
2023-05-06T08:21:57.247Z,31.42
2023-05-06T08:24:23.836Z,32.10
2023-05-06T08:26:50.352Z,38.38
2023-05-06T08:29:23.467Z,32.35
2023-05-06T08:31:49.903Z,31.30
2023-05-06T08:34:18.505Z,36.10
2023-05-06T08:36:45.339Z,36.15
2023-05-06T08:39:12.545Z,35.80
2023-05-06T08:41:40.355Z,38.70
2023-05-06T08:44:08.494Z,37.50
2023-05-06T08:46:35.485Z,37.78
2023-05-06T08:49:02.416Z,41.22
2023-05-06T08:51:31.793Z,41.10
2023-05-06T08:54:02.395Z,36.60
2023-05-06T08:56:31.029Z,39.42
2023-05-06T08:58:59.656Z,38.33
2023-05-06T09:01:29.112Z,42.90
2023-05-06T09:03:58.200Z,39.53
2023-05-06T09:06:25.141Z,42.75
2023-05-06T09:08:51.712Z,39.72
2023-05-06T09:11:26.722Z,44.08
2023-05-06T09:14:11.922Z,41.42
2023-05-06T09:16:40.244Z,38.35
2023-05-06T09:19:06.855Z,38.65
2023-05-06T09:21:41.367Z,49.28
2023-05-06T09:24:09.536Z,41.05
2023-05-06T09:26:37.568Z,31.95
2023-05-06T09:29:05.168Z,31.58
2023-05-06T09:31:31.971Z,30.58
2023-05-06T09:34:01.041Z,16.48
2023-05-06T09:36:28.407Z,9.23
2023-05-06T09:38:55.887Z,8.95
2023-05-06T09:41:28.136Z,7.88
2023-05-06T09:43:56.270Z,8.45
2023-05-06T09:46:24.267Z,13.38
2023-05-06T09:48:52.838Z,10.23
2023-05-06T09:51:22.249Z,9.50
2023-05-06T09:53:48.941Z,15.30
2023-05-06T09:56:18.144Z,20.05
2023-05-06T09:58:46.079Z,10.35
2023-05-06T10:01:19.167Z,10.00
2023-05-06T10:03:52.999Z,26.38
2023-05-06T10:06:22.979Z,8.98
2023-05-06T10:08:50.133Z,9.00
2023-05-06T10:11:17.899Z,10.88
2023-05-06T10:13:44.600Z,10.68
2023-05-06T10:16:19.457Z,10.43
2023-05-06T10:18:52.141Z,10.20
2023-05-06T10:21:24.211Z,13.82
2023-05-06T10:24:01.211Z,7.32
2023-05-06T10:26:30.490Z,11.48
2023-05-06T10:29:00.408Z,8.07
2023-05-06T10:31:30.119Z,11.10
2023-05-06T10:34:00.806Z,9.07
2023-05-06T10:36:32.193Z,8.73
2023-05-06T10:39:01.652Z,7.10
2023-05-06T10:41:34.881Z,6.75
2023-05-06T10:44:08.917Z,8.18
2023-05-06T10:47:02.189Z,5.95
2023-05-06T10:49:29.192Z,5.35
2023-05-06T10:52:14.889Z,6.10
2023-05-06T10:54:51.378Z,6.35
2023-05-06T10:57:18.593Z,7.97
2023-05-06T10:59:51.468Z,6.57
2023-05-06T11:02:20.284Z,7.57
2023-05-06T11:04:52.242Z,7.07
2023-05-06T11:07:28.945Z,6.95
2023-05-06T11:10:04.321Z,7.20
2023-05-06T11:12:49.374Z,6.15
2023-05-06T11:15:41.548Z,8.02
2023-05-06T11:18:29.523Z,6.38
2023-05-06T11:21:05.403Z,6.88
2023-05-06T11:23:54.612Z,6.70
2023-05-06T11:26:21.452Z,5.50
2023-05-06T11:28:52.107Z,6.05
2023-05-06T11:31:21.209Z,8.35
2023-05-06T11:33:50.288Z,8.43
2023-05-06T11:36:18.385Z,7.15
2023-05-06T11:38:50.078Z,8.60
2023-05-06T11:44:11.577Z,5.07
2023-05-06T11:46:39.229Z,5.65
2023-05-06T11:49:06.221Z,6.28
2023-05-06T11:51:33.420Z,10.75
2023-05-06T11:54:08.917Z,9.80
2023-05-06T11:56:50.940Z,7.70
2023-05-06T11:59:18.799Z,10.25
2023-05-06T12:01:46.273Z,14.73
2023-05-06T12:04:13.433Z,10.57
2023-05-06T12:06:40.322Z,12.45
2023-05-06T12:09:11.216Z,4.70
2023-05-06T12:11:38.856Z,5.40
2023-05-06T12:14:07.267Z,8.00
2023-05-06T12:16:35.365Z,9.00
2023-05-06T12:19:02.648Z,8.63
2023-05-06T12:21:30.090Z,9.35
2023-05-06T12:23:59.503Z,6.00
2023-05-06T12:26:31.174Z,7.28
2023-05-06T12:29:09.546Z,7.80
2023-05-06T12:31:36.342Z,6.80
2023-05-06T12:34:03.621Z,7.80
2023-05-06T12:36:30.758Z,7.30
2023-05-06T12:39:00.752Z,10.02
2023-05-06T12:41:43.866Z,10.07
2023-05-06T12:44:29.526Z,7.82
2023-05-06T12:46:56.075Z,6.50
2023-05-06T12:49:22.541Z,7.43
2023-05-06T12:52:06.043Z,17.63
2023-05-06T12:54:32.440Z,11.15
2023-05-06T12:56:58.840Z,7.05
2023-05-06T12:59:26.605Z,6.53
2023-05-06T13:01:53.148Z,10.55
2023-05-06T13:04:19.552Z,7.03
2023-05-06T13:06:46.231Z,6.85
2023-05-06T13:09:14.737Z,15.00
2023-05-06T13:11:41.750Z,7.07
2023-05-06T13:14:08.995Z,7.13
2023-05-06T13:16:35.466Z,8.27
2023-05-06T13:19:03.365Z,6.63
2023-05-06T13:21:29.727Z,8.85
2023-05-06T13:23:56.162Z,10.88
2023-05-06T13:26:22.576Z,7.70
2023-05-06T13:28:48.982Z,9.95
2023-05-06T13:31:15.530Z,11.95
2023-05-06T13:33:41.960Z,8.75
2023-05-06T13:36:08.587Z,8.82
2023-05-06T13:38:35.308Z,7.90
2023-05-06T13:41:01.689Z,7.88
2023-05-06T13:43:28.162Z,7.97
2023-05-06T13:45:54.530Z,7.05
2023-05-06T13:48:21.190Z,8.35
2023-05-06T13:50:47.859Z,9.23
2023-05-06T13:53:15.051Z,13.43
2023-05-06T13:55:42.715Z,22.55
2023-05-06T13:58:09.201Z,200.38
2023-05-06T14:00:45.957Z,751.60
2023-05-06T14:03:12.533Z,879.88
2023-05-06T14:05:39.189Z,747.67
2023-05-06T14:08:06.180Z,796.53
2023-05-06T14:10:54.312Z,707.20
2023-05-06T14:13:23.084Z,657.20
2023-05-06T14:16:00.043Z,756.50
2023-05-06T14:18:28.678Z,826.03
2023-05-06T14:20:56.235Z,824.20
2023-05-06T14:23:22.790Z,809.30
2023-05-06T14:25:49.589Z,901.92
2023-05-06T14:28:22.109Z,917.33
2023-05-06T14:30:52.138Z,853.83
2023-05-06T14:33:18.737Z,830.42
2023-05-06T14:36:04.618Z,933.33
2023-05-06T14:38:41.034Z,932.35
2023-05-06T14:41:07.522Z,930.72
2023-05-06T14:43:34.076Z,964.50
2023-05-06T14:46:02.337Z,970.20
2023-05-06T14:48:38.619Z,999.90
2023-05-06T14:51:07.566Z,999.90
2023-05-06T14:53:56.419Z,999.90
2023-05-06T14:56:32.660Z,999.90
2023-05-06T14:59:00.302Z,999.90
2023-05-06T15:01:28.079Z,955.58
2023-05-06T15:03:55.685Z,972.33
2023-05-06T15:06:22.468Z,966.30
2023-05-06T15:08:49.112Z,937.72
2023-05-06T15:11:18.514Z,937.22
2023-05-06T15:13:56.635Z,962.70
2023-05-06T15:16:24.409Z,960.95
2023-05-06T15:18:51.533Z,928.05
2023-05-06T15:21:24.042Z,915.28
2023-05-06T15:23:55.199Z,918.92
2023-05-06T15:26:22.603Z,944.30
2023-05-06T15:28:49.232Z,949.92
2023-05-06T15:31:15.661Z,881.72
2023-05-06T15:33:42.167Z,895.13
2023-05-06T15:36:08.960Z,824.92
2023-05-06T15:38:58.377Z,888.50
2023-05-06T15:41:37.912Z,830.05
2023-05-06T15:44:06.169Z,799.55
2023-05-06T15:46:33.582Z,864.35
2023-05-06T15:49:29.446Z,833.92
2023-05-06T15:51:47.254Z,729.78
2023-05-06T15:54:18.255Z,791.65
2023-05-06T15:56:46.040Z,785.22
2023-05-06T15:59:15.636Z,813.00
2023-05-06T16:02:24.402Z,752.13
2023-05-06T16:04:28.994Z,858.67
2023-05-06T16:06:56.130Z,816.42
2023-05-06T16:09:22.570Z,821.15
2023-05-06T16:11:49.552Z,802.95
2023-05-06T16:14:16.181Z,827.25
2023-05-06T16:16:42.904Z,788.97
2023-05-06T16:19:09.595Z,833.45
2023-05-06T16:21:39.753Z,848.70
2023-05-06T16:24:06.413Z,853.15
2023-05-06T16:26:32.934Z,793.08
2023-05-06T16:29:01.416Z,822.40
2023-05-06T16:31:31.989Z,832.05
2023-05-06T16:34:04.453Z,779.20
2023-05-06T16:36:38.483Z,811.78
2023-05-06T16:39:07.826Z,760.90
2023-05-06T16:41:34.478Z,799.55
2023-05-06T16:44:04.595Z,784.20
2023-05-06T16:46:31.187Z,837.35
2023-05-06T16:49:25.712Z,854.78
2023-05-06T16:51:53.171Z,817.13
2023-05-06T16:54:20.050Z,826.85
2023-05-06T16:56:51.983Z,817.13
2023-05-06T16:59:21.712Z,822.65
2023-05-06T17:01:48.922Z,886.97
2023-05-06T17:04:16.070Z,904.40
2023-05-06T17:06:42.473Z,882.47
2023-05-06T17:09:08.828Z,898.17
2023-05-06T17:11:35.574Z,882.78
2023-05-06T17:14:02.039Z,889.13
2023-05-06T17:16:28.462Z,884.50
2023-05-06T17:18:54.894Z,877.08
2023-05-06T17:21:21.375Z,902.83
2023-05-06T17:23:47.853Z,896.13
2023-05-06T17:26:16.594Z,925.10
2023-05-06T17:28:43.153Z,879.45
2023-05-06T17:31:09.566Z,898.80
2023-05-06T17:33:36.435Z,919.45
2023-05-06T17:36:08.626Z,932.45
2023-05-06T17:38:35.301Z,936.47
2023-05-06T17:41:01.705Z,904.70
2023-05-06T17:43:28.120Z,942.38
2023-05-06T17:45:54.621Z,913.17
2023-05-06T17:48:21.122Z,921.58
2023-05-06T17:50:47.638Z,918.35
2023-05-06T17:53:14.490Z,923.97
2023-05-06T17:55:41.417Z,917.50
2023-05-06T17:58:10.467Z,884.30
2023-05-06T18:00:37.862Z,869.42
2023-05-06T18:03:04.347Z,827.15
2023-05-06T18:05:30.820Z,829.33
2023-05-06T18:07:58.240Z,828.22
2023-05-06T18:10:24.720Z,865.47
2023-05-06T18:12:53.864Z,847.70
2023-05-06T18:15:20.803Z,853.30
2023-05-06T18:17:47.286Z,828.63
2023-05-06T18:20:13.683Z,856.92
2023-05-06T18:22:40.165Z,840.75
2023-05-06T18:25:07.423Z,809.97
2023-05-06T18:27:33.982Z,805.10
2023-05-06T18:30:02.806Z,802.67
2023-05-06T18:32:31.724Z,805.47
2023-05-06T18:34:58.312Z,779.95
2023-05-06T18:37:28.907Z,774.83
2023-05-06T18:39:55.646Z,774.67
2023-05-06T18:42:22.931Z,767.00
2023-05-06T18:44:53.468Z,800.95
2023-05-06T18:47:20.063Z,830.60
2023-05-06T18:49:46.819Z,790.33
2023-05-06T18:52:15.032Z,759.40
2023-05-06T18:54:43.082Z,789.78
2023-05-06T18:57:10.333Z,761.00
2023-05-06T18:59:36.765Z,795.85
2023-05-06T19:02:04.144Z,783.25
2023-05-06T19:04:31.735Z,765.30
2023-05-06T19:06:58.134Z,785.15
2023-05-06T19:09:24.562Z,772.15
2023-05-06T19:11:51.090Z,766.60
2023-05-06T19:14:17.602Z,774.97
2023-05-06T19:16:44.117Z,778.17
2023-05-06T19:19:11.242Z,794.22
2023-05-06T19:21:38.442Z,783.63
2023-05-06T19:24:06.362Z,733.42
2023-05-06T19:26:32.828Z,772.53
2023-05-06T19:28:59.193Z,716.50
2023-05-06T19:31:25.916Z,709.92
2023-05-06T19:33:52.381Z,683.72
2023-05-06T19:36:18.762Z,676.53
2023-05-06T19:38:45.167Z,720.50
2023-05-06T19:41:13.225Z,758.10
2023-05-06T19:43:43.552Z,773.55
2023-05-06T19:46:11.495Z,791.47
2023-05-06T19:48:39.044Z,810.67
2023-05-06T19:51:06.540Z,778.15
2023-05-06T19:53:34.144Z,775.00
2023-05-06T19:56:14.050Z,803.20
2023-05-06T19:58:40.910Z,757.80
2023-05-06T20:01:07.377Z,762.17
2023-05-06T20:03:34.570Z,785.15
2023-05-06T20:06:01.305Z,749.67
2023-05-06T20:08:27.700Z,720.67
2023-05-06T20:10:54.160Z,711.20
2023-05-06T20:13:20.958Z,719.15
2023-05-06T20:15:47.548Z,721.53
2023-05-06T20:18:14.547Z,694.17
2023-05-06T20:20:41.225Z,704.25
2023-05-06T20:23:07.548Z,687.70
2023-05-06T20:25:36.109Z,652.28
2023-05-06T20:28:05.438Z,678.63
2023-05-06T20:30:31.890Z,619.25
2023-05-06T20:32:58.814Z,649.90
2023-05-06T20:35:26.099Z,630.58
2023-05-06T20:37:54.364Z,683.65
2023-05-06T20:40:20.962Z,679.30
2023-05-06T20:42:48.063Z,673.28
2023-05-06T20:45:14.504Z,656.25
2023-05-06T20:47:40.947Z,686.28
2023-05-06T20:50:07.524Z,670.78
2023-05-06T20:52:34.031Z,698.20
2023-05-06T20:55:00.972Z,681.50
2023-05-06T20:57:28.312Z,662.35
2023-05-06T20:59:55.984Z,707.28
2023-05-06T21:02:22.445Z,719.78
2023-05-06T21:04:49.255Z,690.60
2023-05-06T21:07:15.671Z,684.63
2023-05-06T21:09:42.027Z,674.60
2023-05-06T21:12:08.400Z,680.58
2023-05-06T21:14:34.788Z,661.17
2023-05-06T21:17:01.351Z,644.65
2023-05-06T21:19:27.838Z,664.67
2023-05-06T21:21:54.188Z,594.50
2023-05-06T21:24:20.558Z,561.47
2023-05-06T21:26:47.007Z,533.58
2023-05-06T21:29:13.352Z,548.83
2023-05-06T21:31:39.961Z,583.00
2023-05-06T21:34:07.908Z,580.20
2023-05-06T21:36:36.231Z,578.33
2023-05-06T21:39:08.507Z,559.80
2023-05-06T21:41:35.985Z,573.80
2023-05-06T21:44:06.827Z,497.33
2023-05-06T21:46:33.747Z,504.42
2023-05-06T21:49:00.705Z,515.20
2023-05-06T21:51:29.045Z,535.45
2023-05-06T21:53:55.504Z,558.33
2023-05-06T21:56:22.155Z,565.70
2023-05-06T21:58:48.786Z,528.00
2023-05-06T22:01:15.614Z,562.25
2023-05-06T22:03:43.908Z,566.15
2023-05-06T22:06:11.083Z,566.75
2023-05-06T22:08:37.578Z,550.53
2023-05-06T22:11:04.166Z,537.17
2023-05-06T22:13:31.072Z,552.55
2023-05-06T22:15:57.686Z,574.72
2023-05-06T22:18:25.846Z,579.78
2023-05-06T22:20:56.385Z,558.65
2023-05-06T22:23:24.293Z,561.90
2023-05-06T22:25:54.120Z,568.70
2023-05-06T22:28:20.652Z,606.30
2023-05-06T22:30:47.091Z,625.95
2023-05-06T22:33:13.467Z,648.70
2023-05-06T22:35:40.328Z,640.88
2023-05-06T22:38:06.739Z,640.67
2023-05-06T22:40:33.067Z,654.65
2023-05-06T22:42:59.524Z,650.40
2023-05-06T22:45:26.046Z,617.92
2023-05-06T22:47:52.447Z,632.78
2023-05-06T22:50:18.928Z,612.55
2023-05-06T22:52:45.443Z,609.92
2023-05-06T22:55:12.124Z,642.78
2023-05-06T22:57:38.954Z,656.92
2023-05-06T23:00:08.105Z,672.60
2023-05-06T23:02:34.570Z,647.20
2023-05-06T23:05:01.242Z,606.47
2023-05-06T23:07:27.667Z,612.67
2023-05-06T23:09:54.087Z,646.20
2023-05-06T23:12:20.578Z,678.75
2023-05-06T23:14:47.070Z,666.05
2023-05-06T23:17:13.535Z,663.42
2023-05-06T23:19:40.153Z,654.63
2023-05-06T23:22:06.498Z,659.47
2023-05-06T23:24:32.847Z,648.38
2023-05-06T23:26:59.343Z,655.72
2023-05-06T23:29:26.299Z,630.05
2023-05-06T23:31:52.867Z,632.47
2023-05-06T23:34:19.513Z,628.85
2023-05-06T23:36:45.874Z,632.50
2023-05-06T23:39:12.416Z,656.05
2023-05-06T23:41:38.877Z,648.95
2023-05-06T23:44:06.041Z,632.97
2023-05-06T23:46:32.913Z,622.78
2023-05-06T23:48:59.378Z,616.17
2023-05-06T23:51:26.504Z,635.10
2023-05-06T23:53:53.155Z,632.35
2023-05-06T23:56:20.554Z,662.42
2023-05-06T23:58:46.953Z,657.50
