createdAt,value
2018-11-07T00:00:55.049Z,0.00
2018-11-07T00:01:55.185Z,0.00
2018-11-07T00:02:55.355Z,0.00
2018-11-07T00:03:55.455Z,0.00
2018-11-07T00:04:55.588Z,0.00
2018-11-07T00:05:55.725Z,0.00
2018-11-07T00:06:55.857Z,0.00
2018-11-07T00:07:56.040Z,0.00
2018-11-07T00:08:56.131Z,0.00
2018-11-07T00:09:56.262Z,0.00
2018-11-07T00:10:56.421Z,0.00
2018-11-07T00:11:56.524Z,0.00
2018-11-07T00:12:56.656Z,0.00
2018-11-07T00:13:56.850Z,0.00
2018-11-07T00:14:56.956Z,0.00
2018-11-07T00:15:57.113Z,0.00
2018-11-07T00:16:57.243Z,0.00
2018-11-07T00:17:57.379Z,0.00
2018-11-07T00:18:57.558Z,0.00
2018-11-07T00:19:57.691Z,0.00
2018-11-07T00:20:57.830Z,0.00
2018-11-07T00:21:57.959Z,0.00
2018-11-07T00:22:58.089Z,0.00
2018-11-07T00:23:58.232Z,0.00
2018-11-07T00:24:58.373Z,0.00
2018-11-07T00:25:58.501Z,0.00
2018-11-07T00:26:58.638Z,0.00
2018-11-07T00:27:58.797Z,0.00
2018-11-07T00:28:58.950Z,0.00
2018-11-07T00:29:59.118Z,0.00
2018-11-07T00:30:59.272Z,0.00
2018-11-07T00:31:59.425Z,0.00
2018-11-07T00:32:59.555Z,0.00
2018-11-07T00:33:59.693Z,0.00
2018-11-07T00:34:59.861Z,0.00
2018-11-07T00:35:59.977Z,0.00
2018-11-07T00:37:00.111Z,0.00
2018-11-07T00:38:00.245Z,0.00
2018-11-07T00:39:00.383Z,0.00
2018-11-07T00:40:00.517Z,0.00
2018-11-07T00:41:00.650Z,0.00
2018-11-07T00:42:00.784Z,0.00
2018-11-07T00:43:00.915Z,0.00
2018-11-07T00:44:01.047Z,0.00
2018-11-07T00:45:01.181Z,0.00
2018-11-07T00:46:01.318Z,0.00
2018-11-07T00:47:01.452Z,0.00
2018-11-07T00:48:01.582Z,0.00
2018-11-07T00:49:01.714Z,0.00
2018-11-07T00:50:01.845Z,0.00
2018-11-07T00:51:01.980Z,0.00
2018-11-07T00:52:02.111Z,0.00
2018-11-07T00:53:02.253Z,0.00
2018-11-07T00:54:02.408Z,0.00
2018-11-07T00:55:02.546Z,0.00
2018-11-07T00:56:02.674Z,0.00
2018-11-07T00:57:02.815Z,0.00
2018-11-07T00:58:02.989Z,0.00
2018-11-07T00:59:03.101Z,0.00
2018-11-07T01:00:03.240Z,0.00
2018-11-07T01:01:03.376Z,0.00
2018-11-07T01:02:03.507Z,0.00
2018-11-07T01:03:03.644Z,0.00
2018-11-07T01:04:03.781Z,0.00
2018-11-07T01:05:03.910Z,0.00
2018-11-07T01:06:04.040Z,0.00
2018-11-07T01:07:04.178Z,0.00
2018-11-07T01:08:04.312Z,0.00
2018-11-07T01:09:04.441Z,0.00
2018-11-07T01:10:04.579Z,0.00
2018-11-07T01:11:04.715Z,0.00
2018-11-07T01:12:04.843Z,0.00
2018-11-07T01:13:05.004Z,0.00
2018-11-07T01:14:05.112Z,0.00
2018-11-07T01:15:05.254Z,0.00
2018-11-07T01:16:05.387Z,0.00
2018-11-07T01:17:05.524Z,0.00
2018-11-07T01:18:05.653Z,0.00
2018-11-07T01:19:05.785Z,0.00
2018-11-07T01:20:05.917Z,0.00
2018-11-07T01:21:06.048Z,0.00
2018-11-07T01:22:06.189Z,0.00
2018-11-07T01:23:06.321Z,0.00
2018-11-07T01:24:06.450Z,0.00
2018-11-07T01:25:06.588Z,0.00
2018-11-07T01:26:06.731Z,0.00
2018-11-07T01:27:06.867Z,0.00
2018-11-07T01:28:07.017Z,0.00
2018-11-07T01:29:07.205Z,0.00
2018-11-07T01:30:07.209Z,0.00
2018-11-07T01:31:07.345Z,0.00
2018-11-07T01:32:07.478Z,0.00
2018-11-07T01:33:07.611Z,0.00
2018-11-07T01:34:07.746Z,0.00
2018-11-07T01:35:07.885Z,0.00
2018-11-07T01:36:08.025Z,0.00
2018-11-07T01:37:08.154Z,0.00
2018-11-07T01:38:08.290Z,0.00
2018-11-07T01:39:08.419Z,0.00
2018-11-07T01:40:08.552Z,0.00
2018-11-07T01:41:08.690Z,0.00
2018-11-07T01:42:08.893Z,0.00
2018-11-07T01:43:08.952Z,0.00
2018-11-07T01:44:09.085Z,0.00
2018-11-07T01:45:09.217Z,0.00
2018-11-07T01:46:09.354Z,0.00
2018-11-07T01:47:09.490Z,0.00
2018-11-07T01:48:09.622Z,0.00
2018-11-07T01:49:09.763Z,0.00
2018-11-07T01:50:09.895Z,0.00
2018-11-07T01:51:10.028Z,0.00
2018-11-07T01:52:10.161Z,0.00
2018-11-07T01:53:10.296Z,0.00
2018-11-07T01:54:10.429Z,0.00
2018-11-07T01:55:10.561Z,0.00
2018-11-07T01:56:10.695Z,0.00
2018-11-07T01:57:10.824Z,0.00
2018-11-07T01:58:10.961Z,0.00
2018-11-07T01:59:11.096Z,0.00
2018-11-07T02:00:11.232Z,0.00
2018-11-07T02:01:11.361Z,0.00
2018-11-07T02:02:11.497Z,0.00
2018-11-07T02:03:11.631Z,0.00
2018-11-07T02:04:11.769Z,0.00
2018-11-07T02:05:11.902Z,0.00
2018-11-07T02:06:12.029Z,0.00
2018-11-07T02:07:12.173Z,0.00
2018-11-07T02:08:12.303Z,0.00
2018-11-07T02:09:12.433Z,0.00
2018-11-07T02:10:12.571Z,0.00
2018-11-07T02:11:12.700Z,0.00
2018-11-07T02:12:12.878Z,0.00
2018-11-07T02:13:13.012Z,0.00
2018-11-07T02:14:13.152Z,0.00
2018-11-07T02:15:13.287Z,0.00
2018-11-07T02:16:13.420Z,0.00
2018-11-07T02:17:13.554Z,0.00
2018-11-07T02:18:13.693Z,0.00
2018-11-07T02:19:13.822Z,0.00
2018-11-07T02:20:13.957Z,0.00
2018-11-07T02:21:14.089Z,0.00
2018-11-07T02:22:14.219Z,0.00
2018-11-07T02:23:14.355Z,0.00
2018-11-07T02:24:14.490Z,0.00
2018-11-07T02:25:14.625Z,0.00
2018-11-07T02:26:14.783Z,0.00
2018-11-07T02:27:14.890Z,0.00
2018-11-07T02:28:15.020Z,0.00
2018-11-07T02:29:15.157Z,0.00
2018-11-07T02:30:15.295Z,0.00
2018-11-07T02:31:15.424Z,0.00
2018-11-07T02:32:15.554Z,0.00
2018-11-07T02:33:15.688Z,0.00
2018-11-07T02:34:15.827Z,0.00
2018-11-07T02:35:15.953Z,0.00
2018-11-07T02:36:16.092Z,0.00
2018-11-07T02:37:16.224Z,0.00
2018-11-07T02:38:16.356Z,0.00
2018-11-07T02:39:16.498Z,0.00
2018-11-07T02:40:16.621Z,0.00
2018-11-07T02:41:16.778Z,0.00
2018-11-07T02:42:16.910Z,0.00
2018-11-07T02:43:17.047Z,0.00
2018-11-07T02:44:17.189Z,0.00
2018-11-07T02:45:17.320Z,0.00
2018-11-07T02:46:17.449Z,0.00
2018-11-07T02:47:17.585Z,0.00
2018-11-07T02:48:17.712Z,0.00
2018-11-07T02:49:17.845Z,0.00
2018-11-07T02:50:17.976Z,0.00
2018-11-07T02:51:18.104Z,0.00
2018-11-07T02:52:18.243Z,0.00
2018-11-07T02:53:18.380Z,0.00
2018-11-07T02:54:18.511Z,0.00
2018-11-07T02:55:18.639Z,0.00
2018-11-07T02:56:18.769Z,0.00
2018-11-07T02:57:18.902Z,0.00
2018-11-07T02:58:19.035Z,0.00
2018-11-07T02:59:19.171Z,0.00
2018-11-07T03:00:19.304Z,0.00
2018-11-07T03:01:19.561Z,0.00
2018-11-07T03:02:19.615Z,0.00
2018-11-07T03:03:19.753Z,0.00
2018-11-07T03:04:19.890Z,0.00
2018-11-07T03:05:20.014Z,0.00
2018-11-07T03:06:20.151Z,0.00
2018-11-07T03:07:20.289Z,0.00
2018-11-07T03:08:20.416Z,0.00
2018-11-07T03:09:20.552Z,0.00
2018-11-07T03:10:20.696Z,0.00
2018-11-07T03:11:20.815Z,0.00
2018-11-07T03:12:20.951Z,0.00
2018-11-07T03:13:21.089Z,0.00
2018-11-07T03:14:21.220Z,0.00
2018-11-07T03:15:21.350Z,0.00
2018-11-07T03:16:21.478Z,0.00
2018-11-07T03:17:21.613Z,0.00
2018-11-07T03:18:21.747Z,0.00
2018-11-07T03:19:21.887Z,0.00
2018-11-07T03:20:22.035Z,0.00
2018-11-07T03:21:22.143Z,0.00
2018-11-07T03:22:22.281Z,0.00
2018-11-07T03:23:22.415Z,0.00
2018-11-07T03:24:22.543Z,0.00
2018-11-07T03:25:22.679Z,0.00
2018-11-07T03:26:22.813Z,0.00
2018-11-07T03:27:22.942Z,0.00
2018-11-07T03:28:23.075Z,0.00
2018-11-07T03:29:23.213Z,0.00
2018-11-07T03:30:24.267Z,0.00
2018-11-07T03:31:23.556Z,0.00
2018-11-07T03:32:23.703Z,0.00
2018-11-07T03:33:23.853Z,0.00
2018-11-07T03:34:23.987Z,0.00
2018-11-07T03:35:24.120Z,0.00
2018-11-07T03:36:24.252Z,0.00
2018-11-07T03:37:24.383Z,0.00
2018-11-07T03:38:24.517Z,0.00
2018-11-07T03:39:24.656Z,0.00
2018-11-07T03:40:24.773Z,0.00
2018-11-07T03:41:24.909Z,0.00
2018-11-07T03:42:25.040Z,0.00
2018-11-07T03:43:25.172Z,0.00
2018-11-07T03:44:25.309Z,0.00
2018-11-07T03:45:25.440Z,0.00
2018-11-07T03:46:25.576Z,0.00
2018-11-07T03:47:25.708Z,0.00
2018-11-07T03:48:25.844Z,0.00
2018-11-07T03:49:25.978Z,0.00
2018-11-07T03:50:26.108Z,0.00
2018-11-07T03:51:26.241Z,0.00
2018-11-07T03:52:26.376Z,0.00
2018-11-07T03:53:26.511Z,0.00
2018-11-07T03:54:26.644Z,0.00
2018-11-07T03:55:26.773Z,0.00
2018-11-07T03:56:26.907Z,0.00
2018-11-07T03:57:27.042Z,0.00
2018-11-07T03:58:27.173Z,0.00
2018-11-07T03:59:27.315Z,0.00
2018-11-07T04:00:27.441Z,0.00
2018-11-07T04:01:27.574Z,0.00
2018-11-07T04:02:27.775Z,0.00
2018-11-07T04:03:27.781Z,0.00
2018-11-07T04:04:27.917Z,0.00
2018-11-07T04:05:28.045Z,0.00
2018-11-07T04:06:28.179Z,0.00
2018-11-07T04:07:28.310Z,0.00
2018-11-07T04:08:28.443Z,0.00
2018-11-07T04:09:28.575Z,0.00
2018-11-07T04:10:28.708Z,0.00
2018-11-07T04:11:28.847Z,0.00
2018-11-07T04:12:28.979Z,0.00
2018-11-07T04:13:29.113Z,0.00
2018-11-07T04:14:29.248Z,0.00
2018-11-07T04:15:29.377Z,0.00
2018-11-07T04:16:29.561Z,0.00
2018-11-07T04:17:29.691Z,0.00
2018-11-07T04:18:29.825Z,0.00
2018-11-07T04:19:29.956Z,0.00
2018-11-07T04:20:30.097Z,0.00
2018-11-07T04:21:30.223Z,0.00
2018-11-07T04:22:30.360Z,0.00
2018-11-07T04:23:30.492Z,0.00
2018-11-07T04:24:30.627Z,0.00
2018-11-07T04:25:30.758Z,0.00
2018-11-07T04:26:30.893Z,0.00
2018-11-07T04:27:31.023Z,0.00
2018-11-07T04:28:31.156Z,0.00
2018-11-07T04:29:31.288Z,0.00
2018-11-07T04:30:31.422Z,0.00
2018-11-07T04:31:31.555Z,0.00
2018-11-07T04:32:31.691Z,0.00
2018-11-07T04:33:31.817Z,0.00
2018-11-07T04:34:31.951Z,0.00
2018-11-07T04:35:32.083Z,0.00
2018-11-07T04:36:32.210Z,0.00
2018-11-07T04:37:32.349Z,0.00
2018-11-07T04:38:32.475Z,0.00
2018-11-07T04:39:32.609Z,0.00
2018-11-07T04:40:32.741Z,0.00
2018-11-07T04:41:32.879Z,0.00
2018-11-07T04:42:33.011Z,0.00
2018-11-07T04:43:33.144Z,0.00
2018-11-07T04:44:33.275Z,0.00
2018-11-07T04:45:33.438Z,0.00
2018-11-07T04:46:33.568Z,0.00
2018-11-07T04:47:33.706Z,0.00
2018-11-07T04:48:33.845Z,0.00
2018-11-07T04:49:33.978Z,0.00
2018-11-07T04:50:34.109Z,0.00
2018-11-07T04:51:34.247Z,0.00
2018-11-07T04:52:34.396Z,0.00
2018-11-07T04:53:34.529Z,0.00
2018-11-07T04:54:34.669Z,0.00
2018-11-07T04:55:34.832Z,0.00
2018-11-07T04:56:34.934Z,0.00
2018-11-07T04:57:35.067Z,0.00
2018-11-07T04:58:35.201Z,0.00
2018-11-07T04:59:35.337Z,0.00
2018-11-07T05:00:35.463Z,0.00
2018-11-07T05:01:35.598Z,0.00
2018-11-07T05:02:35.731Z,0.00
2018-11-07T05:03:35.862Z,0.00
2018-11-07T05:04:36.002Z,0.00
2018-11-07T05:05:36.152Z,0.00
2018-11-07T05:06:36.282Z,0.00
2018-11-07T05:07:36.417Z,0.00
2018-11-07T05:08:36.614Z,0.00
2018-11-07T05:09:36.688Z,0.00
2018-11-07T05:10:36.818Z,0.00
2018-11-07T05:11:36.954Z,0.00
2018-11-07T05:12:37.091Z,0.00
2018-11-07T05:13:37.222Z,0.00
2018-11-07T05:14:37.370Z,0.00
2018-11-07T05:15:37.552Z,0.00
2018-11-07T05:16:37.671Z,0.00
2018-11-07T05:17:37.820Z,0.00
2018-11-07T05:18:37.975Z,0.00
2018-11-07T05:19:38.183Z,0.00
2018-11-07T05:20:38.245Z,0.00
2018-11-07T05:21:38.383Z,0.00
2018-11-07T05:22:38.513Z,0.00
2018-11-07T05:23:38.660Z,0.00
2018-11-07T05:24:38.782Z,0.00
2018-11-07T05:25:38.916Z,0.00
2018-11-07T05:26:39.048Z,0.00
2018-11-07T05:27:39.184Z,0.00
2018-11-07T05:28:39.312Z,0.00
2018-11-07T05:29:39.449Z,0.00
2018-11-07T05:30:39.582Z,0.00
2018-11-07T05:31:39.715Z,0.00
2018-11-07T05:32:39.851Z,0.00
2018-11-07T05:33:39.984Z,0.00
2018-11-07T05:34:40.120Z,0.00
2018-11-07T05:35:40.254Z,0.00
2018-11-07T05:36:40.385Z,0.00
2018-11-07T05:37:40.536Z,0.00
2018-11-07T05:38:40.664Z,0.00
2018-11-07T05:39:40.798Z,0.00
2018-11-07T05:40:40.933Z,0.00
2018-11-07T05:41:41.063Z,0.00
2018-11-07T05:42:41.196Z,0.00
2018-11-07T05:43:41.344Z,0.00
2018-11-07T05:44:41.472Z,0.00
2018-11-07T05:45:41.609Z,0.00
2018-11-07T05:46:42.700Z,0.00
2018-11-07T05:47:41.904Z,0.00
2018-11-07T05:48:42.077Z,0.00
2018-11-07T05:49:42.208Z,0.00
2018-11-07T05:50:42.341Z,0.00
2018-11-07T05:51:42.477Z,0.00
2018-11-07T05:52:42.605Z,0.00
2018-11-07T05:53:42.740Z,0.00
2018-11-07T05:54:42.865Z,0.00
2018-11-07T05:55:42.993Z,0.00
2018-11-07T05:56:43.129Z,0.00
2018-11-07T05:57:43.259Z,0.00
2018-11-07T05:58:43.404Z,0.00
2018-11-07T05:59:43.533Z,0.00
2018-11-07T06:00:44.415Z,0.00
2018-11-07T06:01:43.830Z,0.00
2018-11-07T06:02:43.987Z,0.00
2018-11-07T06:03:56.845Z,0.00
2018-11-07T06:04:44.241Z,0.00
2018-11-07T06:05:44.372Z,0.00
2018-11-07T06:06:44.495Z,0.00
2018-11-07T06:07:44.627Z,0.00
2018-11-07T06:08:44.762Z,0.00
2018-11-07T06:09:44.896Z,0.00
2018-11-07T06:10:45.032Z,0.00
2018-11-07T06:11:45.159Z,0.00
2018-11-07T06:12:45.291Z,0.00
2018-11-07T06:13:45.447Z,0.00
2018-11-07T06:14:45.580Z,0.00
2018-11-07T06:15:45.711Z,0.00
2018-11-07T06:16:45.852Z,0.00
2018-11-07T06:17:45.988Z,0.00
2018-11-07T06:18:46.124Z,0.00
2018-11-07T06:19:46.260Z,0.00
2018-11-07T06:20:46.393Z,0.00
2018-11-07T06:21:46.524Z,0.00
2018-11-07T06:22:46.657Z,0.00
2018-11-07T06:23:46.785Z,0.00
2018-11-07T06:24:46.929Z,0.00
2018-11-07T06:25:47.050Z,0.00
2018-11-07T06:26:47.187Z,0.00
2018-11-07T06:27:47.316Z,0.00
2018-11-07T06:28:47.451Z,0.00
2018-11-07T06:29:47.584Z,0.00
2018-11-07T06:30:47.724Z,0.00
2018-11-07T06:31:47.851Z,0.00
2018-11-07T06:32:47.983Z,0.00
2018-11-07T06:33:48.124Z,0.00
2018-11-07T06:34:48.249Z,0.00
2018-11-07T06:35:48.382Z,0.00
2018-11-07T06:36:48.518Z,0.00
2018-11-07T06:37:48.659Z,0.00
2018-11-07T06:38:48.783Z,0.00
2018-11-07T06:39:48.912Z,0.00
2018-11-07T06:40:49.052Z,0.00
2018-11-07T06:41:49.219Z,0.00
2018-11-07T06:42:49.355Z,0.00
2018-11-07T06:43:49.490Z,0.00
2018-11-07T06:44:50.092Z,0.00
2018-11-07T06:45:49.763Z,0.00
2018-11-07T06:46:49.889Z,5.63
2018-11-07T06:47:50.023Z,5.63
2018-11-07T06:48:50.151Z,5.63
2018-11-07T06:49:50.340Z,5.63
2018-11-07T06:50:50.415Z,5.63
2018-11-07T06:51:50.545Z,5.63
2018-11-07T06:52:50.679Z,5.63
2018-11-07T06:53:50.816Z,5.63
2018-11-07T06:54:50.947Z,5.63
2018-11-07T06:55:51.094Z,5.63
2018-11-07T06:56:51.215Z,5.63
2018-11-07T06:57:51.358Z,5.63
2018-11-07T06:58:51.556Z,5.63
2018-11-07T06:59:51.568Z,5.63
2018-11-07T07:00:51.698Z,5.63
2018-11-07T07:01:52.594Z,5.63
2018-11-07T07:02:52.007Z,5.63
2018-11-07T07:03:52.158Z,5.63
2018-11-07T07:04:52.285Z,5.63
2018-11-07T07:05:52.418Z,5.63
2018-11-07T07:06:52.548Z,5.63
2018-11-07T07:07:52.705Z,5.63
2018-11-07T07:08:52.920Z,5.63
2018-11-07T07:09:52.929Z,5.63
2018-11-07T07:10:53.063Z,5.63
2018-11-07T07:11:53.205Z,5.63
2018-11-07T07:12:53.315Z,5.63
2018-11-07T07:13:53.441Z,5.63
2018-11-07T07:14:53.574Z,11.25
2018-11-07T07:15:53.711Z,11.25
2018-11-07T07:16:53.843Z,11.25
2018-11-07T07:17:54.046Z,11.25
2018-11-07T07:18:54.121Z,11.25
2018-11-07T07:19:54.256Z,11.25
2018-11-07T07:20:54.376Z,11.25
2018-11-07T07:21:54.504Z,11.25
2018-11-07T07:22:54.632Z,11.25
2018-11-07T07:23:54.764Z,16.88
2018-11-07T07:24:54.894Z,16.88
2018-11-07T07:25:55.028Z,16.88
2018-11-07T07:26:55.157Z,22.50
2018-11-07T07:27:55.320Z,22.50
2018-11-07T07:28:55.547Z,22.50
2018-11-07T07:29:55.624Z,22.50
2018-11-07T07:30:55.690Z,28.13
2018-11-07T07:31:55.839Z,28.13
2018-11-07T07:32:56.038Z,22.50
2018-11-07T07:33:56.105Z,22.50
2018-11-07T07:34:56.240Z,22.50
2018-11-07T07:35:56.378Z,28.13
2018-11-07T07:36:56.507Z,22.50
2018-11-07T07:37:56.641Z,28.13
2018-11-07T07:38:56.771Z,22.50
2018-11-07T07:39:56.903Z,28.13
2018-11-07T07:40:57.038Z,28.13
2018-11-07T07:41:57.192Z,28.13
2018-11-07T07:42:57.325Z,28.13
2018-11-07T07:43:57.462Z,28.13
2018-11-07T07:44:57.591Z,33.75
2018-11-07T07:45:57.719Z,33.75
2018-11-07T07:46:57.851Z,33.75
2018-11-07T07:47:58.027Z,33.75
2018-11-07T07:48:58.189Z,33.75
2018-11-07T07:49:58.288Z,39.38
2018-11-07T07:50:58.419Z,39.38
2018-11-07T07:51:58.551Z,39.38
2018-11-07T07:52:58.704Z,45.00
2018-11-07T07:53:58.815Z,45.00
2018-11-07T07:54:58.950Z,50.63
2018-11-07T07:55:59.084Z,56.25
2018-11-07T07:56:59.218Z,56.25
2018-11-07T07:57:59.351Z,61.88
2018-11-07T07:58:59.483Z,67.50
2018-11-07T07:59:59.617Z,61.88
2018-11-07T08:00:59.750Z,50.63
2018-11-07T08:01:59.881Z,56.25
2018-11-07T08:03:00.014Z,50.63
2018-11-07T08:04:00.146Z,50.63
2018-11-07T08:05:00.280Z,61.88
2018-11-07T08:06:00.414Z,61.88
2018-11-07T08:07:00.658Z,61.88
2018-11-07T08:08:00.720Z,61.88
2018-11-07T08:09:00.855Z,56.25
2018-11-07T08:10:00.988Z,61.88
2018-11-07T08:11:01.129Z,61.88
2018-11-07T08:12:01.258Z,61.88
2018-11-07T08:13:01.393Z,56.25
2018-11-07T08:14:01.596Z,61.88
2018-11-07T08:15:01.664Z,56.25
2018-11-07T08:16:01.798Z,61.88
2018-11-07T08:17:01.962Z,67.50
2018-11-07T08:18:02.089Z,73.13
2018-11-07T08:19:02.222Z,84.38
2018-11-07T08:20:02.356Z,84.38
2018-11-07T08:21:02.510Z,84.38
2018-11-07T08:22:02.636Z,90.00
2018-11-07T08:23:02.767Z,95.63
2018-11-07T08:24:02.900Z,95.63
2018-11-07T08:25:03.035Z,90.00
2018-11-07T08:26:03.167Z,90.00
2018-11-07T08:27:03.300Z,84.38
2018-11-07T08:28:03.429Z,78.75
2018-11-07T08:29:03.628Z,73.13
2018-11-07T08:30:03.707Z,73.13
2018-11-07T08:31:04.005Z,67.50
2018-11-07T08:32:03.985Z,67.50
2018-11-07T08:33:04.118Z,78.75
2018-11-07T08:34:04.251Z,84.38
2018-11-07T08:35:04.384Z,90.00
2018-11-07T08:36:04.516Z,95.63
2018-11-07T08:37:04.650Z,95.63
2018-11-07T08:38:04.784Z,106.88
2018-11-07T08:39:04.919Z,112.50
2018-11-07T08:40:05.054Z,106.88
2018-11-07T08:41:05.187Z,112.50
2018-11-07T08:42:05.335Z,123.75
2018-11-07T08:43:05.459Z,123.75
2018-11-07T08:44:05.598Z,95.63
2018-11-07T08:45:05.724Z,118.13
2018-11-07T08:46:05.886Z,112.50
2018-11-07T08:47:06.021Z,112.50
2018-11-07T08:48:06.176Z,112.50
2018-11-07T08:49:06.290Z,106.88
2018-11-07T08:50:06.422Z,101.25
2018-11-07T08:51:06.571Z,95.63
2018-11-07T08:52:06.699Z,106.88
2018-11-07T08:53:06.833Z,101.25
2018-11-07T08:54:06.964Z,129.38
2018-11-07T08:55:07.171Z,129.38
2018-11-07T08:56:07.238Z,129.38
2018-11-07T08:57:07.364Z,129.38
2018-11-07T08:58:07.499Z,135.00
2018-11-07T08:59:07.636Z,140.63
2018-11-07T09:00:07.772Z,135.00
2018-11-07T09:01:07.948Z,118.13
2018-11-07T09:02:08.076Z,118.13
2018-11-07T09:03:08.173Z,123.75
2018-11-07T09:04:08.308Z,129.38
2018-11-07T09:05:08.441Z,129.38
2018-11-07T09:06:08.578Z,140.63
2018-11-07T09:07:08.710Z,146.25
2018-11-07T09:08:08.838Z,151.88
2018-11-07T09:09:08.975Z,151.88
2018-11-07T09:10:09.107Z,135.00
2018-11-07T09:11:09.243Z,129.38
2018-11-07T09:12:09.455Z,129.38
2018-11-07T09:13:09.515Z,140.63
2018-11-07T09:14:09.647Z,157.50
2018-11-07T09:15:09.847Z,157.50
2018-11-07T09:16:09.863Z,174.38
2018-11-07T09:17:09.997Z,208.13
2018-11-07T09:18:10.136Z,241.88
2018-11-07T09:19:10.265Z,236.25
2018-11-07T09:20:10.410Z,236.25
2018-11-07T09:21:10.549Z,219.38
2018-11-07T09:22:10.680Z,236.25
2018-11-07T09:23:10.815Z,219.38
2018-11-07T09:24:10.948Z,185.63
2018-11-07T09:25:11.086Z,196.88
2018-11-07T09:26:11.217Z,230.63
2018-11-07T09:27:11.347Z,258.75
2018-11-07T09:28:11.492Z,275.63
2018-11-07T09:29:11.714Z,275.63
2018-11-07T09:30:11.755Z,275.63
2018-11-07T09:31:11.881Z,275.63
2018-11-07T09:32:12.030Z,253.13
2018-11-07T09:33:12.168Z,236.25
2018-11-07T09:34:12.301Z,219.38
2018-11-07T09:35:12.435Z,219.38
2018-11-07T09:36:12.572Z,247.50
2018-11-07T09:37:12.718Z,236.25
2018-11-07T09:38:12.847Z,247.50
2018-11-07T09:39:12.981Z,241.88
2018-11-07T09:40:13.115Z,258.75
2018-11-07T09:41:13.244Z,247.50
2018-11-07T09:42:13.382Z,219.38
2018-11-07T09:43:13.513Z,258.75
2018-11-07T09:44:13.664Z,225.00
2018-11-07T09:45:13.799Z,225.00
2018-11-07T09:46:13.932Z,219.38
2018-11-07T09:47:14.085Z,236.25
2018-11-07T09:48:14.208Z,241.88
2018-11-07T09:49:14.335Z,236.25
2018-11-07T09:50:14.466Z,236.25
2018-11-07T09:51:14.614Z,236.25
2018-11-07T09:52:14.745Z,236.25
2018-11-07T09:53:14.886Z,236.25
2018-11-07T09:54:15.081Z,236.25
2018-11-07T09:55:15.162Z,236.25
2018-11-07T09:56:15.287Z,236.25
2018-11-07T09:57:15.422Z,236.25
2018-11-07T09:58:15.582Z,236.25
2018-11-07T09:59:15.719Z,241.88
2018-11-07T10:00:15.849Z,241.88
2018-11-07T10:01:16.006Z,241.88
2018-11-07T10:02:16.171Z,241.88
2018-11-07T10:03:16.301Z,241.88
2018-11-07T10:04:16.435Z,247.50
2018-11-07T10:05:16.619Z,247.50
2018-11-07T10:06:16.709Z,247.50
2018-11-07T10:07:16.848Z,247.50
2018-11-07T10:08:16.985Z,253.13
2018-11-07T10:09:17.120Z,253.13
2018-11-07T10:10:17.249Z,258.75
2018-11-07T10:11:17.386Z,270.00
2018-11-07T10:12:17.536Z,270.00
2018-11-07T10:13:17.715Z,275.63
2018-11-07T10:14:17.845Z,281.25
2018-11-07T10:15:17.981Z,286.88
2018-11-07T10:16:18.709Z,292.50
2018-11-07T10:17:18.234Z,298.13
2018-11-07T10:18:18.372Z,303.75
2018-11-07T10:19:18.505Z,309.38
2018-11-07T10:20:18.676Z,309.38
2018-11-07T10:21:18.776Z,309.38
2018-11-07T10:22:18.908Z,315.00
2018-11-07T10:23:19.042Z,315.00
2018-11-07T10:24:19.187Z,315.00
2018-11-07T10:25:19.321Z,315.00
2018-11-07T10:26:19.455Z,309.38
2018-11-07T10:27:19.835Z,309.38
2018-11-07T10:28:19.926Z,298.13
2018-11-07T10:29:20.220Z,292.50
2018-11-07T10:30:20.144Z,292.50
2018-11-07T10:31:20.145Z,303.75
2018-11-07T10:32:20.277Z,298.13
2018-11-07T10:33:20.415Z,292.50
2018-11-07T10:34:20.548Z,292.50
2018-11-07T10:35:20.696Z,292.50
2018-11-07T10:36:20.825Z,292.50
2018-11-07T10:37:32.140Z,292.50
2018-11-07T10:38:21.128Z,298.13
2018-11-07T10:39:21.255Z,303.75
2018-11-07T10:40:21.392Z,303.75
2018-11-07T10:41:21.525Z,303.75
2018-11-07T10:42:21.669Z,309.38
2018-11-07T10:43:21.809Z,320.63
2018-11-07T10:44:22.014Z,331.88
2018-11-07T10:45:22.114Z,343.13
2018-11-07T10:46:22.256Z,348.75
2018-11-07T10:47:22.406Z,354.38
2018-11-07T10:48:22.540Z,360.00
2018-11-07T10:49:22.672Z,365.63
2018-11-07T10:50:22.804Z,376.88
2018-11-07T10:51:22.947Z,371.25
2018-11-07T10:52:23.094Z,376.88
2018-11-07T10:53:23.226Z,382.50
2018-11-07T10:54:23.369Z,382.50
2018-11-07T10:55:23.501Z,382.50
2018-11-07T10:56:23.644Z,388.13
2018-11-07T10:57:24.698Z,393.75
2018-11-07T10:58:24.005Z,399.38
2018-11-07T10:59:24.168Z,405.00
2018-11-07T11:00:24.356Z,405.00
2018-11-07T11:01:24.502Z,410.63
2018-11-07T11:02:24.645Z,416.25
2018-11-07T11:03:24.790Z,416.25
2018-11-07T11:04:24.931Z,416.25
2018-11-07T11:05:25.069Z,416.25
2018-11-07T11:06:25.207Z,416.25
2018-11-07T11:07:25.350Z,416.25
2018-11-07T11:08:25.486Z,416.25
2018-11-07T11:09:25.629Z,416.25
2018-11-07T11:10:25.768Z,416.25
2018-11-07T11:11:25.965Z,416.25
2018-11-07T11:12:26.062Z,421.88
2018-11-07T11:13:26.206Z,427.50
2018-11-07T11:14:26.348Z,433.13
2018-11-07T11:15:27.408Z,438.75
2018-11-07T11:16:26.642Z,438.75
2018-11-07T11:17:26.940Z,444.38
2018-11-07T11:18:26.927Z,444.38
2018-11-07T11:19:27.071Z,455.63
2018-11-07T11:20:27.212Z,455.63
2018-11-07T11:21:27.359Z,455.63
2018-11-07T11:22:27.495Z,450.00
2018-11-07T11:23:27.644Z,455.63
2018-11-07T11:24:27.802Z,450.00
2018-11-07T11:25:27.941Z,450.00
2018-11-07T11:26:28.083Z,450.00
2018-11-07T11:27:28.284Z,438.75
2018-11-07T11:28:28.379Z,444.38
2018-11-07T11:29:28.527Z,455.63
2018-11-07T11:30:28.673Z,461.25
2018-11-07T11:31:28.833Z,478.13
2018-11-07T11:32:28.960Z,483.75
2018-11-07T11:33:29.112Z,489.38
2018-11-07T11:34:29.307Z,495.00
2018-11-07T11:35:29.394Z,928.13
2018-11-07T11:36:29.538Z,1715.63
2018-11-07T11:37:29.684Z,1676.25
2018-11-07T11:38:29.826Z,1378.13
2018-11-07T11:39:29.972Z,1591.88
2018-11-07T11:40:30.148Z,1828.13
2018-11-07T11:41:30.263Z,1642.50
2018-11-07T11:42:31.010Z,1428.75
2018-11-07T11:43:30.553Z,1980.00
2018-11-07T11:44:30.712Z,2733.75
2018-11-07T11:45:30.851Z,2880.00
2018-11-07T11:46:30.990Z,2806.88
2018-11-07T11:47:31.138Z,2902.50
2018-11-07T11:48:31.280Z,2767.50
2018-11-07T11:49:31.429Z,2829.38
2018-11-07T11:50:31.578Z,3240.00
2018-11-07T11:51:31.725Z,3481.88
2018-11-07T11:52:31.872Z,3560.63
2018-11-07T11:53:32.019Z,2767.50
2018-11-07T11:54:32.175Z,2812.50
2018-11-07T11:55:32.316Z,3206.25
2018-11-07T11:56:32.465Z,3493.13
2018-11-07T11:57:32.615Z,3262.50
2018-11-07T11:58:32.759Z,3268.13
2018-11-07T11:59:33.177Z,3684.38
2018-11-07T12:00:33.067Z,3740.63
2018-11-07T12:01:33.199Z,3864.38
2018-11-07T12:02:33.352Z,3802.50
2018-11-07T12:03:33.498Z,3841.88
2018-11-07T12:04:33.650Z,3498.75
2018-11-07T12:05:33.804Z,3121.88
2018-11-07T12:06:34.005Z,2480.63
2018-11-07T12:07:34.104Z,2334.38
2018-11-07T12:08:34.410Z,2379.38
2018-11-07T12:09:35.016Z,2261.25
2018-11-07T12:10:34.578Z,2745.00
2018-11-07T12:11:34.733Z,3403.13
2018-11-07T12:12:34.885Z,3611.25
2018-11-07T12:13:35.054Z,3397.50
2018-11-07T12:14:35.192Z,3020.63
2018-11-07T12:15:35.345Z,3363.75
2018-11-07T12:16:35.556Z,3155.63
2018-11-07T12:17:35.641Z,2806.88
2018-11-07T12:18:35.817Z,2953.13
2018-11-07T12:19:35.844Z,3515.63
2018-11-07T12:20:35.991Z,4083.75
2018-11-07T12:21:36.189Z,3892.50
2018-11-07T12:24:08.134Z,3408.75
2018-11-07T12:25:08.293Z,3245.63
2018-11-07T12:26:08.426Z,3560.63
2018-11-07T12:27:08.579Z,4128.75
2018-11-07T12:28:08.733Z,4207.50
2018-11-07T12:29:08.883Z,4190.63
2018-11-07T12:30:09.036Z,3847.50
2018-11-07T12:31:09.187Z,3504.38
2018-11-07T12:32:09.336Z,3453.75
2018-11-07T12:33:09.485Z,3667.50
2018-11-07T12:34:09.637Z,3825.00
2018-11-07T12:35:09.793Z,3937.50
2018-11-07T12:36:09.972Z,3746.25
2018-11-07T12:37:10.099Z,3521.25
2018-11-07T12:38:10.256Z,3341.25
2018-11-07T12:39:10.399Z,3526.88
2018-11-07T12:40:10.548Z,3577.50
2018-11-07T12:41:10.702Z,3611.25
2018-11-07T12:42:10.855Z,3538.13
2018-11-07T12:43:11.012Z,3521.25
2018-11-07T12:44:11.159Z,3577.50
2018-11-07T12:45:11.318Z,3555.00
2018-11-07T12:46:11.468Z,3476.25
2018-11-07T12:47:11.620Z,3414.38
2018-11-07T12:48:11.772Z,3296.25
2018-11-07T12:49:11.924Z,3504.38
2018-11-07T12:50:12.252Z,3628.13
2018-11-07T12:51:12.225Z,3695.63
2018-11-07T12:52:12.380Z,3628.13
2018-11-07T12:53:12.532Z,3358.13
2018-11-07T12:54:12.682Z,3363.75
2018-11-07T12:55:12.836Z,3718.13
2018-11-07T12:56:12.988Z,3903.75
2018-11-07T12:57:13.281Z,3864.38
2018-11-07T12:58:13.511Z,3358.13
2018-11-07T12:59:13.457Z,3223.13