createdAt,value
2022-12-14T00:01:54.434Z,99667.25
2022-12-14T00:04:21.993Z,99669.09
2022-12-14T00:06:49.541Z,99662.06
2022-12-14T00:09:17.111Z,99656.66
2022-12-14T00:11:44.569Z,99667.13
2022-12-14T00:14:12.118Z,99676.19
2022-12-14T00:16:39.616Z,99665.44
2022-12-14T00:19:07.130Z,99662.94
2022-12-14T00:21:34.770Z,99658.81
2022-12-14T00:24:02.500Z,99661.53
2022-12-14T00:26:32.019Z,99655.66
2022-12-14T00:29:01.922Z,99663.19
2022-12-14T00:31:31.462Z,99666.63
2022-12-14T00:33:59.649Z,99661.94
2022-12-14T00:36:27.639Z,99657.81
2022-12-14T00:38:55.157Z,99657.81
2022-12-14T00:41:22.787Z,99662.66
2022-12-14T00:43:50.432Z,99660.88
2022-12-14T00:46:18.587Z,99664.91
2022-12-14T00:48:46.513Z,99656.66
2022-12-14T00:51:15.366Z,99660.31
2022-12-14T00:53:45.306Z,99662.97
2022-12-14T00:56:12.920Z,99654.09
2022-12-14T00:58:40.505Z,99650.63
2022-12-14T01:01:14.661Z,99658.69
2022-12-14T01:03:42.898Z,99656.28
2022-12-14T01:06:19.789Z,99668.69
2022-12-14T01:08:48.683Z,99659.72
2022-12-14T01:11:16.259Z,99651.81
2022-12-14T01:13:43.867Z,99647.13
2022-12-14T01:16:15.551Z,99660.59
2022-12-14T01:18:44.014Z,99657.16
2022-12-14T01:21:16.370Z,99660.72
2022-12-14T01:23:44.867Z,99665.22
2022-12-14T01:26:14.037Z,99666.47
2022-12-14T01:28:42.065Z,99663.69
2022-12-14T01:31:12.510Z,99661.53
2022-12-14T01:33:40.260Z,99667.63
2022-12-14T01:36:13.068Z,99671.44
2022-12-14T01:38:40.852Z,99659.94
2022-12-14T01:41:09.952Z,99652.19
2022-12-14T01:43:58.886Z,99664.78
2022-12-14T01:46:32.228Z,99660.53
2022-12-14T01:49:28.957Z,99668.00
2022-12-14T01:51:57.250Z,99660.19
2022-12-14T01:54:27.204Z,99633.38
2022-12-14T01:56:55.536Z,99657.84
2022-12-14T01:59:31.714Z,99668.78
2022-12-14T02:02:02.462Z,99671.03
2022-12-14T02:04:30.659Z,99662.03
2022-12-14T02:07:01.278Z,99670.91
2022-12-14T02:09:32.716Z,99664.94
2022-12-14T02:12:11.912Z,99663.88
2022-12-14T02:14:40.175Z,99675.34
2022-12-14T02:17:09.020Z,99643.56
2022-12-14T02:19:38.189Z,99656.84
2022-12-14T02:22:24.828Z,99671.09
2022-12-14T02:25:26.037Z,99672.31
2022-12-14T02:28:20.853Z,99672.53
2022-12-14T02:31:00.640Z,99669.13
2022-12-14T02:33:39.033Z,99675.03
2022-12-14T02:36:32.093Z,99676.94
2022-12-14T02:39:28.294Z,99641.34
2022-12-14T02:42:11.334Z,99676.34
2022-12-14T02:45:10.074Z,99680.69
2022-12-14T02:47:48.160Z,99665.59
2022-12-14T02:50:37.223Z,99670.75
2022-12-14T02:53:41.016Z,99669.47
2022-12-14T02:56:14.431Z,99667.00
2022-12-14T02:58:49.198Z,99665.38
2022-12-14T03:01:22.535Z,99664.75
2022-12-14T03:03:50.237Z,99652.03
2022-12-14T03:06:27.424Z,99659.06
2022-12-14T03:09:11.528Z,99629.69
2022-12-14T03:11:52.519Z,99663.59
2022-12-14T03:14:27.664Z,99663.59
2022-12-14T03:17:01.527Z,99658.47
2022-12-14T03:19:35.710Z,99672.31
2022-12-14T03:22:30.312Z,99665.22
2022-12-14T03:25:14.775Z,99660.88
2022-12-14T03:27:52.059Z,99648.53
2022-12-14T03:30:37.231Z,99659.78
2022-12-14T03:33:14.232Z,99664.19
2022-12-14T03:35:57.192Z,99660.41
2022-12-14T03:38:33.757Z,99657.50
2022-12-14T03:41:11.088Z,99661.88
2022-12-14T03:43:57.049Z,99663.41
2022-12-14T03:46:48.078Z,99671.69
2022-12-14T03:49:37.863Z,99665.28
2022-12-14T03:52:20.764Z,99670.69
2022-12-14T03:55:10.661Z,99671.28
2022-12-14T03:57:47.105Z,99674.84
2022-12-14T04:00:19.268Z,99663.13
2022-12-14T04:02:58.859Z,99681.06
2022-12-14T04:05:48.582Z,99676.59
2022-12-14T04:08:45.754Z,99674.53
2022-12-14T04:11:35.541Z,99675.25
2022-12-14T04:14:37.557Z,99636.50
2022-12-14T04:17:30.220Z,99688.13
2022-12-14T04:20:05.744Z,99689.28
2022-12-14T04:22:38.733Z,99685.13
2022-12-14T04:25:37.695Z,99694.34
2022-12-14T04:28:39.089Z,99695.16
2022-12-14T04:31:11.337Z,99684.56
2022-12-14T04:33:49.130Z,99698.25
2022-12-14T04:36:42.643Z,99689.81
2022-12-14T04:39:17.118Z,99696.94
2022-12-14T04:41:49.101Z,99687.50
2022-12-14T04:44:29.458Z,99692.41
2022-12-14T04:46:59.751Z,99694.41
2022-12-14T04:49:29.472Z,99688.44
2022-12-14T04:52:01.961Z,99691.72
2022-12-14T04:55:00.903Z,99690.00
2022-12-14T04:57:34.943Z,99695.09
2022-12-14T05:00:03.916Z,99686.53
2022-12-14T05:02:47.755Z,99694.78
2022-12-14T05:05:18.124Z,99698.03
2022-12-14T05:07:55.207Z,99702.31
2022-12-14T05:11:04.738Z,99695.59
2022-12-14T05:13:48.957Z,99692.00
2022-12-14T05:16:22.873Z,99704.31
2022-12-14T05:18:50.470Z,99705.97
2022-12-14T05:21:47.374Z,99693.41
2022-12-14T05:24:16.585Z,99689.00
2022-12-14T05:26:44.656Z,99707.69
2022-12-14T05:29:12.847Z,99692.88
2022-12-14T05:31:40.704Z,99698.16
2022-12-14T05:34:08.349Z,99695.31
2022-12-14T05:36:36.027Z,99681.25
2022-12-14T05:39:03.879Z,99705.84
2022-12-14T05:41:31.543Z,99714.84
2022-12-14T05:43:59.278Z,99704.22
2022-12-14T05:46:27.008Z,99710.44
2022-12-14T05:48:54.984Z,99718.09
2022-12-14T05:51:22.722Z,99700.06
2022-12-14T05:53:50.432Z,99711.44
2022-12-14T05:56:18.293Z,99705.09
2022-12-14T05:58:50.673Z,99702.56
2022-12-14T06:01:19.616Z,99708.59
2022-12-14T06:03:48.309Z,99705.09
2022-12-14T06:06:16.029Z,99701.03
2022-12-14T06:08:46.637Z,99691.28
2022-12-14T06:11:19.647Z,99705.03
2022-12-14T06:13:48.400Z,99700.53
2022-12-14T06:16:26.046Z,99669.56
2022-12-14T06:18:56.451Z,99707.44
2022-12-14T06:21:29.864Z,99709.91
2022-12-14T06:23:58.515Z,99697.06
2022-12-14T06:26:27.882Z,99684.31
2022-12-14T06:28:56.734Z,99697.22
2022-12-14T06:31:30.090Z,99697.84
2022-12-14T06:34:00.116Z,99695.34
2022-12-14T06:36:36.802Z,99698.03
2022-12-14T06:39:08.867Z,99704.72
2022-12-14T06:41:36.583Z,99690.91
2022-12-14T06:44:05.936Z,99697.59
2022-12-14T06:46:34.229Z,99691.38
2022-12-14T06:49:02.366Z,99691.53
2022-12-14T06:51:30.129Z,99689.63
2022-12-14T06:53:58.706Z,99701.31
2022-12-14T06:56:28.295Z,99698.75
2022-12-14T06:58:56.878Z,99662.31
2022-12-14T07:01:25.986Z,99683.59
2022-12-14T07:03:56.385Z,99677.25
2022-12-14T07:06:25.407Z,99678.97
2022-12-14T07:08:55.817Z,99694.50
2022-12-14T07:11:24.358Z,99688.94
2022-12-14T07:13:53.088Z,99678.41
2022-12-14T07:16:23.205Z,99691.88
2022-12-14T07:18:52.002Z,99687.75
2022-12-14T07:21:21.094Z,99680.84
2022-12-14T07:23:50.275Z,99670.25
2022-12-14T07:26:26.922Z,99673.13
2022-12-14T07:28:55.018Z,99692.72
2022-12-14T07:31:25.228Z,99683.19
2022-12-14T07:33:57.668Z,99691.84
2022-12-14T07:36:27.472Z,99693.16
2022-12-14T07:38:56.425Z,99693.88
2022-12-14T07:41:31.068Z,99698.75
2022-12-14T07:44:01.281Z,99674.22
2022-12-14T07:46:30.794Z,99685.63
2022-12-14T07:48:59.948Z,99679.34
2022-12-14T07:51:33.492Z,99677.59
2022-12-14T07:54:02.161Z,99673.69
2022-12-14T07:56:32.950Z,99692.81
2022-12-14T07:59:02.781Z,99696.75
2022-12-14T08:01:34.107Z,99691.69
2022-12-14T08:04:11.263Z,99704.38
2022-12-14T08:06:40.163Z,99701.44
2022-12-14T08:09:09.618Z,99709.47
2022-12-14T08:11:37.886Z,99702.47
2022-12-14T08:14:11.282Z,99693.09
2022-12-14T08:16:38.910Z,99668.44
2022-12-14T08:19:06.642Z,99695.75
2022-12-14T08:21:34.487Z,99690.66
2022-12-14T08:24:02.218Z,99699.47
2022-12-14T08:26:35.204Z,99692.53
2022-12-14T08:29:04.740Z,99691.78
2022-12-14T08:31:34.717Z,99696.75
2022-12-14T08:34:03.338Z,99689.66
2022-12-14T08:36:35.590Z,99677.25
2022-12-14T08:39:10.009Z,99673.25
2022-12-14T08:41:37.704Z,99682.13
2022-12-14T08:44:05.980Z,99657.50
2022-12-14T08:46:35.533Z,99677.28
2022-12-14T08:49:03.834Z,99681.09
2022-12-14T08:51:31.605Z,99673.50
2022-12-14T08:53:59.327Z,99695.06
2022-12-14T08:56:28.455Z,99654.50
2022-12-14T08:58:57.264Z,99683.19
2022-12-14T09:01:33.926Z,99702.19
2022-12-14T09:04:05.302Z,99692.97
2022-12-14T09:06:38.283Z,99700.66
2022-12-14T09:09:15.245Z,99702.81
2022-12-14T09:11:45.180Z,99699.09
2022-12-14T09:14:13.153Z,99706.53
2022-12-14T09:16:41.205Z,99704.34
2022-12-14T09:19:09.017Z,99686.31
2022-12-14T09:21:36.729Z,99692.56
2022-12-14T09:24:06.764Z,99680.81
2022-12-14T09:26:34.390Z,99682.84
2022-12-14T09:29:02.095Z,99707.47
2022-12-14T09:31:29.796Z,99696.94
2022-12-14T09:33:59.557Z,99703.22
2022-12-14T09:36:29.139Z,99698.63
2022-12-14T09:38:58.107Z,99718.09
2022-12-14T09:41:34.799Z,99712.38
2022-12-14T09:44:27.444Z,99716.25
2022-12-14T09:47:06.128Z,99722.50
2022-12-14T09:49:54.989Z,99717.94
2022-12-14T09:53:01.676Z,99718.50
2022-12-14T09:55:49.556Z,99719.75
2022-12-14T09:58:22.461Z,99682.22
2022-12-14T10:01:14.315Z,99727.22
2022-12-14T10:03:48.239Z,99720.72
2022-12-14T10:06:41.597Z,99709.63
2022-12-14T10:09:35.566Z,99676.59
2022-12-14T10:12:17.851Z,99716.19
2022-12-14T10:15:02.339Z,99723.53
2022-12-14T10:17:58.092Z,99716.44
2022-12-14T10:20:28.562Z,99711.00
2022-12-14T10:22:56.764Z,99710.00
2022-12-14T10:25:29.932Z,99701.94
2022-12-14T10:28:11.794Z,99719.03
2022-12-14T10:30:42.604Z,99703.28
2022-12-14T10:33:23.005Z,99711.81
2022-12-14T10:35:55.790Z,99722.09
2022-12-14T10:38:27.376Z,99707.47
2022-12-14T10:41:11.961Z,99696.91
2022-12-14T10:44:19.852Z,99709.66
2022-12-14T10:46:50.677Z,99709.47
2022-12-14T10:49:48.378Z,99702.22
2022-12-14T10:52:23.359Z,99718.06
2022-12-14T10:54:54.934Z,99708.19
2022-12-14T10:57:27.898Z,99699.94
2022-12-14T11:00:08.525Z,99695.38
2022-12-14T11:02:43.617Z,99696.75
2022-12-14T11:05:36.149Z,99717.16
2022-12-14T11:08:07.607Z,99703.09
2022-12-14T11:10:39.871Z,99716.03
2022-12-14T11:13:15.383Z,99707.72
2022-12-14T11:15:44.682Z,99711.41
2022-12-14T11:18:18.387Z,99709.16
2022-12-14T11:20:55.081Z,99719.06
2022-12-14T11:23:35.597Z,99706.78
2022-12-14T11:26:06.663Z,99705.38
2022-12-14T11:28:56.642Z,99712.03
2022-12-14T11:31:30.130Z,99715.28
2022-12-14T11:33:59.400Z,99711.84
2022-12-14T11:36:33.005Z,99718.72
2022-12-14T11:39:15.742Z,99718.94
2022-12-14T11:42:04.656Z,99702.56
2022-12-14T11:44:39.863Z,99720.31
2022-12-14T11:47:12.190Z,99715.28
2022-12-14T11:49:39.848Z,99698.69
2022-12-14T11:52:18.674Z,99703.75
2022-12-14T11:55:11.702Z,99712.63
2022-12-14T11:57:53.478Z,99703.13
2022-12-14T12:00:23.688Z,99710.97
2022-12-14T12:03:04.356Z,99710.56
2022-12-14T12:05:33.928Z,99704.84
2022-12-14T12:08:03.125Z,99710.72
2022-12-14T12:10:42.656Z,99704.19
2022-12-14T12:13:41.024Z,99713.63
2022-12-14T12:16:12.021Z,99720.13
2022-12-14T12:18:57.145Z,99725.53
2022-12-14T12:21:32.396Z,99719.44
2022-12-14T12:24:18.741Z,99723.81
2022-12-14T12:26:51.968Z,99718.31
2022-12-14T12:29:46.928Z,99714.72
2022-12-14T12:32:39.825Z,99714.50
2022-12-14T12:35:17.642Z,99712.09
2022-12-14T12:38:03.673Z,99698.91
2022-12-14T12:40:40.944Z,99712.94
2022-12-14T12:43:24.703Z,99707.09
2022-12-14T12:46:28.910Z,99712.91
2022-12-14T12:49:11.145Z,99713.84
2022-12-14T12:51:50.473Z,99712.13
2022-12-14T12:54:30.292Z,99711.88
2022-12-14T12:57:00.198Z,99718.88
2022-12-14T12:59:30.475Z,99694.16
2022-12-14T13:02:02.898Z,99717.16
2022-12-14T13:04:38.325Z,99694.69
2022-12-14T13:07:16.329Z,99703.19
2022-12-14T13:09:50.463Z,99702.19
2022-12-14T13:12:49.312Z,99700.22
2022-12-14T13:15:57.232Z,99686.47
2022-12-14T13:18:56.478Z,99670.38
2022-12-14T13:21:39.192Z,99674.78
2022-12-14T13:24:13.058Z,99688.28
2022-12-14T13:26:58.492Z,99692.97
2022-12-14T13:29:35.151Z,99692.38
2022-12-14T13:32:33.828Z,99695.31
2022-12-14T13:35:32.687Z,99702.06
2022-12-14T13:38:33.134Z,99684.47
2022-12-14T13:41:19.781Z,99697.16
2022-12-14T13:43:53.440Z,99691.03
2022-12-14T13:46:24.259Z,99686.09
2022-12-14T13:48:55.856Z,99683.19
2022-12-14T13:51:40.943Z,99675.19
2022-12-14T13:54:29.648Z,99681.16
2022-12-14T13:57:05.657Z,99694.84
2022-12-14T13:59:40.557Z,99683.59
2022-12-14T14:02:28.203Z,99681.25
2022-12-14T14:05:19.097Z,99692.50
2022-12-14T14:07:54.059Z,99687.91
2022-12-14T14:10:35.132Z,99681.78
2022-12-14T14:13:22.559Z,99687.56
2022-12-14T14:16:26.853Z,99688.75
2022-12-14T14:18:53.081Z,99677.19
2022-12-14T14:21:20.971Z,99683.47
2022-12-14T14:23:58.796Z,99668.22
2022-12-14T14:26:34.435Z,99680.47
2022-12-14T14:29:23.855Z,99669.66
2022-12-14T14:31:58.909Z,99662.28
2022-12-14T14:34:48.830Z,99667.78
2022-12-14T14:37:22.492Z,99662.66
2022-12-14T14:40:29.255Z,99670.41
2022-12-14T14:43:27.533Z,99674.72
2022-12-14T14:45:58.848Z,99672.59
2022-12-14T14:48:38.113Z,99667.66
2022-12-14T14:51:11.904Z,99672.81
2022-12-14T14:53:39.854Z,99661.91
2022-12-14T14:56:35.065Z,99664.88
2022-12-14T14:59:37.193Z,99664.19
2022-12-14T15:02:38.515Z,99656.06
2022-12-14T15:07:56.598Z,99643.00
2022-12-14T15:10:39.339Z,99653.00
2022-12-14T15:13:15.208Z,99655.28
2022-12-14T15:15:48.797Z,99666.06
2022-12-14T15:18:20.814Z,99665.16
2022-12-14T15:20:58.258Z,99662.31
2022-12-14T15:23:31.246Z,99661.56
2022-12-14T15:26:04.558Z,99663.25
2022-12-14T15:28:32.483Z,99655.16
2022-12-14T15:31:00.507Z,99650.22
2022-12-14T15:33:33.592Z,99653.47
2022-12-14T15:36:05.653Z,99659.41
2022-12-14T15:38:37.006Z,99665.97
2022-12-14T15:41:16.360Z,99656.88
2022-12-14T15:43:46.534Z,99665.88
2022-12-14T15:46:26.460Z,99653.81
2022-12-14T15:49:06.227Z,99664.63
2022-12-14T15:51:38.097Z,99665.13
2022-12-14T15:54:07.937Z,99656.66
2022-12-14T15:56:44.979Z,99639.75
2022-12-14T15:59:31.962Z,99653.22
2022-12-14T16:02:07.324Z,99651.16
2022-12-14T16:04:37.147Z,99659.59
2022-12-14T16:07:13.562Z,99651.38
2022-12-14T16:09:50.489Z,99644.38
2022-12-14T16:12:45.465Z,99649.63
2022-12-14T16:15:26.286Z,99652.28
2022-12-14T16:18:01.605Z,99639.44
2022-12-14T16:20:36.374Z,99643.75
2022-12-14T16:23:16.041Z,99646.84
2022-12-14T16:26:03.534Z,99658.22
2022-12-14T16:28:37.359Z,99658.69
2022-12-14T16:31:08.439Z,99663.91
2022-12-14T16:33:37.663Z,99646.56
2022-12-14T16:36:18.990Z,99647.84
2022-12-14T16:39:02.470Z,99648.13
2022-12-14T16:41:38.411Z,99616.16
2022-12-14T16:44:20.094Z,99643.91
2022-12-14T16:47:04.108Z,99643.25
2022-12-14T16:49:40.571Z,99646.03
2022-12-14T16:52:34.098Z,99636.50
2022-12-14T16:55:17.316Z,99648.25
2022-12-14T16:57:54.971Z,99648.22
2022-12-14T17:00:34.120Z,99635.66
2022-12-14T17:03:23.406Z,99611.38
2022-12-14T17:05:55.518Z,99630.78
2022-12-14T17:08:23.136Z,99629.19
2022-12-14T17:10:51.207Z,99615.72
2022-12-14T17:13:18.846Z,99626.59
2022-12-14T17:16:04.105Z,99632.78
2022-12-14T17:18:39.633Z,99602.75
2022-12-14T17:21:09.139Z,99613.63
2022-12-14T17:23:42.360Z,99607.81
2022-12-14T17:26:42.424Z,99610.88
2022-12-14T17:29:25.905Z,99603.44
2022-12-14T17:31:58.168Z,99584.25
2022-12-14T17:34:25.923Z,99598.22
2022-12-14T17:36:53.553Z,99582.50
2022-12-14T17:39:21.117Z,99594.53
2022-12-14T17:41:49.098Z,99587.38
2022-12-14T17:44:20.021Z,99578.84
2022-12-14T17:46:50.207Z,99574.38
2022-12-14T17:49:34.334Z,99581.47
2022-12-14T17:52:04.699Z,99567.81
2022-12-14T17:54:32.672Z,99564.44
2022-12-14T17:57:00.808Z,99568.00
2022-12-14T17:59:28.565Z,99570.59
2022-12-14T18:01:56.354Z,99562.81
2022-12-14T18:04:24.003Z,99558.41
2022-12-14T18:06:51.877Z,99560.59
2022-12-14T18:09:19.467Z,99564.00
2022-12-14T18:12:14.421Z,99560.72
2022-12-14T18:14:34.463Z,99556.59
2022-12-14T18:17:04.370Z,99543.59
2022-12-14T18:19:34.138Z,99567.28
2022-12-14T18:22:01.692Z,99565.63
2022-12-14T18:24:29.274Z,99556.69
2022-12-14T18:26:56.949Z,99549.91
2022-12-14T18:29:24.874Z,99557.38
2022-12-14T18:31:53.088Z,99556.91
2022-12-14T18:34:20.614Z,99561.47
2022-12-14T18:36:48.339Z,99578.53
2022-12-14T18:39:15.796Z,99555.31
2022-12-14T18:41:43.333Z,99563.56
2022-12-14T18:44:11.573Z,99551.91
2022-12-14T18:46:39.843Z,99575.25
2022-12-14T18:49:07.448Z,99567.47
2022-12-14T18:51:35.071Z,99568.66
2022-12-14T18:54:03.630Z,99570.91
2022-12-14T18:56:31.314Z,99560.97
2022-12-14T18:59:00.666Z,99564.75
2022-12-14T19:01:28.520Z,99563.75
2022-12-14T19:03:56.332Z,99555.31
2022-12-14T19:09:14.859Z,99557.91
2022-12-14T19:11:42.892Z,99553.34
2022-12-14T19:14:10.943Z,99566.50
2022-12-14T19:16:38.619Z,99558.38
2022-12-14T19:19:06.379Z,99563.91
2022-12-14T19:21:33.880Z,99562.09
2022-12-14T19:24:01.474Z,99551.25
2022-12-14T19:26:29.710Z,99557.72
2022-12-14T19:28:57.462Z,99548.91
2022-12-14T19:31:25.067Z,99542.91
2022-12-14T19:33:54.042Z,99546.19
2022-12-14T19:36:21.655Z,99544.41
2022-12-14T19:38:49.666Z,99547.31
2022-12-14T19:41:20.813Z,99536.28
2022-12-14T19:43:48.726Z,99542.47
2022-12-14T19:46:17.926Z,99540.66
2022-12-14T19:48:46.142Z,99505.81
2022-12-14T19:51:14.543Z,99529.09
2022-12-14T19:53:43.670Z,99535.63
2022-12-14T19:56:13.647Z,99535.00
2022-12-14T19:58:41.405Z,99538.44
2022-12-14T20:01:11.108Z,99529.97
2022-12-14T20:03:39.281Z,99530.44
2022-12-14T20:06:08.152Z,99521.88
2022-12-14T20:08:36.455Z,99515.50
2022-12-14T20:11:08.885Z,99530.16
2022-12-14T20:13:37.046Z,99524.16
2022-12-14T20:16:04.759Z,99524.97
2022-12-14T20:18:32.226Z,99539.94
2022-12-14T20:21:06.093Z,99528.22
2022-12-14T20:23:37.873Z,99523.03
2022-12-14T20:26:08.352Z,99506.63
2022-12-14T20:28:36.129Z,99510.34
2022-12-14T20:31:07.649Z,99498.69
2022-12-14T20:33:36.578Z,99510.22
2022-12-14T20:36:04.721Z,99510.38
2022-12-14T20:38:32.279Z,99499.34
2022-12-14T20:41:06.607Z,99506.50
2022-12-14T20:43:36.235Z,99501.28
2022-12-14T20:46:04.742Z,99513.78
2022-12-14T20:48:33.404Z,99498.19
2022-12-14T20:51:04.150Z,99494.44
2022-12-14T20:53:32.034Z,99481.31
2022-12-14T20:56:05.197Z,99491.25
2022-12-14T20:58:32.695Z,99483.75
2022-12-14T21:01:09.444Z,99486.84
2022-12-14T21:03:37.323Z,99487.81
2022-12-14T21:06:05.511Z,99501.16
2022-12-14T21:08:53.039Z,99481.47
2022-12-14T21:11:38.933Z,99487.66
2022-12-14T21:14:06.409Z,99481.81
2022-12-14T21:16:34.278Z,99487.81
2022-12-14T21:19:01.927Z,99501.63
2022-12-14T21:21:29.473Z,99495.31
2022-12-14T21:23:57.268Z,99491.09
2022-12-14T21:26:26.957Z,99494.19
2022-12-14T21:28:55.880Z,99495.63
2022-12-14T21:31:23.603Z,99502.63
2022-12-14T21:33:51.206Z,99489.63
2022-12-14T21:36:18.607Z,99483.19
2022-12-14T21:38:46.125Z,99489.63
2022-12-14T21:41:31.854Z,99493.06
2022-12-14T21:44:00.166Z,99492.28
2022-12-14T21:46:29.506Z,99485.28
2022-12-14T21:48:57.425Z,99498.31
2022-12-14T21:51:24.921Z,99484.84
2022-12-14T21:54:01.105Z,99491.75
2022-12-14T21:56:53.228Z,99483.69
2022-12-14T21:59:35.607Z,99483.81
2022-12-14T22:02:07.900Z,99477.03
2022-12-14T22:04:39.778Z,99477.72
2022-12-14T22:07:07.726Z,99481.13
2022-12-14T22:09:35.171Z,99481.78
2022-12-14T22:12:02.720Z,99481.47
2022-12-14T22:14:30.225Z,99476.44
2022-12-14T22:16:57.936Z,99470.13
2022-12-14T22:19:25.953Z,99462.16
2022-12-14T22:21:53.956Z,99445.91
2022-12-14T22:24:23.501Z,99443.81
2022-12-14T22:26:51.520Z,99431.00
2022-12-14T22:29:21.690Z,99447.72
2022-12-14T22:31:53.088Z,99433.78
2022-12-14T22:34:23.406Z,99454.53
2022-12-14T22:36:52.847Z,99438.81
2022-12-14T22:39:20.629Z,99457.13
2022-12-14T22:41:49.556Z,99439.25
2022-12-14T22:44:17.063Z,99430.34
2022-12-14T22:46:44.644Z,99439.06
2022-12-14T22:49:16.938Z,99424.50
2022-12-14T22:51:44.536Z,99443.00
2022-12-14T22:54:33.126Z,99439.59
2022-12-14T22:57:09.424Z,99444.13
2022-12-14T22:59:44.184Z,99420.44
2022-12-14T23:02:12.023Z,99430.81
2022-12-14T23:04:39.846Z,99429.53
2022-12-14T23:07:07.776Z,99438.13
2022-12-14T23:09:53.722Z,99415.88
2022-12-14T23:12:40.327Z,99412.03
2022-12-14T23:15:26.575Z,99411.69
2022-12-14T23:18:24.102Z,99394.22
2022-12-14T23:21:10.306Z,99404.88
2022-12-14T23:23:57.655Z,99377.97
2022-12-14T23:26:43.911Z,99388.97
2022-12-14T23:29:29.624Z,99373.72
2022-12-14T23:32:16.131Z,99374.22
2022-12-14T23:35:01.869Z,99354.75
2022-12-14T23:37:49.246Z,99362.84
2022-12-14T23:40:35.104Z,99388.69
2022-12-14T23:43:32.757Z,99362.72
2022-12-14T23:46:19.955Z,99352.81
2022-12-14T23:49:10.435Z,99349.72
2022-12-14T23:51:59.662Z,99338.97
2022-12-14T23:54:45.286Z,99364.31
2022-12-14T23:57:30.950Z,99355.56
