createdAt,value
2016-09-13T00:00:07.495Z,65.4
2016-09-13T00:10:02.706Z,65.9
2016-09-13T00:20:07.466Z,65.9
2016-09-13T00:30:14.261Z,64.8
2016-09-13T00:40:14.288Z,65.9
2016-09-13T00:50:14.254Z,64.8
2016-09-13T01:00:14.257Z,65.9
2016-09-13T01:10:14.273Z,65.4
2016-09-13T01:20:11.981Z,64.8
2016-09-13T01:30:07.547Z,65.4
2016-09-13T01:40:07.476Z,65.4
2016-09-13T01:50:07.504Z,64.8
2016-09-13T02:00:07.476Z,65.4
2016-09-13T02:10:07.460Z,64.8
2016-09-13T02:20:07.508Z,65.4
2016-09-13T02:30:07.493Z,64.8
2016-09-13T02:40:07.331Z,64.8
2016-09-13T02:50:14.252Z,65.4
2016-09-13T03:00:12.252Z,64.8
2016-09-13T03:10:07.476Z,64.8
2016-09-13T03:20:07.477Z,64.3
2016-09-13T03:30:07.475Z,64.3
2016-09-13T03:40:07.522Z,64.3
2016-09-13T03:50:07.503Z,63.8
2016-09-13T04:00:05.949Z,63.8
2016-09-13T04:10:07.475Z,63.8
2016-09-13T04:20:12.215Z,63.8
2016-09-13T04:30:14.293Z,63.8
2016-09-13T04:40:14.303Z,63.8
2016-09-13T04:50:14.251Z,63.8
2016-09-13T05:00:14.265Z,63.8
2016-09-13T05:10:12.159Z,63.8
2016-09-13T05:20:07.454Z,63.2
2016-09-13T05:30:07.506Z,63.8
2016-09-13T05:40:07.484Z,63.2
2016-09-13T05:50:07.471Z,63.2
2016-09-13T06:00:07.470Z,63.8
2016-09-13T06:10:07.467Z,63.8
2016-09-13T06:20:07.465Z,63.8
2016-09-13T06:30:07.465Z,64.3
2016-09-13T06:40:03.196Z,63.8
2016-09-13T06:50:14.254Z,63.8
2016-09-13T07:00:11.753Z,64.8
2016-09-13T07:10:07.513Z,64.8
2016-09-13T07:20:07.498Z,65.4
2016-09-13T07:30:07.467Z,64.8
2016-09-13T07:40:07.456Z,65.9
2016-09-13T07:50:07.467Z,65.9
2016-09-13T08:00:07.471Z,65.9
2016-09-13T08:10:07.470Z,65.9
2016-09-13T08:20:07.473Z,67.5
2016-09-13T08:30:07.475Z,68.1
2016-09-13T08:40:07.486Z,68.1
2016-09-13T08:50:07.458Z,69.1
2016-09-13T09:00:07.462Z,68.6
2016-09-13T09:10:07.474Z,69.1
2016-09-13T09:20:07.461Z,68.6
2016-09-13T09:30:07.481Z,68.6
2016-09-13T09:40:07.466Z,69.1
2016-09-13T09:50:07.474Z,69.1
2016-09-13T10:00:07.467Z,69.7
2016-09-13T10:10:07.466Z,69.1
2016-09-13T10:20:07.480Z,71.8
2016-09-13T10:30:07.472Z,74
2016-09-13T10:40:07.500Z,76.1
2016-09-13T10:50:07.475Z,77.7
2016-09-13T11:00:07.507Z,78.3
2016-09-13T11:10:05.894Z,78.8
2016-09-13T11:20:14.293Z,77.7
2016-09-13T11:30:07.468Z,77.7
2016-09-13T11:40:07.502Z,76.7
2016-09-13T11:50:02.848Z,76.7
2016-09-13T12:00:14.241Z,75.6
2016-09-13T12:10:14.249Z,75.1
2016-09-13T12:20:12.477Z,75.1
2016-09-13T12:30:14.265Z,74.5
2016-09-13T12:40:14.264Z,74.5
2016-09-13T12:50:07.465Z,73.4
2016-09-13T13:00:07.507Z,73.4
2016-09-13T13:10:07.471Z,74
2016-09-13T13:20:07.470Z,73.4
2016-09-13T13:30:07.457Z,73.4
2016-09-13T13:40:07.489Z,74
2016-09-13T13:50:07.468Z,72.9
2016-09-13T14:00:07.453Z,73.4
2016-09-13T14:10:07.471Z,73.4
2016-09-13T14:20:07.472Z,74
2016-09-13T14:30:07.508Z,73.4
2016-09-13T14:40:07.473Z,73.4
2016-09-13T14:50:07.471Z,74
2016-09-13T15:00:07.465Z,73.4
2016-09-13T15:10:07.475Z,74
2016-09-13T15:20:07.472Z,73.4
2016-09-13T15:30:07.477Z,74
2016-09-13T15:40:07.467Z,74
2016-09-13T15:50:07.492Z,73.4
2016-09-13T16:00:07.484Z,74
2016-09-13T16:10:07.484Z,74
2016-09-13T16:20:07.482Z,74
2016-09-13T16:30:07.546Z,74
2016-09-13T16:40:07.476Z,73.4
2016-09-13T16:50:07.529Z,74
2016-09-13T17:00:07.514Z,73.4
2016-09-13T17:10:07.481Z,73.4
2016-09-13T17:20:07.477Z,73.4
2016-09-13T17:30:07.496Z,72.9
2016-09-13T17:40:07.493Z,72.9
2016-09-13T17:50:07.551Z,72.4
2016-09-13T18:00:07.481Z,72.4
2016-09-13T18:10:07.468Z,72.4
2016-09-13T18:20:07.468Z,71.3
2016-09-13T18:30:07.516Z,71.3
2016-09-13T18:40:07.486Z,71.3
2016-09-13T18:50:07.488Z,71.3
2016-09-13T19:00:07.534Z,70.8
2016-09-13T19:10:07.519Z,70.8
2016-09-13T19:20:07.496Z,70.8
2016-09-13T19:30:07.437Z,71.3
2016-09-13T19:40:07.533Z,70.2
2016-09-13T19:50:07.528Z,70.2
2016-09-13T20:00:07.474Z,70.2
2016-09-13T20:10:02.428Z,69.7
2016-09-13T20:20:14.273Z,69.1
2016-09-13T20:30:07.489Z,69.1
2016-09-13T20:40:07.488Z,69.7
2016-09-13T20:50:07.480Z,69.7
2016-09-13T21:00:07.464Z,68.6
2016-09-13T21:10:07.501Z,68.1
2016-09-13T21:20:07.494Z,68.1
2016-09-13T21:30:07.501Z,68.1
2016-09-13T21:40:07.484Z,68.6
2016-09-13T21:50:07.518Z,68.1
2016-09-13T22:00:07.496Z,68.1
2016-09-13T22:10:07.475Z,68.1
2016-09-13T22:20:07.480Z,68.1
2016-09-13T22:30:07.480Z,68.6
2016-09-13T22:40:07.479Z,68.1
2016-09-13T22:50:07.468Z,68.1
2016-09-13T23:00:07.509Z,67.5
2016-09-13T23:10:07.487Z,67.5
2016-09-13T23:20:07.465Z,67
2016-09-13T23:30:00.417Z,68.1
2016-09-13T23:40:14.312Z,67
2016-09-13T23:50:07.508Z,67
