createdAt,value
2023-06-27T00:02:28.513Z,10.90
2023-06-27T00:06:33.672Z,11.37
2023-06-27T00:10:37.426Z,10.40
2023-06-27T00:14:41.203Z,11.47
2023-06-27T00:18:50.216Z,10.60
2023-06-27T00:22:55.332Z,13.80
2023-06-27T00:26:58.989Z,10.33
2023-06-27T00:31:02.944Z,11.60
2023-06-27T00:35:07.349Z,10.77
2023-06-27T00:39:12.432Z,11.53
2023-06-27T00:43:16.120Z,11.13
2023-06-27T00:47:19.682Z,10.93
2023-06-27T00:51:23.585Z,11.03
2023-06-27T00:55:29.959Z,10.63
2023-06-27T00:59:34.134Z,12.17
2023-06-27T01:03:38.163Z,12.00
2023-06-27T01:07:50.177Z,12.47
2023-06-27T01:12:01.483Z,10.43
2023-06-27T01:16:06.055Z,12.30
2023-06-27T01:20:11.942Z,12.53
2023-06-27T01:24:17.382Z,12.67
2023-06-27T01:28:20.832Z,13.20
2023-06-27T01:32:30.296Z,11.67
2023-06-27T01:36:44.636Z,12.97
2023-06-27T01:40:55.092Z,12.10
2023-06-27T01:45:00.126Z,12.33
2023-06-27T01:49:05.892Z,12.07
2023-06-27T01:53:10.032Z,13.97
2023-06-27T01:57:15.199Z,13.67
2023-06-27T02:01:19.030Z,12.87
2023-06-27T02:05:22.829Z,12.87
2023-06-27T02:09:26.592Z,12.10
2023-06-27T02:13:31.639Z,12.00
2023-06-27T02:17:35.363Z,13.27
2023-06-27T02:21:39.313Z,12.63
2023-06-27T02:25:44.573Z,11.93
2023-06-27T02:29:49.574Z,12.40
2023-06-27T02:33:53.338Z,13.47
2023-06-27T02:37:56.893Z,13.60
2023-06-27T02:42:00.533Z,11.93
2023-06-27T02:46:21.098Z,13.37
2023-06-27T02:50:24.840Z,13.00
2023-06-27T02:54:28.429Z,12.30
2023-06-27T02:58:32.360Z,12.00
2023-06-27T03:02:37.520Z,13.50
2023-06-27T03:06:41.281Z,14.73
2023-06-27T03:10:45.022Z,13.43
2023-06-27T03:14:48.868Z,12.83
2023-06-27T03:18:54.118Z,13.13
2023-06-27T03:22:57.795Z,13.20
2023-06-27T03:27:01.542Z,13.40
2023-06-27T03:31:05.095Z,13.77
2023-06-27T03:35:11.484Z,12.83
2023-06-27T03:39:15.426Z,13.40
2023-06-27T03:43:18.997Z,11.90
2023-06-27T03:47:24.293Z,12.57
2023-06-27T03:51:29.292Z,14.13
2023-06-27T03:55:35.494Z,12.87
2023-06-27T03:59:39.035Z,13.40
2023-06-27T04:03:42.752Z,14.87
2023-06-27T04:07:49.998Z,11.70
2023-06-27T04:11:53.663Z,13.00
2023-06-27T04:15:57.408Z,11.77
2023-06-27T04:20:01.254Z,11.10
2023-06-27T04:24:06.960Z,11.03
2023-06-27T04:28:10.652Z,14.13
2023-06-27T04:32:14.227Z,12.07
2023-06-27T04:36:21.874Z,10.87
2023-06-27T04:40:26.714Z,9.90
2023-06-27T04:44:30.247Z,9.40
2023-06-27T04:48:34.211Z,10.50
2023-06-27T04:52:37.932Z,11.10
2023-06-27T04:56:43.047Z,12.03
2023-06-27T05:00:48.534Z,10.20
2023-06-27T05:04:52.136Z,9.90
2023-06-27T05:08:55.935Z,10.83
2023-06-27T05:13:01.033Z,11.80
2023-06-27T05:17:05.179Z,11.13
2023-06-27T05:21:08.889Z,10.30
2023-06-27T05:25:12.592Z,9.90
2023-06-27T05:29:19.360Z,12.20
2023-06-27T05:33:23.069Z,12.17
2023-06-27T05:37:26.894Z,9.67
2023-06-27T05:41:31.642Z,9.00
2023-06-27T05:45:36.852Z,10.10
2023-06-27T05:49:40.609Z,9.93
2023-06-27T05:53:44.225Z,9.00
2023-06-27T05:57:47.757Z,10.40
2023-06-27T06:01:52.979Z,14.43
2023-06-27T06:05:56.570Z,9.30
2023-06-27T06:10:00.361Z,9.33
2023-06-27T06:14:04.006Z,9.37
2023-06-27T06:18:10.201Z,9.53
2023-06-27T06:22:13.873Z,9.87
2023-06-27T06:26:17.478Z,7.43
2023-06-27T06:30:22.218Z,8.57
2023-06-27T06:34:27.220Z,9.57
2023-06-27T06:38:30.801Z,7.70
2023-06-27T06:42:34.536Z,12.33
2023-06-27T06:46:39.195Z,8.47
2023-06-27T06:50:44.290Z,7.87
2023-06-27T06:54:48.474Z,6.47
2023-06-27T06:58:52.073Z,7.10
2023-06-27T07:02:56.755Z,8.50
2023-06-27T07:07:02.072Z,7.67
2023-06-27T07:11:05.794Z,7.27
2023-06-27T07:15:10.454Z,7.27
2023-06-27T07:19:14.287Z,6.73
2023-06-27T07:23:19.429Z,7.57
2023-06-27T07:27:23.028Z,8.47
2023-06-27T07:31:27.022Z,7.77
2023-06-27T07:35:30.802Z,6.57
2023-06-27T07:39:35.738Z,6.90
2023-06-27T07:43:39.524Z,8.53
2023-06-27T07:47:43.377Z,8.07
2023-06-27T07:51:52.468Z,6.80
2023-06-27T07:55:57.393Z,7.23
2023-06-27T08:00:00.986Z,6.53
2023-06-27T08:04:04.955Z,6.70
2023-06-27T08:08:08.472Z,9.03
2023-06-27T08:12:14.872Z,6.47
2023-06-27T08:16:18.457Z,8.53
2023-06-27T08:20:22.068Z,7.30
2023-06-27T08:24:26.893Z,7.07
2023-06-27T08:28:31.959Z,7.87
2023-06-27T08:32:35.785Z,8.17
2023-06-27T08:36:39.368Z,9.63
2023-06-27T08:40:44.876Z,9.10
2023-06-27T08:44:50.174Z,8.47
2023-06-27T08:48:56.454Z,8.40
2023-06-27T08:53:01.056Z,10.20
2023-06-27T08:57:07.641Z,9.30
2023-06-27T09:01:13.995Z,12.40
2023-06-27T09:05:18.216Z,10.20
2023-06-27T09:09:23.365Z,13.97
2023-06-27T09:13:26.982Z,10.93
2023-06-27T09:17:32.040Z,11.60
2023-06-27T09:21:36.770Z,10.47
2023-06-27T09:25:40.889Z,11.83
2023-06-27T09:29:46.464Z,11.80
2023-06-27T09:33:53.802Z,14.27
2023-06-27T09:42:14.554Z,10.00
2023-06-27T09:46:18.248Z,10.50
2023-06-27T09:50:28.164Z,10.23
2023-06-27T09:54:31.940Z,11.60
2023-06-27T09:58:35.608Z,10.80
2023-06-27T10:02:39.092Z,9.87
2023-06-27T10:06:44.696Z,11.33
2023-06-27T10:10:48.655Z,10.50
2023-06-27T10:14:52.869Z,11.37
2023-06-27T10:18:57.095Z,9.47
2023-06-27T10:23:02.708Z,10.63
2023-06-27T10:27:09.098Z,8.47
2023-06-27T10:31:36.046Z,9.00
2023-06-27T10:35:52.237Z,9.53
2023-06-27T10:40:01.798Z,8.73
2023-06-27T10:44:12.394Z,8.83
2023-06-27T10:48:28.736Z,8.73
2023-06-27T10:52:32.372Z,7.70
2023-06-27T10:56:38.954Z,9.70
2023-06-27T11:00:45.515Z,7.27
2023-06-27T11:04:50.041Z,8.53
2023-06-27T11:08:58.210Z,8.13
2023-06-27T11:13:23.226Z,8.57
2023-06-27T11:17:30.437Z,8.30
2023-06-27T11:21:34.167Z,7.73
2023-06-27T11:25:38.956Z,8.47
2023-06-27T11:29:45.527Z,10.43
2023-06-27T11:33:58.236Z,10.90
2023-06-27T11:38:02.323Z,8.33
2023-06-27T11:42:06.632Z,8.83
2023-06-27T11:46:11.596Z,9.30
2023-06-27T11:50:15.823Z,12.03
2023-06-27T11:54:20.418Z,12.17
2023-06-27T11:58:33.763Z,15.37
2023-06-27T12:02:38.833Z,11.50
2023-06-27T12:06:43.113Z,15.90
2023-06-27T12:10:54.578Z,13.83
2023-06-27T12:15:12.014Z,16.00
2023-06-27T12:19:20.170Z,13.37
2023-06-27T12:23:23.830Z,12.90
2023-06-27T12:27:27.742Z,13.47
2023-06-27T12:31:32.512Z,13.30
2023-06-27T12:35:37.805Z,12.00
2023-06-27T12:39:41.362Z,14.13
2023-06-27T12:43:45.024Z,13.90
2023-06-27T12:47:49.071Z,13.23
2023-06-27T12:51:54.292Z,13.93
2023-06-27T12:55:57.847Z,13.77
2023-06-27T13:00:04.163Z,12.53
2023-06-27T13:04:11.085Z,11.60
2023-06-27T13:08:20.047Z,12.57
2023-06-27T13:12:24.519Z,12.63
2023-06-27T13:16:28.216Z,13.47
2023-06-27T13:20:31.783Z,14.73
2023-06-27T13:24:37.235Z,13.17
2023-06-27T13:28:41.045Z,15.03
2023-06-27T13:32:44.817Z,13.60
2023-06-27T13:36:48.474Z,12.30
2023-06-27T13:40:53.549Z,12.93
2023-06-27T13:44:57.351Z,11.80
2023-06-27T13:49:00.954Z,13.60
2023-06-27T13:53:06.922Z,11.93
2023-06-27T13:57:11.914Z,12.90
2023-06-27T14:01:15.749Z,11.30
2023-06-27T14:05:19.547Z,16.27
2023-06-27T14:09:23.743Z,15.03
2023-06-27T14:13:30.738Z,12.00
2023-06-27T14:17:34.927Z,11.50
2023-06-27T14:21:38.752Z,10.93
2023-06-27T14:25:42.164Z,12.07
2023-06-27T14:29:47.062Z,14.07
2023-06-27T14:33:51.479Z,9.93
2023-06-27T14:37:55.177Z,12.93
2023-06-27T14:41:58.510Z,11.73
2023-06-27T14:46:03.887Z,11.70
2023-06-27T14:50:08.250Z,11.93
2023-06-27T14:54:12.049Z,13.40
2023-06-27T14:58:17.058Z,12.40
2023-06-27T15:02:22.241Z,13.37
2023-06-27T15:06:26.655Z,13.03
2023-06-27T15:10:29.997Z,11.90
2023-06-27T15:14:33.532Z,12.33
2023-06-27T15:18:38.383Z,11.67
2023-06-27T15:23:38.142Z,12.70
2023-06-27T15:27:43.971Z,11.93
2023-06-27T15:31:47.441Z,11.83
2023-06-27T15:35:53.410Z,12.57
2023-06-27T15:39:56.724Z,11.37
2023-06-27T15:44:07.119Z,12.30
2023-06-27T15:48:16.019Z,14.30
2023-06-27T15:52:27.756Z,10.00
2023-06-27T15:56:38.537Z,10.53
2023-06-27T16:00:42.291Z,14.70
2023-06-27T16:04:46.112Z,9.60
2023-06-27T16:08:51.768Z,9.03
2023-06-27T16:12:55.076Z,9.77
2023-06-27T16:16:58.566Z,9.37
2023-06-27T16:21:02.192Z,10.23
2023-06-27T16:25:08.209Z,7.10
2023-06-27T16:29:11.867Z,7.80
2023-06-27T16:33:15.447Z,7.57
2023-06-27T16:37:18.909Z,10.20
2023-06-27T16:41:23.901Z,7.93
2023-06-27T16:45:27.322Z,9.70
2023-06-27T16:49:31.154Z,7.00
2023-06-27T16:53:34.696Z,7.00
2023-06-27T16:57:41.348Z,9.97
2023-06-27T17:01:47.681Z,8.40
2023-06-27T17:05:54.141Z,7.57
2023-06-27T17:09:58.047Z,7.30
2023-06-27T17:14:02.905Z,8.10
2023-06-27T17:18:06.179Z,7.27
2023-06-27T17:22:10.862Z,10.90
2023-06-27T17:26:14.445Z,6.93
2023-06-27T17:30:20.308Z,8.00
2023-06-27T17:34:24.350Z,7.83
2023-06-27T17:38:27.986Z,9.33
2023-06-27T17:42:32.203Z,14.93
2023-06-27T17:46:37.252Z,8.77
2023-06-27T17:50:45.036Z,9.37
2023-06-27T17:54:49.747Z,11.70
2023-06-27T17:58:55.536Z,9.40
2023-06-27T18:03:02.479Z,9.10
2023-06-27T18:07:08.162Z,9.77
2023-06-27T18:11:15.898Z,9.17
2023-06-27T18:15:20.351Z,9.30
2023-06-27T18:19:30.266Z,9.57
2023-06-27T18:23:36.138Z,9.57
2023-06-27T18:27:43.748Z,9.50
2023-06-27T18:31:52.162Z,8.57
2023-06-27T18:36:08.101Z,10.07
2023-06-27T18:40:21.776Z,10.10
2023-06-27T18:44:30.486Z,8.90
2023-06-27T18:48:37.086Z,9.17
2023-06-27T18:52:45.888Z,8.80
2023-06-27T18:56:51.692Z,8.70
2023-06-27T19:01:04.969Z,11.77
2023-06-27T19:05:14.967Z,8.80
2023-06-27T19:09:22.766Z,9.33
2023-06-27T19:13:27.627Z,10.60
2023-06-27T19:17:37.534Z,10.30
2023-06-27T19:21:48.711Z,9.70
2023-06-27T19:26:04.528Z,10.70
2023-06-27T19:30:13.000Z,10.27
2023-06-27T19:34:17.936Z,7.77
2023-06-27T19:38:24.968Z,9.60
2023-06-27T19:42:42.934Z,8.83
2023-06-27T19:46:48.843Z,9.77
2023-06-27T19:50:53.529Z,10.07
2023-06-27T19:54:58.970Z,11.17
2023-06-27T19:59:05.886Z,8.87
2023-06-27T20:03:12.359Z,9.83
2023-06-27T20:07:24.845Z,9.30
2023-06-27T20:11:31.257Z,11.93
2023-06-27T20:15:36.945Z,9.50
2023-06-27T20:19:42.284Z,9.20
2023-06-27T20:23:47.038Z,10.57
2023-06-27T20:27:51.487Z,10.07
2023-06-27T20:31:56.643Z,11.27
2023-06-27T20:36:00.546Z,11.00
2023-06-27T20:40:12.509Z,11.00
2023-06-27T20:44:17.391Z,10.00
2023-06-27T20:48:26.046Z,10.47
2023-06-27T20:52:32.771Z,11.23
2023-06-27T20:56:37.034Z,11.00
2023-06-27T21:00:42.432Z,11.20
2023-06-27T21:04:49.200Z,11.00
2023-06-27T21:08:53.002Z,12.67
2023-06-27T21:12:57.410Z,12.47
2023-06-27T21:17:02.345Z,13.13
2023-06-27T21:21:08.659Z,13.17
2023-06-27T21:25:12.200Z,13.30
2023-06-27T21:29:15.983Z,13.40
2023-06-27T21:33:20.315Z,14.90
2023-06-27T21:37:25.282Z,13.90
2023-06-27T21:41:29.879Z,15.33
2023-06-27T21:45:33.301Z,13.50
2023-06-27T21:49:37.329Z,14.37
2023-06-27T21:53:42.284Z,13.83
2023-06-27T21:57:46.224Z,13.10
2023-06-27T22:01:50.190Z,13.30
2023-06-27T22:05:53.640Z,14.43
2023-06-27T22:09:59.223Z,13.30
2023-06-27T22:14:03.917Z,13.57
2023-06-27T22:18:09.937Z,13.17
2023-06-27T22:22:13.629Z,11.33
2023-06-27T22:26:18.710Z,14.17
2023-06-27T22:30:22.597Z,14.33
2023-06-27T22:34:26.284Z,12.20
2023-06-27T22:38:30.420Z,13.80
2023-06-27T22:42:35.493Z,13.37
2023-06-27T22:46:39.646Z,17.67
2023-06-27T22:50:44.326Z,15.70
2023-06-27T22:54:48.754Z,13.47
2023-06-27T22:58:54.002Z,12.97
2023-06-27T23:02:57.999Z,12.87
2023-06-27T23:07:01.569Z,14.73
2023-06-27T23:11:05.179Z,12.13
2023-06-27T23:15:11.243Z,15.60
2023-06-27T23:19:14.627Z,13.30
2023-06-27T23:23:18.369Z,12.77
2023-06-27T23:27:24.973Z,13.73
2023-06-27T23:31:36.283Z,15.30
2023-06-27T23:35:40.262Z,13.93
2023-06-27T23:39:44.617Z,13.23
2023-06-27T23:43:48.432Z,12.80
2023-06-27T23:47:54.851Z,14.50
2023-06-27T23:51:58.460Z,14.70
2023-06-27T23:56:04.123Z,14.37
