createdAt,value
2022-10-11T04:02:36.985Z,7.06
2022-10-11T04:05:06.685Z,7.16
2022-10-11T04:07:33.927Z,7.14
2022-10-11T04:10:00.505Z,7.11
2022-10-11T04:12:27.021Z,7.10
2022-10-11T04:14:53.624Z,7.14
2022-10-11T04:17:20.176Z,7.07
2022-10-11T04:19:46.760Z,7.01
2022-10-11T04:22:13.325Z,6.95
2022-10-11T04:24:39.916Z,7.03
2022-10-11T04:27:06.816Z,6.93
2022-10-11T04:29:34.579Z,6.95
2022-10-11T04:32:01.726Z,6.85
2022-10-11T04:34:29.098Z,6.86
2022-10-11T04:36:56.880Z,6.86
2022-10-11T04:39:23.544Z,6.80
2022-10-11T04:41:50.105Z,6.82
2022-10-11T04:44:16.826Z,6.83
2022-10-11T04:46:43.427Z,6.82
2022-10-11T04:49:10.089Z,6.79
2022-10-11T04:51:36.747Z,6.73
2022-10-11T04:54:03.560Z,6.76
2022-10-11T04:56:30.638Z,6.89
2022-10-11T04:58:57.287Z,6.82
2022-10-11T05:01:23.868Z,6.73
2022-10-11T05:03:50.506Z,6.77
2022-10-11T05:06:17.289Z,6.77
2022-10-11T05:08:43.764Z,6.75
2022-10-11T05:11:16.167Z,6.77
2022-10-11T05:13:43.699Z,6.75
2022-10-11T05:16:11.924Z,6.72
2022-10-11T05:18:39.612Z,6.75
2022-10-11T05:21:09.141Z,6.79
2022-10-11T05:23:37.139Z,6.79
2022-10-11T05:26:04.326Z,6.90
2022-10-11T05:28:31.381Z,6.92
2022-10-11T05:30:58.867Z,6.85
2022-10-11T05:33:25.898Z,6.83
2022-10-11T05:35:52.963Z,6.97
2022-10-11T05:38:19.521Z,7.00
2022-10-11T05:40:46.130Z,7.07
2022-10-11T05:43:12.695Z,7.01
2022-10-11T05:45:40.937Z,6.97
2022-10-11T05:48:08.134Z,7.03
2022-10-11T05:50:36.333Z,7.07
2022-10-11T05:53:04.295Z,7.16
2022-10-11T05:55:35.913Z,7.16
2022-10-11T05:58:03.542Z,7.17
2022-10-11T06:00:31.951Z,7.13
2022-10-11T06:03:01.545Z,7.20
2022-10-11T06:05:34.422Z,7.21
2022-10-11T06:08:02.707Z,7.21
2022-10-11T06:10:30.374Z,7.25
2022-10-11T06:12:57.592Z,7.32
2022-10-11T06:15:25.132Z,7.41
2022-10-11T06:17:53.362Z,7.47
2022-10-11T06:20:23.252Z,7.50
2022-10-11T06:22:54.135Z,7.44
2022-10-11T06:25:21.822Z,7.50
2022-10-11T06:27:48.528Z,7.55
2022-10-11T06:30:15.863Z,7.66
2022-10-11T06:32:43.299Z,7.66
2022-10-11T06:35:11.741Z,7.75
2022-10-11T06:37:38.351Z,7.74
2022-10-11T06:40:05.519Z,7.85
2022-10-11T06:42:32.405Z,7.85
2022-10-11T06:44:59.048Z,7.90
2022-10-11T06:47:25.627Z,8.00
2022-10-11T06:49:52.298Z,8.10
2022-10-11T06:52:19.480Z,8.19
2022-10-11T06:54:46.825Z,8.29
2022-10-11T06:57:13.422Z,8.61
2022-10-11T06:59:39.998Z,9.06
2022-10-11T07:02:07.195Z,9.19
2022-10-11T07:04:34.064Z,9.20
2022-10-11T07:07:01.077Z,9.30
2022-10-11T07:09:27.733Z,9.37
2022-10-11T07:11:54.321Z,9.43
2022-10-11T07:14:21.435Z,9.51
2022-10-11T07:16:48.214Z,9.74
2022-10-11T07:19:14.796Z,9.87
2022-10-11T07:21:41.600Z,10.01
2022-10-11T07:24:09.205Z,10.20
2022-10-11T07:26:38.707Z,11.25
2022-10-11T07:29:07.881Z,11.56
2022-10-11T07:31:36.130Z,11.83
2022-10-11T07:34:02.942Z,12.45
2022-10-11T07:36:29.691Z,13.04
2022-10-11T07:38:57.391Z,13.33
2022-10-11T07:41:23.919Z,13.62
2022-10-11T07:43:51.248Z,13.34
2022-10-11T07:46:18.771Z,13.69
2022-10-11T07:48:45.712Z,13.92
2022-10-11T07:51:21.309Z,14.05
2022-10-11T07:53:50.029Z,14.67
2022-10-11T07:56:22.472Z,15.50
2022-10-11T07:58:57.260Z,15.93
2022-10-11T08:01:25.569Z,16.26
2022-10-11T08:03:53.585Z,16.86
2022-10-11T08:06:23.434Z,17.44
2022-10-11T08:08:50.035Z,17.36
2022-10-11T08:11:25.650Z,17.08
2022-10-11T08:13:52.554Z,17.07
2022-10-11T08:16:20.195Z,17.55
2022-10-11T08:18:47.246Z,18.41
2022-10-11T08:21:19.607Z,18.94
2022-10-11T08:23:46.488Z,19.10
2022-10-11T08:26:14.121Z,18.55
2022-10-11T08:28:41.240Z,18.60
2022-10-11T08:31:13.335Z,18.48
2022-10-11T08:33:39.894Z,19.33
2022-10-11T08:36:08.029Z,19.36
2022-10-11T08:38:36.970Z,19.50
2022-10-11T08:41:03.814Z,20.16
2022-10-11T08:43:39.410Z,20.56
2022-10-11T08:46:08.266Z,21.31
2022-10-11T08:48:41.980Z,21.58
2022-10-11T08:51:30.612Z,21.42
2022-10-11T08:54:07.616Z,21.86
2022-10-11T08:56:38.749Z,21.96
2022-10-11T08:59:11.428Z,22.27
2022-10-11T09:01:44.795Z,22.24
2022-10-11T09:04:15.969Z,22.72
2022-10-11T09:07:05.279Z,22.48
2022-10-11T09:09:49.767Z,22.33
2022-10-11T09:12:32.250Z,23.15
2022-10-11T09:15:15.773Z,22.88
2022-10-11T09:18:17.866Z,23.58
2022-10-11T09:20:53.220Z,23.74
2022-10-11T09:23:31.553Z,24.16
2022-10-11T09:26:27.943Z,24.25
2022-10-11T09:29:09.879Z,23.61
2022-10-11T09:31:36.496Z,24.23
2022-10-11T09:34:12.275Z,24.64
2022-10-11T09:36:54.604Z,24.83
2022-10-11T09:39:55.558Z,24.60
2022-10-11T09:42:22.350Z,24.69
2022-10-11T09:44:50.957Z,24.86
2022-10-11T09:47:29.362Z,24.86
2022-10-11T09:50:06.627Z,24.94
2022-10-11T09:52:34.268Z,24.59
2022-10-11T09:55:02.623Z,24.69
2022-10-11T09:57:35.965Z,25.03
2022-10-11T10:00:24.546Z,25.56
2022-10-11T10:02:56.731Z,25.43
2022-10-11T10:05:25.654Z,25.82
2022-10-11T10:08:05.239Z,25.58
2022-10-11T10:10:44.071Z,26.07
2022-10-11T10:13:22.689Z,25.93
2022-10-11T10:15:53.577Z,25.79
2022-10-11T10:18:48.972Z,25.46
2022-10-11T10:21:16.280Z,25.18
2022-10-11T10:23:43.462Z,25.48
2022-10-11T10:26:13.580Z,25.86
2022-10-11T10:29:01.490Z,26.03
2022-10-11T10:32:13.378Z,26.40
2022-10-11T10:35:06.671Z,26.83
2022-10-11T10:37:40.819Z,27.00
2022-10-11T10:40:14.384Z,26.91
2022-10-11T10:42:40.976Z,26.71
2022-10-11T10:45:17.431Z,26.71
2022-10-11T10:48:08.441Z,27.24
2022-10-11T10:50:55.948Z,26.03
2022-10-11T10:53:34.255Z,26.75
2022-10-11T10:56:25.908Z,26.85
2022-10-11T10:59:23.410Z,27.20
2022-10-11T11:02:21.475Z,27.36
2022-10-11T11:05:28.772Z,27.62
2022-10-11T11:08:26.839Z,27.61
2022-10-11T11:11:05.459Z,26.38
2022-10-11T11:14:04.296Z,27.22
2022-10-11T11:17:14.909Z,27.34
2022-10-11T11:20:01.180Z,26.91
2022-10-11T11:22:42.951Z,27.27
2022-10-11T11:25:25.332Z,27.76
2022-10-11T11:28:29.761Z,27.16
2022-10-11T11:31:53.588Z,24.71
2022-10-11T11:34:37.870Z,24.55
2022-10-11T11:37:33.233Z,24.73
2022-10-11T11:40:13.765Z,25.76
2022-10-11T11:42:54.130Z,22.98
2022-10-11T11:45:45.635Z,21.83
2022-10-11T11:48:18.733Z,21.14
2022-10-11T11:50:53.937Z,20.54
2022-10-11T11:53:40.980Z,20.09
2022-10-11T11:56:25.276Z,19.63
2022-10-11T11:58:59.574Z,19.41
2022-10-11T12:01:48.090Z,18.96
2022-10-11T12:04:31.773Z,18.69
2022-10-11T12:07:16.366Z,18.82
2022-10-11T12:09:50.303Z,19.22
2022-10-11T12:12:37.710Z,23.05
2022-10-11T12:15:26.119Z,24.98
2022-10-11T12:17:58.531Z,26.41
2022-10-11T12:20:29.937Z,23.97
2022-10-11T12:23:00.747Z,21.73
2022-10-11T12:25:27.220Z,20.93
2022-10-11T12:27:59.598Z,20.25
2022-10-11T12:30:44.413Z,19.66
2022-10-11T12:33:21.721Z,19.43
2022-10-11T12:35:54.198Z,19.23
2022-10-11T12:38:28.920Z,18.96
2022-10-11T12:41:10.837Z,19.97
2022-10-11T12:43:49.676Z,22.18
2022-10-11T12:46:28.394Z,21.56
2022-10-11T12:49:10.211Z,20.36
2022-10-11T12:51:44.435Z,19.73
2022-10-11T12:54:27.507Z,19.23
2022-10-11T12:57:02.268Z,18.48
2022-10-11T12:59:31.939Z,18.02
2022-10-11T13:01:59.941Z,17.82
2022-10-11T13:04:32.832Z,17.66
2022-10-11T13:07:06.924Z,17.52
2022-10-11T13:09:45.285Z,17.51
2022-10-11T13:12:19.510Z,17.52
2022-10-11T13:14:53.529Z,17.55
2022-10-11T13:17:25.455Z,17.32
2022-10-11T13:20:10.177Z,17.30
2022-10-11T13:22:39.925Z,17.21
2022-10-11T13:25:08.599Z,17.03
2022-10-11T13:27:37.886Z,17.00
2022-10-11T13:30:11.406Z,16.99
2022-10-11T13:32:38.206Z,16.90
2022-10-11T13:35:13.337Z,16.99
2022-10-11T13:37:46.961Z,17.00
2022-10-11T13:40:19.002Z,17.08
2022-10-11T13:42:48.703Z,16.96
2022-10-11T13:45:19.333Z,16.96
2022-10-11T13:47:47.327Z,17.00
2022-10-11T13:50:16.930Z,16.90
2022-10-11T13:52:57.606Z,16.86
2022-10-11T13:55:30.268Z,16.75
2022-10-11T13:57:59.695Z,16.72
2022-10-11T14:00:30.905Z,16.62
2022-10-11T14:03:02.320Z,16.55
2022-10-11T14:05:38.708Z,16.59
2022-10-11T14:08:27.770Z,16.60
2022-10-11T14:10:57.830Z,16.59
2022-10-11T14:13:36.550Z,16.53
2022-10-11T14:16:13.631Z,16.49
2022-10-11T14:19:02.004Z,16.42
2022-10-11T14:21:45.305Z,16.51
2022-10-11T14:24:12.551Z,16.63
2022-10-11T14:26:48.243Z,16.56
2022-10-11T14:30:06.388Z,16.67
2022-10-11T14:32:37.296Z,16.63
2022-10-11T14:35:04.569Z,16.53
2022-10-11T14:37:31.419Z,16.45
2022-10-11T14:39:58.948Z,16.51
2022-10-11T14:42:32.465Z,16.49
2022-10-11T14:44:58.954Z,16.41
2022-10-11T14:47:25.460Z,16.30
2022-10-11T14:49:51.958Z,16.21
2022-10-11T14:52:19.063Z,16.19
2022-10-11T14:54:46.037Z,16.12
2022-10-11T14:57:13.302Z,16.00
2022-10-11T14:59:40.075Z,15.88
2022-10-11T15:02:08.694Z,15.79
2022-10-11T15:04:36.481Z,15.59
2022-10-11T15:07:03.960Z,15.54
2022-10-11T15:09:30.619Z,15.43
2022-10-11T15:11:57.539Z,15.29
2022-10-11T15:14:25.411Z,15.29
2022-10-11T15:16:53.028Z,15.26
2022-10-11T15:19:25.635Z,15.25
2022-10-11T15:21:52.786Z,15.18
2022-10-11T15:24:22.245Z,15.11
2022-10-11T15:26:50.012Z,15.60
2022-10-11T15:29:21.874Z,15.47
2022-10-11T15:31:49.560Z,15.26
2022-10-11T15:34:17.089Z,15.25
2022-10-11T15:36:43.657Z,15.28
2022-10-11T15:39:34.288Z,15.21
2022-10-11T15:42:01.651Z,15.18
2022-10-11T15:44:28.579Z,15.18
2022-10-11T15:46:55.195Z,15.19
2022-10-11T15:49:22.353Z,15.23
2022-10-11T15:51:48.859Z,15.23
2022-10-11T15:54:15.814Z,15.18
2022-10-11T15:56:43.246Z,15.15
2022-10-11T15:59:11.654Z,15.22
2022-10-11T16:01:38.612Z,15.21
2022-10-11T16:04:05.353Z,15.18
2022-10-11T16:06:33.325Z,15.12
2022-10-11T16:09:00.283Z,15.18
2022-10-11T16:11:26.832Z,15.11
2022-10-11T16:13:53.560Z,15.02
2022-10-11T16:16:22.596Z,15.03
2022-10-11T16:18:52.978Z,14.95
2022-10-11T16:21:20.814Z,14.87
2022-10-11T16:23:47.429Z,14.80
2022-10-11T16:26:16.805Z,14.70
2022-10-11T16:28:43.619Z,14.64
2022-10-11T16:31:13.868Z,14.50
2022-10-11T16:33:45.828Z,14.41
2022-10-11T16:36:40.385Z,14.32
2022-10-11T16:39:16.415Z,14.29
2022-10-11T16:41:43.677Z,14.26
2022-10-11T16:44:15.337Z,14.23
2022-10-11T16:46:42.954Z,14.05
2022-10-11T16:49:09.608Z,13.95
2022-10-11T16:51:37.288Z,13.81
2022-10-11T16:54:03.956Z,13.74
2022-10-11T16:56:32.034Z,13.62
2022-10-11T16:59:00.805Z,13.57
2022-10-11T17:01:28.363Z,13.51
2022-10-11T17:03:55.807Z,13.51
2022-10-11T17:06:23.819Z,13.41
2022-10-11T17:08:50.434Z,13.34
2022-10-11T17:11:17.882Z,13.30
2022-10-11T17:13:45.424Z,13.10
2022-10-11T17:16:12.670Z,13.02
2022-10-11T17:18:39.311Z,13.19
2022-10-11T17:21:08.381Z,13.07
2022-10-11T17:23:35.536Z,12.97
2022-10-11T17:26:10.025Z,12.86
2022-10-11T17:28:37.966Z,12.89
2022-10-11T17:31:05.512Z,12.76
2022-10-11T17:33:32.278Z,12.66
2022-10-11T17:36:00.487Z,12.66
2022-10-11T17:38:28.220Z,12.62
2022-10-11T17:41:08.026Z,12.49
2022-10-11T17:43:35.093Z,12.44
2022-10-11T17:46:06.475Z,12.38
2022-10-11T17:48:37.147Z,12.34
2022-10-11T17:51:13.026Z,12.24
2022-10-11T17:53:40.017Z,12.25
2022-10-11T17:56:12.776Z,12.20
2022-10-11T17:58:39.593Z,12.27
2022-10-11T18:01:10.152Z,12.16
2022-10-11T18:03:37.451Z,12.18
2022-10-11T18:06:05.870Z,12.14
2022-10-11T18:08:40.008Z,12.05
2022-10-11T18:11:12.882Z,11.95
2022-10-11T18:13:42.871Z,12.00
2022-10-11T18:16:10.764Z,11.94
2022-10-11T18:18:37.951Z,11.89
2022-10-11T18:21:04.954Z,11.90
2022-10-11T18:23:32.620Z,11.86
2022-10-11T18:25:59.144Z,11.79
2022-10-11T18:28:25.667Z,11.76
2022-10-11T18:30:53.248Z,11.77
2022-10-11T18:33:19.776Z,11.77
2022-10-11T18:35:46.315Z,11.76
2022-10-11T18:38:12.818Z,11.73
2022-10-11T18:40:44.687Z,11.77
2022-10-11T18:43:13.453Z,11.77
2022-10-11T18:45:40.035Z,11.76
2022-10-11T18:48:08.660Z,11.86
2022-10-11T18:50:35.662Z,11.77
2022-10-11T18:53:02.329Z,11.73
2022-10-11T18:55:29.017Z,11.65
2022-10-11T18:57:55.557Z,11.59
2022-10-11T19:00:49.520Z,11.62
2022-10-11T19:03:08.770Z,11.58
2022-10-11T19:05:38.993Z,11.51
2022-10-11T19:08:05.763Z,11.49
2022-10-11T19:10:32.840Z,11.45
2022-10-11T19:12:59.517Z,11.45
2022-10-11T19:15:28.746Z,11.28
2022-10-11T19:17:55.584Z,11.29
2022-10-11T19:20:22.187Z,11.14
2022-10-11T19:22:48.734Z,11.05
2022-10-11T19:25:15.358Z,10.97
2022-10-11T19:27:41.910Z,10.88
2022-10-11T19:30:08.839Z,10.80
2022-10-11T19:32:35.345Z,10.76
2022-10-11T19:35:02.458Z,10.76
2022-10-11T19:37:29.149Z,10.80
2022-10-11T19:39:55.851Z,10.78
2022-10-11T19:42:22.760Z,10.84
2022-10-11T19:44:49.276Z,10.83
2022-10-11T19:47:16.232Z,10.80
2022-10-11T19:49:42.736Z,10.77
2022-10-11T19:52:09.592Z,10.74
2022-10-11T19:54:36.136Z,10.77
2022-10-11T19:57:02.784Z,10.71
2022-10-11T19:59:29.352Z,10.63
2022-10-11T20:01:55.891Z,10.61
2022-10-11T20:07:09.498Z,10.47
2022-10-11T20:09:36.882Z,10.46
2022-10-11T20:12:03.442Z,10.42
2022-10-11T20:14:29.992Z,10.47
2022-10-11T20:16:56.528Z,10.36
2022-10-11T20:19:27.875Z,10.29
2022-10-11T20:21:57.066Z,10.25
2022-10-11T20:24:23.650Z,10.18
2022-10-11T20:26:50.179Z,10.10
2022-10-11T20:29:17.114Z,10.05
2022-10-11T20:31:43.602Z,10.01
2022-10-11T20:34:10.927Z,9.95
2022-10-11T20:36:37.620Z,10.03
2022-10-11T20:39:05.263Z,9.97
2022-10-11T20:41:37.278Z,9.97
2022-10-11T20:44:04.911Z,9.92
2022-10-11T20:46:33.855Z,9.85
2022-10-11T20:49:02.862Z,9.81
2022-10-11T20:51:31.390Z,9.78
2022-10-11T20:53:59.214Z,9.75
2022-10-11T20:56:26.762Z,9.74
2022-10-11T20:58:55.443Z,9.68
2022-10-11T21:01:31.518Z,9.64
2022-10-11T21:04:00.021Z,9.62
2022-10-11T21:06:27.290Z,9.57
2022-10-11T21:08:58.987Z,9.54
2022-10-11T21:11:27.116Z,9.50
2022-10-11T21:13:57.872Z,9.51
2022-10-11T21:16:24.938Z,9.52
