createdAt,value
2023-04-03T07:54:22.839Z,7.40
2023-04-03T07:56:51.085Z,6.90
2023-04-03T07:59:18.939Z,6.90
2023-04-03T08:01:46.706Z,6.90
2023-04-03T08:04:14.643Z,7.00
2023-04-03T08:06:47.030Z,7.00
2023-04-03T08:09:16.430Z,7.00
2023-04-03T08:11:46.213Z,7.00
2023-04-03T08:14:17.657Z,7.10
2023-04-03T08:16:46.478Z,7.10
2023-04-03T08:19:25.605Z,7.10
2023-04-03T08:21:54.810Z,7.10
2023-04-03T08:24:22.768Z,7.10
2023-04-03T08:26:51.960Z,7.00
2023-04-03T08:29:19.790Z,7.00
2023-04-03T08:31:47.545Z,7.10
2023-04-03T08:34:15.623Z,7.10
2023-04-03T08:36:43.567Z,7.10
2023-04-03T08:39:11.612Z,7.10
2023-04-03T08:41:42.360Z,7.10
2023-04-03T08:44:19.138Z,7.20
2023-04-03T08:46:58.495Z,7.20
2023-04-03T08:49:30.028Z,7.30
2023-04-03T08:51:59.809Z,7.30
2023-04-03T08:54:33.945Z,7.30
2023-04-03T08:57:06.828Z,7.30
2023-04-03T08:59:38.754Z,7.30
2023-04-03T09:02:25.382Z,7.30
2023-04-03T09:04:53.156Z,7.40
2023-04-03T09:07:25.982Z,7.40
2023-04-03T09:09:54.927Z,7.40
2023-04-03T09:12:27.590Z,7.40
2023-04-03T09:15:05.039Z,7.50
2023-04-03T09:17:43.112Z,7.50
2023-04-03T09:20:21.322Z,7.50
2023-04-03T09:22:52.805Z,7.50
2023-04-03T09:25:23.878Z,7.60
2023-04-03T09:27:52.327Z,7.60
2023-04-03T09:30:24.478Z,7.60
2023-04-03T09:32:53.983Z,7.60
2023-04-03T09:35:32.845Z,7.60
2023-04-03T09:38:19.644Z,7.50
2023-04-03T09:40:50.130Z,7.50
2023-04-03T09:43:30.656Z,7.40
2023-04-03T09:46:21.028Z,7.40
2023-04-03T09:49:05.086Z,7.40
2023-04-03T09:51:36.693Z,7.30
2023-04-03T09:54:40.931Z,7.40
2023-04-03T09:57:12.718Z,7.40
2023-04-03T09:59:47.894Z,7.40
2023-04-03T10:02:32.813Z,7.30
2023-04-03T10:05:09.634Z,7.40
2023-04-03T10:07:41.305Z,7.40
2023-04-03T10:10:24.774Z,7.40
2023-04-03T10:13:06.582Z,7.30
2023-04-03T10:15:40.791Z,7.40
2023-04-03T10:18:24.573Z,7.30
2023-04-03T10:20:54.097Z,7.30
2023-04-03T10:23:27.824Z,7.30
2023-04-03T10:26:09.398Z,7.20
2023-04-03T10:28:46.148Z,7.20
2023-04-03T10:31:19.095Z,7.20
2023-04-03T10:33:55.504Z,7.20
2023-04-03T10:36:35.472Z,7.10
2023-04-03T10:39:14.765Z,7.10
2023-04-03T10:42:05.485Z,7.00
2023-04-03T10:44:53.613Z,7.10
2023-04-03T10:47:24.381Z,7.00
2023-04-03T10:50:00.152Z,6.90
2023-04-03T10:52:41.174Z,7.00
2023-04-03T10:55:25.366Z,6.90
2023-04-03T10:57:56.268Z,7.00
2023-04-03T11:00:32.653Z,6.90
2023-04-03T12:23:28.428Z,8.40
2023-04-03T12:26:03.999Z,8.40
2023-04-03T12:28:31.789Z,8.30
2023-04-03T12:31:04.086Z,8.30
2023-04-03T12:33:38.396Z,8.40
2023-04-03T12:36:12.358Z,8.40
2023-04-03T12:38:59.690Z,8.50
2023-04-03T12:41:38.423Z,8.70
2023-04-03T14:36:27.225Z,19.40
2023-04-03T14:38:56.526Z,16.90
2023-04-03T14:41:26.349Z,15.30
2023-04-03T14:43:55.321Z,14.10
2023-04-03T14:46:35.144Z,13.30
2023-04-03T14:49:16.320Z,12.70
2023-04-03T14:51:45.784Z,12.10
2023-04-03T14:54:16.706Z,11.80
2023-04-03T14:56:45.526Z,11.60
2023-04-03T14:59:15.357Z,11.70
2023-04-03T15:01:43.350Z,11.90
2023-04-03T15:04:13.976Z,12.10
2023-04-03T15:06:42.201Z,13.00
2023-04-03T15:09:21.608Z,14.50
2023-04-03T15:11:49.777Z,16.90
2023-04-03T15:14:29.570Z,18.70
2023-04-03T15:17:05.442Z,19.80
2023-04-03T15:19:37.776Z,20.40
2023-04-03T15:22:05.594Z,20.70
2023-04-03T15:24:34.811Z,20.70
2023-04-03T15:27:03.366Z,20.60
2023-04-03T15:29:31.204Z,20.40
2023-04-03T15:31:59.141Z,20.30
2023-04-03T15:34:26.966Z,20.10
2023-04-03T15:36:54.817Z,19.80
2023-04-03T15:39:24.177Z,19.30
2023-04-03T15:41:54.712Z,19.00
2023-04-03T15:44:23.125Z,18.90
2023-04-03T15:46:52.282Z,18.40
2023-04-03T15:49:21.745Z,18.00
2023-04-03T15:51:49.626Z,17.50
2023-04-03T15:54:17.624Z,17.00
2023-04-03T15:56:45.508Z,16.60
2023-04-03T15:59:14.624Z,16.40
2023-04-03T16:01:42.583Z,16.10
2023-04-03T16:04:11.521Z,15.80
2023-04-03T16:06:39.840Z,15.50
2023-04-03T16:09:09.285Z,15.20
2023-04-03T16:11:40.061Z,14.90
2023-04-03T16:14:08.286Z,14.70
2023-04-03T16:16:38.446Z,14.60
2023-04-03T16:19:07.019Z,14.40
2023-04-03T16:21:35.466Z,14.20
2023-04-03T16:24:03.981Z,14.00
2023-04-03T16:26:31.762Z,13.90
2023-04-03T16:28:59.523Z,13.70
2023-04-03T16:31:29.257Z,13.60
2023-04-03T16:33:58.551Z,13.50
2023-04-03T16:36:27.183Z,13.40
2023-04-03T16:38:55.038Z,13.20
2023-04-03T16:41:22.977Z,13.00
2023-04-03T16:43:50.951Z,12.70
2023-04-03T16:46:18.844Z,12.40
2023-04-03T16:48:46.622Z,12.10
2023-04-03T16:51:15.967Z,11.80
2023-04-03T16:53:43.958Z,11.50
