createdAt,value
2017-07-19T00:01:11.917Z,21.70
2017-07-19T00:03:40.768Z,21.60
2017-07-19T00:06:10.770Z,21.40
2017-07-19T00:08:39.223Z,21.30
2017-07-19T00:11:08.808Z,21.00
2017-07-19T00:13:37.258Z,20.80
2017-07-19T00:16:06.139Z,20.60
2017-07-19T00:18:34.656Z,20.50
2017-07-19T00:21:03.170Z,20.40
2017-07-19T00:23:31.612Z,20.40
2017-07-19T00:26:00.902Z,20.40
2017-07-19T00:28:29.364Z,20.30
2017-07-19T00:30:58.255Z,20.40
2017-07-19T00:33:27.175Z,20.30
2017-07-19T00:35:56.395Z,20.20
2017-07-19T00:38:25.232Z,20.10
2017-07-19T00:40:54.154Z,20.00
2017-07-19T00:43:22.608Z,19.90
2017-07-19T00:45:51.465Z,19.90
2017-07-19T00:48:20.713Z,19.70
2017-07-19T00:50:49.926Z,19.70
2017-07-19T00:53:18.379Z,19.60
2017-07-19T00:55:46.932Z,19.40
2017-07-19T00:58:16.290Z,19.40
2017-07-19T01:00:45.152Z,19.40
2017-07-19T01:03:14.001Z,19.40
2017-07-19T01:05:42.466Z,19.40
2017-07-19T01:08:11.373Z,19.40
2017-07-19T01:10:39.841Z,19.40
2017-07-19T01:13:08.720Z,19.50
2017-07-19T01:15:37.212Z,19.30
2017-07-19T01:18:05.673Z,19.20
2017-07-19T01:20:35.120Z,19.10
2017-07-19T01:23:04.755Z,19.00
2017-07-19T01:25:33.240Z,19.10
2017-07-19T01:28:01.713Z,19.00
2017-07-19T01:30:31.068Z,19.00
2017-07-19T01:32:59.590Z,18.80
2017-07-19T01:35:28.543Z,18.50
2017-07-19T01:37:57.501Z,18.40
2017-07-19T01:40:25.966Z,18.30
2017-07-19T01:42:54.419Z,18.20
2017-07-19T01:45:23.346Z,18.10
2017-07-19T01:47:52.203Z,18.00
2017-07-19T01:50:21.811Z,18.00
2017-07-19T01:52:50.362Z,17.80
2017-07-19T01:55:19.233Z,17.80
2017-07-19T01:57:49.850Z,17.70
2017-07-19T02:00:18.730Z,17.60
2017-07-19T02:02:47.586Z,17.60
2017-07-19T02:05:16.539Z,17.50
2017-07-19T02:07:46.551Z,17.50
2017-07-19T02:10:15.071Z,17.50
2017-07-19T02:12:43.923Z,17.40
2017-07-19T02:15:12.445Z,17.40
2017-07-19T02:17:41.304Z,17.40
2017-07-19T02:20:10.202Z,17.50
2017-07-19T02:22:39.686Z,17.30
2017-07-19T02:25:08.893Z,17.40
2017-07-19T02:27:37.370Z,17.30
2017-07-19T02:30:06.288Z,17.20
2017-07-19T02:32:35.164Z,17.10
2017-07-19T02:35:04.077Z,17.00
2017-07-19T02:37:33.656Z,16.90
2017-07-19T02:40:02.636Z,16.80
2017-07-19T02:42:31.544Z,16.80
2017-07-19T02:45:00.003Z,16.60
2017-07-19T02:47:28.829Z,16.60
2017-07-19T02:49:57.320Z,16.60
2017-07-19T02:52:25.766Z,16.50
2017-07-19T02:54:54.887Z,16.50
2017-07-19T02:57:23.351Z,16.40
2017-07-19T02:59:51.834Z,16.40
2017-07-19T03:02:21.300Z,16.40
2017-07-19T03:04:50.578Z,16.40
2017-07-19T03:07:19.063Z,16.40
2017-07-19T03:09:47.556Z,16.40
2017-07-19T03:12:16.448Z,16.60
2017-07-19T03:14:44.910Z,16.60
2017-07-19T03:17:13.496Z,16.50
2017-07-19T03:19:42.350Z,16.30
2017-07-19T03:22:10.152Z,16.40
2017-07-19T03:24:38.656Z,16.20
2017-07-19T03:27:07.498Z,16.10
2017-07-19T03:29:35.978Z,16.20
2017-07-19T03:32:05.984Z,16.10
2017-07-19T03:34:35.207Z,16.10
2017-07-19T03:37:03.722Z,16.10
2017-07-19T03:39:32.717Z,16.20
2017-07-19T03:42:01.411Z,16.30
2017-07-19T03:44:30.335Z,16.30
2017-07-19T03:46:59.184Z,16.40
2017-07-19T03:49:27.654Z,16.30
2017-07-19T03:51:56.160Z,16.30
2017-07-19T03:54:24.610Z,16.40
2017-07-19T03:56:53.321Z,16.40
2017-07-19T03:59:21.783Z,16.40
2017-07-19T04:01:51.246Z,16.40
2017-07-19T04:04:19.755Z,16.50
2017-07-19T04:06:48.194Z,16.60
2017-07-19T04:09:16.686Z,16.60
2017-07-19T04:11:45.535Z,16.60
2017-07-19T04:14:15.607Z,16.70
2017-07-19T04:16:44.117Z,16.70
2017-07-19T04:19:13.323Z,16.80
2017-07-19T04:21:42.195Z,16.90
2017-07-19T04:26:40.551Z,17.20
2017-07-19T04:29:09.811Z,17.20
2017-07-19T04:31:38.750Z,17.40
2017-07-19T04:34:07.596Z,17.40
2017-07-19T04:36:36.037Z,17.40
2017-07-19T04:39:04.284Z,17.40
2017-07-19T04:41:32.828Z,17.40
2017-07-19T04:44:01.297Z,17.50
2017-07-19T04:46:29.764Z,17.60
2017-07-19T04:48:58.298Z,17.70
2017-07-19T04:51:26.641Z,17.90
2017-07-19T04:53:55.505Z,18.00
2017-07-19T04:56:23.821Z,18.20
2017-07-19T04:58:52.696Z,18.40
2017-07-19T05:01:22.674Z,18.80
2017-07-19T05:03:51.621Z,19.60
2017-07-19T05:06:20.858Z,20.60
2017-07-19T05:08:49.328Z,20.90
2017-07-19T05:11:18.966Z,21.50
2017-07-19T05:13:47.826Z,21.70
2017-07-19T05:16:16.756Z,22.80
2017-07-19T05:18:45.959Z,23.40
2017-07-19T05:21:14.403Z,23.10
2017-07-19T05:23:43.874Z,22.80
2017-07-19T05:26:12.384Z,23.20
2017-07-19T05:28:41.269Z,23.70
2017-07-19T05:31:10.133Z,24.30
2017-07-19T05:33:38.660Z,24.50
2017-07-19T05:36:07.127Z,24.50
2017-07-19T05:38:36.351Z,24.70
2017-07-19T05:41:04.864Z,25.30
2017-07-19T05:43:34.061Z,26.20
2017-07-19T05:46:02.987Z,25.30
2017-07-19T05:48:31.636Z,25.70
2017-07-19T05:51:00.083Z,26.00
2017-07-19T05:53:29.024Z,24.90
2017-07-19T05:55:58.057Z,25.00
2017-07-19T05:58:26.521Z,25.40
2017-07-19T06:00:55.823Z,26.50
2017-07-19T06:03:25.168Z,27.30
2017-07-19T06:05:53.634Z,27.70
2017-07-19T06:08:22.546Z,27.40
2017-07-19T06:10:51.008Z,27.40
2017-07-19T06:13:20.582Z,27.60
2017-07-19T06:15:49.041Z,28.60
2017-07-19T06:18:17.565Z,29.10
2017-07-19T06:20:46.089Z,28.90
2017-07-19T06:23:14.540Z,28.50
2017-07-19T06:25:43.019Z,28.30
2017-07-19T06:28:11.925Z,29.10
2017-07-19T06:30:40.411Z,28.80
2017-07-19T06:33:09.295Z,28.70
2017-07-19T06:35:37.797Z,28.80
2017-07-19T06:38:06.277Z,30.00
2017-07-19T06:40:34.733Z,31.60
2017-07-19T06:43:03.936Z,29.50
2017-07-19T06:45:32.385Z,28.50
2017-07-19T06:48:01.460Z,28.60
2017-07-19T06:50:30.749Z,28.90
2017-07-19T06:52:59.600Z,28.60
2017-07-19T06:55:28.852Z,27.20
2017-07-19T06:57:57.745Z,26.50
2017-07-19T07:00:26.951Z,26.40
2017-07-19T07:02:55.600Z,26.10
2017-07-19T07:05:24.803Z,26.40
2017-07-19T07:07:53.688Z,27.80
2017-07-19T07:10:22.533Z,28.60
2017-07-19T07:12:51.048Z,30.00
2017-07-19T07:15:19.600Z,31.00
2017-07-19T07:17:48.089Z,33.00
2017-07-19T07:20:16.581Z,33.20
2017-07-19T07:22:46.598Z,34.70
2017-07-19T07:25:15.105Z,35.60
2017-07-19T07:27:43.941Z,35.20
2017-07-19T07:30:12.404Z,35.20
2017-07-19T07:32:40.926Z,36.20
2017-07-19T07:35:09.373Z,34.50
2017-07-19T07:37:37.844Z,35.20
2017-07-19T07:40:07.131Z,35.40
2017-07-19T07:42:35.664Z,33.70
2017-07-19T07:45:04.511Z,35.00
2017-07-19T07:47:33.352Z,36.20
2017-07-19T07:50:01.886Z,36.60
2017-07-19T07:52:30.571Z,36.30
2017-07-19T07:54:59.494Z,37.80
2017-07-19T07:57:27.951Z,38.80
2017-07-19T07:59:56.779Z,36.20
2017-07-19T08:02:25.679Z,37.70
2017-07-19T08:04:54.230Z,39.20
2017-07-19T08:07:23.049Z,38.50
2017-07-19T08:12:23.250Z,38.40
2017-07-19T08:14:52.166Z,39.40
2017-07-19T08:17:20.592Z,39.90
2017-07-19T08:19:49.424Z,40.40
2017-07-19T08:22:18.752Z,40.90
2017-07-19T08:24:47.620Z,40.70
2017-07-19T08:27:16.459Z,40.90
2017-07-19T08:29:45.348Z,41.30
2017-07-19T08:32:13.793Z,40.90
2017-07-19T08:34:43.110Z,40.50
2017-07-19T08:37:13.271Z,40.60
2017-07-19T08:39:42.140Z,40.10
2017-07-19T08:42:10.946Z,40.70
2017-07-19T08:44:39.085Z,41.70
2017-07-19T08:47:07.977Z,41.70
2017-07-19T08:49:36.429Z,41.00
2017-07-19T08:52:04.937Z,40.90
2017-07-19T08:54:33.423Z,40.90
2017-07-19T08:57:01.874Z,41.30
2017-07-19T08:59:30.366Z,41.00
2017-07-19T09:01:59.213Z,40.10
2017-07-19T09:04:28.129Z,39.20
2017-07-19T09:06:56.966Z,38.80
2017-07-19T09:09:26.214Z,39.30
2017-07-19T09:11:55.428Z,37.30
2017-07-19T09:14:25.147Z,40.50
2017-07-19T09:16:53.624Z,41.70
2017-07-19T09:19:23.589Z,41.00
2017-07-19T09:21:53.171Z,42.00
2017-07-19T09:24:22.070Z,42.90
2017-07-19T09:26:50.962Z,41.90
2017-07-19T09:29:20.173Z,42.70
2017-07-19T09:31:49.070Z,42.70
2017-07-19T09:34:17.509Z,41.90
2017-07-19T09:36:45.969Z,43.40
2017-07-19T09:39:15.096Z,42.60
2017-07-19T09:41:43.606Z,43.40
2017-07-19T09:44:12.471Z,42.60
2017-07-19T09:46:40.907Z,42.80
2017-07-19T09:49:09.579Z,41.90
2017-07-19T09:51:38.794Z,42.60
2017-07-19T09:54:08.360Z,44.20
2017-07-19T09:56:36.809Z,45.30
2017-07-19T09:59:05.278Z,43.80
2017-07-19T10:01:34.177Z,42.40
2017-07-19T10:04:03.013Z,43.20
2017-07-19T10:06:31.876Z,42.60
2017-07-19T10:09:00.380Z,42.00
2017-07-19T10:11:29.228Z,42.10
2017-07-19T10:13:58.117Z,42.90
2017-07-19T10:16:26.567Z,44.60
2017-07-19T10:18:55.250Z,43.80
2017-07-19T10:21:24.723Z,43.10
2017-07-19T10:23:53.862Z,41.60
2017-07-19T10:26:22.704Z,42.20
2017-07-19T10:28:52.134Z,43.70
2017-07-19T10:31:22.081Z,45.20
2017-07-19T10:33:50.548Z,46.70
2017-07-19T10:36:19.410Z,46.60
2017-07-19T10:38:48.077Z,46.00
2017-07-19T10:41:17.323Z,42.20
2017-07-19T10:43:45.775Z,42.20
2017-07-19T10:46:15.460Z,43.80
2017-07-19T10:48:44.343Z,43.60
2017-07-19T10:51:13.232Z,44.20
2017-07-19T10:53:42.125Z,46.30
2017-07-19T10:56:10.761Z,45.40
2017-07-19T10:58:39.223Z,44.90
2017-07-19T11:01:07.938Z,45.30
2017-07-19T11:03:36.796Z,45.70
2017-07-19T11:06:05.845Z,46.00
2017-07-19T11:08:34.324Z,45.40
2017-07-19T11:11:03.354Z,44.90
2017-07-19T11:13:33.196Z,44.10
2017-07-19T11:16:02.293Z,44.60
2017-07-19T11:21:02.130Z,45.50
2017-07-19T11:23:30.773Z,44.60
2017-07-19T11:25:59.298Z,45.10
2017-07-19T11:28:27.754Z,44.20
2017-07-19T11:30:56.962Z,42.80
2017-07-19T11:33:25.868Z,43.70
2017-07-19T11:35:54.945Z,45.10
2017-07-19T11:38:23.428Z,45.30
2017-07-19T11:43:45.076Z,45.70
2017-07-19T11:46:13.949Z,44.70
2017-07-19T11:48:42.844Z,44.10
2017-07-19T11:51:11.342Z,44.00
2017-07-19T11:53:40.198Z,42.90
2017-07-19T11:56:09.123Z,42.20
2017-07-19T11:58:38.442Z,42.50
2017-07-19T12:01:06.888Z,43.50
2017-07-19T12:03:35.744Z,42.90
2017-07-19T12:06:05.383Z,40.70
2017-07-19T12:08:34.224Z,39.40
2017-07-19T12:11:03.270Z,40.00
2017-07-19T12:13:32.200Z,42.50
2017-07-19T12:16:02.194Z,41.40
2017-07-19T12:18:31.054Z,42.80
2017-07-19T12:21:00.010Z,44.00
2017-07-19T12:23:30.278Z,43.30
2017-07-19T12:25:59.563Z,44.30
2017-07-19T12:28:31.152Z,42.00
2017-07-19T12:31:00.070Z,39.90
2017-07-19T12:33:28.972Z,42.30
2017-07-19T12:36:00.413Z,42.50
2017-07-19T12:38:30.323Z,41.40
2017-07-19T12:40:59.474Z,40.80
2017-07-19T12:43:28.555Z,41.10
2017-07-19T12:46:01.306Z,43.30
2017-07-19T12:48:30.327Z,42.50
2017-07-19T12:50:58.843Z,42.90
2017-07-19T12:53:27.451Z,43.40
2017-07-19T12:55:56.007Z,42.50
2017-07-19T12:58:24.574Z,40.40
2017-07-19T13:00:53.023Z,41.20
2017-07-19T13:03:21.771Z,43.00
2017-07-19T13:05:50.790Z,43.10
2017-07-19T13:08:19.244Z,42.30
2017-07-19T13:10:48.150Z,41.90
2017-07-19T13:13:17.008Z,41.50
2017-07-19T13:15:46.373Z,41.50
2017-07-19T13:18:14.898Z,41.50
2017-07-19T13:20:43.591Z,41.40
2017-07-19T13:23:12.965Z,43.10
2017-07-19T13:25:41.489Z,42.50
2017-07-19T13:28:10.321Z,41.90
2017-07-19T13:30:39.159Z,41.10
2017-07-19T13:33:08.492Z,39.80
2017-07-19T13:35:36.969Z,40.40
2017-07-19T13:38:06.673Z,39.80
2017-07-19T13:40:36.044Z,38.60
2017-07-19T13:43:04.540Z,39.10
2017-07-19T13:45:33.396Z,38.80
2017-07-19T13:48:01.913Z,40.00
2017-07-19T13:50:30.363Z,39.80
2017-07-19T13:52:59.246Z,38.50
2017-07-19T13:55:27.971Z,39.40
2017-07-19T13:57:57.219Z,38.70
2017-07-19T14:00:26.086Z,38.90
2017-07-19T14:02:54.557Z,38.90
2017-07-19T14:05:23.797Z,39.50
2017-07-19T14:07:52.094Z,39.50
2017-07-19T14:10:20.976Z,39.20
2017-07-19T14:12:49.894Z,39.20
2017-07-19T14:15:18.396Z,39.90
2017-07-19T14:17:47.721Z,39.20
2017-07-19T14:20:16.929Z,39.00
2017-07-19T14:22:45.378Z,38.20
2017-07-19T14:25:15.236Z,38.20
2017-07-19T14:27:43.701Z,38.20
2017-07-19T14:30:12.169Z,38.50
2017-07-19T14:32:41.057Z,39.50
2017-07-19T14:35:09.500Z,40.40
2017-07-19T14:37:38.390Z,39.30
2017-07-19T14:40:07.289Z,39.30
2017-07-19T14:42:36.124Z,40.20
2017-07-19T14:45:05.137Z,41.00
2017-07-19T14:47:33.674Z,41.20
2017-07-19T14:50:02.137Z,40.30
2017-07-19T14:52:31.363Z,39.60
2017-07-19T14:55:00.622Z,38.50
2017-07-19T14:57:29.076Z,38.70
2017-07-19T14:59:57.795Z,39.50
2017-07-19T15:02:26.317Z,39.40
2017-07-19T15:04:55.213Z,38.80
2017-07-19T15:07:23.688Z,38.80
2017-07-19T15:09:53.434Z,39.10
2017-07-19T15:12:21.885Z,39.50
2017-07-19T15:14:52.473Z,39.60
2017-07-19T15:17:20.933Z,38.60
2017-07-19T15:19:50.495Z,37.90
2017-07-19T15:22:19.086Z,38.70
2017-07-19T15:27:16.993Z,40.30
2017-07-19T15:29:46.267Z,40.40
2017-07-19T15:32:15.125Z,40.40
2017-07-19T15:34:44.001Z,39.50
2017-07-19T15:37:12.890Z,39.50
2017-07-19T15:39:41.171Z,39.70
2017-07-19T15:42:10.802Z,39.30
2017-07-19T15:44:39.379Z,39.20
2017-07-19T15:47:08.994Z,38.30
2017-07-19T15:49:37.548Z,36.70
2017-07-19T15:52:06.029Z,35.90
2017-07-19T15:54:34.502Z,34.80
2017-07-19T15:57:04.241Z,34.20
2017-07-19T15:59:33.129Z,33.70
2017-07-19T16:02:01.635Z,33.00
2017-07-19T16:04:30.893Z,33.00
2017-07-19T16:07:00.121Z,33.60
2017-07-19T16:09:28.629Z,34.90
2017-07-19T16:11:57.102Z,35.30
2017-07-19T16:14:26.166Z,35.30
2017-07-19T16:16:55.053Z,34.70
2017-07-19T16:19:23.931Z,34.20
2017-07-19T16:21:53.352Z,33.50
2017-07-19T16:24:21.863Z,33.30
2017-07-19T16:26:50.347Z,33.20
2017-07-19T16:29:18.811Z,33.00
2017-07-19T16:31:47.299Z,32.80
2017-07-19T16:34:15.749Z,32.70
2017-07-19T16:36:44.196Z,32.70
2017-07-19T16:39:13.969Z,32.60
2017-07-19T16:41:42.461Z,32.70
2017-07-19T16:44:11.092Z,32.90
2017-07-19T16:46:40.016Z,33.10
2017-07-19T16:49:09.241Z,33.60
2017-07-19T16:54:07.948Z,35.80
2017-07-19T16:56:36.852Z,36.00
2017-07-19T17:01:34.873Z,36.90
2017-07-19T17:04:04.553Z,36.60
2017-07-19T17:06:34.312Z,36.60
2017-07-19T17:09:02.771Z,36.30
2017-07-19T17:11:31.666Z,36.60
2017-07-19T17:16:25.292Z,35.10
2017-07-19T17:18:54.153Z,34.90
2017-07-19T17:21:22.993Z,35.40
2017-07-19T17:23:51.465Z,35.50
2017-07-19T17:26:20.301Z,35.60
2017-07-19T17:28:49.162Z,35.70
2017-07-19T17:31:17.598Z,35.70
2017-07-19T17:33:46.098Z,35.60
2017-07-19T17:36:14.380Z,35.50
2017-07-19T17:38:42.916Z,35.40
2017-07-19T17:41:11.750Z,35.10
2017-07-19T17:43:40.574Z,34.70
2017-07-19T17:46:09.851Z,34.50
2017-07-19T17:48:38.306Z,34.20
2017-07-19T17:51:07.721Z,33.50
2017-07-19T17:53:36.198Z,33.10
2017-07-19T17:56:04.641Z,32.70
2017-07-19T17:58:33.085Z,32.30
2017-07-19T18:01:01.568Z,31.90
2017-07-19T18:03:29.998Z,31.40
2017-07-19T18:05:58.481Z,31.40
2017-07-19T18:08:26.944Z,31.30
2017-07-19T18:10:55.764Z,31.10
2017-07-19T18:13:24.252Z,30.70
2017-07-19T18:15:53.094Z,30.40
2017-07-19T18:18:21.912Z,30.20
2017-07-19T18:20:50.805Z,29.90
2017-07-19T18:23:19.234Z,29.80
2017-07-19T18:25:47.683Z,29.40
2017-07-19T18:28:16.212Z,29.20
2017-07-19T18:30:45.466Z,28.90
2017-07-19T18:33:14.296Z,28.50
2017-07-19T18:35:42.723Z,28.20
2017-07-19T18:38:11.170Z,28.10
2017-07-19T18:40:39.658Z,27.90
2017-07-19T18:43:08.120Z,27.70
2017-07-19T18:45:36.559Z,27.40
2017-07-19T18:48:05.054Z,27.50
2017-07-19T18:50:33.492Z,27.50
2017-07-19T18:53:01.929Z,27.40
2017-07-19T18:55:31.526Z,27.30
2017-07-19T18:58:00.359Z,27.20
2017-07-19T19:00:28.807Z,27.20
2017-07-19T19:02:57.285Z,27.30
2017-07-19T19:05:26.514Z,27.20
2017-07-19T19:07:54.947Z,27.10
2017-07-19T19:10:23.441Z,27.00
2017-07-19T19:12:51.863Z,26.70
2017-07-19T19:15:20.700Z,26.60
2017-07-19T19:17:49.197Z,26.40
2017-07-19T19:20:17.646Z,26.30
2017-07-19T19:22:46.067Z,26.20
2017-07-19T19:25:14.568Z,26.10
2017-07-19T19:27:43.048Z,26.10
2017-07-19T19:30:11.543Z,26.00
2017-07-19T19:32:39.985Z,26.00
2017-07-19T19:35:08.497Z,25.80
2017-07-19T19:37:36.771Z,25.60
2017-07-19T19:40:05.234Z,25.60
2017-07-19T19:42:34.547Z,25.60
2017-07-19T19:45:02.996Z,25.70
2017-07-19T19:47:31.431Z,25.90
2017-07-19T19:50:00.320Z,26.20
2017-07-19T19:52:28.773Z,26.70
2017-07-19T19:54:57.990Z,26.80
2017-07-19T19:57:26.448Z,26.50
2017-07-19T19:59:55.150Z,26.10
2017-07-19T20:02:23.412Z,25.50
2017-07-19T20:04:52.659Z,24.60
2017-07-19T20:07:21.485Z,23.70
2017-07-19T20:09:49.928Z,22.20
2017-07-19T20:12:18.398Z,19.60
2017-07-19T20:14:47.247Z,18.50
2017-07-19T20:17:15.696Z,18.10
2017-07-19T20:19:44.929Z,17.90
2017-07-19T20:22:13.365Z,17.80
2017-07-19T20:24:41.847Z,17.80
2017-07-19T20:27:10.677Z,17.70
2017-07-19T20:29:39.109Z,17.70
2017-07-19T20:32:08.975Z,17.70
2017-07-19T20:34:38.172Z,17.70
2017-07-19T20:37:07.421Z,17.60
2017-07-19T20:39:35.867Z,17.60
2017-07-19T20:42:04.709Z,17.70
2017-07-19T20:47:02.660Z,17.80
2017-07-19T20:49:32.227Z,17.80
2017-07-19T20:52:00.705Z,17.80
2017-07-19T20:54:29.145Z,17.90
2017-07-19T20:56:58.270Z,18.00
2017-07-19T20:59:26.731Z,18.00
2017-07-19T21:01:55.940Z,18.10
2017-07-19T21:04:24.421Z,18.20
2017-07-19T21:06:52.890Z,18.50
2017-07-19T21:09:21.438Z,18.10
2017-07-19T21:11:49.909Z,18.20
2017-07-19T21:14:18.739Z,18.20
2017-07-19T21:16:47.220Z,18.40
2017-07-19T21:19:16.446Z,18.40
2017-07-19T21:21:46.517Z,18.40
2017-07-19T21:24:15.004Z,18.40
2017-07-19T21:26:43.468Z,18.40
2017-07-19T21:29:11.959Z,18.20
2017-07-19T21:31:40.396Z,18.30
2017-07-19T21:34:09.222Z,18.10
2017-07-19T21:36:38.109Z,18.10
2017-07-19T21:39:08.028Z,18.20
2017-07-19T21:41:36.609Z,18.10
2017-07-19T21:44:05.174Z,18.10
2017-07-19T21:46:34.466Z,18.00
2017-07-19T21:49:02.933Z,18.00
2017-07-19T21:51:32.168Z,17.90
2017-07-19T21:54:00.691Z,17.90
2017-07-19T21:56:29.120Z,17.90
2017-07-19T21:58:57.977Z,17.80
2017-07-19T22:01:26.467Z,17.80
2017-07-19T22:03:54.935Z,17.70
2017-07-19T22:06:23.362Z,17.70
2017-07-19T22:08:52.236Z,17.70
2017-07-19T22:11:20.672Z,17.70
2017-07-19T22:13:49.147Z,17.70
2017-07-19T22:16:17.581Z,17.70
2017-07-19T22:18:46.413Z,17.70
2017-07-19T22:21:14.933Z,17.70
2017-07-19T22:23:44.127Z,17.60
2017-07-19T22:26:12.956Z,17.70
2017-07-19T22:28:41.508Z,17.70
2017-07-19T22:31:09.941Z,17.70
2017-07-19T22:33:38.371Z,17.60
2017-07-19T22:36:07.267Z,17.50
2017-07-19T22:38:36.464Z,17.40
2017-07-19T22:41:04.935Z,17.50
2017-07-19T22:43:34.035Z,17.40
2017-07-19T22:46:02.475Z,17.40
2017-07-19T22:48:30.908Z,17.30
2017-07-19T22:50:59.802Z,17.30
2017-07-19T22:53:28.244Z,17.30
2017-07-19T22:55:57.459Z,17.30
2017-07-19T22:58:25.931Z,17.40
2017-07-19T23:00:55.923Z,17.30
2017-07-19T23:03:24.755Z,17.30
2017-07-19T23:05:53.251Z,17.30
2017-07-19T23:08:21.676Z,17.30
2017-07-19T23:10:50.095Z,17.50
2017-07-19T23:13:19.334Z,17.60
2017-07-19T23:15:47.798Z,17.60
2017-07-19T23:18:16.247Z,17.70
2017-07-19T23:20:44.717Z,17.60
2017-07-19T23:23:13.549Z,17.50
2017-07-19T23:25:42.042Z,17.50
2017-07-19T23:28:10.629Z,17.50
2017-07-19T23:30:39.053Z,17.50
2017-07-19T23:33:07.553Z,17.60
2017-07-19T23:35:35.988Z,17.60
2017-07-19T23:38:04.413Z,17.60
2017-07-19T23:40:33.671Z,17.50
2017-07-19T23:43:02.100Z,17.40
2017-07-19T23:45:31.288Z,17.40
2017-07-19T23:48:00.603Z,17.40
2017-07-19T23:50:29.128Z,17.30
2017-07-19T23:52:57.671Z,17.20
2017-07-19T23:55:25.777Z,17.30
2017-07-19T23:57:54.255Z,17.30
