createdAt,value
2019-05-12T00:01:18.715Z,49.58
2019-05-12T00:03:53.802Z,49.52
2019-05-12T00:06:29.859Z,50.24
2019-05-12T00:09:08.405Z,50.24
2019-05-12T00:11:43.354Z,50.19
2019-05-12T00:14:19.539Z,50.19
2019-05-12T00:16:54.634Z,50.53
2019-05-12T00:19:29.733Z,50.91
2019-05-12T00:22:07.665Z,50.59
2019-05-12T00:24:43.031Z,50.86
2019-05-12T00:27:22.686Z,50.96
2019-05-12T00:29:57.970Z,51.51
2019-05-12T00:32:33.123Z,51.73
2019-05-12T00:35:08.577Z,51.88
2019-05-12T00:37:44.173Z,52.01
2019-05-12T00:40:19.455Z,52.41
2019-05-12T00:42:54.629Z,52.49
2019-05-12T00:45:30.883Z,52.97
2019-05-12T00:48:08.744Z,53.26
2019-05-12T00:50:43.416Z,53.21
2019-05-12T00:53:19.068Z,53.83
2019-05-12T00:55:57.854Z,53.91
2019-05-12T00:58:32.724Z,54.28
2019-05-12T01:01:08.780Z,54.08
2019-05-12T01:03:44.076Z,54.52
2019-05-12T01:06:19.441Z,55.05
2019-05-12T01:08:54.687Z,55.23
2019-05-12T01:11:30.099Z,55.44
2019-05-12T01:14:08.326Z,55.56
2019-05-12T01:16:43.006Z,55.65
2019-05-12T01:19:18.640Z,55.90
2019-05-12T01:21:55.187Z,56.33
2019-05-12T01:24:30.406Z,56.39
2019-05-12T01:27:05.907Z,56.68
2019-05-12T01:29:41.565Z,56.84
2019-05-12T01:32:34.901Z,56.87
2019-05-12T01:35:11.658Z,57.11
2019-05-12T01:37:48.424Z,57.16
2019-05-12T01:40:25.021Z,57.28
2019-05-12T01:43:00.608Z,57.37
2019-05-12T01:45:38.107Z,57.72
2019-05-12T01:48:15.136Z,57.90
2019-05-12T01:50:50.270Z,58.08
2019-05-12T01:53:28.543Z,58.07
2019-05-12T01:56:03.593Z,58.48
2019-05-12T01:58:38.884Z,58.53
2019-05-12T02:01:15.937Z,58.72
2019-05-12T02:03:51.190Z,58.94
2019-05-12T02:06:27.858Z,59.04
2019-05-12T02:09:05.113Z,58.93
2019-05-12T02:11:40.583Z,59.42
2019-05-12T02:14:18.130Z,59.43
2019-05-12T02:16:52.943Z,59.48
2019-05-12T02:19:28.368Z,59.77
2019-05-12T02:22:03.584Z,59.54
2019-05-12T02:24:39.115Z,59.75
2019-05-12T02:27:17.824Z,59.92
2019-05-12T02:29:52.692Z,60.22
2019-05-12T02:32:39.734Z,60.24
2019-05-12T02:35:06.782Z,60.49
2019-05-12T02:37:47.156Z,60.67
2019-05-12T02:40:25.147Z,60.98
2019-05-12T02:43:00.656Z,61.20
2019-05-12T02:45:36.226Z,61.24
2019-05-12T02:48:14.287Z,61.53
2019-05-12T02:50:48.397Z,61.57
2019-05-12T02:53:25.080Z,62.13
2019-05-12T02:56:01.120Z,62.06
2019-05-12T02:58:38.233Z,62.30
2019-05-12T03:01:15.285Z,62.75
2019-05-12T03:03:54.797Z,62.98
2019-05-12T03:06:29.446Z,63.24
2019-05-12T03:09:08.155Z,62.90
2019-05-12T03:11:45.203Z,62.99
2019-05-12T03:14:25.063Z,63.30
2019-05-12T03:17:01.068Z,63.09
2019-05-12T03:19:36.372Z,63.17
2019-05-12T03:22:13.903Z,63.15
2019-05-12T03:25:06.461Z,63.34
2019-05-12T03:27:25.825Z,63.61
2019-05-12T03:30:09.992Z,63.58
2019-05-12T03:32:38.754Z,63.60
2019-05-12T03:35:17.687Z,63.79
2019-05-12T03:37:51.175Z,63.82
2019-05-12T03:40:26.507Z,63.81
2019-05-12T03:43:01.637Z,63.69
2019-05-12T03:45:37.818Z,63.76
2019-05-12T03:48:14.852Z,63.66
2019-05-12T03:50:53.979Z,63.40
2019-05-12T03:53:29.037Z,63.20
2019-05-12T03:56:04.540Z,63.25
2019-05-12T03:58:39.861Z,63.21
2019-05-12T04:01:15.382Z,63.06
2019-05-12T04:03:50.537Z,62.88
2019-05-12T04:06:27.627Z,62.74
2019-05-12T04:09:04.783Z,62.76
2019-05-12T04:11:44.425Z,62.42
2019-05-12T04:14:18.661Z,62.69
2019-05-12T04:16:55.150Z,62.69
2019-05-12T04:19:34.208Z,62.39
2019-05-12T04:22:07.740Z,62.15
2019-05-12T04:24:54.900Z,62.08
2019-05-12T04:27:34.843Z,61.92
2019-05-12T04:30:10.305Z,61.70
2019-05-12T04:32:45.729Z,61.55
2019-05-12T04:35:20.872Z,61.58
2019-05-12T04:37:56.515Z,61.61
2019-05-12T04:40:35.336Z,61.21
2019-05-12T04:43:08.622Z,61.33
2019-05-12T04:45:45.523Z,61.28
2019-05-12T04:48:29.529Z,61.34
2019-05-12T04:51:25.940Z,61.20
2019-05-12T04:54:05.710Z,61.36
2019-05-12T04:56:57.800Z,61.27
2019-05-12T04:59:34.469Z,61.17
2019-05-12T05:02:15.345Z,60.95
2019-05-12T05:05:01.182Z,60.77
2019-05-12T05:07:44.804Z,60.52
2019-05-12T05:10:24.735Z,60.48
2019-05-12T05:13:24.548Z,60.14
2019-05-12T05:16:01.135Z,59.40
2019-05-12T05:18:40.798Z,59.19
2019-05-12T05:21:16.268Z,59.10
2019-05-12T05:23:53.675Z,58.96
2019-05-12T05:26:28.565Z,58.89
2019-05-12T05:29:04.448Z,58.75
2019-05-12T05:31:39.939Z,58.57
2019-05-12T05:34:15.201Z,58.46
2019-05-12T05:36:51.001Z,57.82
2019-05-12T05:39:27.417Z,57.55
2019-05-12T05:42:04.575Z,57.10
2019-05-12T05:44:39.884Z,56.80
2019-05-12T05:47:15.241Z,56.42
2019-05-12T05:49:53.878Z,56.50
2019-05-12T05:52:33.114Z,56.37
2019-05-12T05:55:14.590Z,56.54
2019-05-12T05:57:46.988Z,55.96
2019-05-12T06:00:26.019Z,56.28
2019-05-12T06:02:59.243Z,56.52
2019-05-12T06:05:38.470Z,56.29
2019-05-12T06:08:18.730Z,56.36
2019-05-12T06:10:48.766Z,56.31
2019-05-12T06:13:29.978Z,55.48
2019-05-12T06:16:01.036Z,55.29
2019-05-12T06:18:36.233Z,54.72
2019-05-12T06:21:13.626Z,53.97
2019-05-12T06:23:48.608Z,53.88
2019-05-12T06:26:28.206Z,54.06
2019-05-12T06:29:00.828Z,53.34
2019-05-12T06:31:37.904Z,53.25
2019-05-12T06:34:18.754Z,53.54
2019-05-12T06:36:54.781Z,52.73
2019-05-12T06:39:28.259Z,52.12
2019-05-12T06:42:12.371Z,51.10
2019-05-12T06:44:43.646Z,50.43
2019-05-12T06:47:20.981Z,50.19
2019-05-12T06:49:58.121Z,48.44
2019-05-12T06:52:38.585Z,46.83
2019-05-12T06:55:17.285Z,46.09
2019-05-12T06:57:54.492Z,45.54
2019-05-12T07:00:39.802Z,45.55
2019-05-12T07:03:25.794Z,43.48
2019-05-12T07:06:00.472Z,43.20
2019-05-12T07:08:38.544Z,43.81
2019-05-12T07:11:14.542Z,44.11
2019-05-12T07:14:02.095Z,44.20
2019-05-12T07:16:34.093Z,42.94
2019-05-12T07:19:17.303Z,42.71
2019-05-12T07:21:58.832Z,42.85
2019-05-12T07:24:34.482Z,42.33
2019-05-12T07:27:11.409Z,41.90
2019-05-12T07:29:46.831Z,41.01
2019-05-12T07:32:25.440Z,39.49
2019-05-12T07:35:06.311Z,36.58
2019-05-12T07:37:54.350Z,35.01
2019-05-12T07:40:38.151Z,33.35
2019-05-12T07:46:09.903Z,29.76
2019-05-12T07:48:56.944Z,28.37
2019-05-12T07:55:00.900Z,28.39
2019-05-12T07:57:52.985Z,28.52
2019-05-12T08:00:25.737Z,24.32
2019-05-12T08:03:16.143Z,23.73
2019-05-12T08:06:01.508Z,23.78
2019-05-12T08:08:58.080Z,24.39
2019-05-12T08:11:54.031Z,24.21
2019-05-12T08:14:38.947Z,24.32
2019-05-12T08:20:18.879Z,22.67
2019-05-12T08:23:13.932Z,23.25
2019-05-12T08:25:55.398Z,22.54
2019-05-12T08:34:53.992Z,21.67
2019-05-12T08:37:33.323Z,21.35
2019-05-12T08:40:17.278Z,20.75
2019-05-12T08:42:59.346Z,19.32
2019-05-12T08:46:05.932Z,19.67
2019-05-12T08:58:05.919Z,18.24
2019-05-12T09:03:37.332Z,17.39
2019-05-12T09:06:34.162Z,18.04
2019-05-12T09:12:16.641Z,19.91
2019-05-12T09:17:56.888Z,18.13
2019-05-12T09:23:45.416Z,18.51
2019-05-12T09:26:34.418Z,18.83
2019-05-12T09:29:25.246Z,20.18
2019-05-12T09:32:09.524Z,19.61
2019-05-12T09:40:35.922Z,17.14
2019-05-12T09:46:38.422Z,15.15
2019-05-12T09:49:33.355Z,14.47
2019-05-12T09:55:28.569Z,15.11
2019-05-12T09:58:27.638Z,15.12
2019-05-12T10:10:43.753Z,14.02
2019-05-12T10:16:39.499Z,13.78
2019-05-12T10:22:37.698Z,13.57
2019-05-12T10:28:11.401Z,11.93
2019-05-12T10:34:24.392Z,12.65
2019-05-12T10:37:09.521Z,13.25
2019-05-12T10:45:58.867Z,12.80
2019-05-12T10:48:53.901Z,12.57
2019-05-12T10:51:53.805Z,12.08
2019-05-12T10:54:43.382Z,10.23
2019-05-12T10:57:35.097Z,9.93
2019-05-12T11:00:34.532Z,10.00
2019-05-12T11:03:42.983Z,10.72
2019-05-12T11:06:24.329Z,10.87
2019-05-12T11:09:03.785Z,11.66
2019-05-12T11:11:47.179Z,12.30
2019-05-12T11:14:37.489Z,12.82
2019-05-12T11:17:20.877Z,12.99
2019-05-12T11:20:04.146Z,13.69
2019-05-12T11:22:47.103Z,13.94
2019-05-12T11:25:29.119Z,13.66
2019-05-12T11:28:04.834Z,13.45
2019-05-12T11:30:43.678Z,13.57
2019-05-12T11:33:20.814Z,13.44
2019-05-12T11:36:00.459Z,12.77
2019-05-12T11:38:36.899Z,13.60
2019-05-12T11:41:16.129Z,13.64
2019-05-12T11:43:57.474Z,13.49
2019-05-12T11:46:36.418Z,13.23
2019-05-12T11:49:15.765Z,13.22
2019-05-12T11:52:01.107Z,13.17
2019-05-12T11:54:41.112Z,12.97
2019-05-12T11:57:30.146Z,12.96
2019-05-12T12:00:16.643Z,13.09
2019-05-12T12:03:03.672Z,12.13
2019-05-12T12:05:53.800Z,11.50
2019-05-12T12:08:39.709Z,12.18
2019-05-12T12:11:27.711Z,12.24
2019-05-12T12:14:10.246Z,10.19
2019-05-12T12:16:57.291Z,9.98
2019-05-12T12:19:38.925Z,9.34
2019-05-12T12:22:20.488Z,9.73
2019-05-12T12:25:05.054Z,10.89
2019-05-12T12:27:44.265Z,10.77
2019-05-12T12:33:31.164Z,11.18
2019-05-12T12:36:05.743Z,10.90
2019-05-12T12:38:43.915Z,10.66
2019-05-12T12:41:26.928Z,10.71
2019-05-12T12:44:08.665Z,10.88
2019-05-12T12:46:51.249Z,11.04
2019-05-12T12:49:29.277Z,10.17
2019-05-12T12:52:09.339Z,10.40
2019-05-12T12:54:59.315Z,10.57
2019-05-12T12:57:40.293Z,9.21
2019-05-12T13:00:29.856Z,8.24
2019-05-12T13:03:05.319Z,8.53
2019-05-12T13:05:58.909Z,8.84
2019-05-12T13:08:43.394Z,9.06
2019-05-12T13:11:32.157Z,8.77
2019-05-12T13:14:04.122Z,8.65
2019-05-12T13:16:54.647Z,9.68
2019-05-12T13:19:33.325Z,9.95
2019-05-12T13:22:18.950Z,9.96
2019-05-12T13:24:58.167Z,9.63
2019-05-12T13:27:36.145Z,8.87
2019-05-12T13:30:20.068Z,9.77
2019-05-12T13:32:58.482Z,9.66
2019-05-12T13:38:40.434Z,11.00
2019-05-12T13:41:24.687Z,11.10
2019-05-12T13:44:16.062Z,10.38
2019-05-12T13:50:21.772Z,10.46
2019-05-12T13:53:01.036Z,10.51
2019-05-12T13:58:46.053Z,10.89
2019-05-12T14:07:34.419Z,10.57
2019-05-12T14:10:16.558Z,9.86
2019-05-12T14:19:15.872Z,8.92
2019-05-12T14:24:56.883Z,9.67
2019-05-12T14:27:34.957Z,9.29
2019-05-12T14:36:21.938Z,9.80
2019-05-12T14:39:14.378Z,10.84
2019-05-12T14:41:58.759Z,10.83
2019-05-12T14:44:44.772Z,10.37
2019-05-12T14:47:24.071Z,11.65
2019-05-12T14:50:04.034Z,11.11
2019-05-12T14:52:50.196Z,11.40
2019-05-12T14:55:35.275Z,11.65
2019-05-12T14:58:20.903Z,11.34
2019-05-12T15:01:05.141Z,11.32
2019-05-12T15:03:42.297Z,12.14
2019-05-12T15:06:19.413Z,12.38
2019-05-12T15:08:56.875Z,11.61
2019-05-12T15:11:34.065Z,11.33
2019-05-12T15:17:22.375Z,12.76
2019-05-12T15:20:06.631Z,11.60
2019-05-12T15:22:51.541Z,11.46
2019-05-12T15:25:50.779Z,10.45
2019-05-12T15:28:34.108Z,10.19
2019-05-12T15:31:14.495Z,10.55
2019-05-12T15:34:00.556Z,10.92
2019-05-12T15:36:55.992Z,11.46
2019-05-12T15:45:34.300Z,11.13
2019-05-12T15:48:25.652Z,11.50
2019-05-12T15:51:06.970Z,11.95
2019-05-12T15:53:46.952Z,10.96
2019-05-12T15:56:28.176Z,10.80
2019-05-12T15:59:06.723Z,10.93
2019-05-12T16:02:08.777Z,11.70
2019-05-12T16:04:42.734Z,11.70
2019-05-12T16:07:35.675Z,12.50
2019-05-12T16:10:11.124Z,13.09
2019-05-12T16:12:55.737Z,13.31
2019-05-12T16:15:34.041Z,12.59
2019-05-12T16:18:16.952Z,12.42
2019-05-12T16:20:58.837Z,12.56
2019-05-12T16:23:34.085Z,12.66
2019-05-12T16:26:12.532Z,13.00
2019-05-12T16:28:47.515Z,13.10
2019-05-12T16:31:34.224Z,14.17
2019-05-12T16:34:14.034Z,14.76
2019-05-12T16:36:51.986Z,14.02
2019-05-12T16:39:35.662Z,13.74
2019-05-12T16:42:10.374Z,14.45
2019-05-12T16:44:45.265Z,14.96
2019-05-12T16:47:27.313Z,14.37
2019-05-12T16:49:59.785Z,14.35
2019-05-12T16:52:40.516Z,14.02
2019-05-12T16:55:16.685Z,13.97
2019-05-12T16:57:56.956Z,14.19
2019-05-12T17:00:33.878Z,13.79
2019-05-12T17:03:11.232Z,13.24
2019-05-12T17:05:55.619Z,13.66
2019-05-12T17:08:29.922Z,13.83
2019-05-12T17:11:24.347Z,13.20
2019-05-12T17:13:56.823Z,14.02
2019-05-12T17:16:35.369Z,14.40
2019-05-12T17:19:10.342Z,14.99
2019-05-12T17:21:49.608Z,15.83
2019-05-12T17:24:24.091Z,16.00
2019-05-12T17:27:00.420Z,17.03
2019-05-12T17:29:37.831Z,18.34
2019-05-12T17:32:13.545Z,20.02
2019-05-12T17:34:48.672Z,21.03
2019-05-12T17:37:23.970Z,22.23
2019-05-12T17:39:59.198Z,22.69
2019-05-12T17:42:34.636Z,23.93
2019-05-12T17:45:15.856Z,24.42
2019-05-12T17:47:56.814Z,24.51
2019-05-12T17:50:26.931Z,25.42
2019-05-12T17:53:04.531Z,25.74
2019-05-12T17:55:44.328Z,26.07
2019-05-12T17:58:16.505Z,26.85
2019-05-12T18:00:52.926Z,27.64
2019-05-12T18:03:28.222Z,28.20
2019-05-12T18:06:08.735Z,28.47
2019-05-12T18:08:44.998Z,29.00
2019-05-12T18:11:20.174Z,29.73
2019-05-12T18:14:01.566Z,29.48
2019-05-12T18:16:33.955Z,29.66
2019-05-12T18:19:15.342Z,29.27
2019-05-12T18:21:48.676Z,29.34
2019-05-12T18:24:24.145Z,29.36
2019-05-12T18:27:07.227Z,29.52
2019-05-12T18:29:38.138Z,29.85
2019-05-12T18:32:13.853Z,30.25
2019-05-12T18:34:49.378Z,29.96
2019-05-12T18:37:24.529Z,29.73
2019-05-12T18:39:59.855Z,30.33
2019-05-12T18:42:34.933Z,30.88
2019-05-12T18:45:12.467Z,30.66
2019-05-12T18:47:50.639Z,31.23
2019-05-12T18:50:39.351Z,31.11
2019-05-12T18:53:27.225Z,31.61
2019-05-12T18:55:53.983Z,32.06
2019-05-12T18:58:31.207Z,32.07
2019-05-12T19:01:06.815Z,32.27
2019-05-12T19:03:50.297Z,32.87
2019-05-12T19:06:19.386Z,33.12
2019-05-12T19:08:55.363Z,33.36
2019-05-12T19:11:37.454Z,33.50
2019-05-12T19:14:07.814Z,33.77
2019-05-12T19:16:43.614Z,34.04
2019-05-12T19:19:20.054Z,34.21
2019-05-12T19:22:05.117Z,34.35
2019-05-12T19:24:36.073Z,34.28
2019-05-12T19:27:10.427Z,34.52
2019-05-12T19:29:50.016Z,34.34
2019-05-12T19:32:27.988Z,34.77
2019-05-12T19:35:03.733Z,34.77
2019-05-12T19:37:42.395Z,34.74
2019-05-12T19:40:18.386Z,34.94
2019-05-12T19:43:06.182Z,34.66
2019-05-12T19:45:37.181Z,34.71
2019-05-12T19:48:24.038Z,34.82
2019-05-12T19:50:57.428Z,35.01
2019-05-12T19:53:33.297Z,34.70
2019-05-12T19:56:09.735Z,34.81
2019-05-12T19:58:46.982Z,34.96
2019-05-12T20:01:23.929Z,35.07
2019-05-12T20:04:00.291Z,35.25
2019-05-12T20:06:37.304Z,35.20
2019-05-12T20:09:14.672Z,35.29
2019-05-12T20:11:50.174Z,35.38
2019-05-12T20:14:26.713Z,35.47
2019-05-12T20:17:03.225Z,35.43
2019-05-12T20:19:38.764Z,35.39
2019-05-12T20:22:14.002Z,35.53
2019-05-12T20:24:50.104Z,35.28
2019-05-12T20:27:25.284Z,35.23
2019-05-12T20:30:08.990Z,35.07
2019-05-12T20:32:43.500Z,35.48
2019-05-12T20:35:20.669Z,35.42
2019-05-12T20:37:57.537Z,35.40
2019-05-12T20:40:37.532Z,35.59
2019-05-12T20:43:12.252Z,35.65
2019-05-12T20:45:48.315Z,35.54
2019-05-12T20:48:29.176Z,35.44
2019-05-12T20:51:03.489Z,36.76
2019-05-12T20:53:38.700Z,37.91
2019-05-12T20:56:20.248Z,37.04
2019-05-12T20:58:51.015Z,38.95
2019-05-12T21:01:30.293Z,35.50
2019-05-12T21:04:05.723Z,35.76
2019-05-12T21:06:41.940Z,35.84
2019-05-12T21:09:17.656Z,36.09
2019-05-12T21:11:54.969Z,36.23
2019-05-12T21:14:34.065Z,36.27
2019-05-12T21:17:14.541Z,36.39
2019-05-12T21:19:55.644Z,36.45
2019-05-12T21:22:24.130Z,37.22
2019-05-12T21:25:00.185Z,37.16
2019-05-12T21:27:36.275Z,37.12
2019-05-12T21:30:14.297Z,37.06
2019-05-12T21:32:56.451Z,37.40
2019-05-12T21:35:31.893Z,37.60
2019-05-12T21:38:06.248Z,37.80
2019-05-12T21:40:41.440Z,37.88
2019-05-12T21:43:16.797Z,38.75
2019-05-12T21:45:53.750Z,38.33
2019-05-12T21:48:30.328Z,38.60
2019-05-12T21:51:09.802Z,38.82
2019-05-12T21:53:43.722Z,39.10
2019-05-12T21:56:18.892Z,39.28
2019-05-12T21:58:58.154Z,39.67
2019-05-12T22:01:35.173Z,39.84
2019-05-12T22:04:08.226Z,40.10
2019-05-12T22:06:43.897Z,40.18
2019-05-12T22:09:19.461Z,40.13
2019-05-12T22:11:56.778Z,40.79
2019-05-12T22:14:36.628Z,40.71
2019-05-12T22:17:13.679Z,41.13
2019-05-12T22:19:48.566Z,41.28
2019-05-12T22:22:28.096Z,41.50
2019-05-12T22:25:00.942Z,41.48
2019-05-12T22:27:38.067Z,41.77
2019-05-12T22:30:13.624Z,42.12
2019-05-12T22:32:48.709Z,42.20
2019-05-12T22:35:24.468Z,42.41
2019-05-12T22:37:59.770Z,42.63
2019-05-12T22:40:35.040Z,42.80
2019-05-12T22:43:10.170Z,43.07
2019-05-12T22:45:49.198Z,43.23
2019-05-12T22:48:22.159Z,43.51
2019-05-12T22:50:57.436Z,43.76
2019-05-12T22:53:32.575Z,44.16
2019-05-12T22:56:12.295Z,44.25
2019-05-12T22:58:44.594Z,44.51
2019-05-12T23:01:19.987Z,44.81
2019-05-12T23:03:56.045Z,44.74
2019-05-12T23:06:33.537Z,44.94
2019-05-12T23:09:12.549Z,45.07
2019-05-12T23:11:48.071Z,45.35
2019-05-12T23:14:25.122Z,45.17
2019-05-12T23:17:05.723Z,45.20
2019-05-12T23:19:45.363Z,45.51
2019-05-12T23:22:15.153Z,45.65
2019-05-12T23:24:51.908Z,45.47
2019-05-12T23:27:29.938Z,45.58
2019-05-12T23:30:10.854Z,45.65
2019-05-12T23:32:51.184Z,45.85
2019-05-12T23:35:19.896Z,45.57
2019-05-12T23:37:55.207Z,45.38
2019-05-12T23:40:30.638Z,45.13
2019-05-12T23:43:06.905Z,44.93
2019-05-12T23:45:44.476Z,44.61
2019-05-12T23:48:19.876Z,44.58
2019-05-12T23:50:55.076Z,44.25
2019-05-12T23:53:30.382Z,43.59
2019-05-12T23:56:05.684Z,43.49
2019-05-12T23:58:43.180Z,43.32
