createdAt,value
2023-03-03T00:00:03.529Z,29.55
2023-03-03T00:02:30.193Z,27.42
2023-03-03T00:04:56.750Z,29.97
2023-03-03T00:07:23.397Z,31.98
2023-03-03T00:09:50.476Z,33.97
2023-03-03T00:12:23.326Z,27.23
2023-03-03T00:14:49.858Z,27.23
2023-03-03T00:17:23.251Z,27.93
2023-03-03T00:19:50.704Z,30.25
2023-03-03T00:22:38.024Z,29.27
2023-03-03T00:25:28.936Z,27.67
2023-03-03T00:27:55.949Z,31.80
2023-03-03T00:30:26.969Z,26.70
2023-03-03T00:32:55.608Z,29.35
2023-03-03T00:35:31.487Z,28.75
2023-03-03T00:38:01.661Z,26.58
2023-03-03T00:40:28.159Z,30.08
2023-03-03T00:42:57.712Z,31.47
2023-03-03T00:45:27.386Z,30.88
2023-03-03T00:47:54.634Z,31.88
2023-03-03T00:50:47.550Z,30.65
2023-03-03T00:53:19.672Z,29.92
2023-03-03T00:55:48.344Z,27.07
2023-03-03T00:58:15.529Z,28.65
2023-03-03T01:00:42.867Z,25.27
2023-03-03T01:03:16.271Z,27.27
2023-03-03T01:05:42.848Z,27.27
2023-03-03T01:08:09.693Z,31.87
2023-03-03T01:10:40.379Z,29.15
2023-03-03T01:13:07.847Z,30.70
2023-03-03T01:15:34.585Z,25.55
2023-03-03T01:18:01.254Z,26.13
2023-03-03T01:20:27.876Z,26.40
2023-03-03T01:22:54.292Z,30.60
2023-03-03T01:25:20.775Z,31.35
2023-03-03T01:27:47.417Z,28.05
2023-03-03T01:30:14.356Z,31.40
2023-03-03T01:32:40.907Z,29.90
2023-03-03T01:35:07.993Z,30.98
2023-03-03T01:37:36.036Z,31.95
2023-03-03T01:40:04.125Z,32.42
2023-03-03T01:42:31.589Z,26.60
2023-03-03T01:45:15.212Z,27.27
2023-03-03T01:48:11.847Z,29.67
2023-03-03T01:50:38.253Z,33.25
2023-03-03T01:53:09.971Z,28.67
2023-03-03T01:55:40.276Z,28.52
2023-03-03T01:58:19.842Z,27.97
2023-03-03T02:00:51.485Z,30.05
2023-03-03T02:03:21.297Z,31.98
2023-03-03T02:05:49.632Z,30.13
2023-03-03T02:08:21.598Z,28.70
2023-03-03T02:10:48.572Z,28.03
2023-03-03T02:13:15.593Z,33.90
2023-03-03T02:15:42.071Z,29.15
2023-03-03T02:18:15.665Z,24.42
2023-03-03T02:20:42.308Z,26.08
2023-03-03T02:23:33.529Z,27.10
2023-03-03T02:26:05.592Z,25.70
2023-03-03T02:28:34.366Z,27.77
2023-03-03T02:31:01.916Z,21.33
2023-03-03T02:33:29.574Z,23.70
2023-03-03T02:35:56.444Z,24.30
2023-03-03T02:38:47.528Z,21.83
2023-03-03T02:41:41.568Z,23.60
2023-03-03T02:44:14.074Z,23.75
2023-03-03T02:46:44.231Z,24.88
2023-03-03T02:49:13.293Z,24.93
2023-03-03T02:51:40.787Z,23.85
2023-03-03T02:54:09.226Z,24.50
2023-03-03T02:56:35.817Z,18.85
2023-03-03T02:59:03.139Z,21.55
2023-03-03T03:01:32.018Z,22.33
2023-03-03T03:03:58.941Z,22.90
2023-03-03T03:06:25.555Z,21.58
2023-03-03T03:08:51.998Z,23.80
2023-03-03T03:11:18.525Z,21.65
2023-03-03T03:13:45.002Z,25.67
2023-03-03T03:16:11.443Z,27.98
2023-03-03T03:18:37.934Z,23.80
2023-03-03T03:21:09.688Z,24.60
2023-03-03T03:23:36.507Z,27.50
2023-03-03T03:26:03.510Z,24.27
2023-03-03T03:28:30.065Z,25.70
2023-03-03T03:30:57.205Z,24.13
2023-03-03T03:33:24.342Z,21.60
2023-03-03T03:35:51.287Z,22.77
2023-03-03T03:38:17.937Z,21.03
2023-03-03T03:40:44.450Z,19.90
2023-03-03T03:43:11.121Z,27.70
2023-03-03T03:45:37.585Z,23.42
2023-03-03T03:48:04.102Z,22.05
2023-03-03T03:50:30.820Z,24.87
2023-03-03T03:52:57.280Z,25.33
2023-03-03T03:55:23.732Z,24.60
2023-03-03T03:57:50.488Z,27.38
2023-03-03T04:00:17.192Z,24.73
2023-03-03T04:02:43.784Z,24.83
2023-03-03T04:05:10.634Z,31.48
2023-03-03T04:07:37.134Z,25.83
2023-03-03T04:10:04.211Z,22.27
2023-03-03T04:12:35.924Z,26.27
2023-03-03T04:15:02.439Z,21.73
2023-03-03T04:17:28.865Z,24.85
2023-03-03T04:19:55.293Z,28.27
2023-03-03T04:22:21.746Z,23.52
2023-03-03T04:24:48.656Z,24.73
2023-03-03T04:27:17.948Z,20.57
2023-03-03T04:29:44.440Z,19.67
2023-03-03T04:32:10.938Z,20.75
2023-03-03T04:34:37.464Z,21.70
2023-03-03T04:37:03.966Z,23.85
2023-03-03T04:39:30.444Z,19.70
2023-03-03T04:41:56.926Z,19.65
2023-03-03T04:44:23.396Z,23.17
2023-03-03T04:46:49.865Z,17.38
2023-03-03T04:49:16.331Z,18.52
2023-03-03T04:51:42.849Z,19.77
2023-03-03T04:54:09.324Z,19.02
2023-03-03T04:56:35.833Z,20.67
2023-03-03T04:59:02.277Z,18.98
2023-03-03T05:01:28.742Z,18.90
2023-03-03T05:03:55.299Z,19.10
2023-03-03T05:06:21.751Z,18.60
2023-03-03T05:08:48.209Z,19.73
2023-03-03T05:11:14.647Z,19.42
2023-03-03T05:13:41.207Z,18.52
2023-03-03T05:16:08.249Z,19.27
2023-03-03T05:18:34.750Z,20.33
2023-03-03T05:21:01.340Z,18.83
2023-03-03T05:23:29.129Z,20.92
2023-03-03T05:25:55.663Z,21.67
2023-03-03T05:28:22.383Z,22.20
2023-03-03T05:30:48.935Z,20.75
2023-03-03T05:33:16.774Z,26.55
2023-03-03T05:35:43.534Z,21.48
2023-03-03T05:38:10.108Z,22.92
2023-03-03T05:40:37.688Z,22.67
2023-03-03T05:43:04.380Z,22.48
2023-03-03T05:45:30.943Z,25.02
2023-03-03T05:47:57.410Z,21.35
2023-03-03T05:50:24.234Z,23.80
2023-03-03T05:52:51.821Z,27.83
2023-03-03T05:55:19.064Z,27.52
2023-03-03T05:57:45.989Z,24.25
2023-03-03T06:00:13.816Z,25.40
2023-03-03T06:02:41.320Z,24.02
2023-03-03T06:05:08.647Z,23.27
2023-03-03T06:07:35.849Z,33.90
2023-03-03T06:10:03.012Z,24.48
2023-03-03T06:12:29.518Z,24.70
2023-03-03T06:14:55.965Z,29.33
2023-03-03T06:17:22.420Z,23.77
2023-03-03T06:19:48.868Z,21.35
2023-03-03T06:22:15.358Z,25.52
2023-03-03T06:24:41.902Z,23.52
2023-03-03T06:27:10.153Z,22.20
2023-03-03T06:29:36.661Z,19.13
2023-03-03T06:32:03.631Z,24.08
2023-03-03T06:34:30.781Z,21.33
2023-03-03T06:36:57.329Z,23.08
2023-03-03T06:39:23.841Z,20.67
2023-03-03T06:41:50.321Z,24.47
2023-03-03T06:44:17.127Z,23.25
2023-03-03T06:46:43.581Z,21.92
2023-03-03T06:49:10.055Z,21.52
2023-03-03T06:51:39.828Z,25.33
2023-03-03T06:54:21.194Z,20.80
2023-03-03T06:56:49.455Z,22.10
2023-03-03T06:59:20.982Z,20.75
2023-03-03T07:01:49.729Z,16.67
2023-03-03T07:04:31.062Z,19.90
2023-03-03T07:06:59.354Z,20.93
2023-03-03T07:09:28.809Z,16.65
2023-03-03T07:12:02.671Z,21.63
2023-03-03T07:14:29.826Z,18.70
2023-03-03T07:17:05.398Z,18.08
2023-03-03T07:19:35.152Z,15.93
2023-03-03T07:22:22.018Z,19.20
2023-03-03T07:24:54.701Z,21.10
2023-03-03T07:27:25.016Z,18.40
2023-03-03T07:29:53.975Z,19.13
2023-03-03T07:32:29.870Z,18.67
2023-03-03T07:34:57.023Z,18.02
2023-03-03T07:37:39.134Z,21.00
2023-03-03T07:40:31.659Z,22.85
2023-03-03T07:42:58.141Z,18.75
2023-03-03T07:45:36.324Z,22.07
2023-03-03T07:48:26.870Z,19.67
2023-03-03T07:50:53.417Z,19.48
2023-03-03T07:53:34.717Z,19.38
2023-03-03T07:56:01.953Z,20.10
2023-03-03T07:58:38.349Z,18.47
2023-03-03T08:01:29.414Z,18.23
2023-03-03T08:03:57.210Z,17.05
2023-03-03T08:06:40.227Z,22.17
2023-03-03T08:09:09.703Z,24.35
2023-03-03T08:11:54.561Z,23.50
2023-03-03T08:14:39.196Z,17.63
2023-03-03T08:17:20.953Z,21.58
2023-03-03T08:19:48.040Z,19.80
2023-03-03T08:22:37.875Z,19.45
2023-03-03T08:25:04.841Z,17.97
2023-03-03T08:27:31.312Z,19.30
2023-03-03T08:29:58.092Z,20.65
2023-03-03T08:32:24.827Z,24.23
2023-03-03T08:34:51.326Z,17.67
2023-03-03T08:37:17.806Z,18.47
2023-03-03T08:39:44.353Z,14.93
2023-03-03T08:42:10.793Z,17.20
2023-03-03T08:44:37.619Z,16.40
2023-03-03T08:47:04.189Z,18.38
2023-03-03T08:49:30.663Z,14.37
2023-03-03T08:51:57.897Z,17.98
2023-03-03T08:54:24.444Z,17.35
2023-03-03T08:56:50.877Z,16.77
2023-03-03T08:59:17.682Z,17.45
2023-03-03T09:01:45.505Z,15.97
2023-03-03T09:04:12.195Z,20.08
2023-03-03T09:06:39.232Z,18.27
2023-03-03T09:09:06.529Z,15.25
2023-03-03T09:11:33.856Z,16.77
2023-03-03T09:14:13.696Z,16.03
2023-03-03T09:16:51.383Z,18.42
2023-03-03T09:19:34.391Z,14.48
2023-03-03T09:22:18.082Z,16.00
2023-03-03T09:24:47.217Z,18.73
2023-03-03T09:27:35.172Z,18.80
2023-03-03T09:30:15.848Z,14.80
2023-03-03T09:32:43.207Z,15.75
2023-03-03T09:35:31.277Z,16.15
2023-03-03T09:37:57.775Z,15.45
2023-03-03T09:40:59.881Z,17.53
2023-03-03T09:43:37.564Z,12.93
2023-03-03T09:46:30.998Z,15.90
2023-03-03T09:49:08.726Z,14.30
2023-03-03T09:52:04.012Z,13.65
2023-03-03T09:54:54.226Z,15.07
2023-03-03T09:57:32.700Z,13.73
2023-03-03T10:00:22.949Z,15.68
2023-03-03T10:03:03.740Z,16.60
2023-03-03T10:05:49.077Z,13.50
2023-03-03T10:08:37.185Z,15.90
2023-03-03T10:11:08.192Z,14.10
2023-03-03T10:13:40.730Z,15.07
2023-03-03T10:16:25.237Z,15.27
2023-03-03T10:18:58.664Z,14.80
2023-03-03T10:21:55.087Z,14.23
2023-03-03T10:24:27.536Z,11.93
2023-03-03T10:27:15.715Z,11.00
2023-03-03T10:29:45.485Z,12.00
2023-03-03T10:32:32.463Z,11.60
2023-03-03T10:35:01.835Z,10.87
2023-03-03T10:37:50.033Z,11.23
2023-03-03T10:40:34.996Z,11.38
2023-03-03T10:43:15.334Z,15.20
2023-03-03T10:45:57.891Z,12.05
2023-03-03T10:48:51.188Z,10.57
2023-03-03T10:51:17.597Z,11.73
2023-03-03T10:53:59.333Z,12.48
2023-03-03T10:56:53.261Z,11.60
2023-03-03T10:59:50.964Z,9.82
2023-03-03T11:02:41.387Z,10.20
2023-03-03T11:05:19.764Z,9.85
2023-03-03T11:07:55.911Z,10.00
2023-03-03T11:10:30.376Z,9.32
2023-03-03T11:13:03.274Z,8.38
2023-03-03T11:15:35.799Z,9.87
2023-03-03T11:18:33.498Z,8.05
2023-03-03T11:21:18.475Z,10.15
2023-03-03T11:24:05.319Z,7.88
2023-03-03T11:26:50.516Z,9.45
2023-03-03T11:29:39.934Z,6.90
2023-03-03T11:32:33.128Z,8.05
2023-03-03T11:34:59.510Z,8.38
2023-03-03T11:37:54.670Z,10.90
2023-03-03T11:40:25.825Z,9.07
2023-03-03T11:43:06.249Z,7.97
2023-03-03T11:45:50.817Z,7.53
2023-03-03T11:48:17.625Z,7.38
2023-03-03T11:51:02.850Z,7.32
2023-03-03T11:53:50.896Z,6.32
2023-03-03T11:56:27.731Z,6.53
2023-03-03T11:59:02.460Z,6.95
2023-03-03T12:01:47.828Z,10.50
2023-03-03T12:04:20.437Z,7.13
2023-03-03T12:07:17.936Z,8.98
2023-03-03T12:10:03.801Z,5.93
2023-03-03T12:12:34.861Z,7.03
2023-03-03T12:15:11.691Z,7.47
2023-03-03T12:17:56.122Z,6.53
2023-03-03T12:20:37.977Z,7.32
2023-03-03T12:23:07.589Z,5.00
2023-03-03T12:25:40.983Z,6.82
2023-03-03T12:28:30.292Z,5.88
2023-03-03T12:31:28.661Z,6.13
2023-03-03T12:33:58.871Z,8.48
2023-03-03T12:36:52.960Z,12.50
2023-03-03T12:39:51.010Z,7.20
2023-03-03T12:42:41.940Z,6.85
2023-03-03T12:45:22.881Z,4.88
2023-03-03T12:47:55.290Z,5.13
2023-03-03T12:50:37.313Z,4.63
2023-03-03T12:53:32.536Z,4.55
2023-03-03T12:56:08.397Z,5.45
2023-03-03T12:58:50.119Z,5.30
2023-03-03T13:01:19.514Z,4.63
2023-03-03T13:03:55.851Z,5.37
2023-03-03T13:07:02.073Z,5.25
2023-03-03T13:09:56.248Z,5.60
2023-03-03T13:12:47.794Z,5.20
2023-03-03T13:15:56.131Z,5.22
2023-03-03T13:18:42.673Z,3.93
2023-03-03T13:21:36.581Z,4.32
2023-03-03T13:24:24.710Z,4.70
2023-03-03T13:26:57.128Z,6.13
2023-03-03T13:29:30.261Z,4.43
2023-03-03T13:31:59.404Z,3.93
2023-03-03T13:34:31.657Z,4.70
2023-03-03T13:37:12.324Z,5.22
2023-03-03T13:40:01.569Z,3.83
2023-03-03T13:42:41.952Z,4.53
2023-03-03T13:45:44.743Z,3.90
2023-03-03T13:48:41.938Z,4.25
2023-03-03T13:51:28.504Z,5.00
2023-03-03T13:54:32.530Z,4.95
2023-03-03T13:57:33.827Z,4.78
2023-03-03T14:00:06.246Z,4.60
2023-03-03T14:02:47.879Z,4.20
2023-03-03T14:05:39.174Z,4.78
2023-03-03T14:08:17.805Z,3.67
2023-03-03T14:11:00.472Z,5.50
2023-03-03T14:13:40.507Z,4.40
2023-03-03T14:16:30.215Z,4.78
2023-03-03T14:19:05.421Z,4.20
2023-03-03T14:21:41.052Z,4.53
2023-03-03T14:24:20.189Z,4.32
2023-03-03T14:26:52.581Z,4.50
2023-03-03T14:29:29.941Z,6.72
2023-03-03T14:32:02.159Z,5.22
2023-03-03T14:34:31.612Z,5.25
2023-03-03T14:37:18.991Z,5.38
2023-03-03T14:39:51.616Z,5.73
2023-03-03T14:42:45.611Z,5.03
2023-03-03T14:45:36.125Z,5.05
2023-03-03T14:48:14.816Z,4.95
2023-03-03T14:50:43.375Z,4.93
2023-03-03T14:53:18.805Z,5.70
2023-03-03T14:55:51.297Z,4.72
2023-03-03T14:58:28.772Z,6.28
2023-03-03T15:01:30.967Z,4.45
2023-03-03T15:03:57.413Z,5.25
2023-03-03T15:06:35.043Z,4.97
2023-03-03T15:09:45.504Z,4.07
2023-03-03T15:12:22.865Z,5.10
2023-03-03T15:14:52.280Z,4.30
2023-03-03T15:17:38.855Z,5.47
2023-03-03T15:20:27.142Z,4.37
2023-03-03T15:23:09.135Z,4.63
2023-03-03T15:25:54.345Z,5.32
2023-03-03T15:28:53.276Z,5.32
2023-03-03T15:31:32.808Z,5.10
2023-03-03T15:34:17.862Z,4.70
2023-03-03T15:36:52.268Z,5.45
2023-03-03T15:39:28.403Z,7.57
2023-03-03T15:42:11.882Z,5.30
2023-03-03T15:44:51.668Z,5.22
2023-03-03T15:47:43.638Z,4.83
2023-03-03T15:50:28.345Z,5.20
2023-03-03T15:53:22.569Z,5.25
2023-03-03T15:55:59.533Z,5.78
2023-03-03T15:58:47.658Z,4.97
2023-03-03T16:02:03.696Z,5.33
2023-03-03T16:04:36.271Z,4.85
2023-03-03T16:07:11.256Z,5.90
2023-03-03T16:09:40.707Z,5.53
2023-03-03T16:12:21.579Z,6.07
2023-03-03T16:14:54.039Z,4.93
2023-03-03T16:17:40.398Z,5.70
2023-03-03T16:20:29.454Z,6.03
2023-03-03T16:23:11.351Z,5.80
2023-03-03T16:25:57.255Z,6.18
2023-03-03T16:28:44.739Z,5.70
2023-03-03T16:31:19.698Z,4.60
2023-03-03T16:34:13.829Z,8.02
2023-03-03T16:37:18.051Z,4.88
2023-03-03T16:39:47.613Z,5.75
2023-03-03T16:42:26.103Z,3.97
2023-03-03T16:45:21.978Z,7.97
2023-03-03T16:47:57.522Z,5.85
2023-03-03T16:50:27.242Z,5.47
2023-03-03T16:53:02.447Z,5.65
2023-03-03T16:55:36.551Z,5.93
2023-03-03T16:58:12.977Z,15.43
2023-03-03T17:00:54.338Z,11.32
2023-03-03T17:03:41.836Z,7.40
2023-03-03T17:06:54.696Z,6.47
2023-03-03T17:10:12.124Z,8.20
2023-03-03T17:13:05.755Z,6.53
2023-03-03T17:15:50.528Z,8.95
2023-03-03T17:18:46.707Z,6.45
2023-03-03T17:21:32.199Z,16.98
2023-03-03T17:24:12.750Z,8.00
2023-03-03T17:27:16.176Z,6.40
2023-03-03T17:29:52.008Z,7.35
2023-03-03T17:32:50.663Z,7.05
2023-03-03T17:35:32.264Z,8.70
2023-03-03T17:38:23.476Z,11.53
2023-03-03T17:40:53.458Z,6.95
2023-03-03T17:43:45.958Z,10.15
2023-03-03T17:46:32.924Z,7.00
2023-03-03T17:49:08.678Z,8.35
2023-03-03T17:52:02.437Z,9.03
2023-03-03T17:55:07.125Z,12.07
2023-03-03T17:57:55.489Z,9.30
2023-03-03T18:00:40.422Z,10.30
2023-03-03T18:03:37.436Z,7.75
2023-03-03T18:06:34.928Z,9.20
2023-03-03T18:09:16.560Z,8.02
2023-03-03T18:12:12.207Z,9.60
2023-03-03T18:15:19.800Z,7.97
2023-03-03T18:18:05.934Z,7.70
2023-03-03T18:21:08.392Z,7.33
2023-03-03T18:23:46.036Z,7.20
2023-03-03T18:26:38.913Z,9.65
2023-03-03T18:29:16.726Z,9.93
2023-03-03T18:32:00.078Z,10.45
2023-03-03T18:34:36.741Z,7.77
2023-03-03T18:37:31.401Z,8.05
2023-03-03T18:40:03.956Z,11.70
2023-03-03T18:42:42.348Z,8.15
2023-03-03T18:45:17.717Z,11.00
2023-03-03T18:48:11.196Z,8.87
2023-03-03T18:50:38.760Z,11.48
2023-03-03T18:53:21.386Z,12.40
2023-03-03T18:55:50.453Z,10.50
2023-03-03T18:58:16.854Z,11.73
2023-03-03T19:00:48.913Z,14.70
2023-03-03T19:03:37.869Z,10.30
2023-03-03T19:06:10.300Z,12.73
2023-03-03T19:08:56.393Z,14.05
2023-03-03T19:11:32.435Z,23.05
2023-03-03T19:14:15.517Z,12.37
2023-03-03T19:16:42.110Z,9.63
2023-03-03T19:19:11.139Z,11.77
2023-03-03T19:21:38.867Z,16.13
2023-03-03T19:24:23.563Z,16.30
2023-03-03T19:27:19.124Z,9.97
2023-03-03T19:29:45.591Z,12.32
2023-03-03T19:32:54.192Z,11.82
2023-03-03T19:35:20.659Z,8.25
2023-03-03T19:38:36.647Z,8.27
2023-03-03T19:41:31.098Z,10.27
2023-03-03T19:44:26.495Z,12.27
2023-03-03T19:47:01.983Z,12.57
2023-03-03T19:49:58.694Z,9.20
2023-03-03T19:52:46.376Z,14.45
2023-03-03T19:55:23.970Z,11.37
2023-03-03T19:57:59.733Z,12.02
2023-03-03T20:00:43.434Z,13.30
2023-03-03T20:03:28.770Z,14.00
2023-03-03T20:06:31.035Z,10.05
2023-03-03T20:09:19.819Z,10.43
2023-03-03T20:12:05.330Z,7.93
2023-03-03T20:14:45.475Z,10.43
2023-03-03T20:17:44.082Z,11.80
2023-03-03T20:20:35.018Z,16.02
2023-03-03T20:23:21.151Z,19.03
2023-03-03T20:26:07.795Z,15.05
2023-03-03T20:28:56.140Z,21.65
2023-03-03T20:31:35.891Z,15.98
2023-03-03T20:34:08.093Z,17.20
2023-03-03T20:37:01.768Z,18.97
2023-03-03T20:39:54.721Z,14.85
2023-03-03T20:42:26.967Z,14.95
2023-03-03T20:45:04.636Z,9.80
2023-03-03T20:47:57.803Z,12.30
2023-03-03T20:50:37.148Z,18.97
2023-03-03T20:53:13.994Z,22.65
2023-03-03T20:55:49.685Z,13.32
2023-03-03T20:58:46.292Z,12.07
2023-03-03T21:01:16.185Z,10.20
2023-03-03T21:03:47.527Z,8.40
2023-03-03T21:06:17.821Z,16.20
2023-03-03T21:08:49.723Z,18.73
2023-03-03T21:11:20.029Z,17.80
2023-03-03T21:13:51.661Z,15.18
2023-03-03T21:16:20.877Z,12.73
2023-03-03T21:19:03.179Z,22.27
2023-03-03T21:21:41.571Z,14.25
2023-03-03T21:24:13.173Z,14.20
2023-03-03T21:27:01.285Z,14.15
2023-03-03T21:29:35.797Z,14.93
2023-03-03T21:32:05.849Z,14.05
2023-03-03T21:34:33.435Z,18.08
2023-03-03T21:37:40.199Z,17.58
2023-03-03T21:40:34.062Z,18.70
2023-03-03T21:43:00.677Z,11.63
2023-03-03T21:45:27.383Z,17.90
2023-03-03T21:47:59.703Z,9.07
2023-03-03T21:50:31.212Z,12.38
2023-03-03T21:52:57.670Z,12.73
2023-03-03T21:55:26.465Z,16.90
2023-03-03T21:57:53.206Z,10.68
2023-03-03T22:00:20.155Z,16.20
2023-03-03T22:02:46.663Z,18.10
2023-03-03T22:05:13.196Z,20.45
2023-03-03T22:07:39.682Z,10.33
2023-03-03T22:10:07.534Z,7.43
2023-03-03T22:12:34.058Z,13.43
2023-03-03T22:15:01.640Z,11.13
2023-03-03T22:17:28.175Z,8.80
2023-03-03T22:19:55.647Z,10.50
2023-03-03T22:22:22.343Z,16.05
2023-03-03T22:24:49.952Z,15.75
2023-03-03T22:27:16.493Z,15.70
2023-03-03T22:29:42.960Z,13.00
2023-03-03T22:32:09.475Z,12.67
2023-03-03T22:34:36.152Z,13.23
2023-03-03T22:37:02.607Z,14.68
2023-03-03T22:39:29.130Z,15.68
2023-03-03T22:41:55.571Z,11.70
2023-03-03T22:44:22.040Z,17.93
2023-03-03T22:46:48.463Z,18.52
2023-03-03T22:49:15.063Z,12.23
2023-03-03T22:51:41.555Z,14.38
2023-03-03T22:54:08.032Z,12.45
2023-03-03T22:56:34.494Z,18.27
2023-03-03T22:59:01.011Z,17.80
2023-03-03T23:01:27.674Z,12.50
2023-03-03T23:03:54.149Z,14.35
2023-03-03T23:06:20.593Z,12.98
2023-03-03T23:08:47.057Z,22.13
2023-03-03T23:11:13.574Z,15.30
2023-03-03T23:13:40.047Z,11.45
2023-03-03T23:16:06.908Z,10.20
2023-03-03T23:18:33.424Z,12.20
2023-03-03T23:20:59.889Z,13.00
2023-03-03T23:23:26.381Z,11.55
2023-03-03T23:25:52.859Z,8.50
2023-03-03T23:28:19.375Z,10.52
2023-03-03T23:30:45.920Z,15.68
2023-03-03T23:33:12.396Z,16.50
2023-03-03T23:35:38.967Z,12.07
2023-03-03T23:38:05.479Z,11.25
2023-03-03T23:40:32.092Z,10.70
2023-03-03T23:42:58.648Z,9.90
2023-03-03T23:45:25.108Z,9.63
2023-03-03T23:47:51.596Z,15.48
2023-03-03T23:50:18.163Z,14.95
2023-03-03T23:52:44.673Z,15.20
2023-03-03T23:55:11.241Z,11.02
2023-03-03T23:57:37.740Z,12.87
