createdAt,value
2023-04-18T00:02:23.197Z,102860.50
2023-04-18T00:04:57.937Z,102857.88
2023-04-18T00:07:29.346Z,102860.56
2023-04-18T00:09:58.353Z,102865.19
2023-04-18T00:12:27.937Z,102874.13
2023-04-18T00:14:54.517Z,102875.25
2023-04-18T00:17:29.169Z,102871.03
2023-04-18T00:19:56.359Z,102865.25
2023-04-18T00:22:26.958Z,102872.34
2023-04-18T00:24:53.361Z,102865.53
2023-04-18T00:27:20.498Z,102877.09
2023-04-18T00:29:49.754Z,102876.41
2023-04-18T00:32:19.752Z,102876.59
2023-04-18T00:34:46.308Z,102875.88
2023-04-18T00:37:15.569Z,102876.06
2023-04-18T00:39:41.874Z,102881.53
2023-04-18T00:42:08.230Z,102881.69
2023-04-18T00:44:39.238Z,102869.69
2023-04-18T00:47:08.399Z,102873.41
2023-04-18T00:49:34.797Z,102867.53
2023-04-18T00:52:03.943Z,102868.53
2023-04-18T00:54:30.514Z,102863.66
2023-04-18T00:56:56.978Z,102874.38
2023-04-18T00:59:28.238Z,102865.97
2023-04-18T01:01:54.814Z,102865.31
2023-04-18T01:04:21.527Z,102863.81
2023-04-18T01:06:56.473Z,102863.22
2023-04-18T01:09:24.595Z,102864.16
2023-04-18T01:11:54.432Z,102863.56
2023-04-18T01:14:24.044Z,102870.66
2023-04-18T01:16:50.469Z,102866.44
2023-04-18T01:19:19.666Z,102870.91
2023-04-18T01:21:46.085Z,102867.72
2023-04-18T01:24:41.357Z,102863.44
2023-04-18T01:27:13.436Z,102861.84
2023-04-18T01:29:46.515Z,102859.31
2023-04-18T01:32:12.914Z,102862.03
2023-04-18T01:34:39.268Z,102856.13
2023-04-18T01:39:47.710Z,102853.69
2023-04-18T01:42:16.744Z,102852.09
2023-04-18T01:44:43.313Z,102846.22
2023-04-18T01:47:12.754Z,102846.41
2023-04-18T01:49:46.671Z,102841.44
2023-04-18T01:52:18.888Z,102850.16
2023-04-18T01:54:45.277Z,102843.38
2023-04-18T01:57:11.630Z,102841.75
2023-04-18T01:59:40.346Z,102841.09
2023-04-18T02:02:11.177Z,102839.50
2023-04-18T02:04:39.801Z,102838.75
2023-04-18T02:07:07.801Z,102838.75
2023-04-18T02:09:34.162Z,102839.75
2023-04-18T02:12:09.934Z,102839.91
2023-04-18T02:14:36.502Z,102839.16
2023-04-18T02:17:02.966Z,102836.72
2023-04-18T02:19:32.692Z,102843.72
2023-04-18T02:22:01.067Z,102835.13
2023-04-18T02:24:27.489Z,102835.28
2023-04-18T02:27:07.106Z,102837.22
2023-04-18T02:29:37.436Z,102836.41
2023-04-18T02:32:07.160Z,102838.28
2023-04-18T02:34:33.742Z,102830.56
2023-04-18T02:37:04.452Z,102836.75
2023-04-18T02:39:31.324Z,102837.00
2023-04-18T02:41:58.630Z,102839.69
2023-04-18T02:44:28.096Z,102846.72
2023-04-18T02:46:54.677Z,102841.78
2023-04-18T02:49:21.113Z,102848.00
2023-04-18T02:51:58.756Z,102834.28
2023-04-18T02:54:25.257Z,102843.94
2023-04-18T02:57:04.352Z,102844.94
2023-04-18T02:59:37.940Z,102845.09
2023-04-18T03:02:09.082Z,102836.53
2023-04-18T03:04:35.638Z,102835.88
2023-04-18T03:07:02.494Z,102840.31
2023-04-18T03:09:32.345Z,102836.09
2023-04-18T03:11:58.677Z,102836.09
2023-04-18T03:14:31.122Z,102831.88
2023-04-18T03:16:57.580Z,102829.38
2023-04-18T03:19:26.433Z,102834.75
2023-04-18T03:21:55.654Z,102835.66
2023-04-18T03:24:22.004Z,102827.94
2023-04-18T03:26:50.727Z,102840.25
2023-04-18T03:29:20.356Z,102837.81
2023-04-18T03:31:47.005Z,102835.22
2023-04-18T03:34:13.938Z,102839.72
2023-04-18T03:36:45.886Z,102843.34
2023-04-18T03:41:56.997Z,102844.25
2023-04-18T03:44:23.481Z,102847.94
2023-04-18T03:46:50.250Z,102841.09
2023-04-18T03:49:16.624Z,102844.72
2023-04-18T03:51:53.019Z,102847.41
2023-04-18T03:54:19.394Z,102850.06
2023-04-18T03:56:54.813Z,102859.63
2023-04-18T03:59:21.156Z,102851.00
2023-04-18T04:02:00.950Z,102855.34
2023-04-18T04:04:28.727Z,102859.47
2023-04-18T04:06:55.821Z,102853.13
2023-04-18T04:09:22.277Z,102853.84
2023-04-18T04:11:48.659Z,102851.06
2023-04-18T04:14:19.974Z,102849.97
2023-04-18T04:16:46.486Z,102850.69
2023-04-18T04:19:12.945Z,102848.84
2023-04-18T04:21:44.344Z,102850.34
2023-04-18T04:24:10.741Z,102847.59
2023-04-18T04:26:37.222Z,102851.88
2023-04-18T04:29:14.107Z,102849.09
2023-04-18T04:31:40.569Z,102852.41
2023-04-18T04:34:09.133Z,102861.06
2023-04-18T04:36:39.730Z,102857.44
2023-04-18T04:39:08.619Z,102853.00
2023-04-18T04:41:40.919Z,102852.75
2023-04-18T04:44:07.325Z,102855.28
2023-04-18T04:46:46.555Z,102851.69
2023-04-18T04:49:17.084Z,102861.09
2023-04-18T04:51:46.319Z,102854.13
2023-04-18T04:54:13.007Z,102865.22
2023-04-18T04:56:43.778Z,102870.34
2023-04-18T04:59:13.067Z,102869.44
2023-04-18T05:01:42.095Z,102863.38
2023-04-18T05:04:08.966Z,102863.97
2023-04-18T05:06:35.553Z,102874.31
2023-04-18T05:09:01.957Z,102873.31
2023-04-18T05:11:32.818Z,102873.31
2023-04-18T05:13:59.648Z,102872.16
2023-04-18T05:16:26.486Z,102871.22
2023-04-18T05:19:02.317Z,102871.09
2023-04-18T05:21:29.628Z,102872.88
2023-04-18T05:24:00.199Z,102872.84
2023-04-18T05:26:26.896Z,102871.69
2023-04-18T05:28:53.337Z,102879.41
2023-04-18T05:34:03.386Z,102886.28
2023-04-18T05:36:32.648Z,102882.88
2023-04-18T05:38:58.992Z,102879.16
2023-04-18T05:41:29.996Z,102883.34
2023-04-18T05:44:04.692Z,102883.22
2023-04-18T05:46:43.066Z,102896.00
2023-04-18T05:51:56.697Z,102892.03
2023-04-18T05:54:27.447Z,102892.72
2023-04-18T05:56:57.515Z,102883.88
2023-04-18T05:59:27.190Z,102890.44
2023-04-18T06:01:56.334Z,102886.09
2023-04-18T06:04:22.884Z,102894.56
2023-04-18T06:06:49.428Z,102887.25
2023-04-18T06:09:15.830Z,102894.72
2023-04-18T06:11:42.546Z,102895.47
2023-04-18T06:14:08.980Z,102902.19
2023-04-18T06:16:37.338Z,102898.41
2023-04-18T06:19:09.811Z,102902.63
2023-04-18T06:21:37.949Z,102907.31
2023-04-18T06:24:04.405Z,102901.50
2023-04-18T06:26:35.307Z,102899.28
2023-04-18T06:29:01.693Z,102908.34
2023-04-18T06:31:28.113Z,102906.53
2023-04-18T06:34:08.060Z,102909.19
2023-04-18T06:36:34.478Z,102908.06
2023-04-18T06:39:11.013Z,102911.91
2023-04-18T06:41:37.460Z,102905.56
2023-04-18T06:44:09.296Z,102907.69
2023-04-18T06:46:35.718Z,102908.66
2023-04-18T06:49:08.446Z,102910.88
2023-04-18T06:51:34.799Z,102910.69
2023-04-18T06:54:01.501Z,102915.44
2023-04-18T06:56:34.452Z,102914.72
2023-04-18T06:59:02.658Z,102919.56
2023-04-18T07:01:36.313Z,102922.66
2023-04-18T07:04:02.730Z,102928.97
2023-04-18T07:06:31.928Z,102919.19
2023-04-18T07:09:03.647Z,102916.09
2023-04-18T07:11:30.059Z,102926.25
2023-04-18T07:14:00.709Z,102915.16
2023-04-18T07:16:30.228Z,102921.69
2023-04-18T07:18:56.645Z,102922.06
2023-04-18T07:21:26.651Z,102913.19
2023-04-18T07:23:56.166Z,102919.56
2023-04-18T07:26:30.313Z,102923.00
2023-04-18T07:28:56.736Z,102921.88
2023-04-18T07:31:28.359Z,102921.09
2023-04-18T07:34:02.205Z,102910.81
2023-04-18T07:36:35.349Z,102916.72
2023-04-18T07:39:01.743Z,102921.25
2023-04-18T07:41:28.122Z,102923.81
2023-04-18T07:43:54.864Z,102916.41
2023-04-18T07:46:21.289Z,102924.13
2023-04-18T07:48:47.715Z,102918.81
2023-04-18T07:51:14.113Z,102912.53
2023-04-18T07:53:41.106Z,102909.91
2023-04-18T07:56:10.462Z,102913.81
2023-04-18T07:58:36.806Z,102910.34
2023-04-18T08:01:09.246Z,102918.09
2023-04-18T08:03:38.764Z,102912.66
2023-04-18T08:06:10.471Z,102913.38
2023-04-18T08:08:39.901Z,102917.19
2023-04-18T08:11:06.371Z,102913.25
2023-04-18T08:13:42.297Z,102912.91
2023-04-18T08:16:08.834Z,102912.88
2023-04-18T08:18:35.921Z,102919.91
2023-04-18T08:21:04.804Z,102915.91
2023-04-18T08:23:31.253Z,102911.81
2023-04-18T08:26:04.178Z,102909.31
2023-04-18T08:28:30.583Z,102916.94
2023-04-18T08:30:57.006Z,102918.41
2023-04-18T08:33:46.500Z,102922.94
2023-04-18T08:36:15.871Z,102926.84
2023-04-18T08:38:42.280Z,102919.06
2023-04-18T08:41:12.661Z,102928.50
2023-04-18T08:43:39.033Z,102920.53
2023-04-18T08:46:05.622Z,102919.97
2023-04-18T08:48:32.488Z,102925.44
2023-04-18T08:51:06.791Z,102922.13
2023-04-18T08:53:34.223Z,102927.19
2023-04-18T08:56:01.562Z,102916.94
2023-04-18T08:58:32.162Z,102924.47
2023-04-18T09:01:08.027Z,102927.34
2023-04-18T09:03:43.510Z,102925.22
2023-04-18T09:06:19.371Z,102921.03
2023-04-18T09:08:59.035Z,102922.31
2023-04-18T09:11:29.857Z,102914.75
2023-04-18T09:13:58.633Z,102917.22
2023-04-18T09:16:30.430Z,102915.88
2023-04-18T09:19:22.722Z,102912.03
2023-04-18T09:22:04.728Z,102912.41
2023-04-18T09:24:31.935Z,102916.91
2023-04-18T09:27:16.677Z,102915.00
2023-04-18T09:29:49.430Z,102919.75
2023-04-18T09:32:27.571Z,102925.47
2023-04-18T09:35:01.369Z,102923.41
2023-04-18T09:37:32.159Z,102911.44
2023-04-18T09:40:02.632Z,102921.03
2023-04-18T09:42:36.112Z,102913.75
2023-04-18T09:45:15.411Z,102913.25
2023-04-18T09:47:41.939Z,102911.22
2023-04-18T09:50:10.735Z,102910.38
2023-04-18T09:52:42.181Z,102911.34
2023-04-18T09:58:25.232Z,102898.47
2023-04-18T10:01:05.582Z,102905.13
2023-04-18T10:03:39.958Z,102903.09
2023-04-18T10:06:07.781Z,102909.31
2023-04-18T10:08:36.823Z,102900.59
2023-04-18T10:11:09.674Z,102907.19
2023-04-18T10:13:41.528Z,102904.19
2023-04-18T10:16:11.976Z,102916.69
2023-04-18T10:18:38.688Z,102904.97
2023-04-18T10:21:08.295Z,102906.28
2023-04-18T10:23:39.445Z,102897.59
2023-04-18T10:26:22.424Z,102889.13
2023-04-18T10:29:14.847Z,102893.06
2023-04-18T10:31:41.361Z,102895.94
2023-04-18T10:34:07.927Z,102897.13
2023-04-18T10:36:34.430Z,102894.03
2023-04-18T10:39:05.730Z,102896.16
2023-04-18T10:41:33.725Z,102889.72
2023-04-18T10:44:09.512Z,102882.94
2023-04-18T10:46:52.796Z,102886.34
2023-04-18T10:49:33.178Z,102878.97
2023-04-18T10:52:00.994Z,102876.25
2023-04-18T10:54:59.142Z,102861.50
2023-04-18T11:00:28.104Z,102868.41
2023-04-18T11:02:59.836Z,102867.59
2023-04-18T11:08:25.084Z,102859.16
2023-04-18T11:11:08.925Z,102854.53
2023-04-18T11:14:04.284Z,102865.03
2023-04-18T11:17:02.017Z,102859.34
2023-04-18T11:19:28.366Z,102861.34
2023-04-18T11:22:14.816Z,102857.97
2023-04-18T11:24:59.797Z,102861.66
2023-04-18T11:27:32.030Z,102858.94
2023-04-18T11:29:58.432Z,102861.19
2023-04-18T11:32:27.900Z,102853.19
2023-04-18T11:34:57.784Z,102854.28
2023-04-18T11:37:24.195Z,102850.00
2023-04-18T11:39:54.105Z,102848.44
2023-04-18T11:42:35.912Z,102855.06
2023-04-18T11:45:23.144Z,102861.34
2023-04-18T11:47:55.229Z,102850.94
2023-04-18T11:50:21.681Z,102845.28
2023-04-18T11:52:51.088Z,102863.00
2023-04-18T11:55:38.529Z,102852.75
2023-04-18T11:58:10.909Z,102857.72
2023-04-18T12:00:42.180Z,102860.69
2023-04-18T12:03:16.753Z,102863.06
2023-04-18T12:05:44.330Z,102860.53
2023-04-18T12:08:20.909Z,102857.31
2023-04-18T12:10:52.525Z,102850.31
2023-04-18T12:13:25.728Z,102852.81
2023-04-18T12:16:14.849Z,102853.84
2023-04-18T12:18:47.196Z,102858.66
2023-04-18T12:21:19.862Z,102851.16
2023-04-18T12:23:50.453Z,102854.31
2023-04-18T12:26:28.095Z,102842.06
2023-04-18T12:28:57.039Z,102847.78
2023-04-18T12:31:29.328Z,102845.41
2023-04-18T12:33:55.704Z,102850.06
2023-04-18T12:36:27.349Z,102847.13
2023-04-18T12:38:53.877Z,102844.31
2023-04-18T12:41:20.745Z,102836.94
2023-04-18T12:44:00.341Z,102838.50
2023-04-18T12:46:28.293Z,102837.28
2023-04-18T12:49:00.561Z,102827.31
2023-04-18T12:51:32.485Z,102832.09
2023-04-18T12:54:02.986Z,102836.88
2023-04-18T12:56:29.443Z,102827.63
2023-04-18T12:58:59.534Z,102829.69
2023-04-18T13:01:29.169Z,102831.16
2023-04-18T13:04:11.985Z,102833.09
2023-04-18T13:06:45.207Z,102840.38
2023-04-18T13:09:12.031Z,102836.97
2023-04-18T13:11:38.539Z,102840.50
2023-04-18T13:14:14.951Z,102839.03
2023-04-18T13:16:43.498Z,102831.75
2023-04-18T13:19:15.825Z,102837.41
2023-04-18T13:21:42.387Z,102837.22
2023-04-18T13:24:11.102Z,102836.06
2023-04-18T13:26:39.969Z,102834.84
2023-04-18T13:29:06.312Z,102839.06
2023-04-18T13:31:39.579Z,102826.84
2023-04-18T13:34:06.013Z,102842.41
2023-04-18T13:36:37.344Z,102830.91
2023-04-18T13:39:10.606Z,102839.63
2023-04-18T13:44:26.046Z,102832.53
2023-04-18T13:46:52.918Z,102826.44
2023-04-18T13:49:19.384Z,102827.41
2023-04-18T13:51:49.097Z,102820.59
2023-04-18T13:54:19.900Z,102825.75
2023-04-18T13:56:47.854Z,102831.31
2023-04-18T13:59:15.041Z,102826.91
2023-04-18T14:01:42.730Z,102815.69
2023-04-18T14:04:09.220Z,102818.19
2023-04-18T14:06:38.825Z,102820.84
2023-04-18T14:09:06.780Z,102822.38
2023-04-18T14:11:41.768Z,102821.69
2023-04-18T14:14:08.156Z,102823.78
2023-04-18T14:16:34.669Z,102814.72
2023-04-18T14:19:07.016Z,102817.63
2023-04-18T14:21:37.539Z,102821.41
2023-04-18T14:24:14.133Z,102815.16
2023-04-18T14:26:40.501Z,102812.50
2023-04-18T14:29:17.499Z,102814.03
2023-04-18T14:31:44.014Z,102817.22
2023-04-18T14:36:55.861Z,102807.59
2023-04-18T14:39:25.172Z,102804.59
2023-04-18T14:41:51.858Z,102797.09
2023-04-18T14:44:21.023Z,102802.44
2023-04-18T14:46:47.508Z,102801.75
2023-04-18T14:49:14.215Z,102803.91
2023-04-18T14:51:44.486Z,102793.63
2023-04-18T14:54:10.921Z,102797.94
2023-04-18T14:56:37.339Z,102796.81
2023-04-18T14:59:04.506Z,102804.19
2023-04-18T15:01:31.177Z,102793.75
2023-04-18T15:04:03.521Z,102791.25
2023-04-18T15:06:33.310Z,102796.69
2023-04-18T15:08:59.858Z,102786.81
2023-04-18T15:11:27.481Z,102793.47
2023-04-18T15:13:54.205Z,102786.81
2023-04-18T15:16:24.314Z,102792.91
2023-04-18T15:18:50.763Z,102784.31
2023-04-18T15:21:19.438Z,102786.25
2023-04-18T15:23:49.151Z,102774.50
2023-04-18T15:26:17.873Z,102775.50
2023-04-18T15:28:54.421Z,102780.09
2023-04-18T15:31:24.379Z,102777.03
2023-04-18T15:33:54.899Z,102771.94
2023-04-18T15:36:21.300Z,102776.66
2023-04-18T15:38:57.541Z,102771.78
2023-04-18T15:41:24.021Z,102768.28
2023-04-18T15:43:58.326Z,102765.78
2023-04-18T15:46:24.737Z,102767.88
2023-04-18T15:48:52.376Z,102770.38
2023-04-18T15:51:18.844Z,102767.16
2023-04-18T15:53:45.359Z,102760.50
2023-04-18T15:56:12.008Z,102759.50
2023-04-18T15:58:46.813Z,102769.00
2023-04-18T16:01:16.096Z,102765.66
2023-04-18T16:03:45.243Z,102763.28
2023-04-18T16:06:15.666Z,102763.28
2023-04-18T16:14:19.045Z,102763.47
2023-04-18T16:16:53.161Z,102763.31
2023-04-18T16:19:22.086Z,102763.78
2023-04-18T16:21:50.037Z,102760.06
2023-04-18T16:24:22.733Z,102766.75
2023-04-18T16:26:49.245Z,102760.38
2023-04-18T16:29:20.809Z,102767.75
2023-04-18T16:31:47.617Z,102774.31
2023-04-18T16:34:23.090Z,102769.47
2023-04-18T16:36:51.139Z,102761.13
2023-04-18T16:39:20.737Z,102770.13
2023-04-18T16:41:47.588Z,102769.31
2023-04-18T16:44:14.112Z,102769.31
2023-04-18T16:46:40.777Z,102764.75
2023-04-18T16:49:15.449Z,102759.72
2023-04-18T16:51:41.856Z,102761.69
2023-04-18T16:54:12.267Z,102760.00
2023-04-18T16:56:44.508Z,102765.69
2023-04-18T16:59:16.604Z,102751.13
2023-04-18T17:01:45.855Z,102756.69
2023-04-18T17:04:12.741Z,102754.56
2023-04-18T17:06:47.181Z,102753.47
2023-04-18T17:09:14.519Z,102756.41
2023-04-18T17:11:44.385Z,102752.91
2023-04-18T17:14:11.559Z,102752.50
2023-04-18T17:16:46.826Z,102755.94
2023-04-18T17:19:16.519Z,102756.34
2023-04-18T17:21:44.354Z,102761.22
2023-04-18T17:24:11.840Z,102764.97
2023-04-18T17:26:38.829Z,102757.31
2023-04-18T17:29:05.341Z,102758.31
2023-04-18T17:31:41.533Z,102764.25
2023-04-18T17:34:07.889Z,102764.97
2023-04-18T17:36:39.465Z,102763.16
2023-04-18T17:39:06.507Z,102770.38
2023-04-18T17:41:39.104Z,102768.13
2023-04-18T17:44:10.248Z,102772.41
2023-04-18T17:46:39.013Z,102771.13
2023-04-18T17:49:34.258Z,102774.03
2023-04-18T17:52:08.344Z,102768.44
2023-04-18T17:54:34.754Z,102760.94
2023-04-18T17:57:02.662Z,102765.50
2023-04-18T17:59:37.470Z,102771.31
2023-04-18T18:02:05.085Z,102768.22
2023-04-18T18:04:43.329Z,102764.34
2023-04-18T18:07:10.233Z,102770.81
2023-04-18T18:09:43.182Z,102769.69
2023-04-18T18:12:12.575Z,102770.22
2023-04-18T18:14:40.566Z,102774.91
2023-04-18T18:17:07.088Z,102772.94
2023-04-18T18:19:43.622Z,102773.44
2023-04-18T18:22:10.238Z,102782.81
2023-04-18T18:24:36.635Z,102781.53
2023-04-18T18:27:08.653Z,102782.88
2023-04-18T18:29:35.154Z,102778.97
2023-04-18T18:32:01.501Z,102784.63
2023-04-18T18:34:32.006Z,102785.94
2023-04-18T18:36:58.538Z,102786.19
2023-04-18T18:39:24.918Z,102787.69
2023-04-18T18:41:54.511Z,102785.66
2023-04-18T18:44:23.871Z,102783.66
2023-04-18T18:46:50.584Z,102785.59
2023-04-18T18:49:29.005Z,102796.38
2023-04-18T18:51:58.549Z,102794.19
2023-04-18T18:54:29.325Z,102794.81
2023-04-18T18:56:55.892Z,102800.69
2023-04-18T18:59:26.898Z,102797.69
2023-04-18T19:01:53.456Z,102797.22
2023-04-18T19:04:20.293Z,102807.16
2023-04-18T19:06:51.144Z,102802.50
2023-04-18T19:09:17.526Z,102822.09
2023-04-18T19:11:44.050Z,102818.31
2023-04-18T19:14:13.999Z,102822.22
2023-04-18T19:16:43.481Z,102826.19
2023-04-18T19:19:17.858Z,102825.56
2023-04-18T19:21:46.050Z,102839.66
2023-04-18T19:24:20.611Z,102828.31
2023-04-18T19:26:47.093Z,102842.41
2023-04-18T19:29:14.258Z,102833.09
2023-04-18T19:31:43.822Z,102842.16
2023-04-18T19:34:13.698Z,102842.41
2023-04-18T19:36:41.223Z,102848.72
2023-04-18T19:39:13.712Z,102853.47
2023-04-18T19:41:41.568Z,102854.56
2023-04-18T19:44:09.531Z,102855.75
2023-04-18T19:46:39.153Z,102860.63
2023-04-18T19:49:05.758Z,102860.97
2023-04-18T19:51:34.908Z,102863.00
2023-04-18T19:54:04.724Z,102865.00
2023-04-18T19:56:33.907Z,102869.63
2023-04-18T19:59:00.738Z,102869.88
2023-04-18T20:01:27.286Z,102866.66
2023-04-18T20:03:57.680Z,102866.97
2023-04-18T20:06:29.197Z,102870.88
2023-04-18T20:08:55.679Z,102876.25
2023-04-18T20:11:26.920Z,102881.63
2023-04-18T20:13:56.547Z,102883.75
2023-04-18T20:16:30.156Z,102881.34
2023-04-18T20:19:01.577Z,102882.53
2023-04-18T20:21:37.321Z,102893.22
2023-04-18T20:24:03.768Z,102882.25
2023-04-18T20:29:14.903Z,102885.47
2023-04-18T20:31:44.682Z,102884.88
2023-04-18T20:34:11.206Z,102886.03
2023-04-18T20:36:47.036Z,102881.13
2023-04-18T20:39:13.872Z,102891.72
2023-04-18T20:41:53.864Z,102885.84
2023-04-18T20:44:26.197Z,102891.31
2023-04-18T20:46:55.523Z,102895.00
2023-04-18T20:52:10.846Z,102887.78
2023-04-18T20:54:37.277Z,102888.94
2023-04-18T20:57:03.765Z,102890.09
2023-04-18T20:59:30.801Z,102893.69
2023-04-18T21:01:57.307Z,102903.44
2023-04-18T21:04:24.638Z,102895.78
2023-04-18T21:06:51.156Z,102900.28
2023-04-18T21:09:20.776Z,102890.88
2023-04-18T21:11:47.174Z,102891.09
2023-04-18T21:14:13.795Z,102894.72
2023-04-18T21:16:41.359Z,102905.22
2023-04-18T21:19:10.793Z,102902.69
2023-04-18T21:21:37.234Z,102901.03
2023-04-18T21:24:08.888Z,102900.28
2023-04-18T21:26:38.511Z,102903.03
2023-04-18T21:29:07.489Z,102909.31
2023-04-18T21:31:37.529Z,102904.28
2023-04-18T21:34:05.367Z,102902.81
2023-04-18T21:36:34.950Z,102904.69
2023-04-18T21:39:04.257Z,102905.66
2023-04-18T21:41:33.257Z,102910.13
2023-04-18T21:43:59.963Z,102905.13
2023-04-18T21:46:29.534Z,102905.22
2023-04-18T21:48:58.685Z,102904.41
2023-04-18T21:51:25.185Z,102914.13
2023-04-18T21:53:52.248Z,102913.28
2023-04-18T21:56:18.686Z,102908.16
2023-04-18T21:58:47.958Z,102907.19
2023-04-18T22:01:17.506Z,102908.25
2023-04-18T22:03:44.165Z,102905.63
2023-04-18T22:06:13.825Z,102910.88
2023-04-18T22:08:41.927Z,102895.38
2023-04-18T22:11:14.107Z,102902.38
2023-04-18T22:13:44.692Z,102898.19
2023-04-18T22:16:19.011Z,102903.53
2023-04-18T22:18:51.325Z,102899.25
2023-04-18T22:21:20.337Z,102898.50
2023-04-18T22:23:49.786Z,102899.53
2023-04-18T22:26:16.220Z,102901.44
2023-04-18T22:28:42.905Z,102903.53
2023-04-18T22:31:16.467Z,102902.88
2023-04-18T22:36:26.831Z,102903.19
2023-04-18T22:38:53.279Z,102908.31
2023-04-18T22:41:23.646Z,102908.53
2023-04-18T22:43:55.428Z,102905.91
2023-04-18T22:46:22.655Z,102906.97
2023-04-18T22:48:49.491Z,102904.34
2023-04-18T22:51:18.363Z,102908.09
2023-04-18T22:53:47.477Z,102917.81
2023-04-18T22:56:13.819Z,102919.72
2023-04-18T22:58:44.075Z,102922.53
2023-04-18T23:01:10.613Z,102920.13
2023-04-18T23:03:37.228Z,102921.16
2023-04-18T23:06:07.630Z,102926.47
2023-04-18T23:08:36.776Z,102922.31
2023-04-18T23:11:10.610Z,102924.91
2023-04-18T23:13:37.010Z,102926.69
2023-04-18T23:16:03.487Z,102926.88
2023-04-18T23:18:34.068Z,102936.00
2023-04-18T23:21:03.624Z,102938.50
2023-04-18T23:23:30.038Z,102934.38
2023-04-18T23:25:58.876Z,102930.22
2023-04-18T23:28:28.153Z,102936.34
2023-04-18T23:31:00.042Z,102929.47
2023-04-18T23:33:29.539Z,102930.31
2023-04-18T23:35:55.992Z,102925.06
2023-04-18T23:38:25.198Z,102933.75
2023-04-18T23:40:54.287Z,102927.69
2023-04-18T23:43:20.867Z,102919.84
2023-04-18T23:45:50.597Z,102928.34
2023-04-18T23:48:16.910Z,102924.03
2023-04-18T23:50:52.461Z,102933.56
2023-04-18T23:53:22.686Z,102921.41
2023-04-18T23:58:33.619Z,102919.53
