createdAt,value
2018-06-14T00:00:00.646Z,18.13
2018-06-14T00:02:29.158Z,18.50
2018-06-14T00:04:57.589Z,17.00
2018-06-14T00:07:25.722Z,20.60
2018-06-14T00:09:54.225Z,16.27
2018-06-14T00:12:25.624Z,16.93
2018-06-14T00:14:54.046Z,17.40
2018-06-14T00:17:22.678Z,16.40
2018-06-14T00:19:51.122Z,17.00
2018-06-14T00:22:19.635Z,18.73
2018-06-14T00:24:48.216Z,16.50
2018-06-14T00:27:16.672Z,16.27
2018-06-14T00:29:45.127Z,17.63
2018-06-14T00:32:14.089Z,16.80
2018-06-14T00:34:42.228Z,16.00
2018-06-14T00:37:10.684Z,18.23
2018-06-14T00:39:39.142Z,16.60
2018-06-14T00:42:07.619Z,18.03
2018-06-14T00:44:36.074Z,17.40
2018-06-14T00:47:04.584Z,18.50
2018-06-14T00:49:33.110Z,17.40
2018-06-14T00:52:01.539Z,17.33
2018-06-14T00:54:30.036Z,17.27
2018-06-14T00:57:09.707Z,18.00
2018-06-14T00:59:38.270Z,16.93
2018-06-14T01:02:06.958Z,16.40
2018-06-14T01:04:35.395Z,16.67
2018-06-14T01:07:03.869Z,16.80
2018-06-14T01:09:32.357Z,17.03
2018-06-14T01:12:00.821Z,16.53
2018-06-14T01:14:29.020Z,17.20
2018-06-14T01:16:57.485Z,18.43
2018-06-14T01:19:25.938Z,16.57
2018-06-14T01:21:54.432Z,17.67
2018-06-14T01:24:22.843Z,16.30
2018-06-14T01:26:53.475Z,17.40
2018-06-14T01:29:22.082Z,16.13
2018-06-14T01:31:50.570Z,17.10
2018-06-14T01:34:19.094Z,15.90
2018-06-14T01:36:47.892Z,17.00
2018-06-14T01:39:16.308Z,17.37
2018-06-14T01:41:44.695Z,16.47
2018-06-14T01:44:13.203Z,17.87
2018-06-14T01:46:41.740Z,18.30
2018-06-14T01:49:10.160Z,16.87
2018-06-14T01:51:38.568Z,17.17
2018-06-14T01:54:07.067Z,17.60
2018-06-14T01:56:35.691Z,18.90
2018-06-14T01:59:04.278Z,18.10
2018-06-14T02:01:33.517Z,18.57
2018-06-14T02:04:02.017Z,19.97
2018-06-14T02:06:30.449Z,18.30
2018-06-14T02:08:58.839Z,16.77
2018-06-14T02:11:27.331Z,17.63
2018-06-14T02:13:55.807Z,15.73
2018-06-14T02:16:24.351Z,16.33
2018-06-14T02:18:52.873Z,15.90
2018-06-14T02:21:22.187Z,15.00
2018-06-14T02:23:50.629Z,14.27
2018-06-14T02:26:19.095Z,15.20
2018-06-14T02:28:47.590Z,15.00
2018-06-14T02:31:16.068Z,14.70
2018-06-14T02:33:44.530Z,16.10
2018-06-14T02:36:13.049Z,14.97
2018-06-14T02:38:41.563Z,14.00
2018-06-14T02:41:10.079Z,16.30
2018-06-14T02:43:38.545Z,15.03
2018-06-14T02:46:06.957Z,13.23
2018-06-14T02:48:35.467Z,12.97
2018-06-14T02:51:04.060Z,14.50
2018-06-14T02:53:32.649Z,14.00
2018-06-14T02:56:01.260Z,15.57
2018-06-14T02:58:29.714Z,15.80
2018-06-14T03:00:58.200Z,14.73
2018-06-14T03:03:27.548Z,16.07
2018-06-14T03:05:56.092Z,14.93
2018-06-14T03:08:24.687Z,15.90
2018-06-14T03:10:53.142Z,17.87
2018-06-14T03:13:21.342Z,17.63
2018-06-14T03:15:49.890Z,16.90
2018-06-14T03:18:18.369Z,16.57
2018-06-14T03:20:46.906Z,16.63
2018-06-14T03:23:15.455Z,17.23
2018-06-14T03:25:43.981Z,16.53
2018-06-14T03:28:12.495Z,16.70
2018-06-14T03:30:41.173Z,17.70
2018-06-14T03:33:10.106Z,15.80
2018-06-14T03:35:38.576Z,17.80
2018-06-14T03:38:07.304Z,17.67
2018-06-14T03:40:35.776Z,17.80
2018-06-14T03:43:04.541Z,17.97
2018-06-14T03:45:33.095Z,15.90
2018-06-14T03:48:01.568Z,17.20
2018-06-14T03:50:30.048Z,14.80
2018-06-14T03:52:58.469Z,15.80
2018-06-14T03:55:27.044Z,16.87
2018-06-14T03:57:55.520Z,18.20
2018-06-14T04:00:24.755Z,17.83
2018-06-14T04:02:53.876Z,16.67
2018-06-14T04:05:22.443Z,16.10
2018-06-14T04:07:50.889Z,14.83
2018-06-14T04:10:19.310Z,15.87
2018-06-14T04:12:47.811Z,17.67
2018-06-14T04:15:16.343Z,17.50
2018-06-14T04:17:48.974Z,15.33
2018-06-14T04:20:17.382Z,16.00
2018-06-14T04:22:45.529Z,14.60
2018-06-14T04:25:14.019Z,14.17
2018-06-14T04:27:42.450Z,15.63
2018-06-14T04:30:10.629Z,15.83
2018-06-14T04:32:39.201Z,15.37
2018-06-14T04:35:07.919Z,15.00
2018-06-14T04:37:36.399Z,16.60
2018-06-14T04:40:05.419Z,17.03
2018-06-14T04:42:33.939Z,16.70
2018-06-14T04:45:02.537Z,15.23
2018-06-14T04:47:30.972Z,16.27
2018-06-14T04:49:59.468Z,15.93
2018-06-14T04:52:27.903Z,14.93
2018-06-14T04:54:56.998Z,14.33
2018-06-14T04:57:25.476Z,14.27
2018-06-14T04:59:53.974Z,14.43
2018-06-14T05:02:22.431Z,16.50
2018-06-14T05:04:51.076Z,15.73
2018-06-14T05:07:19.482Z,15.63
2018-06-14T05:09:47.914Z,14.93
2018-06-14T05:12:16.432Z,17.30
2018-06-14T05:14:44.853Z,16.23
2018-06-14T05:17:13.368Z,16.30
2018-06-14T05:19:41.808Z,16.60
2018-06-14T05:22:10.326Z,14.63
2018-06-14T05:24:39.244Z,16.93
2018-06-14T05:27:07.703Z,15.00
2018-06-14T05:29:36.269Z,14.80
2018-06-14T05:32:05.628Z,15.13
2018-06-14T05:34:34.110Z,15.83
2018-06-14T05:37:02.636Z,15.00
2018-06-14T05:39:31.674Z,14.90
2018-06-14T05:42:00.274Z,15.43
2018-06-14T05:44:28.704Z,16.30
2018-06-14T05:46:57.146Z,14.80
2018-06-14T05:49:25.496Z,15.07
2018-06-14T05:51:54.147Z,14.23
2018-06-14T05:54:22.544Z,14.73
2018-06-14T05:56:50.982Z,14.63
2018-06-14T05:59:19.399Z,12.83
2018-06-14T06:01:47.820Z,12.93
2018-06-14T06:04:16.329Z,13.07
2018-06-14T06:06:44.506Z,14.10
2018-06-14T06:09:13.042Z,13.50
2018-06-14T06:11:41.621Z,12.30
2018-06-14T06:14:10.161Z,12.50
2018-06-14T06:16:39.108Z,12.50
2018-06-14T06:19:07.977Z,12.10
2018-06-14T06:21:36.175Z,12.77
2018-06-14T06:24:04.709Z,11.20
2018-06-14T06:26:33.322Z,10.00
2018-06-14T06:29:01.752Z,11.27
2018-06-14T06:31:30.237Z,10.50
2018-06-14T06:33:58.745Z,9.20
2018-06-14T06:36:27.150Z,10.33
2018-06-14T06:38:55.595Z,11.30
2018-06-14T06:41:24.110Z,10.00
2018-06-14T06:43:52.550Z,9.40
2018-06-14T06:46:20.977Z,9.80
2018-06-14T06:48:49.621Z,9.70
2018-06-14T06:51:18.069Z,9.60
2018-06-14T06:53:46.565Z,10.23
2018-06-14T06:56:15.691Z,9.13
2018-06-14T06:58:44.227Z,9.57
2018-06-14T07:01:12.600Z,9.77
2018-06-14T07:03:41.083Z,9.20
2018-06-14T07:06:09.671Z,8.63
2018-06-14T07:08:37.970Z,8.27
2018-06-14T07:11:06.559Z,8.10
2018-06-14T07:13:34.996Z,8.27
2018-06-14T07:16:03.447Z,8.07
2018-06-14T07:18:31.939Z,7.40
2018-06-14T07:21:00.245Z,7.30
2018-06-14T07:23:29.147Z,7.90
2018-06-14T07:25:57.620Z,7.67
2018-06-14T07:28:26.105Z,8.67
2018-06-14T07:30:54.958Z,7.50
2018-06-14T07:33:23.338Z,6.90
2018-06-14T07:35:52.794Z,6.57
2018-06-14T07:38:21.220Z,6.90
2018-06-14T07:40:50.431Z,6.57
2018-06-14T07:43:18.861Z,7.30
2018-06-14T07:45:47.396Z,6.80
2018-06-14T07:48:15.805Z,6.80
2018-06-14T07:50:44.319Z,7.40
2018-06-14T07:53:12.806Z,6.20
2018-06-14T07:55:41.240Z,6.47
2018-06-14T07:58:09.690Z,6.70
2018-06-14T08:00:38.175Z,7.63
2018-06-14T08:03:06.702Z,6.30
2018-06-14T08:05:35.339Z,6.77
2018-06-14T08:08:03.767Z,6.40
2018-06-14T08:10:32.161Z,6.50
2018-06-14T08:13:00.693Z,7.47
2018-06-14T08:15:29.109Z,6.33
2018-06-14T08:17:57.538Z,7.43
2018-06-14T08:20:25.942Z,7.60
2018-06-14T08:22:54.476Z,6.03
2018-06-14T08:25:22.877Z,6.00
2018-06-14T08:27:51.414Z,6.00
2018-06-14T08:30:19.924Z,6.53
2018-06-14T08:32:48.541Z,5.57
2018-06-14T08:35:17.376Z,4.57
2018-06-14T08:37:45.967Z,5.00
2018-06-14T08:40:14.505Z,5.10
2018-06-14T08:42:42.994Z,4.70
2018-06-14T08:45:11.423Z,4.50
2018-06-14T08:47:39.965Z,4.57
2018-06-14T08:50:08.103Z,4.97
2018-06-14T08:52:36.700Z,5.13
2018-06-14T08:55:05.166Z,4.93
2018-06-14T08:57:33.585Z,4.13
2018-06-14T09:00:02.093Z,5.07
2018-06-14T09:02:30.615Z,5.57
2018-06-14T09:04:59.197Z,5.17
2018-06-14T09:07:27.640Z,4.67
2018-06-14T09:09:56.303Z,3.80
2018-06-14T09:12:24.757Z,3.90
2018-06-14T09:14:53.446Z,3.57
2018-06-14T09:17:21.972Z,4.53
2018-06-14T09:19:50.519Z,3.67
2018-06-14T09:22:18.961Z,4.40
2018-06-14T09:24:47.800Z,3.80
2018-06-14T09:27:16.265Z,4.20
2018-06-14T09:29:44.460Z,4.17
2018-06-14T09:32:12.954Z,3.50
2018-06-14T09:34:41.432Z,3.63
2018-06-14T09:37:10.007Z,4.30
2018-06-14T09:39:38.453Z,4.17
2018-06-14T09:42:06.948Z,5.20
2018-06-14T09:44:35.426Z,4.17
2018-06-14T09:47:03.925Z,4.63
2018-06-14T09:49:32.345Z,4.17
2018-06-14T09:52:00.823Z,4.67
2018-06-14T09:54:29.317Z,4.00
2018-06-14T09:56:57.867Z,3.83
2018-06-14T09:59:26.333Z,4.17
2018-06-14T10:01:54.774Z,4.80
2018-06-14T10:04:23.187Z,4.53
2018-06-14T10:06:51.816Z,5.07
2018-06-14T10:09:19.953Z,4.40
2018-06-14T10:11:48.663Z,4.00
2018-06-14T10:14:17.162Z,4.30
2018-06-14T10:16:45.603Z,4.43
2018-06-14T10:19:14.187Z,4.70
2018-06-14T10:21:42.661Z,5.00
2018-06-14T10:24:11.208Z,4.97
2018-06-14T10:26:39.638Z,4.80
2018-06-14T10:29:08.142Z,5.23
2018-06-14T10:31:36.609Z,4.50
2018-06-14T10:34:05.191Z,5.07
2018-06-14T10:36:33.787Z,4.60
2018-06-14T10:39:02.264Z,4.87
2018-06-14T10:41:30.798Z,4.50
2018-06-14T10:43:59.282Z,5.13
2018-06-14T10:46:27.824Z,4.53
2018-06-14T10:48:56.270Z,3.80
2018-06-14T10:51:25.139Z,4.77
2018-06-14T10:53:54.301Z,6.00
2018-06-14T10:56:22.736Z,4.93
2018-06-14T10:58:51.336Z,5.80
2018-06-14T11:01:19.861Z,4.93
2018-06-14T11:03:48.515Z,5.60
2018-06-14T11:06:17.085Z,5.50
2018-06-14T11:08:45.505Z,4.60
2018-06-14T11:11:13.938Z,4.67
2018-06-14T11:13:42.496Z,5.50
2018-06-14T11:16:10.979Z,5.73
2018-06-14T11:18:39.569Z,5.30
2018-06-14T11:21:08.017Z,5.60
2018-06-14T11:23:36.215Z,5.80
2018-06-14T11:26:04.680Z,5.13
2018-06-14T11:28:33.193Z,5.40
2018-06-14T11:31:01.638Z,5.50
2018-06-14T11:33:30.744Z,5.60
2018-06-14T11:35:59.226Z,5.47
2018-06-14T11:38:27.868Z,5.37
2018-06-14T11:40:56.419Z,4.63
2018-06-14T11:43:24.879Z,4.80
2018-06-14T11:45:53.288Z,4.90
2018-06-14T11:48:21.817Z,5.90
2018-06-14T11:50:50.252Z,4.97
2018-06-14T11:53:18.410Z,5.50
2018-06-14T11:55:47.087Z,5.07
2018-06-14T11:58:15.541Z,4.80
2018-06-14T12:00:43.986Z,5.67
2018-06-14T12:03:13.359Z,5.93
2018-06-14T12:05:41.848Z,5.37
2018-06-14T12:08:10.302Z,5.47
2018-06-14T12:10:38.772Z,4.37
2018-06-14T12:13:07.222Z,5.10
2018-06-14T12:15:35.664Z,5.37
2018-06-14T12:18:04.414Z,5.20
2018-06-14T12:20:32.536Z,5.50
2018-06-14T12:23:01.174Z,6.13
2018-06-14T12:25:29.614Z,6.20
2018-06-14T12:27:58.051Z,7.10
2018-06-14T12:30:26.469Z,5.73
2018-06-14T12:32:55.061Z,5.03
2018-06-14T12:35:23.545Z,5.30
2018-06-14T12:37:51.988Z,5.60
2018-06-14T12:40:20.469Z,7.53
2018-06-14T12:42:48.941Z,5.80
2018-06-14T12:45:17.336Z,5.93
2018-06-14T12:47:45.885Z,5.70
2018-06-14T12:50:14.463Z,6.40
2018-06-14T12:52:42.990Z,5.60
2018-06-14T12:55:11.479Z,5.97
2018-06-14T12:57:40.023Z,6.10
2018-06-14T13:00:08.507Z,5.67
2018-06-14T13:02:36.976Z,6.13
2018-06-14T13:05:05.459Z,5.70
2018-06-14T13:07:34.028Z,5.00
2018-06-14T13:10:02.464Z,6.00
2018-06-14T13:12:30.987Z,4.80
2018-06-14T13:14:59.518Z,5.53
2018-06-14T13:17:27.965Z,4.83
2018-06-14T13:19:56.641Z,4.50
2018-06-14T13:22:25.104Z,5.53
2018-06-14T13:24:53.727Z,4.23
2018-06-14T13:27:22.201Z,5.67
2018-06-14T13:29:50.757Z,4.60
2018-06-14T13:32:19.270Z,4.97
2018-06-14T13:34:47.811Z,4.93
2018-06-14T13:37:16.346Z,6.03
2018-06-14T13:39:44.769Z,5.00
2018-06-14T13:42:13.256Z,5.50
2018-06-14T13:44:41.770Z,5.60
2018-06-14T13:47:10.829Z,6.20
2018-06-14T13:49:38.962Z,5.60
2018-06-14T13:52:07.446Z,4.47
2018-06-14T13:54:36.009Z,5.13
2018-06-14T13:57:04.548Z,4.37
2018-06-14T13:59:32.948Z,5.40
2018-06-14T14:02:01.065Z,5.60
2018-06-14T14:04:29.517Z,3.97
2018-06-14T14:07:02.983Z,4.47
2018-06-14T14:09:31.468Z,4.30
2018-06-14T14:12:00.129Z,4.50
2018-06-14T14:14:29.811Z,4.90
2018-06-14T14:16:58.344Z,4.23
2018-06-14T14:19:26.773Z,4.90
2018-06-14T14:21:55.280Z,5.20
2018-06-14T14:24:23.824Z,4.87
2018-06-14T14:26:53.339Z,5.10
2018-06-14T14:29:21.378Z,4.87
2018-06-14T14:31:49.793Z,5.30
2018-06-14T14:34:18.218Z,4.03
2018-06-14T14:36:46.676Z,4.40
2018-06-14T14:39:14.814Z,4.03
2018-06-14T14:41:43.275Z,4.07
2018-06-14T14:44:11.767Z,5.30
2018-06-14T14:46:40.180Z,3.80
2018-06-14T14:49:08.698Z,4.63
2018-06-14T14:51:37.219Z,4.97
2018-06-14T14:54:05.862Z,5.23
2018-06-14T14:56:34.281Z,4.77
2018-06-14T14:59:02.776Z,4.83
2018-06-14T15:01:31.289Z,5.33
2018-06-14T15:04:00.046Z,3.80
2018-06-14T15:06:29.674Z,3.23
2018-06-14T15:08:58.126Z,4.10
2018-06-14T15:11:26.669Z,3.97
2018-06-14T15:13:55.217Z,4.20
2018-06-14T15:16:23.807Z,3.90
2018-06-14T15:18:52.281Z,4.20
2018-06-14T15:21:20.761Z,4.90
2018-06-14T15:23:49.269Z,4.00
2018-06-14T15:26:17.825Z,3.57
2018-06-14T15:28:46.898Z,3.97
2018-06-14T15:31:16.468Z,4.27
2018-06-14T15:33:44.979Z,4.70
2018-06-14T15:36:13.397Z,4.57
2018-06-14T15:38:41.909Z,4.00
2018-06-14T15:41:10.388Z,4.30
2018-06-14T15:43:38.928Z,3.80
2018-06-14T15:46:07.456Z,5.20
2018-06-14T15:48:36.040Z,4.30
2018-06-14T15:51:04.553Z,3.73
2018-06-14T15:53:33.121Z,4.63
2018-06-14T15:56:16.881Z,4.17
2018-06-14T15:58:45.528Z,3.93
2018-06-14T16:01:14.074Z,4.00
2018-06-14T16:03:42.525Z,3.70
2018-06-14T16:06:11.039Z,4.27
2018-06-14T16:08:39.442Z,5.00
2018-06-14T16:11:07.899Z,4.30
2018-06-14T16:13:36.405Z,4.30
2018-06-14T16:16:04.913Z,4.30
2018-06-14T16:18:33.328Z,4.10
2018-06-14T16:21:01.804Z,4.17
2018-06-14T16:23:30.377Z,12.03
2018-06-14T16:25:58.807Z,10.10
2018-06-14T16:28:27.389Z,6.33
2018-06-14T16:30:55.893Z,4.40
2018-06-14T16:33:24.799Z,4.60
2018-06-14T16:35:53.323Z,4.03
2018-06-14T16:38:21.912Z,5.37
2018-06-14T16:40:50.396Z,4.20
2018-06-14T16:43:18.842Z,4.10
2018-06-14T16:45:47.388Z,4.30
2018-06-14T16:48:15.531Z,3.53
2018-06-14T16:50:44.021Z,3.20
2018-06-14T16:53:12.243Z,4.40
2018-06-14T16:55:40.937Z,6.37
2018-06-14T16:58:09.407Z,4.40
2018-06-14T17:00:37.599Z,2.93
2018-06-14T17:03:06.209Z,3.50
2018-06-14T17:05:34.712Z,3.17
2018-06-14T17:08:03.231Z,4.00
2018-06-14T17:10:31.969Z,3.03
2018-06-14T17:13:00.491Z,2.73
2018-06-14T17:15:29.019Z,4.57
2018-06-14T17:17:57.715Z,2.83
2018-06-14T17:20:26.381Z,2.70
2018-06-14T17:22:54.930Z,3.60
2018-06-14T17:25:23.694Z,2.10
2018-06-14T17:27:52.223Z,2.50
2018-06-14T17:30:22.307Z,2.63
2018-06-14T17:35:14.092Z,2.97
2018-06-14T17:37:42.632Z,2.30
2018-06-14T17:40:11.176Z,2.60
2018-06-14T17:42:39.375Z,2.90
2018-06-14T17:45:07.626Z,2.43
2018-06-14T17:47:36.271Z,2.20
2018-06-14T17:50:04.923Z,2.60
2018-06-14T17:52:33.211Z,2.40
2018-06-14T17:55:02.019Z,2.87
2018-06-14T17:57:30.519Z,2.70
2018-06-14T17:59:59.144Z,2.20
2018-06-14T18:02:27.960Z,2.60
2018-06-14T18:04:56.690Z,2.30
2018-06-14T18:07:25.467Z,2.37
2018-06-14T18:09:54.203Z,2.10
2018-06-14T18:12:22.968Z,1.70
2018-06-14T18:14:51.490Z,2.00
2018-06-14T18:17:20.192Z,2.27
2018-06-14T18:19:48.814Z,1.97
2018-06-14T18:22:18.546Z,2.27
2018-06-14T18:24:47.909Z,2.40
2018-06-14T18:27:16.369Z,2.30
2018-06-14T18:29:46.104Z,2.13
2018-06-14T18:32:14.669Z,2.47
2018-06-14T18:34:44.127Z,1.77
2018-06-14T18:37:13.723Z,2.67
2018-06-14T18:39:42.569Z,1.70
2018-06-14T18:42:11.650Z,2.07
2018-06-14T18:44:40.720Z,1.90
2018-06-14T18:47:09.836Z,2.60
2018-06-14T18:49:40.095Z,2.57
2018-06-14T18:52:10.546Z,2.90
2018-06-14T18:54:40.115Z,1.93
2018-06-14T18:57:09.888Z,3.07
2018-06-14T18:59:39.814Z,2.80
2018-06-14T19:02:09.037Z,1.93
2018-06-14T19:04:39.273Z,2.30
2018-06-14T19:07:08.485Z,2.20
2018-06-14T19:09:38.453Z,2.90
2018-06-14T19:12:08.277Z,3.30
2018-06-14T19:14:37.283Z,3.40
2018-06-14T19:17:06.681Z,2.67
2018-06-14T19:19:36.288Z,2.40
2018-06-14T19:22:06.467Z,3.37
2018-06-14T19:24:35.580Z,2.90
2018-06-14T19:27:05.003Z,2.97
2018-06-14T19:29:34.943Z,2.93
2018-06-14T19:32:04.256Z,3.77
2018-06-14T19:34:33.398Z,2.80
2018-06-14T19:37:03.169Z,4.33
2018-06-14T19:39:32.800Z,3.60
2018-06-14T19:42:03.505Z,3.63
2018-06-14T19:44:33.900Z,3.77
2018-06-14T19:47:03.516Z,3.53
2018-06-14T19:49:32.925Z,3.40
2018-06-14T19:52:02.328Z,3.30
2018-06-14T19:54:31.695Z,3.40
2018-06-14T19:57:01.840Z,3.57
2018-06-14T19:59:31.126Z,3.07
2018-06-14T20:02:00.786Z,3.50
2018-06-14T20:04:30.068Z,2.90
2018-06-14T20:06:58.937Z,4.57
2018-06-14T20:09:28.355Z,4.60
2018-06-14T20:11:58.000Z,4.73
2018-06-14T20:14:27.104Z,4.17
2018-06-14T20:16:57.364Z,4.13
2018-06-14T20:19:26.814Z,3.90
2018-06-14T20:21:55.693Z,3.30
2018-06-14T20:24:24.523Z,4.27
2018-06-14T20:26:53.361Z,4.77
2018-06-14T20:29:22.273Z,4.30
2018-06-14T20:31:51.782Z,4.50
2018-06-14T20:34:21.109Z,4.50
2018-06-14T20:36:49.779Z,4.90
2018-06-14T20:39:18.590Z,4.90
2018-06-14T20:41:47.539Z,4.90
2018-06-14T20:44:15.922Z,4.80
2018-06-14T20:46:44.439Z,5.13
2018-06-14T20:49:13.139Z,4.20
2018-06-14T20:51:41.894Z,5.17
2018-06-14T20:54:10.707Z,4.90
2018-06-14T20:56:41.024Z,5.30
2018-06-14T20:59:09.732Z,4.90
2018-06-14T21:01:38.304Z,4.80
2018-06-14T21:04:07.422Z,4.63
2018-06-14T21:06:36.234Z,3.97
2018-06-14T21:09:07.907Z,5.30
2018-06-14T21:11:36.560Z,4.70
2018-06-14T21:14:05.374Z,5.63
2018-06-14T21:16:34.680Z,4.90
2018-06-14T21:19:03.446Z,5.53
2018-06-14T21:21:32.222Z,6.20
2018-06-14T21:24:00.846Z,5.07
2018-06-14T21:26:29.448Z,5.10
2018-06-14T21:28:58.734Z,5.40
2018-06-14T21:31:27.312Z,4.43
2018-06-14T21:33:55.892Z,4.63
2018-06-14T21:36:24.387Z,5.10
2018-06-14T21:38:53.680Z,5.40
2018-06-14T21:41:22.132Z,5.07
2018-06-14T21:43:50.677Z,5.30
2018-06-14T21:46:19.206Z,5.07
2018-06-14T21:48:47.875Z,4.00
2018-06-14T21:51:16.417Z,4.77
2018-06-14T21:53:45.008Z,4.50
2018-06-14T21:56:13.595Z,5.20
2018-06-14T21:58:42.045Z,5.67
2018-06-14T22:01:11.858Z,5.03
2018-06-14T22:03:45.789Z,5.80
2018-06-14T22:06:14.291Z,4.90
2018-06-14T22:08:42.779Z,5.00
2018-06-14T22:11:11.367Z,7.90
2018-06-14T22:13:39.883Z,16.00
2018-06-14T22:16:08.600Z,13.90
2018-06-14T22:18:37.303Z,10.20
2018-06-14T22:21:05.748Z,7.37
2018-06-14T22:23:34.206Z,5.30
2018-06-14T22:26:02.736Z,5.40
2018-06-14T22:28:31.244Z,5.37
2018-06-14T22:30:59.718Z,6.23
2018-06-14T22:33:39.676Z,6.17
2018-06-14T22:36:08.267Z,6.00
2018-06-14T22:38:36.760Z,5.50
2018-06-14T22:41:05.226Z,5.80
2018-06-14T22:43:33.696Z,4.90
2018-06-14T22:46:02.069Z,5.13
2018-06-14T22:48:30.796Z,5.13
2018-06-14T22:51:10.443Z,4.50
2018-06-14T22:53:39.011Z,4.57
2018-06-14T22:56:07.148Z,4.27
2018-06-14T22:58:35.640Z,4.63
2018-06-14T23:01:36.429Z,4.73
2018-06-14T23:04:05.492Z,5.10
2018-06-14T23:06:34.123Z,3.83
2018-06-14T23:09:17.450Z,6.03
2018-06-14T23:11:45.965Z,4.90
2018-06-14T23:14:14.886Z,4.97
2018-06-14T23:16:43.318Z,4.37
2018-06-14T23:19:11.822Z,5.33
2018-06-14T23:21:40.241Z,5.33
2018-06-14T23:24:08.788Z,5.70
2018-06-14T23:26:37.323Z,6.03
2018-06-14T23:29:05.797Z,5.73
2018-06-14T23:31:34.295Z,5.60
2018-06-14T23:34:02.776Z,5.50
2018-06-14T23:36:31.167Z,5.50
2018-06-14T23:38:59.686Z,5.20
2018-06-14T23:41:28.087Z,4.70
2018-06-14T23:43:56.533Z,5.60
2018-06-14T23:46:25.043Z,5.20
2018-06-14T23:48:53.564Z,5.40
2018-06-14T23:51:22.069Z,5.07
2018-06-14T23:53:51.158Z,5.90
2018-06-14T23:56:19.584Z,6.70
2018-06-14T23:58:48.002Z,5.07
