createdAt,value
2016-08-20T00:00:05.091Z,987.58
2016-08-20T00:01:05.098Z,987.62
2016-08-20T00:02:05.103Z,987.58
2016-08-20T00:03:05.100Z,987.63
2016-08-20T00:04:05.109Z,987.59
2016-08-20T00:05:05.107Z,987.59
2016-08-20T00:06:05.109Z,987.59
2016-08-20T00:07:05.112Z,987.59
2016-08-20T00:08:05.115Z,987.61
2016-08-20T00:09:05.118Z,987.53
2016-08-20T00:10:05.122Z,987.54
2016-08-20T00:11:05.125Z,987.53
2016-08-20T00:12:05.130Z,987.5
2016-08-20T00:13:05.130Z,987.5
2016-08-20T00:14:05.134Z,987.49
2016-08-20T00:15:05.136Z,987.56
2016-08-20T00:16:05.139Z,987.49
2016-08-20T00:17:05.154Z,987.51
2016-08-20T00:18:05.148Z,987.5
2016-08-20T00:19:05.149Z,987.5
2016-08-20T00:20:05.151Z,987.47
2016-08-20T00:21:05.154Z,987.48
2016-08-20T00:22:05.158Z,987.48
2016-08-20T00:23:05.161Z,987.51
2016-08-20T00:24:05.163Z,987.52
2016-08-20T00:25:05.167Z,987.51
2016-08-20T00:26:05.170Z,987.51
2016-08-20T00:27:05.172Z,987.51
2016-08-20T00:28:05.182Z,987.52
2016-08-20T00:29:05.195Z,987.56
2016-08-20T00:30:05.190Z,987.55
2016-08-20T00:31:05.192Z,987.51
2016-08-20T00:32:05.191Z,987.53
2016-08-20T00:33:05.202Z,987.52
2016-08-20T00:34:05.207Z,987.53
2016-08-20T00:35:05.204Z,987.56
2016-08-20T00:36:05.206Z,987.58
2016-08-20T00:37:05.208Z,987.59
2016-08-20T00:38:05.206Z,987.59
2016-08-20T00:39:05.209Z,987.58
2016-08-20T00:40:05.212Z,987.59
2016-08-20T00:41:05.215Z,987.6
2016-08-20T00:42:05.217Z,987.59
2016-08-20T00:43:05.226Z,987.63
2016-08-20T00:44:05.224Z,987.63
2016-08-20T00:45:05.228Z,987.64
2016-08-20T00:46:05.230Z,987.68
2016-08-20T00:47:05.233Z,987.69
2016-08-20T00:48:05.238Z,987.66
2016-08-20T00:49:05.239Z,987.71
2016-08-20T00:50:05.241Z,987.67
2016-08-20T00:51:05.243Z,987.71
2016-08-20T00:52:05.248Z,987.7
2016-08-20T00:53:05.261Z,987.72
2016-08-20T00:54:05.258Z,987.76
2016-08-20T00:55:05.263Z,987.82
2016-08-20T00:56:05.259Z,987.78
2016-08-20T00:57:05.263Z,987.77
2016-08-20T00:58:05.266Z,987.81
2016-08-20T00:59:05.270Z,987.78
2016-08-20T01:00:05.269Z,987.79
2016-08-20T01:01:05.271Z,987.81
2016-08-20T01:02:05.275Z,987.84
2016-08-20T01:03:05.278Z,987.82
2016-08-20T01:04:05.280Z,987.88
2016-08-20T01:05:05.283Z,987.86
2016-08-20T01:06:05.285Z,987.9
2016-08-20T01:07:05.292Z,987.92
2016-08-20T01:08:05.292Z,987.88
2016-08-20T01:09:05.295Z,987.92
2016-08-20T01:10:05.298Z,987.89
2016-08-20T01:11:05.299Z,987.89
2016-08-20T01:12:05.302Z,987.84
2016-08-20T01:13:05.308Z,987.82
2016-08-20T01:14:05.316Z,987.83
2016-08-20T01:15:05.313Z,987.82
2016-08-20T01:16:05.317Z,987.85
2016-08-20T01:17:05.321Z,987.88
2016-08-20T01:18:05.319Z,987.9
2016-08-20T01:19:05.321Z,987.87
2016-08-20T01:20:05.325Z,987.87
2016-08-20T01:21:05.327Z,987.92
2016-08-20T01:22:05.330Z,987.91
2016-08-20T01:23:05.334Z,987.89
2016-08-20T01:24:05.335Z,987.87
2016-08-20T01:25:05.339Z,987.85
2016-08-20T01:26:05.340Z,987.86
2016-08-20T01:27:05.377Z,987.89
2016-08-20T01:28:05.347Z,987.87
2016-08-20T01:29:05.349Z,987.84
2016-08-20T01:30:05.355Z,987.86
2016-08-20T01:31:05.356Z,987.87
2016-08-20T01:32:05.359Z,987.87
2016-08-20T01:33:05.359Z,987.86
2016-08-20T01:34:05.366Z,987.85
2016-08-20T01:35:05.365Z,987.87
2016-08-20T01:36:05.368Z,987.87
2016-08-20T01:37:05.371Z,987.92
2016-08-20T01:38:05.373Z,987.91
2016-08-20T01:39:05.375Z,987.86
2016-08-20T01:40:05.377Z,987.84
2016-08-20T01:41:05.379Z,987.78
2016-08-20T01:42:05.383Z,987.77
2016-08-20T01:43:05.387Z,987.74
2016-08-20T01:44:05.387Z,987.79
2016-08-20T01:45:05.391Z,987.83
2016-08-20T01:46:05.393Z,987.83
2016-08-20T01:47:05.396Z,987.85
2016-08-20T01:48:05.402Z,987.85
2016-08-20T01:49:05.402Z,987.91
2016-08-20T01:50:05.404Z,987.93
2016-08-20T01:51:05.406Z,987.94
2016-08-20T01:52:05.408Z,987.95
2016-08-20T01:53:05.410Z,987.99
2016-08-20T01:54:05.414Z,987.98
2016-08-20T01:55:05.418Z,988.01
2016-08-20T01:56:05.418Z,988.01
2016-08-20T01:57:05.422Z,988.05
2016-08-20T01:58:05.424Z,988.04
2016-08-20T01:59:05.426Z,988.06
2016-08-20T02:00:05.428Z,988.06
2016-08-20T02:01:05.430Z,988.05
2016-08-20T02:02:05.433Z,988.07
2016-08-20T02:03:05.435Z,988.09
2016-08-20T02:04:05.438Z,988.08
2016-08-20T02:05:05.441Z,988.09
2016-08-20T02:06:05.445Z,988.1
2016-08-20T02:07:05.445Z,988.13
2016-08-20T02:08:05.448Z,988.14
2016-08-20T02:09:05.451Z,988.11
2016-08-20T02:10:05.453Z,988.12
2016-08-20T02:11:05.455Z,988.12
2016-08-20T02:12:05.458Z,988.08
2016-08-20T02:13:05.459Z,988.07
2016-08-20T02:14:05.464Z,988.02
2016-08-20T02:15:05.465Z,988
2016-08-20T02:16:05.467Z,988.02
2016-08-20T02:17:05.469Z,988.01
2016-08-20T02:18:05.473Z,987.97
2016-08-20T02:19:05.474Z,988.01
2016-08-20T02:20:05.476Z,987.99
2016-08-20T02:21:05.481Z,987.98
2016-08-20T02:22:05.482Z,987.98
2016-08-20T02:23:05.484Z,987.97
2016-08-20T02:24:05.486Z,987.96
2016-08-20T02:25:05.488Z,988
2016-08-20T02:26:05.490Z,987.99
2016-08-20T02:27:05.492Z,988
2016-08-20T02:28:05.494Z,988.01
2016-08-20T02:29:05.496Z,987.99
2016-08-20T02:30:05.499Z,987.98
2016-08-20T02:31:05.499Z,987.94
2016-08-20T02:32:05.502Z,987.92
2016-08-20T02:33:05.505Z,987.92
2016-08-20T02:34:05.507Z,987.96
2016-08-20T02:35:05.509Z,987.92
2016-08-20T02:36:05.510Z,987.92
2016-08-20T02:37:05.513Z,987.9
2016-08-20T02:38:05.516Z,987.93
2016-08-20T02:39:05.518Z,987.88
2016-08-20T02:40:05.519Z,987.9
2016-08-20T02:41:05.521Z,987.91
2016-08-20T02:42:05.524Z,987.92
2016-08-20T02:43:05.526Z,987.87
2016-08-20T02:44:05.527Z,987.88
2016-08-20T02:45:05.530Z,987.85
2016-08-20T02:46:05.532Z,987.84
2016-08-20T02:47:05.536Z,987.81
2016-08-20T02:48:05.535Z,987.8
2016-08-20T02:49:05.538Z,987.78
2016-08-20T02:50:05.539Z,987.78
2016-08-20T02:51:05.541Z,987.79
2016-08-20T02:52:05.544Z,987.79
2016-08-20T02:53:05.545Z,987.78
2016-08-20T02:54:05.547Z,987.8
2016-08-20T02:55:05.550Z,987.81
2016-08-20T02:56:05.551Z,987.79
2016-08-20T02:57:05.554Z,987.79
2016-08-20T02:58:05.555Z,987.74
2016-08-20T02:59:05.560Z,987.75
2016-08-20T03:00:05.561Z,987.76
2016-08-20T03:01:05.560Z,987.77
2016-08-20T03:02:05.569Z,987.81
2016-08-20T03:03:05.572Z,987.81
2016-08-20T03:04:05.572Z,987.78
2016-08-20T03:05:05.570Z,987.84
2016-08-20T03:06:05.573Z,987.86
2016-08-20T03:07:05.573Z,987.81
2016-08-20T03:08:05.575Z,987.81
2016-08-20T03:09:05.576Z,987.82
2016-08-20T03:10:05.578Z,987.8
2016-08-20T03:11:05.581Z,987.76
2016-08-20T03:12:05.582Z,987.74
2016-08-20T03:13:05.584Z,987.77
2016-08-20T03:14:05.589Z,987.82
2016-08-20T03:15:05.587Z,987.81
2016-08-20T03:16:05.591Z,987.86
2016-08-20T03:17:05.591Z,987.86
2016-08-20T03:18:05.593Z,987.84
2016-08-20T03:19:05.594Z,987.87
2016-08-20T03:20:05.598Z,987.85
2016-08-20T03:21:05.599Z,987.81
2016-08-20T03:22:05.601Z,987.84
2016-08-20T03:23:05.602Z,987.85
2016-08-20T03:24:05.604Z,987.81
2016-08-20T03:25:05.607Z,987.81
2016-08-20T03:26:05.607Z,987.84
2016-08-20T03:27:05.609Z,987.9
2016-08-20T03:28:05.618Z,987.89
2016-08-20T03:29:05.613Z,987.88
2016-08-20T03:30:05.615Z,987.86
2016-08-20T03:31:05.617Z,987.85
2016-08-20T03:32:05.620Z,987.89
2016-08-20T03:33:05.622Z,987.88
2016-08-20T03:34:05.624Z,987.85
2016-08-20T03:35:05.625Z,987.89
2016-08-20T03:36:05.633Z,987.86
2016-08-20T03:37:05.628Z,987.87
2016-08-20T03:38:05.632Z,987.86
2016-08-20T03:39:05.640Z,987.83
2016-08-20T03:40:05.636Z,987.85
2016-08-20T03:41:05.637Z,987.84
2016-08-20T03:42:05.639Z,987.88
2016-08-20T03:43:05.641Z,987.84
2016-08-20T03:44:05.650Z,987.85
2016-08-20T03:45:05.649Z,987.84
2016-08-20T03:46:05.652Z,987.86
2016-08-20T03:47:05.652Z,987.89
2016-08-20T03:48:05.654Z,987.9
2016-08-20T03:49:05.655Z,987.88
2016-08-20T03:50:05.656Z,987.86
2016-08-20T03:51:05.659Z,987.84
2016-08-20T03:52:05.661Z,987.8
2016-08-20T03:53:05.662Z,987.91
2016-08-20T03:54:05.672Z,987.87
2016-08-20T03:55:05.665Z,987.89
2016-08-20T03:56:05.667Z,987.85
2016-08-20T03:57:05.670Z,987.85
2016-08-20T03:58:05.678Z,987.85
2016-08-20T03:59:05.680Z,987.87
2016-08-20T04:00:05.680Z,987.83
2016-08-20T04:01:05.680Z,987.86
2016-08-20T04:02:05.682Z,987.86
2016-08-20T04:03:05.682Z,987.8
2016-08-20T04:04:05.684Z,987.8
2016-08-20T04:05:05.683Z,987.84
2016-08-20T04:06:05.683Z,987.79
2016-08-20T04:07:05.685Z,987.79
2016-08-20T04:08:05.688Z,987.78
2016-08-20T04:09:05.690Z,987.76
2016-08-20T04:10:05.698Z,987.78
2016-08-20T04:11:05.692Z,987.78
2016-08-20T04:12:05.695Z,987.74
2016-08-20T04:13:05.696Z,987.75
2016-08-20T04:14:05.697Z,987.74
2016-08-20T04:15:05.698Z,987.73
2016-08-20T04:16:05.701Z,987.72
2016-08-20T04:17:05.701Z,987.71
2016-08-20T04:18:05.703Z,987.72
2016-08-20T04:19:05.706Z,987.75
2016-08-20T04:20:05.709Z,987.72
2016-08-20T04:21:05.715Z,987.75
2016-08-20T04:22:05.709Z,987.78
2016-08-20T04:23:05.712Z,987.8
2016-08-20T04:24:05.718Z,987.84
2016-08-20T04:25:05.714Z,987.84
2016-08-20T04:26:05.715Z,987.9
2016-08-20T04:27:05.718Z,987.93
2016-08-20T04:28:05.718Z,987.94
2016-08-20T04:29:05.720Z,987.95
2016-08-20T04:30:05.722Z,987.92
2016-08-20T04:31:05.730Z,987.9
2016-08-20T04:32:05.724Z,987.94
2016-08-20T04:33:05.727Z,987.94
2016-08-20T04:34:05.727Z,987.93
2016-08-20T04:35:05.731Z,987.99
2016-08-20T04:36:05.730Z,987.98
2016-08-20T04:37:05.732Z,988.02
2016-08-20T04:38:05.734Z,988.02
2016-08-20T04:39:05.734Z,988.01
2016-08-20T04:40:05.742Z,988.02
2016-08-20T04:41:05.739Z,987.93
2016-08-20T04:42:05.741Z,987.87
2016-08-20T04:43:05.744Z,987.85
2016-08-20T04:44:05.745Z,987.86
2016-08-20T04:45:05.746Z,987.84
2016-08-20T04:46:05.748Z,987.86
2016-08-20T04:47:05.749Z,987.86
2016-08-20T04:48:05.752Z,987.89
2016-08-20T04:49:05.753Z,987.91
2016-08-20T04:50:05.754Z,987.94
2016-08-20T04:51:05.756Z,987.95
2016-08-20T04:52:05.759Z,987.96
2016-08-20T04:53:05.762Z,987.98
2016-08-20T04:54:05.763Z,988.03
2016-08-20T04:55:05.765Z,988
2016-08-20T04:56:05.767Z,988.02
2016-08-20T04:57:05.769Z,988.1
2016-08-20T04:58:05.770Z,988.16
2016-08-20T04:59:05.773Z,988.12
2016-08-20T05:00:05.775Z,988.13
2016-08-20T05:01:05.776Z,988.18
2016-08-20T05:02:05.778Z,988.11
2016-08-20T05:03:05.796Z,988.09
2016-08-20T05:04:05.794Z,988.01
2016-08-20T05:05:05.793Z,988
2016-08-20T05:06:05.802Z,988.08
2016-08-20T05:07:05.794Z,987.99
2016-08-20T05:08:05.797Z,988.12
2016-08-20T05:09:05.806Z,988.02
2016-08-20T05:10:05.810Z,987.97
2016-08-20T05:11:05.810Z,987.92
2016-08-20T05:12:05.809Z,987.93
2016-08-20T05:13:05.812Z,987.92
2016-08-20T05:14:05.835Z,987.97
2016-08-20T05:15:05.907Z,988.07
2016-08-20T05:16:05.906Z,988.1
2016-08-20T05:17:05.824Z,988.13
2016-08-20T05:18:05.827Z,988.17
2016-08-20T05:19:05.831Z,988.18
2016-08-20T05:20:05.835Z,988.21
2016-08-20T05:21:05.839Z,988.28
2016-08-20T05:22:05.841Z,988.3
2016-08-20T05:23:05.846Z,988.21
2016-08-20T05:24:05.851Z,988.27
2016-08-20T05:25:05.865Z,988.27
2016-08-20T05:26:05.865Z,988.37
2016-08-20T05:27:05.871Z,988.45
2016-08-20T05:28:05.875Z,988.41
2016-08-20T05:29:05.874Z,988.4
2016-08-20T05:30:05.877Z,988.27
2016-08-20T05:31:05.877Z,988.28
2016-08-20T05:32:05.881Z,988.27
2016-08-20T05:33:05.882Z,988.22
2016-08-20T05:34:05.885Z,988.19
2016-08-20T05:35:05.889Z,988.16
2016-08-20T05:36:05.893Z,988.12
2016-08-20T05:37:05.898Z,988.12
2016-08-20T05:38:05.900Z,988.1
2016-08-20T05:39:05.903Z,988.1
2016-08-20T05:40:05.907Z,988.13
2016-08-20T05:41:05.908Z,988.14
2016-08-20T05:42:05.912Z,988.27
2016-08-20T05:43:05.916Z,988.22
2016-08-20T05:44:05.919Z,988.23
2016-08-20T05:45:05.922Z,988.18
2016-08-20T05:46:05.926Z,988.18
2016-08-20T05:47:05.929Z,988.14
2016-08-20T05:48:05.932Z,988.17
2016-08-20T05:49:05.935Z,988.16
2016-08-20T05:50:05.938Z,988.12
2016-08-20T05:51:05.945Z,988.09
2016-08-20T05:52:05.947Z,988.08
2016-08-20T05:53:05.950Z,988.03
2016-08-20T05:54:05.954Z,988.04
2016-08-20T05:55:05.957Z,988
2016-08-20T05:56:05.976Z,987.97
2016-08-20T05:57:05.966Z,988.05
2016-08-20T05:58:05.972Z,987.97
2016-08-20T05:59:05.975Z,987.89
2016-08-20T06:00:05.977Z,987.9
2016-08-20T06:01:05.983Z,987.9
2016-08-20T06:02:05.988Z,987.88
2016-08-20T06:03:05.991Z,987.86
2016-08-20T06:04:05.996Z,987.84
2016-08-20T06:05:06.001Z,987.86
2016-08-20T06:06:06.006Z,987.89
2016-08-20T06:07:06.009Z,987.83
2016-08-20T06:08:06.015Z,987.84
2016-08-20T06:09:06.018Z,987.89
2016-08-20T06:10:06.021Z,987.84
2016-08-20T06:11:06.024Z,987.86
2016-08-20T06:12:06.029Z,987.92
2016-08-20T06:13:06.033Z,987.92
2016-08-20T06:14:06.044Z,987.9
2016-08-20T06:15:06.049Z,987.96
2016-08-20T06:16:06.048Z,987.94
2016-08-20T06:17:06.054Z,987.91
2016-08-20T06:18:06.055Z,987.92
2016-08-20T06:19:06.058Z,987.95
2016-08-20T06:20:06.060Z,987.92
2016-08-20T06:21:06.067Z,987.91
2016-08-20T06:22:06.068Z,987.9
2016-08-20T06:23:06.074Z,987.85
2016-08-20T06:24:06.076Z,987.81
2016-08-20T06:25:06.078Z,987.75
2016-08-20T06:26:06.083Z,987.78
2016-08-20T06:27:06.087Z,987.82
2016-08-20T06:28:06.091Z,987.8
2016-08-20T06:29:06.095Z,987.78
2016-08-20T06:30:06.101Z,987.76
2016-08-20T06:31:06.104Z,987.8
2016-08-20T06:32:06.115Z,987.82
2016-08-20T06:33:06.119Z,987.89
2016-08-20T06:34:06.121Z,987.94
2016-08-20T06:35:06.125Z,987.93
2016-08-20T06:36:06.133Z,987.93
2016-08-20T06:37:06.138Z,987.96
2016-08-20T06:38:06.140Z,987.99
2016-08-20T06:39:06.146Z,988.02
2016-08-20T06:40:06.151Z,987.99
2016-08-20T06:41:06.157Z,988
2016-08-20T06:42:06.164Z,988.02
2016-08-20T06:43:06.181Z,988.01
2016-08-20T06:44:06.176Z,987.96
2016-08-20T06:45:06.219Z,987.96
2016-08-20T06:46:06.187Z,987.94
2016-08-20T06:47:06.192Z,987.92
2016-08-20T06:48:06.198Z,987.95
2016-08-20T06:49:06.204Z,987.94
2016-08-20T06:50:06.211Z,988.02
2016-08-20T06:51:06.217Z,988.06
2016-08-20T06:52:06.222Z,988.1
2016-08-20T06:53:06.229Z,988.07
2016-08-20T06:54:06.235Z,988.06
2016-08-20T06:55:06.241Z,988.05
2016-08-20T06:56:06.247Z,988.06
2016-08-20T06:57:06.256Z,988.03
2016-08-20T06:58:06.261Z,988.07
2016-08-20T06:59:06.267Z,988.1
2016-08-20T07:00:06.274Z,988.1
2016-08-20T07:01:06.286Z,988.09
2016-08-20T07:02:06.288Z,988.12
2016-08-20T07:03:06.294Z,988.1
2016-08-20T07:04:06.300Z,988.11
2016-08-20T07:05:06.305Z,988.17
2016-08-20T07:06:06.312Z,988.16
2016-08-20T07:07:06.319Z,988.18
2016-08-20T07:08:06.325Z,988.23
2016-08-20T07:09:06.331Z,988.23
2016-08-20T07:10:06.338Z,988.23
2016-08-20T07:11:06.352Z,988.28
2016-08-20T07:12:06.351Z,988.28
2016-08-20T07:13:06.356Z,988.32
2016-08-20T07:14:06.361Z,988.31
2016-08-20T07:15:06.369Z,988.3
2016-08-20T07:16:06.374Z,988.25
2016-08-20T07:17:06.384Z,988.25
2016-08-20T07:18:06.387Z,988.2
2016-08-20T07:19:06.394Z,988.22
2016-08-20T07:20:06.403Z,988.24
2016-08-20T07:21:06.406Z,988.29
2016-08-20T07:22:06.410Z,988.24
2016-08-20T07:23:06.416Z,988.19
2016-08-20T07:24:06.423Z,988.19
2016-08-20T07:25:06.426Z,988.2
2016-08-20T07:26:06.433Z,988.18
2016-08-20T07:27:06.438Z,988.21
2016-08-20T07:28:06.448Z,988.19
2016-08-20T07:29:06.449Z,988.25
2016-08-20T07:30:06.454Z,988.19
2016-08-20T07:31:06.459Z,988.2
2016-08-20T07:32:06.465Z,988.26
2016-08-20T07:33:06.470Z,988.28
2016-08-20T07:34:06.480Z,988.29
2016-08-20T07:35:06.482Z,988.31
2016-08-20T07:36:06.486Z,988.27
2016-08-20T07:37:06.492Z,988.24
2016-08-20T07:38:06.495Z,988.28
2016-08-20T07:39:06.501Z,988.29
2016-08-20T07:40:06.506Z,988.3
2016-08-20T07:41:06.513Z,988.26
2016-08-20T07:42:06.515Z,988.23
2016-08-20T07:43:06.521Z,988.23
2016-08-20T07:44:06.540Z,988.23
2016-08-20T07:45:06.536Z,988.18
2016-08-20T07:46:06.535Z,988.2
2016-08-20T07:47:06.541Z,988.15
2016-08-20T07:48:06.551Z,988.14
2016-08-20T07:49:06.550Z,988.17
2016-08-20T07:50:06.556Z,988.17
2016-08-20T07:51:06.561Z,988.18
2016-08-20T07:52:06.578Z,988.21
2016-08-20T07:53:06.570Z,988.24
2016-08-20T07:54:06.576Z,988.24
2016-08-20T07:55:06.587Z,988.28
2016-08-20T07:56:06.587Z,988.28
2016-08-20T07:57:06.602Z,988.27
2016-08-20T07:58:06.598Z,988.29
2016-08-20T07:59:06.604Z,988.3
2016-08-20T08:00:06.611Z,988.26
2016-08-20T08:01:06.610Z,988.36
2016-08-20T08:02:06.619Z,988.34
2016-08-20T08:03:06.623Z,988.34
2016-08-20T08:04:06.626Z,988.33
2016-08-20T08:05:06.632Z,988.29
2016-08-20T08:06:06.648Z,988.3
2016-08-20T08:07:06.653Z,988.26
2016-08-20T08:08:06.647Z,988.25
2016-08-20T08:09:06.661Z,988.21
2016-08-20T08:10:06.666Z,988.16
2016-08-20T08:11:06.666Z,988.12
2016-08-20T08:12:06.671Z,988.12
2016-08-20T08:13:06.675Z,988.09
2016-08-20T08:14:06.681Z,988.08
2016-08-20T08:15:06.686Z,988.06
2016-08-20T08:16:06.693Z,988.16
2016-08-20T08:17:06.698Z,988.23
2016-08-20T08:18:06.709Z,988.27
2016-08-20T08:19:06.710Z,988.27
2016-08-20T08:20:06.715Z,988.22
2016-08-20T08:21:06.721Z,988.19
2016-08-20T08:22:06.727Z,988.17
2016-08-20T08:23:06.733Z,988.17
2016-08-20T08:24:06.739Z,988.18
2016-08-20T08:25:06.746Z,988.25
2016-08-20T08:26:06.750Z,988.24
2016-08-20T08:27:06.756Z,988.28
2016-08-20T08:28:06.762Z,988.26
2016-08-20T08:29:06.769Z,988.3
2016-08-20T08:30:06.774Z,988.25
2016-08-20T08:31:06.782Z,988.19
2016-08-20T08:32:06.788Z,988.19
2016-08-20T08:33:06.793Z,988.15
2016-08-20T08:34:06.798Z,988.16
2016-08-20T08:35:06.806Z,988.18
2016-08-20T08:36:06.811Z,988.18
2016-08-20T08:37:06.817Z,988.16
2016-08-20T08:38:06.822Z,988.21
2016-08-20T08:39:06.830Z,988.19
2016-08-20T08:40:06.834Z,988.19
2016-08-20T08:41:06.840Z,988.16
2016-08-20T08:42:06.845Z,988.09
2016-08-20T08:43:06.852Z,988.07
2016-08-20T08:44:06.857Z,988.07
2016-08-20T08:45:06.862Z,988.01
2016-08-20T08:46:06.869Z,988.01
2016-08-20T08:47:06.875Z,988.01
2016-08-20T08:48:06.880Z,988.09
2016-08-20T08:49:06.885Z,988.14
2016-08-20T08:50:06.891Z,988.17
2016-08-20T08:51:06.896Z,988.12
2016-08-20T08:52:06.902Z,988.14
2016-08-20T08:53:06.907Z,988.13
2016-08-20T08:54:06.913Z,988.19
2016-08-20T08:55:06.918Z,988.21
2016-08-20T08:56:06.925Z,988.28
2016-08-20T08:57:06.931Z,988.3
2016-08-20T08:58:06.935Z,988.33
2016-08-20T08:59:06.947Z,988.29
2016-08-20T09:00:06.952Z,988.26
2016-08-20T09:01:06.951Z,988.23
2016-08-20T09:02:06.956Z,988.2
2016-08-20T09:03:06.965Z,988.17
2016-08-20T09:04:06.968Z,988.11
2016-08-20T09:05:06.974Z,988.13
2016-08-20T09:06:06.979Z,988.15
2016-08-20T09:07:06.984Z,988.17
2016-08-20T09:08:06.990Z,988.17
2016-08-20T09:09:06.997Z,988.23
2016-08-20T09:10:07.001Z,988.26
2016-08-20T09:11:07.013Z,988.27
2016-08-20T09:12:07.013Z,988.27
2016-08-20T09:13:07.018Z,988.29
2016-08-20T09:14:07.025Z,988.29
2016-08-20T09:15:07.030Z,988.31
2016-08-20T09:16:07.039Z,988.32
2016-08-20T09:17:07.041Z,988.3
2016-08-20T09:18:07.048Z,988.31
2016-08-20T09:19:07.052Z,988.33
2016-08-20T09:20:07.058Z,988.3
2016-08-20T09:21:07.064Z,988.24
2016-08-20T09:22:07.070Z,988.22
2016-08-20T09:23:07.076Z,988.18
2016-08-20T09:24:07.080Z,988.15
2016-08-20T09:25:07.086Z,988.14
2016-08-20T09:26:07.104Z,988.1
2016-08-20T09:27:07.099Z,988.1
2016-08-20T09:28:07.102Z,988.06
2016-08-20T09:29:07.109Z,988.09
2016-08-20T09:30:07.114Z,988.11
2016-08-20T09:31:07.122Z,988.15
2016-08-20T09:32:07.126Z,988.16
2016-08-20T09:33:07.133Z,988.18
2016-08-20T09:34:07.138Z,988.25
2016-08-20T09:35:07.143Z,988.29
2016-08-20T09:36:07.149Z,988.27
2016-08-20T09:37:07.159Z,988.26
2016-08-20T09:38:07.161Z,988.25
2016-08-20T09:39:07.166Z,988.28
2016-08-20T09:40:07.171Z,988.3
2016-08-20T09:41:07.177Z,988.28
2016-08-20T09:42:07.183Z,988.31
2016-08-20T09:43:07.195Z,988.32
2016-08-20T09:44:07.194Z,988.33
2016-08-20T09:45:07.203Z,988.35
2016-08-20T09:46:07.206Z,988.35
2016-08-20T09:47:07.212Z,988.34
2016-08-20T09:48:07.218Z,988.38
2016-08-20T09:49:07.226Z,988.39
2016-08-20T09:50:07.236Z,988.33
2016-08-20T09:51:07.236Z,988.35
2016-08-20T09:52:07.241Z,988.39
2016-08-20T09:53:07.256Z,988.37
2016-08-20T09:54:07.258Z,988.42
2016-08-20T09:55:07.258Z,988.38
2016-08-20T09:56:07.264Z,988.45
2016-08-20T09:57:07.269Z,988.41
2016-08-20T09:58:07.276Z,988.44
2016-08-20T09:59:07.282Z,988.44
2016-08-20T10:00:07.288Z,988.44
2016-08-20T10:01:07.293Z,988.43
2016-08-20T10:02:07.298Z,988.46
2016-08-20T10:03:07.305Z,988.47
2016-08-20T10:04:07.312Z,988.45
2016-08-20T10:05:07.319Z,988.44
2016-08-20T10:06:07.324Z,988.44
2016-08-20T10:07:07.330Z,988.45
2016-08-20T10:08:07.335Z,988.44
2016-08-20T10:09:07.343Z,988.45
2016-08-20T10:10:07.346Z,988.41
2016-08-20T10:11:07.357Z,988.42
2016-08-20T10:12:07.359Z,988.46
2016-08-20T10:13:07.378Z,988.51
2016-08-20T10:14:07.371Z,988.49
2016-08-20T10:15:07.375Z,988.51
2016-08-20T10:16:07.381Z,988.47
2016-08-20T10:17:07.388Z,988.48
2016-08-20T10:18:07.394Z,988.46
2016-08-20T10:19:07.408Z,988.49
2016-08-20T10:20:07.410Z,988.5
2016-08-20T10:21:07.411Z,988.55
2016-08-20T10:22:07.417Z,988.64
2016-08-20T10:23:07.423Z,988.66
2016-08-20T10:24:07.430Z,988.71
2016-08-20T10:25:07.434Z,988.72
2016-08-20T10:26:07.438Z,988.73
2016-08-20T10:27:07.457Z,988.78
2016-08-20T10:28:07.451Z,988.8
2016-08-20T10:29:07.458Z,988.87
2016-08-20T10:30:07.469Z,988.84
2016-08-20T10:31:07.471Z,988.79
2016-08-20T10:32:07.484Z,988.74
2016-08-20T10:33:07.480Z,988.74
2016-08-20T10:34:07.484Z,988.79
2016-08-20T10:35:07.490Z,988.8
2016-08-20T10:36:07.497Z,988.81
2016-08-20T10:37:07.503Z,988.81
2016-08-20T10:38:07.508Z,988.77
2016-08-20T10:39:07.514Z,988.72
2016-08-20T10:40:07.520Z,988.77
2016-08-20T10:41:07.531Z,988.79
2016-08-20T10:42:07.544Z,988.7
2016-08-20T10:43:07.536Z,988.69
2016-08-20T10:44:07.542Z,988.58
2016-08-20T10:45:07.546Z,988.5
2016-08-20T10:46:07.754Z,988.44
2016-08-20T10:47:07.558Z,988.41
2016-08-20T10:48:07.563Z,988.47
2016-08-20T10:49:07.570Z,988.58
2016-08-20T10:50:07.577Z,988.63
2016-08-20T10:51:07.582Z,988.71
2016-08-20T10:52:07.587Z,988.74
2016-08-20T10:53:07.600Z,988.76
2016-08-20T10:54:07.599Z,988.79
2016-08-20T10:55:07.604Z,988.76
2016-08-20T10:56:07.609Z,988.78
2016-08-20T10:57:07.615Z,988.78
2016-08-20T10:58:07.623Z,988.76
2016-08-20T10:59:07.627Z,988.75
2016-08-20T11:00:07.634Z,988.74
2016-08-20T11:01:07.638Z,988.75
2016-08-20T11:02:07.645Z,988.71
2016-08-20T11:03:07.651Z,988.72
2016-08-20T11:04:07.664Z,988.69
2016-08-20T11:05:07.685Z,988.75
2016-08-20T11:06:07.667Z,988.79
2016-08-20T11:07:07.673Z,988.78
2016-08-20T11:08:07.679Z,988.77
2016-08-20T11:09:07.686Z,988.77
2016-08-20T11:10:07.691Z,988.78
2016-08-20T11:11:07.696Z,988.8
2016-08-20T11:12:07.702Z,988.8
2016-08-20T11:13:07.709Z,988.79
2016-08-20T11:14:07.717Z,988.83
2016-08-20T11:15:07.721Z,988.9
2016-08-20T11:16:07.727Z,988.89
2016-08-20T11:17:07.738Z,988.91
2016-08-20T11:18:07.739Z,988.94
2016-08-20T11:19:07.762Z,988.95
2016-08-20T11:20:07.750Z,988.9
2016-08-20T11:21:07.765Z,988.95
2016-08-20T11:22:07.769Z,988.95
2016-08-20T11:23:07.768Z,988.96
2016-08-20T11:24:07.774Z,989.04
2016-08-20T11:25:07.780Z,989.06
2016-08-20T11:26:07.787Z,989.03
2016-08-20T11:27:07.791Z,988.99
2016-08-20T11:28:07.801Z,988.98
2016-08-20T11:29:07.803Z,988.98
2016-08-20T11:30:07.809Z,988.97
2016-08-20T11:31:07.816Z,988.94
2016-08-20T11:32:07.831Z,988.94
2016-08-20T11:33:07.831Z,988.94
2016-08-20T11:34:07.833Z,988.91
2016-08-20T11:35:07.903Z,988.86
2016-08-20T11:36:07.846Z,988.81
2016-08-20T11:37:07.856Z,988.79
2016-08-20T11:38:07.855Z,988.72
2016-08-20T11:39:07.862Z,988.71
2016-08-20T11:40:07.867Z,988.68
2016-08-20T11:41:07.891Z,988.75
2016-08-20T11:42:07.880Z,988.77
2016-08-20T11:43:07.885Z,988.78
2016-08-20T11:44:07.890Z,988.79
2016-08-20T11:45:07.897Z,988.8
2016-08-20T11:46:07.902Z,988.8
2016-08-20T11:47:07.977Z,988.78
2016-08-20T11:48:07.911Z,988.82
2016-08-20T11:49:07.919Z,988.81
2016-08-20T11:50:07.923Z,988.79
2016-08-20T11:51:07.927Z,988.82
2016-08-20T11:52:07.933Z,988.77
2016-08-20T11:53:07.938Z,988.8
2016-08-20T11:54:07.942Z,988.79
2016-08-20T11:55:07.949Z,988.82
2016-08-20T11:56:07.955Z,988.83
2016-08-20T11:57:07.958Z,988.84
2016-08-20T11:58:07.963Z,988.86
2016-08-20T11:59:07.968Z,988.94
2016-08-20T12:00:08.020Z,988.93
2016-08-20T12:01:08.266Z,988.96
2016-08-20T12:02:08.766Z,988.96
2016-08-20T12:03:08.583Z,988.98
2016-08-20T12:04:08.403Z,988.96
2016-08-20T12:05:08.650Z,988.97
2016-08-20T12:06:08.699Z,988.94
2016-08-20T12:07:08.664Z,988.94
2016-08-20T12:08:08.313Z,988.99
2016-08-20T12:09:08.505Z,989.06
2016-08-20T12:10:08.622Z,989.06
2016-08-20T12:11:08.500Z,989.05
2016-08-20T12:12:08.036Z,989.12
2016-08-20T12:13:08.037Z,989.04
2016-08-20T12:14:08.049Z,989.07
2016-08-20T12:15:08.064Z,989.1
2016-08-20T12:16:08.052Z,989.1
2016-08-20T12:17:08.057Z,989.12
2016-08-20T12:18:08.061Z,989.11
2016-08-20T12:19:08.072Z,989.1
2016-08-20T12:20:08.121Z,989.13
2016-08-20T12:21:08.077Z,989.16
2016-08-20T12:22:08.080Z,989.1
2016-08-20T12:23:08.085Z,989.07
2016-08-20T12:24:08.102Z,989.07
2016-08-20T12:25:08.225Z,989.08
2016-08-20T12:26:08.108Z,989.11
2016-08-20T12:27:08.114Z,989.1
2016-08-20T12:28:08.109Z,989.09
2016-08-20T12:29:08.120Z,989.12
2016-08-20T12:30:08.211Z,989.1
2016-08-20T12:31:08.160Z,989.07