createdAt,value
2019-06-04T00:00:52.138Z,16.25
2019-06-04T00:03:22.531Z,17.75
2019-06-04T00:05:51.728Z,20.00
2019-06-04T00:08:20.899Z,18.75
2019-06-04T00:10:50.010Z,18.25
2019-06-04T00:13:19.112Z,19.00
2019-06-04T00:15:48.318Z,19.25
2019-06-04T00:18:17.511Z,16.25
2019-06-04T00:20:46.620Z,17.00
2019-06-04T00:23:15.807Z,17.00
2019-06-04T00:25:44.890Z,19.50
2019-06-04T00:28:14.012Z,16.25
2019-06-04T00:30:43.102Z,16.25
2019-06-04T00:33:12.302Z,17.50
2019-06-04T00:35:41.474Z,21.75
2019-06-04T00:38:10.677Z,18.25
2019-06-04T00:40:39.786Z,17.00
2019-06-04T00:43:09.722Z,14.00
2019-06-04T00:45:39.051Z,20.50
2019-06-04T00:48:09.464Z,14.75
2019-06-04T00:50:38.647Z,20.50
2019-06-04T00:53:07.856Z,18.50
2019-06-04T00:55:37.032Z,16.00
2019-06-04T00:58:06.746Z,13.50
2019-06-04T01:00:39.145Z,16.00
2019-06-04T01:03:08.314Z,19.75
2019-06-04T01:05:37.444Z,18.25
2019-06-04T01:08:19.918Z,19.50
2019-06-04T01:10:37.606Z,17.00
2019-06-04T01:13:09.807Z,18.00
2019-06-04T01:15:37.699Z,20.00
2019-06-04T01:18:06.910Z,16.00
2019-06-04T01:20:43.813Z,16.50
2019-06-04T01:23:13.756Z,18.00
2019-06-04T01:25:43.473Z,20.50
2019-06-04T01:28:12.871Z,16.50
2019-06-04T01:30:42.075Z,19.25
2019-06-04T01:33:11.630Z,18.00
2019-06-04T01:35:40.953Z,18.00
2019-06-04T01:38:10.798Z,21.00
2019-06-04T01:40:40.054Z,15.00
2019-06-04T01:43:09.497Z,18.75
2019-06-04T01:45:38.682Z,21.00
2019-06-04T01:48:08.124Z,17.25
2019-06-04T01:50:37.448Z,18.75
2019-06-04T01:53:06.933Z,13.25
2019-06-04T01:55:36.489Z,17.25
2019-06-04T01:58:07.310Z,17.25
2019-06-04T02:00:37.043Z,14.50
2019-06-04T02:03:07.403Z,18.00
2019-06-04T02:05:36.752Z,19.00
2019-06-04T02:08:06.807Z,18.00
2019-06-04T02:10:37.343Z,15.75
2019-06-04T02:13:06.699Z,17.00
2019-06-04T02:15:35.899Z,16.25
2019-06-04T02:18:06.027Z,18.50
2019-06-04T02:20:35.224Z,17.50
2019-06-04T02:23:05.058Z,16.25
2019-06-04T02:25:35.479Z,18.75
2019-06-04T02:28:04.755Z,17.25
2019-06-04T02:30:33.964Z,20.00
2019-06-04T02:33:09.479Z,22.00
2019-06-04T02:35:34.066Z,19.00
2019-06-04T02:38:03.276Z,18.25
2019-06-04T02:40:41.797Z,21.25
2019-06-04T02:43:12.459Z,15.00
2019-06-04T02:45:43.992Z,21.50
2019-06-04T02:48:16.339Z,19.00
2019-06-04T02:50:47.614Z,17.00
2019-06-04T02:53:17.945Z,19.25
2019-06-04T02:55:50.244Z,20.25
2019-06-04T02:58:21.733Z,21.50
2019-06-04T03:01:02.023Z,20.25
2019-06-04T03:03:35.587Z,21.00
2019-06-04T03:06:06.924Z,20.75
2019-06-04T03:08:38.376Z,22.25
2019-06-04T03:11:09.527Z,22.25
2019-06-04T03:13:38.887Z,21.00
2019-06-04T03:16:08.061Z,24.50
2019-06-04T03:18:37.255Z,20.50
2019-06-04T03:21:06.458Z,22.00
2019-06-04T03:23:37.668Z,18.75
2019-06-04T03:26:06.654Z,21.00
2019-06-04T03:28:35.849Z,26.00
2019-06-04T03:31:05.052Z,19.50
2019-06-04T03:33:56.090Z,23.50
2019-06-04T03:36:05.060Z,20.75
2019-06-04T03:38:34.233Z,22.75
2019-06-04T03:41:03.262Z,24.00
2019-06-04T03:43:32.456Z,24.75
2019-06-04T03:46:01.687Z,19.00
2019-06-04T03:48:30.959Z,23.00
2019-06-04T03:51:00.141Z,20.50
2019-06-04T03:53:29.235Z,20.75
2019-06-04T03:55:58.352Z,21.50
2019-06-04T03:58:28.503Z,25.00
2019-06-04T04:00:57.866Z,23.50
2019-06-04T04:03:27.037Z,24.00
2019-06-04T04:05:56.220Z,30.00
2019-06-04T04:08:29.174Z,23.75
2019-06-04T04:10:56.067Z,26.50
2019-06-04T04:13:25.388Z,24.25
2019-06-04T04:15:54.626Z,28.25
2019-06-04T04:18:25.505Z,24.75
2019-06-04T04:20:54.780Z,23.50
2019-06-04T04:23:23.846Z,23.25
2019-06-04T04:25:53.245Z,21.00
2019-06-04T04:28:24.803Z,18.50
2019-06-04T04:30:53.325Z,20.50
2019-06-04T04:33:22.519Z,24.00
2019-06-04T04:35:51.622Z,31.75
2019-06-04T04:38:20.811Z,22.00
2019-06-04T04:40:49.927Z,24.25
2019-06-04T04:43:20.035Z,19.00
2019-06-04T04:45:49.261Z,24.50
2019-06-04T04:48:18.828Z,23.75
2019-06-04T04:50:48.252Z,19.00
2019-06-04T04:53:17.430Z,24.25
2019-06-04T04:55:46.571Z,19.75
2019-06-04T04:58:15.764Z,23.50
2019-06-04T05:00:44.871Z,22.50
2019-06-04T05:03:14.437Z,21.25
2019-06-04T05:05:47.316Z,20.50
2019-06-04T05:08:20.162Z,19.25
2019-06-04T05:10:50.898Z,16.75
2019-06-04T05:13:22.521Z,22.25
2019-06-04T05:15:53.954Z,19.00
2019-06-04T05:18:23.609Z,22.75
2019-06-04T05:20:54.520Z,17.25
2019-06-04T05:23:23.749Z,18.75
2019-06-04T05:25:52.764Z,19.25
2019-06-04T05:28:21.939Z,17.50
2019-06-04T05:30:51.150Z,17.00
2019-06-04T05:33:20.248Z,19.50
2019-06-04T05:35:49.368Z,20.75
2019-06-04T05:38:18.547Z,16.50
2019-06-04T05:40:47.647Z,20.00
2019-06-04T05:43:16.842Z,15.75
2019-06-04T05:45:45.950Z,15.75
2019-06-04T05:48:14.987Z,15.00
2019-06-04T05:50:44.171Z,16.25
2019-06-04T05:53:13.221Z,14.75
2019-06-04T05:55:42.319Z,17.75
2019-06-04T05:58:11.502Z,17.50
2019-06-04T06:00:40.726Z,18.00
2019-06-04T06:03:09.803Z,18.50
2019-06-04T06:05:41.131Z,17.50
2019-06-04T06:08:09.752Z,16.50
2019-06-04T06:10:38.909Z,14.00
2019-06-04T06:13:08.112Z,16.25
2019-06-04T06:15:37.309Z,17.00
2019-06-04T06:18:06.517Z,19.00
2019-06-04T06:20:35.710Z,14.00
2019-06-04T06:23:11.374Z,15.00
2019-06-04T06:25:40.245Z,17.00
2019-06-04T06:28:06.695Z,14.75
2019-06-04T06:30:35.889Z,18.25
2019-06-04T06:33:05.068Z,14.00
2019-06-04T06:35:47.037Z,17.50
2019-06-04T06:38:05.154Z,14.25
2019-06-04T06:40:35.512Z,21.25
2019-06-04T06:43:04.797Z,15.50
2019-06-04T06:45:34.349Z,20.50
2019-06-04T06:48:03.854Z,15.75
2019-06-04T06:50:33.330Z,18.00
2019-06-04T06:53:02.450Z,16.25
2019-06-04T06:55:32.768Z,21.00
2019-06-04T06:58:02.556Z,18.00
2019-06-04T07:01:09.650Z,18.50
2019-06-04T07:03:39.644Z,22.50
2019-06-04T07:06:09.287Z,15.25
2019-06-04T07:08:38.986Z,16.25
2019-06-04T07:11:10.317Z,17.25
2019-06-04T07:13:41.977Z,17.25
2019-06-04T07:16:10.285Z,17.50
2019-06-04T07:18:40.534Z,15.50
2019-06-04T07:21:10.046Z,15.75
2019-06-04T07:23:39.417Z,18.75
2019-06-04T07:26:10.155Z,17.75
2019-06-04T07:28:39.698Z,19.00
2019-06-04T07:31:08.950Z,14.00
2019-06-04T07:33:39.458Z,18.00
2019-06-04T07:36:22.947Z,17.00
2019-06-04T07:38:40.917Z,16.50
2019-06-04T07:41:10.252Z,14.00
2019-06-04T07:43:48.652Z,14.75
2019-06-04T07:46:10.247Z,18.50
2019-06-04T07:48:43.039Z,17.75
2019-06-04T07:51:10.641Z,14.75
2019-06-04T07:53:39.837Z,17.25
2019-06-04T07:56:09.047Z,18.00
2019-06-04T07:58:38.273Z,20.75
2019-06-04T08:01:07.479Z,14.75
2019-06-04T08:03:36.641Z,17.50
2019-06-04T08:06:05.792Z,16.75
2019-06-04T08:08:37.852Z,14.50
2019-06-04T08:11:05.965Z,18.50
2019-06-04T08:13:35.193Z,14.00
2019-06-04T08:16:04.425Z,15.75
2019-06-04T08:18:33.750Z,17.50
2019-06-04T08:21:02.965Z,15.75
2019-06-04T08:23:32.233Z,17.25
2019-06-04T08:26:01.413Z,15.50
2019-06-04T08:28:30.596Z,15.00
2019-06-04T08:30:59.709Z,18.75
2019-06-04T08:33:28.888Z,16.00
2019-06-04T08:35:57.935Z,13.00
2019-06-04T08:38:27.105Z,13.50
2019-06-04T08:40:56.283Z,14.25
2019-06-04T08:43:25.931Z,15.25
2019-06-04T08:45:55.167Z,12.50
2019-06-04T08:48:24.346Z,15.00
2019-06-04T08:50:53.543Z,15.50
2019-06-04T08:53:22.650Z,19.00
2019-06-04T08:55:51.899Z,12.75
2019-06-04T08:58:21.042Z,12.00
2019-06-04T09:00:50.236Z,11.50
2019-06-04T09:03:19.463Z,12.00
2019-06-04T09:05:50.363Z,13.00
2019-06-04T09:08:19.659Z,11.75
2019-06-04T09:10:50.838Z,10.00
2019-06-04T09:13:20.763Z,10.00
2019-06-04T09:15:55.259Z,13.50
2019-06-04T09:18:21.512Z,11.00
2019-06-04T09:20:51.031Z,11.00
2019-06-04T09:23:20.289Z,11.50
2019-06-04T09:25:50.227Z,11.00
2019-06-04T09:28:19.629Z,12.00
2019-06-04T09:31:01.903Z,12.00
2019-06-04T09:33:19.691Z,12.25
2019-06-04T09:35:50.415Z,13.75
2019-06-04T09:38:19.671Z,10.50
2019-06-04T09:40:50.485Z,12.00
2019-06-04T09:43:19.749Z,13.00
2019-06-04T09:45:50.539Z,13.25
2019-06-04T09:48:19.938Z,11.00
2019-06-04T09:50:58.561Z,12.00
2019-06-04T09:53:19.956Z,14.00
2019-06-04T09:55:50.277Z,15.50
2019-06-04T09:58:30.305Z,11.00
2019-06-04T10:00:55.193Z,13.25
2019-06-04T10:03:25.975Z,14.50
2019-06-04T10:05:55.445Z,10.25
2019-06-04T10:08:25.721Z,9.25
2019-06-04T10:10:54.931Z,11.50
2019-06-04T10:13:24.023Z,13.50
2019-06-04T10:15:53.716Z,13.75
2019-06-04T10:18:23.390Z,16.00
2019-06-04T10:20:54.094Z,11.75
2019-06-04T10:23:23.432Z,13.75
2019-06-04T10:25:52.624Z,11.00
2019-06-04T10:28:21.742Z,11.25
2019-06-04T10:30:52.800Z,14.25
2019-06-04T10:33:21.743Z,12.00
2019-06-04T10:35:52.179Z,11.00
2019-06-04T10:38:28.278Z,14.00
2019-06-04T10:40:54.052Z,14.00
2019-06-04T10:43:23.775Z,14.75
2019-06-04T10:45:53.646Z,11.00
2019-06-04T10:48:23.006Z,12.00
2019-06-04T10:50:53.203Z,14.75
2019-06-04T10:53:22.894Z,13.25
2019-06-04T10:55:52.122Z,14.25
2019-06-04T10:58:21.344Z,14.25
2019-06-04T11:00:58.148Z,14.25
2019-06-04T11:03:26.113Z,18.25
2019-06-04T11:05:56.495Z,13.50
2019-06-04T11:08:45.507Z,13.75
2019-06-04T11:10:56.721Z,14.75
2019-06-04T11:13:25.890Z,16.25
2019-06-04T11:15:55.288Z,15.00
2019-06-04T11:18:27.283Z,14.25
2019-06-04T11:20:56.669Z,17.25
2019-06-04T11:23:26.004Z,17.00
2019-06-04T11:25:55.355Z,17.25
2019-06-04T11:28:24.881Z,14.25
2019-06-04T11:30:54.551Z,17.25
2019-06-04T11:33:24.943Z,17.25
2019-06-04T11:35:58.229Z,19.50
2019-06-04T11:38:25.069Z,22.00
2019-06-04T11:40:56.060Z,21.25
2019-06-04T11:43:25.181Z,21.75
2019-06-04T11:45:54.853Z,22.00
2019-06-04T11:48:24.173Z,18.75
2019-06-04T11:50:53.515Z,19.75
2019-06-04T11:53:23.048Z,16.25
2019-06-04T11:55:55.777Z,19.50
2019-06-04T11:58:25.737Z,19.50
2019-06-04T12:01:05.153Z,19.75
2019-06-04T12:03:28.191Z,22.25
2019-06-04T12:05:58.708Z,21.50
2019-06-04T12:08:28.070Z,21.50
2019-06-04T12:10:57.257Z,25.50
2019-06-04T12:13:26.599Z,21.25
2019-06-04T12:15:55.774Z,23.50
2019-06-04T12:18:24.967Z,24.00
2019-06-04T12:20:59.858Z,21.50
2019-06-04T12:23:30.090Z,24.25
2019-06-04T12:25:56.058Z,22.50
2019-06-04T12:28:25.240Z,23.25
2019-06-04T12:30:54.411Z,21.00
2019-06-04T12:33:23.702Z,20.25
2019-06-04T12:35:54.337Z,21.00
2019-06-04T12:38:23.803Z,25.75
2019-06-04T12:40:52.987Z,20.00
2019-06-04T12:43:22.161Z,22.25
2019-06-04T12:45:51.367Z,18.00
2019-06-04T12:48:20.672Z,26.00
2019-06-04T12:50:49.915Z,26.50
2019-06-04T12:53:19.535Z,24.75
2019-06-04T12:55:49.567Z,22.25
2019-06-04T12:58:19.357Z,25.50
2019-06-04T13:00:48.765Z,26.00
2019-06-04T13:03:17.982Z,29.25
2019-06-04T13:05:47.359Z,28.75
2019-06-04T13:08:26.621Z,32.75
2019-06-04T13:10:47.469Z,29.50
2019-06-04T13:13:16.648Z,31.25
2019-06-04T13:15:48.570Z,38.00
2019-06-04T13:18:23.484Z,33.00
2019-06-04T13:20:51.293Z,33.25
2019-06-04T13:23:20.606Z,34.00
2019-06-04T13:25:49.798Z,34.00
2019-06-04T13:28:19.306Z,39.50
2019-06-04T13:30:56.930Z,26.25
2019-06-04T13:33:26.343Z,38.50
2019-06-04T13:35:55.541Z,36.75
2019-06-04T13:38:24.895Z,40.25
2019-06-04T13:40:54.042Z,41.25
2019-06-04T13:43:23.251Z,42.00
2019-06-04T13:45:52.641Z,38.25
2019-06-04T13:48:21.820Z,43.50
2019-06-04T13:50:52.715Z,42.25
2019-06-04T13:53:24.255Z,43.50
2019-06-04T13:55:53.007Z,46.00
2019-06-04T13:58:22.213Z,49.50
2019-06-04T14:00:51.505Z,56.00
2019-06-04T14:03:20.794Z,46.25
2019-06-04T14:05:49.970Z,53.75
2019-06-04T14:08:19.142Z,50.75
2019-06-04T14:10:51.065Z,53.25
2019-06-04T14:13:19.184Z,50.75
2019-06-04T14:15:48.626Z,54.25
2019-06-04T14:18:17.811Z,60.00
2019-06-04T14:20:47.008Z,45.50
2019-06-04T14:23:22.040Z,49.25
2019-06-04T14:26:25.765Z,53.00
2019-06-04T14:28:55.075Z,42.50
2019-06-04T14:31:24.263Z,41.00
2019-06-04T14:33:53.468Z,49.25
2019-06-04T14:36:23.314Z,40.00
2019-06-04T14:38:52.807Z,42.25
2019-06-04T14:41:22.341Z,46.00
2019-06-04T14:43:51.776Z,41.00
2019-06-04T14:46:20.987Z,45.75
2019-06-04T14:48:50.223Z,52.50
2019-06-04T14:51:21.324Z,44.50
2019-06-04T14:53:50.351Z,41.25
2019-06-04T14:56:20.115Z,44.00
2019-06-04T14:58:49.479Z,47.25
2019-06-04T15:01:19.351Z,38.00
2019-06-04T15:03:48.773Z,39.00
2019-06-04T15:06:19.369Z,42.50
2019-06-04T15:08:49.068Z,40.50
2019-06-04T15:11:36.796Z,43.75
2019-06-04T15:13:49.203Z,43.50
2019-06-04T15:16:18.493Z,35.00
2019-06-04T15:18:47.695Z,32.50
2019-06-04T15:21:16.822Z,30.75
2019-06-04T15:23:45.852Z,32.75
2019-06-04T15:26:21.437Z,32.00
2019-06-04T15:28:46.046Z,33.50
2019-06-04T15:31:15.871Z,34.50
2019-06-04T15:33:45.013Z,30.50
2019-06-04T15:36:19.116Z,33.75
2019-06-04T15:38:45.631Z,33.00
2019-06-04T15:41:14.817Z,31.50
2019-06-04T15:43:44.661Z,30.50
2019-06-04T15:46:14.929Z,27.50
2019-06-04T15:48:44.247Z,31.00
2019-06-04T15:51:14.402Z,31.75
2019-06-04T15:53:44.198Z,34.50
2019-06-04T15:56:14.493Z,32.50
2019-06-04T15:58:43.819Z,27.00
2019-06-04T16:01:13.033Z,31.50
2019-06-04T16:03:49.955Z,32.50
2019-06-04T16:06:13.075Z,33.25
2019-06-04T16:08:42.096Z,33.25
2019-06-04T16:11:11.305Z,32.75
2019-06-04T16:13:40.491Z,33.50
2019-06-04T16:16:09.982Z,35.00
2019-06-04T16:18:39.090Z,33.50
2019-06-04T16:21:08.239Z,31.00
2019-06-04T16:23:37.499Z,32.25
2019-06-04T16:26:06.689Z,38.25
2019-06-04T16:28:35.852Z,37.25
2019-06-04T16:31:05.111Z,43.00
2019-06-04T16:33:34.243Z,34.75
2019-06-04T16:36:03.442Z,35.75
2019-06-04T16:38:34.019Z,33.00
2019-06-04T16:41:03.436Z,36.50
2019-06-04T16:43:32.650Z,36.50
2019-06-04T16:46:01.903Z,39.50
2019-06-04T16:48:31.230Z,40.25
2019-06-04T16:51:00.430Z,35.00
2019-06-04T16:53:29.559Z,41.00
2019-06-04T16:55:58.767Z,45.00
2019-06-04T16:58:28.099Z,43.75
2019-06-04T17:00:57.391Z,43.00
2019-06-04T17:03:30.205Z,46.25
2019-06-04T17:05:57.955Z,42.75
2019-06-04T17:08:28.358Z,39.75
2019-06-04T17:10:57.926Z,40.50
2019-06-04T17:13:28.308Z,38.50
2019-06-04T17:15:57.716Z,46.75
2019-06-04T17:18:27.251Z,41.50
2019-06-04T17:20:56.445Z,38.50
2019-06-04T17:23:27.299Z,41.75
2019-06-04T17:25:57.962Z,41.75
2019-06-04T17:28:28.088Z,38.00
2019-06-04T17:30:57.299Z,38.75
2019-06-04T17:33:26.595Z,46.50
2019-06-04T17:35:55.740Z,37.50
2019-06-04T17:38:24.965Z,43.00
2019-06-04T17:40:54.100Z,45.75
2019-06-04T17:43:23.402Z,46.75
2019-06-04T17:45:52.770Z,39.00
2019-06-04T17:48:21.978Z,45.00
2019-06-04T17:50:51.157Z,41.50
2019-06-04T17:53:20.376Z,43.75
2019-06-04T17:55:49.527Z,46.75
2019-06-04T17:58:18.708Z,41.25
2019-06-04T18:00:47.939Z,45.00
2019-06-04T18:03:17.106Z,44.75
2019-06-04T18:05:46.220Z,43.50
2019-06-04T18:08:15.369Z,43.75
2019-06-04T18:10:44.543Z,44.00
2019-06-04T18:13:24.138Z,43.25
2019-06-04T18:15:44.589Z,40.50
2019-06-04T18:18:13.773Z,43.25
2019-06-04T18:20:43.073Z,46.25
2019-06-04T18:23:12.357Z,45.00
2019-06-04T18:25:41.860Z,44.00
2019-06-04T18:28:11.070Z,41.75
2019-06-04T18:30:40.980Z,42.25
2019-06-04T18:33:10.083Z,45.75
2019-06-04T18:35:40.783Z,43.75
2019-06-04T18:38:09.962Z,48.50
2019-06-04T18:40:39.117Z,38.50
2019-06-04T18:43:08.363Z,45.25
2019-06-04T18:45:38.885Z,41.75
2019-06-04T18:48:08.386Z,42.25
2019-06-04T18:50:37.646Z,49.75
2019-06-04T18:53:07.039Z,47.25
2019-06-04T18:55:37.589Z,40.00
2019-06-04T18:58:07.085Z,52.25
2019-06-04T19:00:36.485Z,43.00
2019-06-04T19:03:05.901Z,44.75
2019-06-04T19:05:35.169Z,42.00
2019-06-04T19:08:04.427Z,46.00
2019-06-04T19:10:34.278Z,45.50
2019-06-04T19:13:03.726Z,45.25
2019-06-04T19:15:33.340Z,42.25
2019-06-04T19:18:02.604Z,44.50
2019-06-04T19:20:32.447Z,45.25
2019-06-04T19:23:01.675Z,49.75
2019-06-04T19:25:30.896Z,45.75
2019-06-04T19:28:00.025Z,46.00
2019-06-04T19:30:29.244Z,49.00
2019-06-04T19:32:58.457Z,47.50
2019-06-04T19:35:27.658Z,45.00
2019-06-04T19:37:56.851Z,47.50
2019-06-04T19:40:26.054Z,39.75
2019-06-04T19:42:55.244Z,45.75
2019-06-04T19:45:24.449Z,45.50
2019-06-04T19:47:53.635Z,45.75
2019-06-04T19:50:22.815Z,49.75
2019-06-04T19:52:52.026Z,44.25
2019-06-04T19:55:21.233Z,50.75
2019-06-04T19:57:50.418Z,40.50
2019-06-04T20:00:19.734Z,51.50
2019-06-04T20:02:48.928Z,50.25
2019-06-04T20:05:18.547Z,50.00
2019-06-04T20:07:47.645Z,52.25
2019-06-04T20:10:18.109Z,51.25
2019-06-04T20:12:47.271Z,50.25
2019-06-04T20:15:17.920Z,51.75
2019-06-04T20:17:48.840Z,51.00
2019-06-04T20:20:19.135Z,24.50
2019-06-04T20:22:48.287Z,31.25
2019-06-04T20:25:17.727Z,32.75
2019-06-04T20:27:46.982Z,38.00
2019-06-04T20:30:16.949Z,38.00
2019-06-04T20:32:51.670Z,27.00
2019-06-04T20:35:17.168Z,26.25
2019-06-04T20:37:52.841Z,29.50
2019-06-04T20:40:19.047Z,29.50
2019-06-04T20:42:48.685Z,32.25
2019-06-04T20:45:19.926Z,35.50
2019-06-04T20:47:50.475Z,31.50
2019-06-04T20:50:19.870Z,30.25
2019-06-04T20:52:49.218Z,31.25
2019-06-04T20:55:18.664Z,38.00
2019-06-04T20:57:49.163Z,39.25
2019-06-04T21:00:18.651Z,42.50
2019-06-04T21:02:48.022Z,43.00
2019-06-04T21:05:17.246Z,43.75
2019-06-04T21:07:47.287Z,38.50
2019-06-04T21:10:16.847Z,35.75
2019-06-04T21:12:47.275Z,41.75
2019-06-04T21:15:25.173Z,42.75
2019-06-04T21:17:47.954Z,37.75
2019-06-04T21:20:17.906Z,38.25
2019-06-04T21:22:48.825Z,37.25
2019-06-04T21:25:18.043Z,40.50
2019-06-04T21:27:47.643Z,31.50
2019-06-04T21:30:17.190Z,34.75
2019-06-04T21:32:47.681Z,35.00
2019-06-04T21:35:17.163Z,37.75
2019-06-04T21:37:46.267Z,32.25
2019-06-04T21:40:15.781Z,37.75
2019-06-04T21:42:48.549Z,35.25
2019-06-04T21:45:15.887Z,33.50
2019-06-04T21:47:46.435Z,34.75
2019-06-04T21:50:15.931Z,36.25
2019-06-04T21:52:46.108Z,34.25
2019-06-04T21:55:15.346Z,32.75
2019-06-04T21:57:44.620Z,36.00
2019-06-04T22:00:17.537Z,38.50
2019-06-04T22:02:48.400Z,38.50
2019-06-04T22:05:18.083Z,34.25
2019-06-04T22:07:47.844Z,37.50
2019-06-04T22:10:17.869Z,35.25
2019-06-04T22:12:48.029Z,38.75
2019-06-04T22:15:17.414Z,36.75
2019-06-04T22:17:46.598Z,40.75
2019-06-04T22:20:15.889Z,36.75
2019-06-04T22:22:45.103Z,36.50
2019-06-04T22:25:14.295Z,39.50
2019-06-04T22:27:43.428Z,39.25
2019-06-04T22:30:12.639Z,36.75
2019-06-04T22:32:41.854Z,44.00
2019-06-04T22:35:11.350Z,35.75
2019-06-04T22:37:40.564Z,37.75
2019-06-04T22:40:09.854Z,42.00
2019-06-04T22:42:38.958Z,37.00
2019-06-04T22:45:08.391Z,40.50
2019-06-04T22:47:37.585Z,46.00
2019-06-04T22:50:07.181Z,43.00
2019-06-04T22:52:36.385Z,40.25
2019-06-04T22:55:06.030Z,44.75
2019-06-04T22:57:35.139Z,37.00
2019-06-04T23:00:04.852Z,45.25
2019-06-04T23:02:34.015Z,39.25
2019-06-04T23:05:03.158Z,49.00
2019-06-04T23:07:32.189Z,46.00
2019-06-04T23:10:01.412Z,49.00
2019-06-04T23:12:30.627Z,48.50
2019-06-04T23:15:00.783Z,54.00
2019-06-04T23:17:30.641Z,48.50
2019-06-04T23:20:01.955Z,50.00
2019-06-04T23:22:30.682Z,64.00
2019-06-04T23:25:00.073Z,52.50
2019-06-04T23:27:29.391Z,50.75
2019-06-04T23:29:58.574Z,61.75
2019-06-04T23:32:27.810Z,52.75
2019-06-04T23:34:56.997Z,57.75
2019-06-04T23:37:26.148Z,59.75
2019-06-04T23:39:55.257Z,65.50
2019-06-04T23:42:24.439Z,68.50
2019-06-04T23:44:53.624Z,71.50
2019-06-04T23:47:22.768Z,65.50
2019-06-04T23:49:51.886Z,72.75
2019-06-04T23:52:21.014Z,64.25
2019-06-04T23:54:50.184Z,60.50
2019-06-04T23:57:19.347Z,68.00
2019-06-04T23:59:48.468Z,69.75
