createdAt,value
2022-08-28T09:08:48.915Z,99.90
2022-08-28T09:11:00.778Z,99.90
2022-08-28T09:13:13.761Z,99.90
2022-08-28T09:15:22.043Z,99.90
2022-08-28T09:17:31.724Z,99.90
2022-08-28T09:19:35.056Z,99.90
2022-08-28T09:21:43.095Z,99.90
2022-08-28T09:23:47.279Z,99.90
2022-08-28T09:25:56.452Z,99.90
2022-08-28T09:28:08.215Z,99.90
2022-08-28T09:30:11.797Z,99.90
2022-08-28T09:32:22.446Z,99.90
2022-08-28T09:34:36.763Z,99.90
2022-08-28T09:36:42.439Z,99.90
2022-08-28T09:38:45.441Z,99.90
2022-08-28T09:41:07.768Z,99.90
2022-08-28T09:43:31.523Z,99.90
2022-08-28T09:45:34.335Z,99.90
2022-08-28T09:47:49.636Z,99.90
2022-08-28T09:49:52.840Z,99.90
2022-08-28T09:51:56.328Z,99.90
2022-08-28T09:54:04.703Z,99.90
2022-08-28T09:56:17.973Z,99.90
2022-08-28T09:58:21.246Z,99.90
2022-08-28T10:00:24.273Z,99.90
2022-08-28T10:02:37.800Z,99.90
2022-08-28T10:04:56.103Z,99.90
2022-08-28T10:07:04.738Z,99.90
2022-08-28T10:09:15.993Z,99.90
2022-08-28T10:11:28.279Z,99.90
2022-08-28T10:13:36.287Z,99.90
2022-08-28T10:15:55.033Z,99.90
2022-08-28T10:18:15.206Z,99.90
2022-08-28T10:20:23.816Z,99.90
2022-08-28T10:22:37.511Z,99.90
2022-08-28T10:24:56.217Z,99.80
2022-08-28T10:27:09.003Z,99.20
2022-08-28T10:29:31.025Z,99.50
2022-08-28T10:31:41.647Z,99.50
2022-08-28T10:33:59.918Z,98.90
2022-08-28T10:36:07.837Z,99.30
2022-08-28T10:38:39.848Z,99.50
2022-08-28T10:40:50.559Z,99.10
2022-08-28T10:43:02.022Z,98.40
2022-08-28T10:45:09.354Z,98.60
2022-08-28T10:47:13.269Z,98.30
2022-08-28T10:49:28.043Z,98.20
2022-08-28T10:51:39.464Z,98.10
2022-08-28T10:53:52.900Z,98.30
2022-08-28T10:55:59.193Z,97.50
2022-08-28T10:58:24.806Z,99.00
2022-08-28T11:00:28.997Z,98.40
2022-08-28T11:02:32.894Z,98.20
2022-08-28T11:04:36.521Z,97.60
2022-08-28T11:06:43.079Z,98.40
2022-08-28T11:08:52.933Z,98.70
2022-08-28T11:10:58.236Z,97.80
2022-08-28T11:13:06.227Z,97.30
2022-08-28T11:15:48.037Z,96.70
2022-08-28T11:17:51.502Z,97.00
2022-08-28T11:20:09.968Z,97.50
2022-08-28T11:22:16.621Z,97.50
2022-08-28T11:24:32.163Z,98.10
2022-08-28T11:26:41.783Z,97.90
2022-08-28T11:28:48.231Z,97.20
2022-08-28T11:31:19.150Z,96.50
2022-08-28T11:33:39.729Z,96.80
2022-08-28T11:35:49.541Z,96.40
2022-08-28T11:37:54.780Z,96.30
2022-08-28T11:40:17.010Z,96.20
2022-08-28T11:42:35.719Z,96.00
2022-08-28T11:44:44.811Z,96.40
2022-08-28T11:46:49.174Z,94.80
2022-08-28T11:48:54.898Z,95.40
2022-08-28T11:51:02.263Z,95.40
2022-08-28T11:53:43.460Z,94.90
2022-08-28T11:56:30.565Z,94.40
2022-08-28T11:58:42.067Z,95.50
2022-08-28T12:00:54.753Z,95.60
2022-08-28T12:03:10.524Z,94.10
2022-08-28T12:05:39.917Z,93.10
2022-08-28T12:07:45.783Z,93.80
2022-08-28T12:09:49.705Z,93.90
2022-08-28T12:12:01.922Z,93.60
2022-08-28T12:14:04.776Z,93.60
2022-08-28T12:16:08.687Z,93.30
2022-08-28T12:18:52.491Z,93.40
2022-08-28T12:21:05.325Z,92.90
2022-08-28T12:23:34.635Z,92.70
2022-08-28T12:25:40.393Z,92.70
2022-08-28T12:27:43.784Z,93.10
2022-08-28T12:29:49.716Z,92.40
2022-08-28T12:32:16.397Z,92.40
2022-08-28T12:34:30.082Z,92.40
2022-08-28T12:36:34.751Z,91.80
2022-08-28T12:38:39.737Z,90.90
2022-08-28T12:40:51.112Z,91.40
2022-08-28T12:42:58.232Z,91.30
2022-08-28T12:45:02.974Z,91.90
2022-08-28T12:47:06.720Z,90.70
2022-08-28T12:49:30.217Z,90.70
2022-08-28T12:51:36.576Z,91.10
2022-08-28T12:53:42.183Z,91.60
2022-08-28T12:55:46.593Z,90.90
2022-08-28T12:57:49.962Z,90.70
2022-08-28T12:59:54.784Z,89.70
2022-08-28T13:02:02.698Z,90.00
2022-08-28T13:04:21.882Z,89.80
2022-08-28T13:06:29.405Z,89.60
2022-08-28T13:08:35.047Z,89.80
2022-08-28T13:10:40.169Z,89.80
2022-08-28T13:12:54.722Z,90.10
2022-08-28T13:14:59.767Z,88.80
2022-08-28T13:17:02.974Z,89.80
2022-08-28T13:19:22.001Z,89.40
2022-08-28T13:21:34.894Z,88.90
2022-08-28T13:23:39.823Z,88.60
2022-08-28T13:25:42.652Z,89.50
2022-08-28T13:27:45.536Z,87.10
2022-08-28T13:30:02.755Z,87.10
2022-08-28T13:32:10.197Z,87.20
2022-08-28T13:34:24.578Z,87.60
2022-08-28T13:36:27.456Z,83.80
2022-08-28T13:38:30.304Z,85.20
2022-08-28T13:40:57.535Z,85.00
2022-08-28T13:43:06.915Z,86.30
2022-08-28T13:45:10.406Z,86.20
2022-08-28T13:47:14.581Z,86.10
2022-08-28T13:49:17.387Z,86.30
2022-08-28T13:51:21.556Z,85.30
2022-08-28T13:53:24.328Z,85.30
2022-08-28T13:55:27.285Z,82.80
2022-08-28T13:57:32.072Z,82.60
2022-08-28T13:59:39.023Z,83.70
2022-08-28T14:01:59.372Z,83.00
2022-08-28T14:04:02.169Z,82.70
2022-08-28T14:06:09.175Z,83.20
2022-08-28T14:08:13.195Z,82.80
2022-08-28T14:10:16.162Z,82.10
2022-08-28T14:12:18.952Z,81.90
2022-08-28T14:14:23.483Z,82.80
2022-08-28T14:16:26.505Z,83.50
2022-08-28T14:18:29.336Z,81.00
2022-08-28T14:20:33.323Z,80.70
2022-08-28T14:22:36.860Z,80.80
2022-08-28T14:24:39.672Z,79.90
2022-08-28T14:26:43.201Z,79.70
2022-08-28T14:28:46.441Z,79.50
2022-08-28T14:30:52.540Z,80.60
2022-08-28T14:32:55.329Z,79.90
2022-08-28T14:34:58.084Z,80.30
2022-08-28T14:37:01.665Z,81.00
2022-08-28T14:39:06.819Z,80.90
2022-08-28T14:41:09.890Z,78.50
2022-08-28T14:43:14.832Z,79.30
2022-08-28T14:45:17.857Z,77.80
2022-08-28T14:47:22.008Z,77.60
2022-08-28T14:49:26.075Z,77.90
2022-08-28T14:51:31.337Z,78.00
2022-08-28T14:53:34.185Z,77.50
2022-08-28T14:55:41.481Z,77.20
2022-08-28T14:57:44.657Z,78.60
2022-08-28T14:59:51.636Z,79.20
2022-08-28T15:01:58.061Z,77.00
2022-08-28T15:04:02.521Z,75.90
2022-08-28T15:06:08.224Z,77.30
2022-08-28T15:08:16.096Z,77.00
2022-08-28T15:10:19.009Z,76.90
2022-08-28T15:12:22.581Z,76.50
2022-08-28T15:14:25.866Z,76.10
2022-08-28T15:16:31.927Z,75.00
2022-08-28T15:18:35.417Z,75.70
2022-08-28T15:20:41.274Z,74.30
2022-08-28T15:22:44.631Z,74.50
2022-08-28T15:24:47.669Z,75.50
2022-08-28T15:26:50.662Z,75.30
2022-08-28T15:28:55.913Z,75.60
2022-08-28T15:30:58.738Z,74.80
2022-08-28T15:33:01.612Z,75.10
2022-08-28T15:35:05.027Z,74.20
2022-08-28T15:37:09.577Z,74.40
2022-08-28T15:39:33.936Z,74.70
2022-08-28T15:41:38.029Z,75.00
2022-08-28T15:43:43.036Z,74.50
2022-08-28T15:45:50.983Z,75.20
2022-08-28T15:47:54.192Z,75.10
2022-08-28T15:49:57.725Z,75.20
2022-08-28T15:52:01.057Z,75.30
2022-08-28T15:54:05.419Z,75.30
2022-08-28T15:56:08.380Z,74.40
2022-08-28T15:58:13.688Z,73.90
2022-08-28T16:00:18.114Z,74.60
2022-08-28T16:02:22.930Z,74.40
2022-08-28T16:04:25.908Z,73.90
2022-08-28T16:06:29.254Z,73.90
2022-08-28T16:08:32.093Z,74.70
2022-08-28T16:10:36.243Z,74.40
2022-08-28T16:12:39.684Z,74.40
2022-08-28T16:14:42.961Z,73.80
2022-08-28T16:16:46.428Z,73.40
2022-08-28T16:18:53.940Z,72.20
2022-08-28T16:20:58.068Z,73.70
2022-08-28T16:23:03.472Z,73.90
2022-08-28T16:25:07.506Z,73.50
2022-08-28T16:27:15.339Z,73.30
2022-08-28T16:29:18.606Z,72.10
2022-08-28T16:31:24.168Z,72.60
2022-08-28T16:33:27.164Z,71.70
2022-08-28T16:35:30.169Z,72.00
2022-08-28T16:37:37.718Z,72.80
2022-08-28T16:39:42.843Z,72.90
2022-08-28T16:41:49.913Z,72.80
2022-08-28T16:43:54.800Z,72.40
2022-08-28T16:45:57.693Z,72.80
2022-08-28T16:48:01.241Z,72.60
2022-08-28T16:50:08.411Z,71.90
2022-08-28T16:52:11.291Z,72.10
2022-08-28T16:54:15.377Z,72.40
2022-08-28T16:56:19.315Z,72.30
2022-08-28T16:58:22.172Z,71.10
2022-08-28T17:00:27.219Z,72.30
2022-08-28T17:02:30.272Z,71.80
2022-08-28T17:04:33.225Z,71.80
2022-08-28T17:06:36.143Z,70.50
2022-08-28T17:08:39.591Z,71.10
2022-08-28T17:10:45.469Z,71.50
2022-08-28T17:12:48.300Z,71.30
2022-08-28T17:14:51.680Z,70.80
2022-08-28T17:16:56.148Z,70.40
2022-08-28T17:18:59.817Z,70.00
2022-08-28T17:21:20.497Z,69.00
2022-08-28T17:23:23.362Z,69.30
2022-08-28T17:25:26.351Z,70.00
2022-08-28T17:27:29.632Z,70.10
2022-08-28T17:29:32.553Z,69.30
2022-08-28T17:31:35.382Z,69.80
2022-08-28T17:33:40.153Z,70.30
2022-08-28T17:35:43.102Z,68.70
2022-08-28T17:37:46.185Z,69.50
2022-08-28T17:39:49.284Z,70.00
2022-08-28T17:41:52.144Z,69.50
2022-08-28T17:43:55.001Z,68.10
2022-08-28T17:45:57.955Z,68.90
2022-08-28T17:48:00.860Z,69.00
2022-08-28T17:50:06.083Z,69.20
2022-08-28T17:52:09.411Z,69.50
2022-08-28T17:54:13.919Z,69.30
2022-08-28T17:56:16.957Z,70.00
2022-08-28T17:58:19.985Z,69.80
2022-08-28T18:00:23.005Z,69.40
2022-08-28T18:02:26.403Z,69.60
2022-08-28T18:04:29.652Z,69.70
2022-08-28T18:06:34.109Z,70.20
2022-08-28T18:08:36.873Z,70.60
2022-08-28T18:10:39.711Z,70.60
2022-08-28T18:12:43.227Z,70.40
2022-08-28T18:14:46.315Z,70.60
2022-08-28T18:16:49.478Z,70.90
2022-08-28T18:18:52.460Z,70.50
2022-08-28T18:20:55.428Z,70.00
2022-08-28T18:22:59.569Z,70.90
2022-08-28T18:25:04.030Z,70.90
2022-08-28T18:27:08.312Z,70.50
2022-08-28T18:29:11.742Z,70.70
2022-08-28T18:31:14.833Z,71.10
2022-08-28T18:33:22.213Z,71.40
2022-08-28T18:35:30.282Z,71.10
2022-08-28T18:37:35.104Z,71.70
2022-08-28T18:39:39.363Z,72.00
2022-08-28T18:41:43.920Z,72.20
2022-08-28T18:43:47.523Z,72.60
2022-08-28T18:45:51.504Z,72.80
2022-08-28T18:47:54.352Z,73.50
2022-08-28T18:49:57.193Z,73.60
2022-08-28T18:51:59.950Z,73.50
2022-08-28T18:54:03.278Z,73.30
2022-08-28T18:56:08.489Z,73.30
2022-08-28T18:58:15.385Z,72.60
2022-08-28T19:00:18.752Z,73.40
2022-08-28T19:02:21.647Z,73.40
2022-08-28T19:04:24.501Z,73.60
2022-08-28T19:06:27.331Z,73.40
2022-08-28T19:08:30.455Z,73.40
2022-08-28T19:10:34.901Z,72.90
2022-08-28T19:12:40.056Z,73.20
2022-08-28T19:14:42.871Z,73.50
2022-08-28T19:16:45.716Z,73.60
2022-08-28T19:18:52.785Z,73.60
2022-08-28T19:21:04.333Z,74.20
2022-08-28T19:23:07.183Z,74.00
2022-08-28T19:25:13.372Z,74.40
2022-08-28T19:27:31.838Z,74.30
2022-08-28T19:29:36.521Z,74.80
2022-08-28T19:31:39.986Z,75.00
2022-08-28T19:33:42.866Z,75.50
2022-08-28T19:35:45.765Z,75.50
2022-08-28T19:37:49.652Z,75.50
2022-08-28T19:39:56.156Z,76.00
2022-08-28T19:42:00.947Z,75.60
2022-08-28T19:44:04.335Z,75.70
2022-08-28T19:46:14.458Z,75.60
2022-08-28T19:48:23.212Z,75.60
2022-08-28T19:50:26.839Z,75.50
2022-08-28T19:52:29.897Z,75.50
2022-08-28T19:54:32.700Z,75.80
2022-08-28T19:56:35.661Z,75.80
2022-08-28T19:58:39.590Z,75.80
2022-08-28T20:00:42.497Z,75.50
2022-08-28T20:02:48.172Z,75.80
2022-08-28T20:04:51.205Z,76.10
2022-08-28T20:06:54.523Z,75.60
2022-08-28T20:08:59.304Z,75.90
2022-08-28T20:11:02.192Z,75.30
2022-08-28T20:13:05.610Z,75.60
2022-08-28T20:15:12.592Z,76.10
2022-08-28T20:17:19.670Z,76.60
2022-08-28T20:19:25.714Z,76.20
2022-08-28T20:21:37.908Z,76.10
2022-08-28T20:23:41.618Z,76.00
2022-08-28T20:25:47.714Z,76.10
2022-08-28T20:27:53.652Z,76.00
2022-08-28T20:29:58.524Z,76.00
2022-08-28T20:32:12.225Z,75.70
2022-08-28T20:34:17.190Z,75.90
2022-08-28T20:36:21.549Z,76.00
2022-08-28T20:38:24.433Z,76.60
2022-08-28T20:40:27.434Z,76.90
2022-08-28T20:42:31.715Z,77.30
2022-08-28T20:44:35.065Z,77.50
2022-08-28T20:46:41.521Z,77.90
2022-08-28T20:48:44.973Z,77.80
2022-08-28T20:50:47.777Z,77.60
2022-08-28T20:52:55.001Z,78.10
2022-08-28T20:54:58.110Z,78.30
2022-08-28T20:57:03.532Z,78.50
2022-08-28T20:59:06.675Z,78.90
2022-08-28T21:01:10.204Z,78.80
2022-08-28T21:03:13.698Z,78.80
2022-08-28T21:05:16.561Z,79.10
2022-08-28T21:07:21.331Z,79.10
2022-08-28T21:09:39.583Z,79.50
2022-08-28T21:11:49.257Z,79.10
2022-08-28T21:13:52.012Z,78.90
2022-08-28T21:15:54.776Z,78.60
2022-08-28T21:17:57.638Z,78.90
2022-08-28T21:20:02.848Z,78.50
2022-08-28T21:22:06.165Z,78.10
2022-08-28T21:24:12.441Z,78.40
2022-08-28T21:26:16.513Z,78.50
2022-08-28T21:28:19.345Z,78.10
2022-08-28T21:30:25.499Z,78.20
2022-08-28T21:32:34.291Z,78.40
2022-08-28T21:34:37.357Z,78.50
2022-08-28T21:36:46.978Z,78.70
2022-08-28T21:38:52.909Z,78.90
2022-08-28T21:40:55.781Z,79.10
2022-08-28T21:42:59.937Z,79.30
2022-08-28T21:45:02.891Z,79.20
2022-08-28T21:47:06.099Z,79.50
2022-08-28T21:49:08.912Z,79.60
2022-08-28T21:51:16.824Z,79.70
2022-08-28T21:53:20.517Z,79.90
2022-08-28T21:55:23.896Z,80.00
2022-08-28T21:57:27.524Z,80.00
2022-08-28T21:59:37.576Z,80.10
2022-08-28T22:01:41.535Z,80.90
2022-08-28T22:03:44.991Z,80.00
2022-08-28T22:05:50.061Z,80.60
2022-08-28T22:07:52.896Z,80.60
2022-08-28T22:09:55.670Z,80.70
2022-08-28T22:11:58.418Z,80.90
2022-08-28T22:14:01.600Z,81.00
2022-08-28T22:16:06.125Z,80.70
2022-08-28T22:18:09.493Z,80.80
2022-08-28T22:20:12.499Z,80.80
2022-08-28T22:22:33.333Z,81.20
2022-08-28T22:24:36.617Z,81.80
2022-08-28T22:26:39.464Z,81.40
2022-08-28T22:28:42.846Z,81.50
2022-08-28T22:30:45.713Z,81.50
2022-08-28T22:32:50.772Z,81.60
2022-08-28T22:34:55.694Z,81.80
2022-08-28T22:36:59.062Z,81.90
2022-08-28T22:39:01.882Z,82.00
2022-08-28T22:41:04.843Z,81.90
2022-08-28T22:43:07.611Z,81.90
2022-08-28T22:45:11.400Z,82.00
2022-08-28T22:47:14.168Z,81.80
2022-08-28T22:49:18.297Z,82.20
2022-08-28T22:51:21.383Z,82.40
2022-08-28T22:53:24.125Z,82.70
2022-08-28T22:55:27.046Z,82.60
2022-08-28T22:57:29.777Z,82.70
2022-08-28T22:59:32.634Z,82.80
2022-08-28T23:01:35.756Z,82.80
2022-08-28T23:03:38.824Z,82.70
2022-08-28T23:05:43.169Z,82.70
2022-08-28T23:07:46.334Z,82.60
2022-08-28T23:09:49.376Z,82.80
2022-08-28T23:11:52.205Z,83.00
2022-08-28T23:13:55.028Z,83.00
2022-08-28T23:15:58.770Z,83.20
2022-08-28T23:18:02.600Z,83.30
2022-08-28T23:20:10.089Z,83.50
2022-08-28T23:22:14.764Z,83.40
2022-08-28T23:24:18.501Z,83.50
2022-08-28T23:26:21.620Z,83.40
2022-08-28T23:28:24.615Z,83.60
2022-08-28T23:30:28.065Z,83.70
2022-08-28T23:32:30.955Z,83.70
2022-08-28T23:34:37.340Z,83.80
2022-08-28T23:36:43.450Z,83.70
2022-08-28T23:38:47.901Z,83.70
2022-08-28T23:40:50.794Z,83.80
2022-08-28T23:42:54.696Z,84.10
2022-08-28T23:44:57.882Z,84.10
2022-08-28T23:47:01.808Z,84.20
2022-08-28T23:49:05.747Z,84.10
2022-08-28T23:51:09.654Z,84.30
2022-08-28T23:53:12.791Z,84.40
2022-08-28T23:55:18.640Z,84.60
2022-08-28T23:57:21.616Z,84.60
2022-08-28T23:59:24.528Z,84.70
