createdAt,value
2022-11-03T00:00:25.594Z,9.62
2022-11-03T00:01:25.591Z,9.61
2022-11-03T00:02:25.567Z,9.68
2022-11-03T00:03:25.534Z,9.66
2022-11-03T00:04:25.523Z,9.66
2022-11-03T00:05:25.514Z,9.61
2022-11-03T00:06:25.515Z,9.54
2022-11-03T00:07:25.489Z,9.50
2022-11-03T00:08:25.475Z,9.54
2022-11-03T00:09:25.467Z,9.62
2022-11-03T00:10:25.445Z,9.61
2022-11-03T00:11:25.464Z,9.64
2022-11-03T00:12:25.425Z,9.65
2022-11-03T00:13:25.423Z,9.56
2022-11-03T00:14:25.405Z,9.59
2022-11-03T00:15:25.403Z,9.62
2022-11-03T00:16:25.382Z,9.61
2022-11-03T00:17:25.386Z,9.59
2022-11-03T00:18:25.354Z,9.55
2022-11-03T00:19:25.344Z,9.55
2022-11-03T00:20:25.334Z,9.56
2022-11-03T00:21:25.325Z,9.58
2022-11-03T00:22:25.354Z,9.64
2022-11-03T00:23:25.303Z,9.61
2022-11-03T00:24:25.284Z,9.61
2022-11-03T00:25:25.276Z,9.65
2022-11-03T00:26:25.264Z,9.62
2022-11-03T00:27:25.253Z,9.65
2022-11-03T00:28:25.256Z,9.68
2022-11-03T00:29:25.237Z,9.68
2022-11-03T00:30:25.215Z,9.66
2022-11-03T00:31:25.205Z,9.64
2022-11-03T00:32:25.193Z,9.59
2022-11-03T00:33:25.204Z,9.62
2022-11-03T00:34:25.164Z,9.64
2022-11-03T00:35:25.162Z,9.66
2022-11-03T00:36:25.144Z,9.72
2022-11-03T00:37:25.133Z,9.72
2022-11-03T00:38:25.123Z,9.68
2022-11-03T00:39:25.142Z,9.66
2022-11-03T00:40:25.094Z,9.73
2022-11-03T00:41:25.096Z,9.77
2022-11-03T00:42:25.074Z,9.74
2022-11-03T00:43:25.064Z,9.68
2022-11-03T00:44:25.055Z,9.58
2022-11-03T00:45:25.054Z,9.59
2022-11-03T00:46:25.024Z,9.55
2022-11-03T00:47:25.014Z,9.54
2022-11-03T00:48:25.003Z,9.50
2022-11-03T00:49:24.993Z,9.55
2022-11-03T00:50:24.994Z,9.56
2022-11-03T00:51:24.972Z,9.59
2022-11-03T00:52:24.953Z,9.62
2022-11-03T00:53:24.942Z,9.62
2022-11-03T00:54:24.931Z,9.59
2022-11-03T00:55:24.923Z,9.61
2022-11-03T00:56:24.932Z,9.59
2022-11-03T00:57:24.908Z,9.62
2022-11-03T00:58:24.882Z,9.64
2022-11-03T00:59:24.873Z,9.66
2022-11-03T01:00:24.872Z,9.69
2022-11-03T01:01:24.971Z,9.77
2022-11-03T01:02:24.910Z,9.76
2022-11-03T01:03:24.825Z,9.77
2022-11-03T01:04:24.813Z,9.77
2022-11-03T01:05:24.804Z,9.79
2022-11-03T01:06:24.792Z,9.82
2022-11-03T01:07:24.803Z,9.86
2022-11-03T01:08:27.545Z,9.91
2022-11-03T01:09:24.761Z,9.91
2022-11-03T01:10:24.742Z,9.87
2022-11-03T01:11:24.733Z,9.86
2022-11-03T01:12:24.737Z,9.91
2022-11-03T01:13:24.742Z,9.98
2022-11-03T01:14:24.702Z,10.01
2022-11-03T01:15:24.693Z,9.98
2022-11-03T01:16:24.673Z,9.95
2022-11-03T01:17:24.663Z,9.97
2022-11-03T01:18:24.652Z,9.91
2022-11-03T01:19:24.662Z,9.89
2022-11-03T01:20:24.623Z,9.92
2022-11-03T01:21:24.622Z,9.91
2022-11-03T01:22:24.654Z,9.99
2022-11-03T01:23:24.615Z,10.02
2022-11-03T01:24:24.626Z,10.07
2022-11-03T01:25:24.600Z,10.05
2022-11-03T01:26:24.583Z,10.04
2022-11-03T01:27:24.570Z,10.07
2022-11-03T01:28:24.580Z,10.22
2022-11-03T01:29:24.521Z,10.26
2022-11-03T01:30:24.502Z,10.26
2022-11-03T01:31:24.522Z,10.25
2022-11-03T01:32:24.484Z,10.23
2022-11-03T01:33:24.472Z,10.33
2022-11-03T01:34:24.466Z,10.28
2022-11-03T01:35:24.452Z,10.28
2022-11-03T01:36:24.432Z,10.40
2022-11-03T01:37:24.452Z,10.41
2022-11-03T01:38:24.412Z,10.38
2022-11-03T01:39:24.413Z,10.38
2022-11-03T01:40:24.392Z,10.40
2022-11-03T01:41:24.382Z,10.44
2022-11-03T01:42:24.361Z,10.42
2022-11-03T01:43:24.371Z,10.35
2022-11-03T01:44:24.344Z,10.37
2022-11-03T01:45:24.353Z,10.41
2022-11-03T01:46:24.322Z,10.37
2022-11-03T01:47:24.315Z,10.40
2022-11-03T01:48:24.334Z,10.48
2022-11-03T01:49:24.304Z,10.57
2022-11-03T01:50:24.284Z,10.56
2022-11-03T01:51:24.271Z,10.59
2022-11-03T01:52:24.267Z,10.54
2022-11-03T01:53:24.241Z,10.51
2022-11-03T01:54:24.262Z,10.46
2022-11-03T01:55:24.222Z,10.48
2022-11-03T01:56:24.208Z,10.48
2022-11-03T01:57:24.200Z,10.44
2022-11-03T01:58:24.183Z,10.44
2022-11-03T01:59:24.180Z,10.41
2022-11-03T02:00:24.181Z,10.46
2022-11-03T02:01:24.224Z,10.49
2022-11-03T02:02:24.178Z,10.56
2022-11-03T02:03:24.132Z,10.56
2022-11-03T02:04:24.113Z,10.49
2022-11-03T02:05:24.110Z,10.53
2022-11-03T02:06:24.111Z,10.51
2022-11-03T02:07:24.100Z,10.46
2022-11-03T02:08:24.072Z,10.57
2022-11-03T02:09:24.061Z,10.61
2022-11-03T02:10:24.050Z,10.59
2022-11-03T02:11:24.061Z,10.60
2022-11-03T02:12:24.021Z,10.57
2022-11-03T02:13:24.019Z,10.54
2022-11-03T02:14:24.001Z,10.54
2022-11-03T02:15:23.991Z,10.57
2022-11-03T02:16:23.979Z,10.53
2022-11-03T02:17:23.990Z,10.42
2022-11-03T02:18:23.951Z,10.37
2022-11-03T02:19:23.941Z,10.41
2022-11-03T02:20:23.932Z,10.46
2022-11-03T02:21:23.922Z,10.40
2022-11-03T02:22:23.910Z,10.34
2022-11-03T02:23:23.913Z,10.28
2022-11-03T02:24:23.892Z,10.26
2022-11-03T02:25:23.880Z,10.23
2022-11-03T02:26:23.861Z,10.15
2022-11-03T02:27:23.850Z,10.13
2022-11-03T02:28:23.881Z,10.15
2022-11-03T02:29:23.831Z,10.12
2022-11-03T02:30:23.818Z,10.15
2022-11-03T02:31:23.825Z,10.10
2022-11-03T02:32:23.790Z,10.10
2022-11-03T02:33:23.788Z,10.04
2022-11-03T02:34:23.790Z,9.95
2022-11-03T02:35:23.761Z,9.89
2022-11-03T02:36:23.750Z,9.87
2022-11-03T02:37:23.740Z,9.92
2022-11-03T02:38:23.721Z,9.89
2022-11-03T02:39:23.710Z,9.79
2022-11-03T02:40:23.723Z,9.79
2022-11-03T02:41:23.691Z,9.80
2022-11-03T02:42:23.670Z,9.82
2022-11-03T02:43:23.669Z,9.77
2022-11-03T02:44:23.652Z,9.76
2022-11-03T02:45:23.640Z,9.72
2022-11-03T02:46:23.651Z,9.73
2022-11-03T02:47:23.621Z,9.72
2022-11-03T02:48:23.608Z,9.69
2022-11-03T02:49:23.599Z,9.74
2022-11-03T02:50:23.580Z,9.77
2022-11-03T02:51:23.589Z,9.73
2022-11-03T02:52:23.580Z,9.65
2022-11-03T02:53:23.552Z,9.66
2022-11-03T02:54:23.530Z,9.64
2022-11-03T02:55:23.529Z,9.64
2022-11-03T02:56:23.510Z,9.66
2022-11-03T02:57:23.500Z,9.73
2022-11-03T02:58:23.525Z,9.72
2022-11-03T02:59:23.481Z,9.64
2022-11-03T03:00:23.485Z,9.66
2022-11-03T03:01:23.644Z,9.68
2022-11-03T03:02:23.472Z,9.59
2022-11-03T03:03:23.430Z,9.62
2022-11-03T03:04:23.429Z,9.65
2022-11-03T03:05:23.440Z,9.65
2022-11-03T03:06:23.391Z,9.61
2022-11-03T03:07:23.388Z,9.59
2022-11-03T03:08:23.369Z,9.61
2022-11-03T03:09:23.359Z,9.65
2022-11-03T03:10:23.367Z,9.68
2022-11-03T03:11:23.421Z,9.64
2022-11-03T03:12:23.319Z,9.59
2022-11-03T03:13:23.309Z,9.62
2022-11-03T03:14:23.300Z,9.61
2022-11-03T03:15:23.289Z,9.59
2022-11-03T03:16:23.290Z,9.56
2022-11-03T03:17:23.270Z,9.51
2022-11-03T03:18:23.250Z,9.51
2022-11-03T03:19:23.241Z,9.47
2022-11-03T03:20:23.228Z,9.39
2022-11-03T03:21:23.238Z,9.37
2022-11-03T03:22:23.209Z,9.34
2022-11-03T03:23:23.198Z,9.31
2022-11-03T03:24:23.189Z,9.28
2022-11-03T03:25:23.178Z,9.23
2022-11-03T03:26:23.158Z,9.18
2022-11-03T03:27:23.178Z,9.14
2022-11-03T03:28:23.139Z,9.14
2022-11-03T03:29:23.131Z,9.16
2022-11-03T03:30:23.117Z,9.04
2022-11-03T03:31:23.149Z,9.03
2022-11-03T03:32:23.089Z,9.04
2022-11-03T03:33:23.161Z,9.11
2022-11-03T03:34:34.427Z,9.18
2022-11-03T03:35:24.062Z,9.14
2022-11-03T03:36:23.059Z,9.19
2022-11-03T03:37:23.039Z,9.16
2022-11-03T03:38:23.029Z,9.13
2022-11-03T03:39:23.038Z,9.16
2022-11-03T03:40:23.008Z,9.16
2022-11-03T03:41:22.993Z,9.10
2022-11-03T03:42:22.978Z,8.97
2022-11-03T03:43:22.968Z,9.00
2022-11-03T03:44:22.959Z,8.99
2022-11-03T03:45:22.968Z,8.97
2022-11-03T03:46:22.940Z,9.00
2022-11-03T03:47:22.939Z,9.03
2022-11-03T03:48:22.915Z,9.00
2022-11-03T03:49:22.898Z,9.00
2022-11-03T03:50:22.909Z,9.03
2022-11-03T03:51:22.881Z,9.00
2022-11-03T03:52:22.868Z,9.03
2022-11-03T03:53:22.858Z,8.97
2022-11-03T03:54:22.848Z,8.97
2022-11-03T03:56:22.838Z,8.84
2022-11-03T03:57:22.807Z,8.79
2022-11-03T03:58:22.796Z,8.74
2022-11-03T03:59:22.781Z,8.78
2022-11-03T04:00:22.776Z,8.78
2022-11-03T04:01:22.904Z,8.76
2022-11-03T04:02:22.852Z,8.71
2022-11-03T04:03:22.738Z,8.69
2022-11-03T04:04:22.730Z,8.69
2022-11-03T04:05:22.716Z,8.74
2022-11-03T04:06:22.707Z,8.78
2022-11-03T04:07:22.689Z,8.82
2022-11-03T04:08:22.707Z,8.84
2022-11-03T04:09:22.667Z,8.79
2022-11-03T04:10:22.659Z,8.76
2022-11-03T04:11:22.644Z,8.74
2022-11-03T04:12:22.637Z,8.71
2022-11-03T04:13:22.619Z,8.64
2022-11-03T04:14:22.636Z,8.67
2022-11-03T04:15:22.598Z,8.70
2022-11-03T04:16:22.588Z,8.71
2022-11-03T04:17:22.575Z,8.66
2022-11-03T04:18:22.557Z,8.64
2022-11-03T04:19:22.553Z,8.63
2022-11-03T04:20:22.564Z,8.63
2022-11-03T04:21:22.526Z,8.67
2022-11-03T04:22:22.515Z,8.69
2022-11-03T04:23:22.506Z,8.63
2022-11-03T04:24:22.496Z,8.66
2022-11-03T04:25:22.476Z,8.66
2022-11-03T04:26:22.495Z,8.58
2022-11-03T04:27:22.456Z,8.61
2022-11-03T04:28:22.446Z,8.60
2022-11-03T04:29:22.436Z,8.69
2022-11-03T04:30:22.426Z,8.69
2022-11-03T04:31:22.406Z,8.64
2022-11-03T04:32:22.447Z,8.63
2022-11-03T04:33:22.386Z,8.66
2022-11-03T04:34:22.377Z,8.63
2022-11-03T04:35:22.363Z,8.58
2022-11-03T04:36:22.356Z,8.56
2022-11-03T04:37:22.336Z,8.55
2022-11-03T04:38:22.354Z,8.58
2022-11-03T04:39:22.316Z,8.58
2022-11-03T04:40:22.305Z,8.58
2022-11-03T04:41:22.299Z,8.55
2022-11-03T04:42:22.284Z,8.60
2022-11-03T04:43:22.268Z,8.61
2022-11-03T04:44:22.285Z,8.60
2022-11-03T04:45:22.259Z,8.58
2022-11-03T04:46:22.236Z,8.58
2022-11-03T04:47:22.224Z,8.48
2022-11-03T04:48:22.215Z,8.49
2022-11-03T04:49:22.200Z,8.46
2022-11-03T04:50:22.206Z,8.45
2022-11-03T04:51:22.175Z,8.53
2022-11-03T04:52:22.169Z,8.56
2022-11-03T04:53:22.145Z,8.60
2022-11-03T04:54:22.145Z,8.61
2022-11-03T04:55:22.145Z,8.51
2022-11-03T04:56:22.120Z,8.56
2022-11-03T04:57:22.104Z,8.52
2022-11-03T04:58:22.101Z,8.52
2022-11-03T04:59:22.085Z,8.58
2022-11-03T05:00:22.073Z,8.66
2022-11-03T05:01:24.280Z,8.64
2022-11-03T05:02:22.054Z,8.60
2022-11-03T05:03:22.033Z,8.49
2022-11-03T05:04:22.026Z,8.63
2022-11-03T05:05:22.004Z,8.61
2022-11-03T05:06:22.008Z,8.56
2022-11-03T05:07:22.233Z,8.64
2022-11-03T05:08:21.976Z,8.61
2022-11-03T05:09:21.964Z,8.63
2022-11-03T05:10:21.954Z,8.60
2022-11-03T05:11:21.935Z,8.55
2022-11-03T05:12:21.933Z,8.55
2022-11-03T05:13:21.935Z,8.49
2022-11-03T05:14:21.905Z,8.56
2022-11-03T05:15:21.893Z,8.63
2022-11-03T05:16:21.884Z,8.58
2022-11-03T05:17:21.873Z,8.53
2022-11-03T05:18:21.893Z,8.51
2022-11-03T05:19:21.845Z,8.49
2022-11-03T05:20:21.842Z,8.52
2022-11-03T05:21:21.823Z,8.49
2022-11-03T05:22:21.813Z,8.44
2022-11-03T05:23:21.803Z,8.38
2022-11-03T05:24:21.812Z,8.37
2022-11-03T05:25:21.777Z,8.41
2022-11-03T05:26:21.764Z,8.37
2022-11-03T05:27:21.755Z,8.41
2022-11-03T05:28:21.744Z,8.44
2022-11-03T05:29:21.732Z,8.52
2022-11-03T05:30:21.751Z,8.46
2022-11-03T05:31:21.704Z,8.36
2022-11-03T05:32:21.697Z,8.33
2022-11-03T05:33:21.689Z,8.34
2022-11-03T05:34:21.675Z,8.37
2022-11-03T05:35:21.664Z,8.31
2022-11-03T05:36:21.693Z,8.33
2022-11-03T05:37:26.041Z,8.34
2022-11-03T05:38:22.633Z,8.30
2022-11-03T05:39:21.612Z,8.30
2022-11-03T05:40:21.602Z,8.24
2022-11-03T05:41:21.595Z,8.24
2022-11-03T05:42:21.602Z,8.23
2022-11-03T05:43:21.572Z,8.24
2022-11-03T05:44:21.562Z,8.24
2022-11-03T05:45:21.543Z,8.28
2022-11-03T05:46:21.534Z,8.28
2022-11-03T05:47:21.526Z,8.23
2022-11-03T05:48:21.533Z,8.18
2022-11-03T05:49:21.505Z,8.26
2022-11-03T05:50:21.501Z,8.30
2022-11-03T05:51:21.475Z,8.34
2022-11-03T05:52:21.472Z,8.36
2022-11-03T05:53:21.474Z,8.33
2022-11-03T05:54:21.443Z,8.31
2022-11-03T05:55:21.432Z,8.31
2022-11-03T05:56:21.425Z,8.36
2022-11-03T05:57:21.404Z,8.28
2022-11-03T05:58:21.401Z,8.28
2022-11-03T05:59:21.415Z,8.26
2022-11-03T06:00:21.391Z,8.33
2022-11-03T06:01:21.390Z,8.36
2022-11-03T06:02:21.411Z,8.31
2022-11-03T06:03:21.389Z,8.33
2022-11-03T06:04:21.332Z,8.34
2022-11-03T06:05:21.431Z,8.38
2022-11-03T06:06:21.312Z,8.37
2022-11-03T06:07:21.300Z,8.37
2022-11-03T06:08:21.343Z,8.42
2022-11-03T06:09:21.271Z,8.41
2022-11-03T06:10:21.271Z,8.42
2022-11-03T06:11:21.271Z,8.49
2022-11-03T06:12:21.242Z,8.46
2022-11-03T06:13:21.231Z,8.53
2022-11-03T06:14:24.019Z,8.60
2022-11-03T06:15:21.210Z,8.60
2022-11-03T06:16:21.197Z,8.58
2022-11-03T06:17:21.199Z,8.60
2022-11-03T06:18:21.181Z,8.56
2022-11-03T06:19:21.163Z,8.53
2022-11-03T06:20:21.150Z,8.61
2022-11-03T06:21:21.132Z,8.61
2022-11-03T06:22:21.141Z,8.55
2022-11-03T06:23:21.111Z,8.55
2022-11-03T06:24:21.102Z,8.55
2022-11-03T06:25:21.088Z,8.44
2022-11-03T06:26:21.080Z,8.44
2022-11-03T06:27:21.069Z,8.48
2022-11-03T06:28:21.090Z,8.48
2022-11-03T06:29:21.040Z,8.51
2022-11-03T06:30:21.030Z,8.55
2022-11-03T06:31:23.125Z,8.55
2022-11-03T06:32:21.011Z,8.58
2022-11-03T06:33:21.003Z,8.60
2022-11-03T06:34:21.001Z,8.61
2022-11-03T06:35:20.972Z,8.63
2022-11-03T06:36:20.960Z,8.69
2022-11-03T06:37:20.951Z,8.74
2022-11-03T06:38:20.938Z,8.82
2022-11-03T06:39:20.973Z,8.81
2022-11-03T06:40:20.920Z,8.82
2022-11-03T06:41:20.900Z,8.84
2022-11-03T06:42:20.890Z,8.88
2022-11-03T06:43:20.881Z,8.88
2022-11-03T06:44:20.871Z,8.89
2022-11-03T06:45:20.869Z,8.95
2022-11-03T06:46:20.849Z,8.88
2022-11-03T06:47:20.830Z,8.87
2022-11-03T06:48:20.820Z,8.88
2022-11-03T06:49:20.816Z,8.95
2022-11-03T06:50:20.799Z,8.95
2022-11-03T06:51:20.812Z,8.91
2022-11-03T06:52:20.779Z,8.99
2022-11-03T06:53:20.760Z,8.97
2022-11-03T06:54:20.750Z,8.95
2022-11-03T06:55:20.746Z,9.02
2022-11-03T06:56:20.728Z,9.10
2022-11-03T06:57:20.738Z,9.14
2022-11-03T06:58:20.708Z,9.19
2022-11-03T06:59:20.693Z,9.21
2022-11-03T07:00:33.457Z,9.31
2022-11-03T07:01:21.771Z,9.29
2022-11-03T07:02:20.807Z,9.29
2022-11-03T07:03:20.667Z,9.36
2022-11-03T07:04:20.670Z,9.36
2022-11-03T07:05:20.620Z,9.40
2022-11-03T07:06:20.619Z,9.41
2022-11-03T07:07:20.599Z,9.36
2022-11-03T07:08:20.597Z,9.36
2022-11-03T07:09:20.600Z,9.51
2022-11-03T07:10:20.578Z,9.65
2022-11-03T07:11:20.557Z,9.76
2022-11-03T07:12:20.546Z,9.79
2022-11-03T07:13:20.528Z,9.82
2022-11-03T07:14:20.518Z,9.87
2022-11-03T07:15:20.536Z,9.87
2022-11-03T07:16:20.500Z,9.83
2022-11-03T07:17:20.479Z,9.80
2022-11-03T07:18:20.478Z,9.69
2022-11-03T07:19:20.459Z,9.64
2022-11-03T07:20:20.448Z,9.65
2022-11-03T07:21:20.448Z,9.65
2022-11-03T07:22:20.426Z,9.64
2022-11-03T07:23:20.416Z,9.69
2022-11-03T07:24:20.412Z,9.80
2022-11-03T07:25:20.389Z,9.82
2022-11-03T07:26:20.420Z,9.83
2022-11-03T07:27:20.368Z,9.89
2022-11-03T07:28:20.362Z,9.95
2022-11-03T07:29:20.349Z,9.95
2022-11-03T07:30:20.343Z,9.94
2022-11-03T07:31:20.318Z,9.98
2022-11-03T07:32:20.344Z,9.99
2022-11-03T07:33:20.299Z,10.04
2022-11-03T07:34:20.296Z,10.22
2022-11-03T07:35:20.277Z,10.26
2022-11-03T07:36:20.268Z,10.25
2022-11-03T07:37:20.267Z,10.40
2022-11-03T07:38:20.247Z,10.37
2022-11-03T07:39:20.239Z,10.33
2022-11-03T07:40:20.240Z,10.33
2022-11-03T07:41:20.207Z,10.40
2022-11-03T07:42:20.254Z,10.53
2022-11-03T07:43:20.197Z,10.44
2022-11-03T07:44:20.177Z,10.61
2022-11-03T07:45:20.176Z,10.79
2022-11-03T07:46:20.157Z,10.87
2022-11-03T07:47:20.140Z,10.89
2022-11-03T07:48:20.157Z,10.79
2022-11-03T07:49:20.120Z,10.67
2022-11-03T07:50:20.111Z,10.75
2022-11-03T07:51:20.105Z,10.97
2022-11-03T07:52:20.086Z,11.19
2022-11-03T07:53:25.700Z,11.29
2022-11-03T07:54:21.085Z,11.26
2022-11-03T07:55:20.057Z,11.43
2022-11-03T07:56:20.143Z,11.68
2022-11-03T07:57:20.037Z,11.72
2022-11-03T07:58:20.017Z,11.83
2022-11-03T07:59:20.057Z,11.91
2022-11-03T08:00:20.025Z,12.00
2022-11-03T08:01:20.041Z,12.31
2022-11-03T08:02:20.039Z,12.68
2022-11-03T08:03:19.957Z,13.12
2022-11-03T08:04:19.967Z,13.62
2022-11-03T08:06:20.238Z,14.03
2022-11-03T08:07:19.917Z,14.23
2022-11-03T08:08:19.911Z,14.32
2022-11-03T08:09:19.888Z,14.29
2022-11-03T08:10:19.878Z,14.55
2022-11-03T08:11:21.997Z,14.77
2022-11-03T08:12:19.876Z,14.79
2022-11-03T08:13:19.849Z,14.55
2022-11-03T08:14:19.828Z,14.62
2022-11-03T08:15:19.825Z,14.85
2022-11-03T08:16:19.808Z,14.84
2022-11-03T08:17:19.798Z,14.86
2022-11-03T08:18:19.807Z,14.78
2022-11-03T08:19:19.778Z,14.63
2022-11-03T08:20:19.766Z,14.50
2022-11-03T08:21:19.765Z,14.37
2022-11-03T08:22:19.738Z,14.30
2022-11-03T08:23:25.781Z,14.22
2022-11-03T08:24:20.740Z,14.23
2022-11-03T08:25:19.709Z,14.35
2022-11-03T08:26:19.698Z,14.14
2022-11-03T08:27:19.686Z,13.74
2022-11-03T08:28:19.668Z,13.60
2022-11-03T08:29:19.723Z,13.72
2022-11-03T08:30:19.668Z,13.70
2022-11-03T08:31:19.638Z,13.62
2022-11-03T08:32:19.629Z,13.72
2022-11-03T08:33:19.689Z,13.87
2022-11-03T08:34:19.610Z,14.10
2022-11-03T08:35:19.618Z,14.41
2022-11-03T08:36:19.578Z,14.53
2022-11-03T08:37:19.578Z,14.69
2022-11-03T08:38:19.560Z,14.72
2022-11-03T08:39:19.549Z,14.84
2022-11-03T08:40:19.536Z,14.82
2022-11-03T08:41:19.548Z,14.88
2022-11-03T08:42:19.510Z,15.11
2022-11-03T08:43:19.508Z,15.42
2022-11-03T08:44:19.491Z,15.65
2022-11-03T08:45:19.480Z,15.72
2022-11-03T08:46:19.476Z,15.64
2022-11-03T08:47:19.509Z,15.73
2022-11-03T08:48:19.448Z,15.82
2022-11-03T08:49:19.440Z,15.65
2022-11-03T08:50:19.419Z,15.51
2022-11-03T08:51:19.409Z,15.67
2022-11-03T08:52:19.400Z,15.84
2022-11-03T08:53:19.409Z,16.05
2022-11-03T08:54:19.380Z,16.28
2022-11-03T08:55:19.360Z,16.28
2022-11-03T08:56:22.395Z,16.13
2022-11-03T08:57:19.340Z,16.31
2022-11-03T08:58:19.350Z,16.54
2022-11-03T08:59:19.321Z,16.61
2022-11-03T09:00:19.307Z,16.49
2022-11-03T09:01:19.398Z,16.43
2022-11-03T09:02:19.369Z,16.23
2022-11-03T09:03:19.298Z,16.09
2022-11-03T09:04:19.292Z,16.23
2022-11-03T09:05:19.254Z,16.54
2022-11-03T09:06:19.243Z,16.68
2022-11-03T09:07:19.293Z,16.64
2022-11-03T09:10:22.179Z,17.05
2022-11-03T09:11:19.185Z,17.26
2022-11-03T09:12:19.161Z,17.51
2022-11-03T09:13:19.160Z,17.78
2022-11-03T09:14:19.142Z,18.01
2022-11-03T09:15:19.159Z,17.90
2022-11-03T09:16:19.120Z,17.87
2022-11-03T09:17:19.113Z,17.78
2022-11-03T09:18:19.094Z,17.57
2022-11-03T09:19:19.092Z,17.36
2022-11-03T09:20:19.073Z,16.94
2022-11-03T09:21:19.086Z,16.47
2022-11-03T09:22:19.061Z,16.24
2022-11-03T09:23:19.042Z,15.98
2022-11-03T09:24:19.025Z,16.00
2022-11-03T09:25:19.026Z,15.94
2022-11-03T09:26:19.021Z,15.70
2022-11-03T09:27:19.018Z,15.43
2022-11-03T09:28:18.981Z,15.25
2022-11-03T09:29:18.975Z,15.02
2022-11-03T09:30:18.960Z,14.85
2022-11-03T09:31:18.958Z,14.72
2022-11-03T09:32:23.027Z,14.48
2022-11-03T09:33:18.932Z,14.54
2022-11-03T09:34:18.914Z,14.37
2022-11-03T09:35:18.903Z,14.35
2022-11-03T09:36:18.891Z,14.23
2022-11-03T09:37:18.882Z,14.08
2022-11-03T09:38:18.883Z,14.15
2022-11-03T09:39:18.853Z,14.15
2022-11-03T09:40:18.842Z,14.25
2022-11-03T09:41:26.208Z,14.37
2022-11-03T09:42:19.825Z,14.40
2022-11-03T09:43:18.813Z,14.54
2022-11-03T09:44:18.823Z,14.51
2022-11-03T09:45:18.792Z,14.30
2022-11-03T09:46:18.774Z,14.23
2022-11-03T09:47:18.763Z,14.15
2022-11-03T09:48:18.744Z,14.40
2022-11-03T09:49:18.742Z,14.51
2022-11-03T09:50:18.982Z,14.51
2022-11-03T09:51:18.722Z,14.68
2022-11-03T09:52:18.713Z,14.85
2022-11-03T09:53:18.702Z,14.78
2022-11-03T09:54:18.682Z,14.65
2022-11-03T09:55:18.673Z,14.58
2022-11-03T09:56:18.682Z,14.70
2022-11-03T09:57:18.653Z,14.55
2022-11-03T09:58:18.637Z,14.65
2022-11-03T09:59:18.624Z,14.51
2022-11-03T10:00:18.633Z,14.47
2022-11-03T10:01:18.730Z,14.48
2022-11-03T10:02:18.688Z,14.65
2022-11-03T10:03:18.587Z,14.91
2022-11-03T10:04:18.573Z,14.94
2022-11-03T10:05:18.566Z,14.91
2022-11-03T10:06:18.546Z,14.96
2022-11-03T10:07:18.554Z,14.96
2022-11-03T10:08:21.527Z,15.15
2022-11-03T10:09:18.515Z,15.02
2022-11-03T10:10:18.504Z,15.09
2022-11-03T10:11:18.497Z,15.09
2022-11-03T10:12:18.475Z,14.88
2022-11-03T10:13:18.494Z,14.82
2022-11-03T10:14:18.456Z,14.81
2022-11-03T10:15:18.451Z,14.94
2022-11-03T10:16:18.467Z,15.10
2022-11-03T10:17:18.424Z,15.21
2022-11-03T10:18:18.406Z,15.09
2022-11-03T10:19:18.434Z,15.06
2022-11-03T10:20:18.559Z,14.91
2022-11-03T10:21:18.375Z,14.77
2022-11-03T10:22:18.368Z,14.55
2022-11-03T10:23:18.356Z,14.45
2022-11-03T10:24:18.364Z,14.28
2022-11-03T10:25:18.336Z,14.20
2022-11-03T10:26:18.315Z,14.12
2022-11-03T10:27:18.310Z,14.17
2022-11-03T10:28:18.295Z,14.28
2022-11-03T10:30:18.346Z,14.28
2022-11-03T10:31:18.270Z,14.12
2022-11-03T10:32:18.247Z,13.97
2022-11-03T10:33:18.245Z,14.00
2022-11-03T10:34:18.227Z,13.87
2022-11-03T10:35:18.217Z,14.00
2022-11-03T10:36:18.240Z,13.97
2022-11-03T10:37:18.195Z,13.95
2022-11-03T10:38:18.187Z,13.97
2022-11-03T10:39:18.183Z,14.05
2022-11-03T10:40:46.667Z,14.35
2022-11-03T10:41:19.201Z,14.43
2022-11-03T10:42:18.135Z,14.62
2022-11-03T10:43:18.127Z,14.55
2022-11-03T10:44:18.116Z,14.59
2022-11-03T10:45:18.116Z,14.47
2022-11-03T10:46:36.651Z,14.65
2022-11-03T10:47:19.107Z,14.84
2022-11-03T10:48:18.066Z,14.99
2022-11-03T10:49:18.057Z,14.91
2022-11-03T10:50:18.045Z,14.89
2022-11-03T10:51:18.038Z,14.85
2022-11-03T10:52:18.017Z,14.68
2022-11-03T10:53:18.091Z,14.48
2022-11-03T10:54:17.998Z,14.48
2022-11-03T10:55:20.654Z,14.60
2022-11-03T10:56:18.976Z,14.86
2022-11-03T10:57:17.968Z,14.77
2022-11-03T10:58:17.949Z,14.82
2022-11-03T10:59:18.024Z,15.09
2022-11-03T11:00:17.931Z,15.25
2022-11-03T11:01:18.035Z,15.29
2022-11-03T11:02:17.941Z,15.43
2022-11-03T11:03:20.690Z,15.59
2022-11-03T11:04:17.954Z,15.82
2022-11-03T11:05:17.897Z,15.86
2022-11-03T11:06:17.869Z,15.82
2022-11-03T11:07:17.857Z,15.70
2022-11-03T11:08:17.882Z,15.47
2022-11-03T11:09:17.827Z,15.44
2022-11-03T11:10:17.810Z,15.33
2022-11-03T11:11:17.828Z,15.37
2022-11-03T11:12:17.791Z,15.58
2022-11-03T11:13:17.779Z,15.58
2022-11-03T11:14:17.769Z,15.62
2022-11-03T11:15:17.758Z,15.28
2022-11-03T11:16:17.767Z,15.28
2022-11-03T11:17:17.739Z,15.31
2022-11-03T11:18:17.796Z,15.29
2022-11-03T11:19:17.708Z,15.43
2022-11-03T11:20:17.699Z,15.65
2022-11-03T11:21:17.695Z,15.54
2022-11-03T11:22:17.714Z,15.42
2022-11-03T11:23:17.671Z,15.49
2022-11-03T11:24:17.663Z,15.59
2022-11-03T11:25:17.650Z,15.70
2022-11-03T11:26:17.629Z,15.70
2022-11-03T11:27:17.619Z,15.62
2022-11-03T11:28:17.629Z,15.72
2022-11-03T11:29:17.606Z,15.77
2022-11-03T11:30:17.591Z,15.86
2022-11-03T11:31:17.579Z,15.94
2022-11-03T11:32:17.570Z,15.94
2022-11-03T11:33:17.562Z,15.92
2022-11-03T11:34:17.583Z,16.04
2022-11-03T11:35:17.539Z,16.05
2022-11-03T11:36:17.518Z,15.84
2022-11-03T11:37:17.510Z,15.76
2022-11-03T11:38:17.498Z,15.91
2022-11-03T11:39:17.510Z,16.09
2022-11-03T11:40:17.470Z,16.20
2022-11-03T11:41:17.460Z,16.05
2022-11-03T11:42:17.539Z,15.94
2022-11-03T11:43:17.454Z,15.68
2022-11-03T11:44:17.421Z,15.57
2022-11-03T11:45:17.460Z,15.61
2022-11-03T11:46:17.401Z,15.52
2022-11-03T11:47:17.391Z,15.65
2022-11-03T11:48:24.438Z,15.82
2022-11-03T11:49:17.372Z,15.73
2022-11-03T11:50:17.362Z,15.72
2022-11-03T11:51:17.377Z,15.61
2022-11-03T11:52:19.192Z,15.64
2022-11-03T11:53:17.329Z,15.49
2022-11-03T11:54:18.401Z,15.72
2022-11-03T11:55:17.300Z,15.82
2022-11-03T11:56:17.289Z,15.70
2022-11-03T11:57:17.328Z,15.84
2022-11-03T11:58:17.262Z,15.70
2022-11-03T11:59:23.000Z,15.61
2022-11-03T12:00:18.311Z,15.73
2022-11-03T12:01:17.243Z,15.55
2022-11-03T12:02:17.239Z,15.49
2022-11-03T12:03:17.234Z,15.24
2022-11-03T12:05:17.189Z,15.73
2022-11-03T12:06:17.170Z,15.86
2022-11-03T12:07:17.160Z,16.04
2022-11-03T12:08:17.169Z,15.97
2022-11-03T12:09:17.134Z,15.84
2022-11-03T12:10:17.130Z,15.83
2022-11-03T12:11:17.180Z,15.82
2022-11-03T12:12:17.109Z,15.58
2022-11-03T12:13:17.110Z,15.59
2022-11-03T12:14:17.081Z,15.64
2022-11-03T12:15:17.070Z,15.64
2022-11-03T12:16:17.061Z,15.70
2022-11-03T12:17:17.078Z,15.77
2022-11-03T12:18:17.041Z,15.59
2022-11-03T12:19:17.051Z,15.61
2022-11-03T12:20:17.021Z,15.67
2022-11-03T12:21:17.000Z,15.79
2022-11-03T12:22:16.991Z,15.57
2022-11-03T12:23:16.973Z,15.46
2022-11-03T12:24:16.969Z,15.39
2022-11-03T12:25:16.971Z,15.44
2022-11-03T12:26:16.942Z,15.51
2022-11-03T12:27:16.932Z,15.43
2022-11-03T12:28:16.922Z,15.55
2022-11-03T12:29:16.912Z,15.58
2022-11-03T12:30:16.980Z,15.46
2022-11-03T12:31:16.882Z,15.57
2022-11-03T12:32:32.415Z,15.76
2022-11-03T12:33:17.863Z,15.59
2022-11-03T12:34:16.853Z,15.68
2022-11-03T12:35:16.846Z,15.83
2022-11-03T12:36:16.852Z,15.73
2022-11-03T12:37:16.817Z,15.75
2022-11-03T12:38:16.812Z,15.84
2022-11-03T12:39:16.793Z,16.01
2022-11-03T12:40:16.782Z,16.13
2022-11-03T12:41:16.797Z,16.20
2022-11-03T12:42:16.767Z,16.10
2022-11-03T12:43:16.742Z,16.04
2022-11-03T12:44:16.960Z,15.95
2022-11-03T12:45:16.722Z,16.04
2022-11-03T12:46:16.721Z,15.95
2022-11-03T12:47:16.750Z,15.91
2022-11-03T12:48:16.752Z,16.01
2022-11-03T12:49:16.693Z,16.17
2022-11-03T12:50:16.673Z,16.26
2022-11-03T12:51:16.653Z,16.29
2022-11-03T12:52:16.655Z,16.23
2022-11-03T12:53:16.664Z,16.28
2022-11-03T12:54:16.623Z,16.32
2022-11-03T12:55:16.687Z,16.36
2022-11-03T12:56:16.604Z,16.28
2022-11-03T12:57:16.593Z,16.02
2022-11-03T12:58:16.581Z,15.95
2022-11-03T12:59:16.652Z,16.05
2022-11-03T13:00:16.553Z,16.00
2022-11-03T13:01:16.717Z,16.08
2022-11-03T13:02:16.741Z,16.16
2022-11-03T13:03:16.524Z,16.10
2022-11-03T13:04:16.512Z,16.00
2022-11-03T13:05:16.525Z,16.00
2022-11-03T13:06:16.483Z,15.95
2022-11-03T13:07:19.214Z,15.90
2022-11-03T13:09:16.456Z,16.17
2022-11-03T13:10:16.502Z,16.20
2022-11-03T13:11:16.445Z,16.23