createdAt,value
2023-03-06T00:00:49.002Z,95049.00
2023-03-06T00:01:47.997Z,95049.00
2023-03-06T00:02:48.991Z,95049.00
2023-03-06T00:03:49.089Z,95049.00
2023-03-06T00:04:49.035Z,95047.00
2023-03-06T00:05:49.073Z,95049.00
2023-03-06T00:06:48.049Z,95047.00
2023-03-06T00:07:49.063Z,95047.00
2023-03-06T00:08:49.061Z,95045.00
2023-03-06T00:09:49.052Z,95043.00
2023-03-06T00:10:49.043Z,95045.00
2023-03-06T00:11:49.056Z,95043.00
2023-03-06T00:12:48.124Z,95041.00
2023-03-06T00:13:49.102Z,95041.00
2023-03-06T00:14:49.073Z,95041.00
2023-03-06T00:15:49.176Z,95039.00
2023-03-06T00:16:48.080Z,95039.00
2023-03-06T00:17:49.119Z,95037.00
2023-03-06T00:18:49.126Z,95039.00
2023-03-06T00:19:48.155Z,95035.00
2023-03-06T00:20:48.166Z,95035.00
2023-03-06T00:21:48.207Z,95035.00
2023-03-06T00:22:49.258Z,95033.00
2023-03-06T00:23:49.486Z,95033.00
2023-03-06T00:24:48.354Z,95037.00
2023-03-06T00:25:49.426Z,95033.00
2023-03-06T00:26:49.477Z,95033.00
2023-03-06T00:27:49.529Z,95031.00
2023-03-06T00:28:49.628Z,95031.00
2023-03-06T00:29:48.659Z,95033.00
2023-03-06T00:30:49.722Z,95035.00
2023-03-06T00:31:49.952Z,95033.00
2023-03-06T00:32:49.845Z,95035.00
2023-03-06T00:33:49.905Z,95033.00
2023-03-06T00:34:49.937Z,95031.00
2023-03-06T00:35:49.075Z,95029.00
2023-03-06T00:36:50.042Z,95029.00
2023-03-06T00:37:50.081Z,95029.00
2023-03-06T00:38:50.140Z,95026.00
2023-03-06T00:39:49.171Z,95026.00
2023-03-06T00:40:49.211Z,95026.00
2023-03-06T00:41:49.253Z,95022.00
2023-03-06T00:42:50.300Z,95020.00
2023-03-06T00:43:50.357Z,95020.00
2023-03-06T00:44:50.391Z,95018.00
2023-03-06T00:45:50.488Z,95014.00
2023-03-06T00:46:49.458Z,95016.00
2023-03-06T00:47:50.494Z,95016.00
2023-03-06T00:48:50.554Z,95016.00
2023-03-06T00:49:49.567Z,95014.00
2023-03-06T00:50:49.622Z,95014.00
2023-03-06T00:51:49.656Z,95012.00
2023-03-06T00:52:49.665Z,95012.00
2023-03-06T00:53:50.717Z,95010.00
2023-03-06T00:54:50.740Z,95010.00
2023-03-06T00:55:50.765Z,95006.00
2023-03-06T00:56:50.804Z,95008.00
2023-03-06T00:57:50.817Z,95004.00
2023-03-06T00:58:50.866Z,95004.00
2023-03-06T00:59:50.884Z,95004.00
2023-03-06T01:00:50.917Z,95002.00
2023-03-06T01:01:50.953Z,95000.00
2023-03-06T01:02:50.957Z,94998.00
2023-03-06T01:03:51.015Z,94998.00
2023-03-06T01:04:51.004Z,94996.00
2023-03-06T01:05:51.061Z,94996.00
2023-03-06T01:06:50.057Z,94994.00
2023-03-06T01:07:51.096Z,94992.00
2023-03-06T01:08:51.124Z,94988.00
2023-03-06T01:09:51.129Z,94986.00
2023-03-06T01:10:51.186Z,94986.00
2023-03-06T01:11:50.176Z,94984.00
2023-03-06T01:12:51.212Z,94984.00
2023-03-06T01:13:51.234Z,94980.00
2023-03-06T01:14:50.255Z,94980.00
2023-03-06T01:15:51.258Z,94977.00
2023-03-06T01:16:51.315Z,94975.00
2023-03-06T01:17:51.293Z,94973.00
2023-03-06T01:18:51.347Z,94971.00
2023-03-06T01:19:51.334Z,94973.00
2023-03-06T01:20:51.376Z,94971.00
2023-03-06T01:21:51.380Z,94969.00
2023-03-06T01:22:51.434Z,94967.00
2023-03-06T01:23:51.466Z,94965.00
2023-03-06T01:24:50.428Z,94967.00
2023-03-06T01:25:51.464Z,94965.00
2023-03-06T01:26:50.485Z,94963.00
2023-03-06T01:27:50.486Z,94963.00
2023-03-06T01:28:51.556Z,94961.00
2023-03-06T01:29:51.522Z,94959.00
2023-03-06T01:30:51.540Z,94957.00
2023-03-06T01:31:51.561Z,94959.00
2023-03-06T01:32:51.566Z,94957.00
2023-03-06T01:33:51.608Z,94955.00
2023-03-06T01:34:51.610Z,94953.00
2023-03-06T01:35:51.671Z,94953.00
2023-03-06T01:36:51.674Z,94951.00
2023-03-06T01:37:51.653Z,94949.00
2023-03-06T01:38:51.681Z,94951.00
2023-03-06T01:39:51.707Z,94947.00
2023-03-06T01:40:51.710Z,94945.00
2023-03-06T01:41:51.719Z,94943.00
2023-03-06T01:42:51.724Z,94943.00
2023-03-06T01:43:51.752Z,94941.00
2023-03-06T01:44:51.735Z,94939.00
2023-03-06T01:45:51.829Z,94939.00
2023-03-06T01:46:50.758Z,94935.00
2023-03-06T01:47:51.768Z,94933.00
2023-03-06T01:48:51.785Z,94932.00
2023-03-06T01:49:51.783Z,94930.00
2023-03-06T01:50:51.782Z,94928.00
2023-03-06T01:51:51.802Z,94930.00
2023-03-06T01:52:51.799Z,94926.00
2023-03-06T01:53:51.821Z,94922.00
2023-03-06T01:54:51.825Z,94924.00
2023-03-06T01:55:50.837Z,94922.00
2023-03-06T01:56:51.819Z,94918.00
2023-03-06T01:57:51.834Z,94914.00
2023-03-06T01:58:51.842Z,94914.00
2023-03-06T01:59:51.849Z,94910.00
2023-03-06T02:00:51.917Z,94908.00
2023-03-06T02:01:51.852Z,94906.00
2023-03-06T02:02:51.877Z,94906.00
2023-03-06T02:03:51.900Z,94904.00
2023-03-06T02:04:51.866Z,94902.00
2023-03-06T02:05:51.887Z,94902.00
2023-03-06T02:06:51.886Z,94902.00
2023-03-06T02:07:51.905Z,94894.00
2023-03-06T02:08:51.907Z,94904.00
2023-03-06T02:09:50.894Z,94902.00
2023-03-06T02:10:51.896Z,94892.00
2023-03-06T02:11:52.008Z,94894.00
2023-03-06T02:12:51.901Z,94892.00
2023-03-06T02:13:51.908Z,94894.00
2023-03-06T02:14:51.906Z,94892.00
2023-03-06T02:15:50.890Z,94902.00
2023-03-06T02:16:51.969Z,94892.00
2023-03-06T02:17:51.895Z,94890.00
2023-03-06T02:18:51.907Z,94888.00
2023-03-06T02:19:51.898Z,94886.00
2023-03-06T02:20:51.891Z,94886.00
2023-03-06T02:21:51.885Z,94888.00
2023-03-06T02:22:51.884Z,94888.00
2023-03-06T02:23:51.882Z,94886.00
2023-03-06T02:24:51.885Z,94886.00
2023-03-06T02:25:51.879Z,94882.00
2023-03-06T02:26:50.869Z,94884.00
2023-03-06T02:27:51.883Z,94880.00
2023-03-06T02:28:52.811Z,94879.00
2023-03-06T02:29:51.856Z,94877.00
2023-03-06T02:30:51.946Z,94873.00
2023-03-06T02:31:51.845Z,94873.00
2023-03-06T02:32:51.881Z,94869.00
2023-03-06T02:33:50.839Z,94869.00
2023-03-06T02:34:51.854Z,94869.00
2023-03-06T02:35:51.869Z,94869.00
2023-03-06T02:36:50.844Z,94867.00
2023-03-06T02:37:52.087Z,94865.00
2023-03-06T02:38:50.832Z,94861.00
2023-03-06T02:39:51.837Z,94859.00
2023-03-06T02:40:51.839Z,94859.00
2023-03-06T02:41:50.840Z,94857.00
2023-03-06T02:42:51.830Z,94855.00
2023-03-06T02:43:51.843Z,94853.00
2023-03-06T02:44:51.861Z,94853.00
2023-03-06T02:45:51.891Z,94857.00
2023-03-06T02:46:51.805Z,94851.00
2023-03-06T02:47:51.809Z,94849.00
2023-03-06T02:48:51.820Z,94851.00
2023-03-06T02:49:51.858Z,94851.00
2023-03-06T02:50:51.836Z,94849.00
2023-03-06T02:51:51.824Z,94847.00
2023-03-06T02:52:50.807Z,94845.00
2023-03-06T02:53:51.811Z,94845.00
2023-03-06T02:54:51.801Z,94843.00
2023-03-06T02:55:51.807Z,94843.00
2023-03-06T02:56:51.877Z,94845.00
2023-03-06T02:57:51.785Z,94843.00
2023-03-06T02:58:51.791Z,94843.00
2023-03-06T02:59:50.822Z,94841.00
2023-03-06T03:00:51.771Z,94839.00
2023-03-06T03:01:51.850Z,94833.00
2023-03-06T03:02:50.761Z,94837.00
2023-03-06T03:03:51.773Z,94839.00
2023-03-06T03:04:51.862Z,94837.00
2023-03-06T03:05:51.770Z,94830.00
2023-03-06T03:06:51.765Z,94832.00
2023-03-06T03:07:51.757Z,94828.00
2023-03-06T03:08:51.791Z,94828.00
2023-03-06T03:09:51.770Z,94826.00
2023-03-06T03:10:50.753Z,94832.00
2023-03-06T03:11:51.736Z,94830.00
2023-03-06T03:12:51.738Z,94828.00
2023-03-06T03:13:51.730Z,94824.00
2023-03-06T03:14:50.725Z,94828.00
2023-03-06T03:15:51.779Z,94824.00
2023-03-06T03:16:51.730Z,94822.00
2023-03-06T03:17:50.722Z,94826.00
2023-03-06T03:18:50.707Z,94824.00
2023-03-06T03:19:51.720Z,94822.00
2023-03-06T03:20:50.722Z,94820.00
2023-03-06T03:21:50.704Z,94818.00
2023-03-06T03:22:51.702Z,94816.00
2023-03-06T03:23:50.722Z,94816.00
2023-03-06T03:24:51.781Z,94814.00
2023-03-06T03:25:51.710Z,94812.00
2023-03-06T03:26:51.696Z,94812.00
2023-03-06T03:27:51.712Z,94810.00
2023-03-06T03:28:51.709Z,94810.00
2023-03-06T03:29:51.689Z,94810.00
2023-03-06T03:30:51.737Z,94808.00
2023-03-06T03:31:51.721Z,94808.00
2023-03-06T03:32:51.689Z,94806.00
2023-03-06T03:33:51.704Z,94806.00
2023-03-06T03:34:50.681Z,94804.00
2023-03-06T03:35:51.747Z,94802.00
2023-03-06T03:36:51.674Z,94802.00
2023-03-06T03:37:51.668Z,94802.00
2023-03-06T03:38:51.674Z,94802.00
2023-03-06T03:39:51.684Z,94804.00
2023-03-06T03:40:51.676Z,94800.00
2023-03-06T03:41:51.668Z,94798.00
2023-03-06T03:42:51.661Z,94798.00
2023-03-06T03:43:51.648Z,94794.00
2023-03-06T03:44:51.652Z,94794.00
2023-03-06T03:45:51.653Z,94794.00
2023-03-06T03:46:50.746Z,94790.00
2023-03-06T03:47:52.305Z,94788.00
2023-03-06T03:48:51.664Z,94785.00
2023-03-06T03:49:51.643Z,94783.00
2023-03-06T03:50:50.665Z,94783.00
2023-03-06T03:51:51.673Z,94781.00
2023-03-06T03:52:51.659Z,94781.00
2023-03-06T03:53:51.666Z,94779.00
2023-03-06T03:54:51.667Z,94779.00
2023-03-06T03:55:51.689Z,94779.00
2023-03-06T03:56:51.682Z,94779.00
2023-03-06T03:57:51.675Z,94779.00
2023-03-06T03:58:50.669Z,94777.00
2023-03-06T03:59:51.680Z,94779.00
2023-03-06T04:00:51.695Z,94779.00
2023-03-06T04:01:51.729Z,94777.00
2023-03-06T04:02:51.679Z,94773.00
2023-03-06T04:03:51.695Z,94773.00
2023-03-06T04:04:51.772Z,94775.00
2023-03-06T04:05:51.691Z,94773.00
2023-03-06T04:06:51.684Z,94771.00
2023-03-06T04:07:51.702Z,94769.00
2023-03-06T04:08:51.717Z,94765.00
2023-03-06T04:09:51.729Z,94765.00
2023-03-06T04:10:51.765Z,94765.00
2023-03-06T04:11:51.745Z,94765.00
2023-03-06T04:12:51.749Z,94761.00
2023-03-06T04:13:51.762Z,94763.00
2023-03-06T04:14:51.779Z,94763.00
2023-03-06T04:15:51.865Z,94759.00
2023-03-06T04:16:51.790Z,94759.00
2023-03-06T04:17:51.776Z,94757.00
2023-03-06T04:18:51.788Z,94757.00
2023-03-06T04:19:51.831Z,94757.00
2023-03-06T04:20:51.818Z,94759.00
2023-03-06T04:21:51.804Z,94755.00
2023-03-06T04:22:50.810Z,94755.00
2023-03-06T04:23:51.809Z,94755.00
2023-03-06T04:24:51.837Z,94757.00
2023-03-06T04:25:51.845Z,94757.00
2023-03-06T04:26:51.847Z,94763.00
2023-03-06T04:27:51.854Z,94757.00
2023-03-06T04:28:51.833Z,94759.00
2023-03-06T04:29:51.846Z,94761.00
2023-03-06T04:30:51.894Z,94759.00
2023-03-06T04:31:51.910Z,94759.00
2023-03-06T04:32:51.927Z,94757.00
2023-03-06T04:33:51.959Z,94757.00
2023-03-06T04:34:51.967Z,94759.00
2023-03-06T04:35:52.100Z,94755.00
2023-03-06T04:36:50.963Z,94753.00
2023-03-06T04:37:51.981Z,94751.00
2023-03-06T04:38:52.061Z,94751.00
2023-03-06T04:39:51.026Z,94749.00
2023-03-06T04:40:52.044Z,94751.00
2023-03-06T04:41:51.076Z,94753.00
2023-03-06T04:42:51.104Z,94751.00
2023-03-06T04:43:51.108Z,94751.00
2023-03-06T04:44:52.090Z,94753.00
2023-03-06T04:45:52.209Z,94751.00
2023-03-06T04:46:52.097Z,94751.00
2023-03-06T04:47:52.099Z,94753.00
2023-03-06T04:48:52.115Z,94751.00
2023-03-06T04:49:52.150Z,94755.00
2023-03-06T04:50:51.167Z,94751.00
2023-03-06T04:51:52.207Z,94751.00
2023-03-06T04:52:52.194Z,94749.00
2023-03-06T04:53:52.213Z,94747.00
2023-03-06T04:54:52.244Z,94747.00
2023-03-06T04:55:52.265Z,94749.00
2023-03-06T04:56:51.279Z,94747.00
2023-03-06T04:57:52.305Z,94747.00
2023-03-06T04:58:52.304Z,94747.00
2023-03-06T04:59:52.306Z,94745.00
2023-03-06T05:00:52.384Z,94743.00
2023-03-06T05:01:52.409Z,94745.00
2023-03-06T05:02:52.371Z,94745.00
2023-03-06T05:03:52.388Z,94747.00
2023-03-06T05:04:51.423Z,94749.00
2023-03-06T05:05:52.406Z,94747.00
2023-03-06T05:06:52.422Z,94747.00
2023-03-06T05:07:52.470Z,94745.00
2023-03-06T05:08:51.465Z,94745.00
2023-03-06T05:09:52.494Z,94745.00
2023-03-06T05:10:52.511Z,94747.00
2023-03-06T05:11:51.555Z,94747.00
2023-03-06T05:12:51.603Z,94749.00
2023-03-06T05:13:52.592Z,94747.00
2023-03-06T05:14:52.624Z,94745.00
2023-03-06T05:15:52.669Z,94745.00
2023-03-06T05:16:52.690Z,94745.00
2023-03-06T05:17:52.784Z,94745.00
2023-03-06T05:18:53.422Z,94745.00
2023-03-06T05:19:52.764Z,94743.00
2023-03-06T05:20:52.776Z,94741.00
2023-03-06T05:21:51.814Z,94745.00
2023-03-06T05:22:52.818Z,94747.00
2023-03-06T05:23:52.921Z,94743.00
2023-03-06T05:24:52.853Z,94741.00
2023-03-06T05:25:52.897Z,94743.00
2023-03-06T05:26:52.914Z,94745.00
2023-03-06T05:27:52.935Z,94745.00
2023-03-06T05:28:52.948Z,94743.00
2023-03-06T05:29:52.983Z,94745.00
2023-03-06T05:30:53.032Z,94745.00
2023-03-06T05:31:53.164Z,94745.00
2023-03-06T05:32:52.121Z,94745.00
2023-03-06T05:33:53.094Z,94747.00
2023-03-06T05:34:53.185Z,94745.00
2023-03-06T05:35:53.177Z,94745.00
2023-03-06T05:36:53.198Z,94745.00
2023-03-06T05:37:53.220Z,94745.00
2023-03-06T05:38:53.253Z,94745.00
2023-03-06T05:39:53.314Z,94747.00
2023-03-06T05:40:53.324Z,94745.00
2023-03-06T05:41:53.362Z,94745.00
2023-03-06T05:42:53.385Z,94743.00
2023-03-06T05:43:53.418Z,94745.00
2023-03-06T05:44:53.448Z,94743.00
2023-03-06T05:45:53.503Z,94745.00
2023-03-06T05:46:53.647Z,94745.00
2023-03-06T05:47:53.544Z,94747.00
2023-03-06T05:48:53.564Z,94747.00
2023-03-06T05:49:53.609Z,94749.00
2023-03-06T05:50:53.657Z,94751.00
2023-03-06T05:51:52.691Z,94755.00
2023-03-06T05:52:53.756Z,94755.00
2023-03-06T05:53:53.815Z,94759.00
2023-03-06T05:54:53.832Z,94757.00
2023-03-06T05:55:53.893Z,94755.00
2023-03-06T05:56:53.986Z,94753.00
2023-03-06T05:57:53.944Z,94757.00
2023-03-06T05:58:53.973Z,94759.00
2023-03-06T05:59:54.016Z,94759.00
2023-03-06T06:00:54.052Z,94759.00
2023-03-06T06:01:54.073Z,94761.00
2023-03-06T06:02:54.105Z,94765.00
2023-03-06T06:03:54.277Z,94761.00
2023-03-06T06:04:53.186Z,94763.00
2023-03-06T06:05:54.209Z,94757.00
2023-03-06T06:06:54.245Z,94759.00
2023-03-06T06:07:54.301Z,94761.00
2023-03-06T06:08:54.349Z,94761.00
2023-03-06T06:09:54.376Z,94761.00
2023-03-06T06:10:54.440Z,94763.00
2023-03-06T06:11:54.493Z,94767.00
2023-03-06T06:12:54.492Z,94771.00
2023-03-06T06:13:54.514Z,94769.00
2023-03-06T06:14:54.565Z,94769.00
2023-03-06T06:15:54.624Z,94765.00
2023-03-06T06:16:53.679Z,94771.00
2023-03-06T06:17:54.688Z,94775.00
2023-03-06T06:18:54.729Z,94775.00
2023-03-06T06:19:54.788Z,94775.00
2023-03-06T06:20:56.033Z,94771.00
2023-03-06T06:21:54.879Z,94771.00
2023-03-06T06:22:54.932Z,94771.00
2023-03-06T06:23:54.945Z,94771.00
2023-03-06T06:24:54.007Z,94769.00
2023-03-06T06:25:55.012Z,94767.00
2023-03-06T06:26:55.032Z,94767.00
2023-03-06T06:27:55.408Z,94767.00
2023-03-06T06:28:55.102Z,94767.00
2023-03-06T06:29:55.154Z,94765.00
2023-03-06T06:30:55.205Z,94765.00
2023-03-06T06:31:55.220Z,94769.00
2023-03-06T06:32:54.288Z,94765.00
2023-03-06T06:33:55.317Z,94761.00
2023-03-06T06:34:55.332Z,94765.00
2023-03-06T06:35:55.436Z,94763.00
2023-03-06T06:36:54.456Z,94761.00
2023-03-06T06:37:55.459Z,94763.00
2023-03-06T06:38:55.551Z,94765.00
2023-03-06T06:39:55.568Z,94761.00
2023-03-06T06:41:29.167Z,94765.00
2023-03-06T06:42:14.575Z,94763.00
2023-03-06T06:42:55.641Z,94765.00
2023-03-06T06:43:57.104Z,94761.00
2023-03-06T06:44:55.647Z,94763.00
2023-03-06T06:46:09.169Z,94761.00
2023-03-06T06:47:55.600Z,94759.00
2023-03-06T06:48:54.595Z,94761.00
2023-03-06T06:49:54.696Z,94759.00
2023-03-06T06:50:54.598Z,94757.00
2023-03-06T06:51:55.556Z,94759.00
2023-03-06T06:52:55.548Z,94757.00
2023-03-06T06:53:55.533Z,94761.00
2023-03-06T06:54:55.535Z,94761.00
2023-03-06T06:55:55.513Z,94761.00
2023-03-06T06:56:55.544Z,94763.00
2023-03-06T06:57:55.522Z,94763.00
2023-03-06T06:59:01.343Z,94769.00
2023-03-06T06:59:55.532Z,94767.00
2023-03-06T07:00:55.483Z,94765.00
2023-03-06T07:01:55.516Z,94765.00
2023-03-06T07:02:55.885Z,94767.00
2023-03-06T07:03:55.516Z,94767.00
2023-03-06T07:05:04.135Z,94769.00
2023-03-06T07:05:55.455Z,94769.00
2023-03-06T07:06:54.438Z,94775.00
2023-03-06T07:07:55.469Z,94777.00
2023-03-06T07:08:56.645Z,94775.00
2023-03-06T07:09:55.432Z,94775.00
2023-03-06T07:10:55.447Z,94773.00
2023-03-06T07:11:55.424Z,94773.00
2023-03-06T07:12:55.436Z,94775.00
2023-03-06T07:13:55.407Z,94777.00
2023-03-06T07:14:55.401Z,94777.00
2023-03-06T07:15:55.415Z,94775.00
2023-03-06T07:16:55.376Z,94775.00
2023-03-06T07:17:55.387Z,94775.00
2023-03-06T07:18:54.354Z,94775.00
2023-03-06T07:19:55.384Z,94777.00
2023-03-06T07:20:55.357Z,94777.00
2023-03-06T07:21:54.383Z,94775.00
2023-03-06T07:22:54.355Z,94775.00
2023-03-06T07:23:55.318Z,94773.00
2023-03-06T07:24:55.334Z,94773.00
2023-03-06T07:25:55.316Z,94777.00
2023-03-06T07:26:55.392Z,94773.00
2023-03-06T07:27:55.473Z,94775.00
2023-03-06T07:28:55.359Z,94773.00
2023-03-06T07:29:55.279Z,94771.00
2023-03-06T07:30:55.308Z,94771.00
2023-03-06T07:31:55.369Z,94771.00
2023-03-06T07:32:55.326Z,94773.00
2023-03-06T07:33:55.246Z,94773.00
2023-03-06T07:35:12.920Z,94771.00
2023-03-06T07:35:55.286Z,94771.00
2023-03-06T07:36:55.227Z,94773.00
2023-03-06T07:37:55.236Z,94777.00
2023-03-06T07:38:55.323Z,94777.00
2023-03-06T07:39:55.219Z,94777.00
2023-03-06T07:40:27.473Z,94823.00
2023-03-06T07:40:55.230Z,94777.00
2023-03-06T07:41:55.182Z,94777.00
2023-03-06T07:42:57.691Z,94775.00
2023-03-06T07:43:55.175Z,94777.00
2023-03-06T07:44:55.176Z,94775.00
2023-03-06T07:45:55.188Z,94773.00
2023-03-06T07:46:54.245Z,94773.00
2023-03-06T07:47:55.171Z,94775.00
2023-03-06T07:48:55.164Z,94777.00
2023-03-06T07:49:55.185Z,94775.00
2023-03-06T07:50:55.151Z,94779.00
2023-03-06T07:51:41.598Z,94823.00
2023-03-06T07:51:55.118Z,94781.00
2023-03-06T07:52:55.152Z,94781.00
2023-03-06T07:53:55.444Z,94783.00
2023-03-06T07:54:55.136Z,94781.00
2023-03-06T07:55:55.118Z,94781.00
2023-03-06T07:56:55.093Z,94781.00
2023-03-06T07:57:54.085Z,94777.00
2023-03-06T07:58:05.872Z,94821.00
2023-03-06T07:58:57.063Z,94779.00
2023-03-06T07:59:55.086Z,94779.00
2023-03-06T08:00:55.854Z,94785.00
2023-03-06T08:01:55.081Z,94786.00
2023-03-06T08:02:55.149Z,94786.00
2023-03-06T08:03:55.138Z,94786.00
2023-03-06T08:04:55.028Z,94783.00
2023-03-06T08:05:54.051Z,94785.00
2023-03-06T08:06:55.011Z,94781.00
2023-03-06T08:07:55.014Z,94781.00
2023-03-06T08:08:55.021Z,94783.00
2023-03-06T08:09:53.997Z,94783.00
2023-03-06T08:10:54.985Z,94781.00
2023-03-06T08:11:54.974Z,94781.00
2023-03-06T08:12:54.959Z,94781.00
2023-03-06T08:13:55.083Z,94781.00
2023-03-06T08:14:54.972Z,94783.00
2023-03-06T08:15:55.025Z,94785.00
2023-03-06T08:16:55.036Z,94781.00
2023-03-06T08:17:54.090Z,94783.00
2023-03-06T08:18:50.080Z,94823.00
2023-03-06T08:19:55.177Z,94781.00
2023-03-06T08:20:00.298Z,94823.00
2023-03-06T08:20:55.177Z,94779.00
2023-03-06T08:21:55.191Z,94779.00
2023-03-06T08:22:55.239Z,94775.00
2023-03-06T08:23:32.776Z,94819.00
2023-03-06T08:23:55.309Z,94775.00
2023-03-06T08:24:55.276Z,94775.00
2023-03-06T08:25:55.311Z,94777.00
2023-03-06T08:26:55.315Z,94777.00
2023-03-06T08:27:55.354Z,94779.00
2023-03-06T08:28:55.411Z,94786.00
2023-03-06T08:29:54.403Z,94783.00
2023-03-06T08:30:55.427Z,94785.00
2023-03-06T08:31:55.446Z,94783.00
2023-03-06T08:32:55.509Z,94777.00
2023-03-06T08:33:55.494Z,94779.00
2023-03-06T08:34:55.482Z,94779.00
2023-03-06T08:35:54.585Z,94781.00
2023-03-06T08:36:54.511Z,94783.00
2023-03-06T08:37:55.522Z,94783.00
2023-03-06T08:38:55.561Z,94781.00
2023-03-06T08:39:55.553Z,94779.00
2023-03-06T08:40:55.554Z,94783.00
2023-03-06T08:41:54.553Z,94781.00
2023-03-06T08:42:55.615Z,94785.00
2023-03-06T08:43:54.599Z,94785.00
2023-03-06T08:44:54.619Z,94783.00
2023-03-06T08:45:55.618Z,94781.00
2023-03-06T08:46:54.607Z,94785.00
2023-03-06T08:47:54.606Z,94785.00
2023-03-06T08:48:55.902Z,94783.00
2023-03-06T08:49:55.606Z,94783.00
2023-03-06T08:50:55.698Z,94781.00
2023-03-06T08:51:55.591Z,94781.00
2023-03-06T08:52:54.622Z,94781.00
2023-03-06T08:53:55.660Z,94781.00
2023-03-06T08:54:19.944Z,94827.00
2023-03-06T08:54:55.637Z,94785.00
2023-03-06T08:55:55.662Z,94788.00
2023-03-06T08:56:55.662Z,94786.00
2023-03-06T08:57:54.429Z,94823.00
2023-03-06T08:58:55.230Z,94819.00
2023-03-06T08:59:55.093Z,94819.00
2023-03-06T09:00:54.842Z,94821.00
2023-03-06T09:01:54.740Z,94783.00
2023-03-06T09:02:55.657Z,94783.00
2023-03-06T09:03:54.649Z,94783.00
2023-03-06T09:04:55.662Z,94781.00
2023-03-06T09:05:54.674Z,94781.00
2023-03-06T09:06:55.712Z,94779.00
2023-03-06T09:07:54.680Z,94783.00
2023-03-06T09:08:32.948Z,94821.00
2023-03-06T09:08:55.685Z,94781.00
2023-03-06T09:09:35.674Z,94817.00
2023-03-06T09:09:55.689Z,94781.00
2023-03-06T09:10:55.716Z,94779.00
2023-03-06T09:11:52.447Z,94811.00
2023-03-06T09:12:55.024Z,94811.00
2023-03-06T09:13:53.732Z,94809.00
2023-03-06T09:14:54.525Z,94811.00
2023-03-06T09:15:55.745Z,94783.00
2023-03-06T09:16:55.763Z,94779.00
2023-03-06T09:17:55.725Z,94779.00
2023-03-06T09:18:55.749Z,94775.00
2023-03-06T09:19:55.727Z,94779.00
2023-03-06T09:20:31.571Z,94807.00
2023-03-06T09:20:55.741Z,94777.00
2023-03-06T09:21:32.549Z,94811.00
2023-03-06T09:21:54.768Z,94779.00
2023-03-06T09:22:31.643Z,94815.00
2023-03-06T09:22:55.775Z,94781.00
2023-03-06T09:23:32.690Z,94815.00
2023-03-06T09:23:55.812Z,94783.00
2023-03-06T09:24:31.353Z,94813.00
2023-03-06T09:24:54.799Z,94781.00
2023-03-06T09:25:32.350Z,94817.00
2023-03-06T09:25:55.826Z,94783.00
2023-03-06T09:26:45.085Z,94815.00
2023-03-06T09:26:55.822Z,94786.00
2023-03-06T09:27:32.288Z,94819.00
2023-03-06T09:28:10.516Z,94785.00
2023-03-06T09:28:31.734Z,94821.00
2023-03-06T09:28:55.856Z,94785.00
2023-03-06T09:29:32.363Z,94819.00
2023-03-06T09:29:55.841Z,94783.00
2023-03-06T09:30:32.726Z,94813.00
2023-03-06T09:30:55.899Z,94781.00
2023-03-06T09:31:55.840Z,94779.00
2023-03-06T09:32:51.065Z,94813.00
2023-03-06T09:33:51.988Z,94813.00
2023-03-06T09:34:53.058Z,94813.00
2023-03-06T09:35:51.793Z,94817.00
2023-03-06T09:36:56.943Z,94823.00
2023-03-06T09:37:51.878Z,94819.00
2023-03-06T09:38:51.704Z,94823.00
2023-03-06T09:39:51.684Z,94815.00
2023-03-06T09:40:50.657Z,94815.00
2023-03-06T09:41:51.700Z,94815.00
2023-03-06T09:41:55.762Z,94785.00
2023-03-06T09:42:51.647Z,94815.00
2023-03-06T09:43:51.723Z,94813.00
2023-03-06T09:44:51.674Z,94813.00
2023-03-06T09:45:51.720Z,94809.00
2023-03-06T09:46:51.612Z,94813.00
2023-03-06T09:47:51.622Z,94813.00
2023-03-06T09:48:51.607Z,94811.00
2023-03-06T09:49:51.622Z,94813.00
2023-03-06T09:50:51.604Z,94815.00
2023-03-06T09:51:51.595Z,94815.00
2023-03-06T09:52:51.617Z,94817.00
2023-03-06T09:53:50.708Z,94819.00
2023-03-06T09:54:51.976Z,94817.00
2023-03-06T09:55:51.618Z,94817.00
2023-03-06T09:56:50.607Z,94813.00
2023-03-06T09:57:54.001Z,94813.00
2023-03-06T09:58:51.737Z,94813.00
2023-03-06T09:59:51.667Z,94811.00
2023-03-06T10:00:51.616Z,94813.00
2023-03-06T10:01:50.737Z,94811.00
2023-03-06T10:02:51.162Z,94807.00
2023-03-06T10:03:51.564Z,94809.00
2023-03-06T10:04:51.547Z,94805.00
2023-03-06T10:05:51.515Z,94807.00
2023-03-06T10:06:50.599Z,94801.00
2023-03-06T10:07:51.872Z,94803.00
2023-03-06T10:08:51.611Z,94803.00
2023-03-06T10:09:51.549Z,94799.00
2023-03-06T10:10:51.475Z,94799.00
2023-03-06T10:11:50.529Z,94797.00
2023-03-06T10:12:51.543Z,94801.00
2023-03-06T10:13:51.461Z,94801.00
2023-03-06T10:14:50.487Z,94799.00
2023-03-06T10:15:51.455Z,94801.00
2023-03-06T10:16:50.531Z,94801.00
2023-03-06T10:17:51.532Z,94801.00
2023-03-06T10:18:51.474Z,94801.00
2023-03-06T10:19:51.509Z,94801.00
2023-03-06T10:20:51.440Z,94799.00
2023-03-06T10:21:50.532Z,94799.00
2023-03-06T10:23:00.864Z,94799.00
2023-03-06T10:23:51.467Z,94797.00
2023-03-06T10:24:50.414Z,94797.00
2023-03-06T10:25:50.478Z,94793.00
2023-03-06T10:26:51.605Z,94793.00
2023-03-06T10:27:50.399Z,94795.00
2023-03-06T10:28:51.415Z,94795.00
2023-03-06T10:30:02.821Z,94761.00
2023-03-06T10:30:56.207Z,94759.00
2023-03-06T10:31:56.229Z,94759.00
2023-03-06T10:32:56.266Z,94761.00
2023-03-06T10:33:10.075Z,94791.00
2023-03-06T10:33:56.167Z,94759.00
2023-03-06T10:34:10.021Z,94788.00
2023-03-06T10:34:56.149Z,94757.00
2023-03-06T10:35:56.217Z,94755.00
2023-03-06T10:36:56.110Z,94757.00
2023-03-06T10:37:56.107Z,94755.00
2023-03-06T10:38:56.123Z,94753.00
2023-03-06T10:39:56.098Z,94751.00
2023-03-06T10:40:56.088Z,94745.00
2023-03-06T10:41:56.093Z,94741.00
2023-03-06T10:43:09.588Z,94736.00
2023-03-06T10:43:56.112Z,94734.00
2023-03-06T10:44:56.071Z,94732.00
2023-03-06T10:45:56.073Z,94738.00
2023-03-06T10:46:55.045Z,94741.00
2023-03-06T10:47:56.058Z,94741.00
2023-03-06T10:48:56.473Z,94741.00
2023-03-06T10:49:56.044Z,94745.00
2023-03-06T10:50:55.037Z,94741.00
2023-03-06T10:51:31.576Z,94766.00
2023-03-06T10:51:56.058Z,94734.00
2023-03-06T10:52:55.000Z,94734.00
2023-03-06T10:53:56.005Z,94734.00
2023-03-06T10:54:55.002Z,94732.00
2023-03-06T10:55:03.733Z,94764.00
2023-03-06T10:55:55.041Z,94736.00
2023-03-06T10:56:00.674Z,94760.00
2023-03-06T10:56:56.014Z,94734.00
2023-03-06T10:57:56.035Z,94730.00
2023-03-06T10:58:34.662Z,94758.00
2023-03-06T10:58:56.002Z,94732.00
2023-03-06T10:59:56.019Z,94732.00
2023-03-06T11:00:55.948Z,94734.00
2023-03-06T11:01:56.035Z,94732.00
2023-03-06T11:02:47.076Z,94758.00
2023-03-06T11:03:55.944Z,94724.00
2023-03-06T11:04:55.965Z,94722.00
2023-03-06T11:05:54.926Z,94722.00
2023-03-06T11:06:55.922Z,94720.00
2023-03-06T11:07:55.911Z,94716.00
2023-03-06T11:08:55.942Z,94710.00
2023-03-06T11:09:56.017Z,94710.00
2023-03-06T11:10:31.343Z,94739.00
2023-03-06T11:10:56.036Z,94706.00
2023-03-06T11:11:56.085Z,94704.00
2023-03-06T11:12:50.210Z,94729.00
2023-03-06T11:13:50.742Z,94731.00
2023-03-06T11:14:50.997Z,94735.00
2023-03-06T11:15:56.415Z,94706.00
2023-03-06T11:16:02.487Z,94739.00
2023-03-06T11:16:55.351Z,94708.00
2023-03-06T11:17:56.400Z,94704.00