createdAt,value
2022-09-14T00:01:37.763Z,83.41
2022-09-14T00:04:17.536Z,83.42
2022-09-14T00:06:47.555Z,83.33
2022-09-14T00:09:22.300Z,83.27
2022-09-14T00:11:51.954Z,83.20
2022-09-14T00:14:20.675Z,83.11
2022-09-14T00:16:49.756Z,82.93
2022-09-14T00:19:24.331Z,82.63
2022-09-14T00:21:59.283Z,82.52
2022-09-14T00:24:32.835Z,82.25
2022-09-14T00:27:03.012Z,82.12
2022-09-14T00:29:32.006Z,82.12
2022-09-14T00:31:59.826Z,82.01
2022-09-14T00:34:28.269Z,82.05
2022-09-14T00:36:56.370Z,81.89
2022-09-14T00:39:24.660Z,82.00
2022-09-14T00:41:52.988Z,82.17
2022-09-14T00:44:21.153Z,82.05
2022-09-14T00:46:53.479Z,82.30
2022-09-14T00:49:26.665Z,82.31
2022-09-14T00:52:09.604Z,82.43
2022-09-14T00:54:58.907Z,82.42
2022-09-14T00:57:30.627Z,82.56
2022-09-14T00:59:58.476Z,82.48
2022-09-14T01:02:28.731Z,82.51
2022-09-14T01:04:57.373Z,82.59
2022-09-14T01:07:39.773Z,82.66
2022-09-14T01:10:36.907Z,82.55
2022-09-14T01:13:28.970Z,82.69
2022-09-14T01:16:29.327Z,82.64
2022-09-14T01:19:00.434Z,82.68
2022-09-14T01:21:32.938Z,82.64
2022-09-14T01:24:26.899Z,82.67
2022-09-14T01:26:59.758Z,82.65
2022-09-14T01:29:30.432Z,82.72
2022-09-14T01:32:16.582Z,82.76
2022-09-14T01:35:04.058Z,83.08
2022-09-14T01:37:45.885Z,83.43
2022-09-14T01:40:20.354Z,83.73
2022-09-14T01:42:53.609Z,83.92
2022-09-14T01:45:24.077Z,84.35
2022-09-14T01:48:07.664Z,84.39
2022-09-14T01:50:48.585Z,84.39
2022-09-14T01:53:22.397Z,84.43
2022-09-14T01:56:08.468Z,84.45
2022-09-14T01:58:49.188Z,84.43
2022-09-14T02:01:22.132Z,84.30
2022-09-14T02:03:56.875Z,84.27
2022-09-14T02:06:47.074Z,84.05
2022-09-14T02:09:20.099Z,84.10
2022-09-14T02:11:48.063Z,83.98
2022-09-14T02:14:15.827Z,83.97
2022-09-14T02:16:46.514Z,83.92
2022-09-14T02:19:14.805Z,83.82
2022-09-14T02:21:42.773Z,83.72
2022-09-14T02:24:11.668Z,83.78
2022-09-14T02:26:41.418Z,83.65
2022-09-14T02:29:09.288Z,83.60
2022-09-14T02:31:49.200Z,83.57
2022-09-14T02:34:26.937Z,83.60
2022-09-14T02:37:34.921Z,83.67
2022-09-14T02:40:09.536Z,83.56
2022-09-14T02:42:59.523Z,83.44
2022-09-14T02:45:43.591Z,83.62
2022-09-14T02:48:22.066Z,83.63
2022-09-14T02:51:04.802Z,83.67
2022-09-14T02:53:43.776Z,83.71
2022-09-14T02:56:12.625Z,83.85
2022-09-14T02:58:43.995Z,83.89
2022-09-14T03:01:14.868Z,83.86
2022-09-14T03:03:42.791Z,84.01
2022-09-14T03:06:10.498Z,84.13
2022-09-14T03:08:38.968Z,84.01
2022-09-14T03:11:06.729Z,84.02
2022-09-14T03:13:35.892Z,84.09
2022-09-14T03:16:12.776Z,84.12
2022-09-14T03:18:40.955Z,84.10
2022-09-14T03:21:11.609Z,84.04
2022-09-14T03:23:45.490Z,84.14
2022-09-14T03:26:24.185Z,84.14
2022-09-14T03:29:01.910Z,84.18
2022-09-14T03:31:30.064Z,84.17
2022-09-14T03:34:00.534Z,84.17
2022-09-14T03:36:30.598Z,84.21
2022-09-14T03:39:01.937Z,84.23
2022-09-14T03:41:29.943Z,84.14
2022-09-14T03:43:57.821Z,84.12
2022-09-14T03:46:26.309Z,84.22
2022-09-14T03:48:55.769Z,84.31
2022-09-14T03:51:24.293Z,84.28
2022-09-14T03:53:52.677Z,84.25
2022-09-14T03:56:22.670Z,84.24
2022-09-14T03:58:51.409Z,84.25
2022-09-14T04:01:21.885Z,84.40
2022-09-14T04:03:50.512Z,84.38
2022-09-14T04:06:19.564Z,84.46
2022-09-14T04:08:48.039Z,84.33
2022-09-14T04:11:21.211Z,84.38
2022-09-14T04:13:49.954Z,84.53
2022-09-14T04:16:20.998Z,84.47
2022-09-14T04:18:50.419Z,84.53
2022-09-14T04:21:21.315Z,84.65
2022-09-14T04:26:40.429Z,84.63
2022-09-14T04:29:09.205Z,84.40
2022-09-14T04:31:37.043Z,84.41
2022-09-14T04:34:05.409Z,84.34
2022-09-14T04:36:33.838Z,84.32
2022-09-14T04:39:03.149Z,84.35
2022-09-14T04:41:31.943Z,84.36
2022-09-14T04:44:00.860Z,84.41
2022-09-14T04:46:36.700Z,84.46
2022-09-14T04:49:04.477Z,84.55
2022-09-14T04:51:34.035Z,84.53
2022-09-14T04:54:04.455Z,84.57
2022-09-14T04:56:36.036Z,84.59
2022-09-14T04:59:05.877Z,84.79
2022-09-14T05:01:44.801Z,84.80
2022-09-14T05:04:12.934Z,84.87
2022-09-14T05:06:42.567Z,84.79
2022-09-14T05:09:14.131Z,84.85
2022-09-14T05:11:42.565Z,84.90
2022-09-14T05:14:14.763Z,85.03
2022-09-14T05:16:43.853Z,85.18
2022-09-14T05:19:15.207Z,84.98
2022-09-14T05:21:43.136Z,85.48
2022-09-14T05:24:17.083Z,85.27
2022-09-14T05:26:46.022Z,85.51
2022-09-14T05:29:16.264Z,85.43
2022-09-14T05:31:44.233Z,85.37
2022-09-14T05:34:13.562Z,85.49
2022-09-14T05:36:41.744Z,85.75
2022-09-14T05:39:10.354Z,85.75
2022-09-14T05:41:38.472Z,85.70
2022-09-14T05:44:06.847Z,85.82
2022-09-14T05:46:34.835Z,85.95
2022-09-14T05:49:03.415Z,85.90
2022-09-14T05:51:31.322Z,85.92
2022-09-14T05:53:59.745Z,85.90
2022-09-14T05:56:29.355Z,85.77
2022-09-14T05:58:58.278Z,85.77
2022-09-14T06:01:29.162Z,85.69
2022-09-14T06:04:00.301Z,85.63
2022-09-14T06:06:30.076Z,85.64
2022-09-14T06:08:58.101Z,85.60
2022-09-14T06:11:33.175Z,85.72
2022-09-14T06:14:01.222Z,85.62
2022-09-14T06:16:29.338Z,85.64
2022-09-14T06:18:58.930Z,85.54
2022-09-14T06:21:35.159Z,85.71
2022-09-14T06:24:03.562Z,85.60
2022-09-14T06:26:31.627Z,85.69
2022-09-14T06:28:59.581Z,85.51
2022-09-14T06:31:27.510Z,85.48
2022-09-14T06:33:55.400Z,85.31
2022-09-14T06:36:26.486Z,85.40
2022-09-14T06:38:55.535Z,85.43
2022-09-14T06:41:29.170Z,85.33
2022-09-14T06:43:59.196Z,85.32
2022-09-14T06:46:29.980Z,85.38
2022-09-14T06:49:01.740Z,85.32
2022-09-14T06:51:36.048Z,85.29
2022-09-14T06:54:06.918Z,85.24
2022-09-14T06:56:37.894Z,85.24
2022-09-14T06:59:08.988Z,85.19
2022-09-14T07:01:37.680Z,85.19
2022-09-14T07:04:06.327Z,85.09
2022-09-14T07:06:44.364Z,84.93
2022-09-14T07:09:13.685Z,84.78
2022-09-14T07:11:42.209Z,84.68
2022-09-14T07:14:11.126Z,84.40
2022-09-14T07:16:40.842Z,84.17
2022-09-14T07:19:15.074Z,83.84
2022-09-14T07:21:45.174Z,83.90
2022-09-14T07:24:15.068Z,83.32
2022-09-14T07:26:43.666Z,82.66
2022-09-14T07:29:17.907Z,81.83
2022-09-14T07:31:51.447Z,81.68
2022-09-14T07:34:19.898Z,81.80
2022-09-14T07:36:47.878Z,81.42
2022-09-14T07:39:17.370Z,80.67
2022-09-14T07:41:45.554Z,80.46
2022-09-14T07:44:15.921Z,80.38
2022-09-14T07:46:45.878Z,80.31
2022-09-14T07:49:14.748Z,80.56
2022-09-14T07:51:42.956Z,80.35
2022-09-14T07:54:13.578Z,80.06
2022-09-14T07:56:42.457Z,79.47
2022-09-14T08:02:02.807Z,79.24
2022-09-14T08:04:30.652Z,78.73
2022-09-14T08:06:58.523Z,78.62
2022-09-14T08:09:26.986Z,78.52
2022-09-14T08:11:54.933Z,78.37
2022-09-14T08:14:22.774Z,78.46
2022-09-14T08:16:50.828Z,78.04
2022-09-14T08:19:20.664Z,76.77
2022-09-14T08:21:49.033Z,76.11
2022-09-14T08:24:19.993Z,76.03
2022-09-14T08:26:48.793Z,75.64
2022-09-14T08:29:18.144Z,75.53
2022-09-14T08:31:47.333Z,75.88
2022-09-14T08:34:17.134Z,75.95
2022-09-14T08:36:46.436Z,76.21
2022-09-14T08:39:15.963Z,76.21
2022-09-14T08:41:43.872Z,75.89
2022-09-14T08:44:12.043Z,76.51
2022-09-14T08:46:44.706Z,75.83
2022-09-14T08:49:16.826Z,75.91
2022-09-14T08:51:45.283Z,75.75
2022-09-14T08:54:13.103Z,76.03
2022-09-14T08:56:46.097Z,75.43
2022-09-14T08:59:36.672Z,74.99
2022-09-14T09:02:23.717Z,74.95
2022-09-14T09:05:07.276Z,74.66
2022-09-14T09:07:56.763Z,73.98
2022-09-14T09:10:27.103Z,73.44
2022-09-14T09:12:59.534Z,72.83
2022-09-14T09:15:31.816Z,72.69
2022-09-14T09:18:05.359Z,71.83
2022-09-14T09:20:37.970Z,71.76
2022-09-14T09:23:13.163Z,71.88
2022-09-14T09:26:12.166Z,71.37
2022-09-14T09:28:46.153Z,71.08
2022-09-14T09:31:16.151Z,70.48
2022-09-14T09:34:02.851Z,69.78
2022-09-14T09:36:39.512Z,70.10
2022-09-14T09:39:07.744Z,70.65
2022-09-14T09:42:08.532Z,70.05
2022-09-14T09:45:00.657Z,70.40
2022-09-14T09:47:41.332Z,70.34
2022-09-14T09:50:22.077Z,70.54
2022-09-14T09:52:53.306Z,70.09
2022-09-14T09:55:31.495Z,69.81
2022-09-14T09:58:38.429Z,69.27
2022-09-14T10:01:28.546Z,69.17
2022-09-14T10:04:16.475Z,69.23
2022-09-14T10:06:47.365Z,67.55
2022-09-14T10:09:18.813Z,67.84
2022-09-14T10:11:48.984Z,66.68
2022-09-14T10:14:31.554Z,67.16
2022-09-14T10:17:16.619Z,65.90
2022-09-14T10:19:55.319Z,65.05
2022-09-14T10:22:35.108Z,65.38
2022-09-14T10:25:15.237Z,65.37
2022-09-14T10:27:47.608Z,65.32
2022-09-14T10:30:19.776Z,65.43
2022-09-14T10:32:56.186Z,66.09
2022-09-14T10:35:32.810Z,64.77
2022-09-14T10:38:03.594Z,63.34
2022-09-14T10:40:40.647Z,62.87
2022-09-14T10:43:20.083Z,63.35
2022-09-14T10:45:53.074Z,62.21
2022-09-14T10:48:40.400Z,62.51
2022-09-14T10:51:30.037Z,62.69
2022-09-14T10:54:16.086Z,62.27
2022-09-14T10:57:07.209Z,62.12
2022-09-14T10:59:43.600Z,62.32
2022-09-14T11:02:26.062Z,61.28
2022-09-14T11:05:25.834Z,59.73
2022-09-14T11:08:05.871Z,59.61
2022-09-14T11:11:11.326Z,60.32
2022-09-14T11:14:07.239Z,59.88
2022-09-14T11:17:09.287Z,60.08
2022-09-14T11:20:18.709Z,60.75
2022-09-14T11:23:10.526Z,60.36
2022-09-14T11:25:47.457Z,59.42
2022-09-14T11:28:23.176Z,58.77
2022-09-14T11:30:58.013Z,59.54
2022-09-14T11:33:34.186Z,59.86
2022-09-14T11:36:09.412Z,60.11
2022-09-14T11:38:45.392Z,60.60
2022-09-14T11:41:24.983Z,60.29
2022-09-14T11:44:22.492Z,60.11
2022-09-14T11:47:21.921Z,59.92
2022-09-14T11:49:58.261Z,59.84
2022-09-14T11:52:28.677Z,58.89
2022-09-14T11:54:58.820Z,59.17
2022-09-14T11:57:29.929Z,57.93
2022-09-14T12:00:00.604Z,58.00
2022-09-14T12:02:28.928Z,57.78
2022-09-14T12:05:06.282Z,58.69
2022-09-14T12:07:43.662Z,58.98
2022-09-14T12:10:14.584Z,58.34
2022-09-14T12:12:46.722Z,56.01
2022-09-14T12:15:26.638Z,56.79
2022-09-14T12:18:24.497Z,57.45
2022-09-14T12:21:17.723Z,56.19
2022-09-14T12:23:52.449Z,55.90
2022-09-14T12:26:20.431Z,56.10
2022-09-14T12:28:50.599Z,55.69
2022-09-14T12:31:47.500Z,56.20
2022-09-14T12:34:19.801Z,56.22
2022-09-14T12:36:47.457Z,56.59
2022-09-14T12:39:35.742Z,54.79
2022-09-14T12:42:28.035Z,54.76
2022-09-14T12:44:56.211Z,54.24
2022-09-14T12:47:28.840Z,54.39
2022-09-14T12:49:58.834Z,54.18
2022-09-14T12:52:36.402Z,53.42
2022-09-14T12:55:21.915Z,54.03
2022-09-14T12:58:07.026Z,53.03
2022-09-14T13:00:52.482Z,53.65
2022-09-14T13:03:35.121Z,53.41
2022-09-14T13:06:03.387Z,53.75
2022-09-14T13:08:32.579Z,54.00
2022-09-14T13:11:00.311Z,54.16
2022-09-14T13:13:32.529Z,53.63
2022-09-14T13:16:06.121Z,53.57
2022-09-14T13:18:37.060Z,54.25
2022-09-14T13:21:22.716Z,54.26
2022-09-14T13:23:51.560Z,54.48
2022-09-14T13:26:29.302Z,54.57
2022-09-14T13:28:59.751Z,54.92
2022-09-14T13:31:36.088Z,55.35
2022-09-14T13:34:05.511Z,55.16
2022-09-14T13:36:42.538Z,55.21
2022-09-14T13:39:33.523Z,56.17
2022-09-14T13:42:02.833Z,55.80
2022-09-14T13:44:34.024Z,55.63
2022-09-14T13:47:05.726Z,55.24
2022-09-14T13:49:35.761Z,55.51
2022-09-14T13:52:22.132Z,54.35
2022-09-14T13:54:53.005Z,54.04
2022-09-14T13:57:25.460Z,54.05
2022-09-14T14:00:20.326Z,53.64
2022-09-14T14:02:53.911Z,53.22
2022-09-14T14:05:31.193Z,53.41
2022-09-14T14:08:01.295Z,53.06
2022-09-14T14:10:40.491Z,53.60
2022-09-14T14:13:08.417Z,53.24
2022-09-14T14:15:40.474Z,52.96
2022-09-14T14:18:32.527Z,53.69
2022-09-14T14:21:33.611Z,53.90
2022-09-14T14:24:26.086Z,53.42
2022-09-14T14:26:57.694Z,54.10
2022-09-14T14:29:25.948Z,54.27
2022-09-14T14:31:57.052Z,53.82
2022-09-14T14:34:29.664Z,54.34
2022-09-14T14:36:57.694Z,53.89
2022-09-14T14:39:26.055Z,53.66
2022-09-14T14:41:54.625Z,53.68
2022-09-14T14:44:25.548Z,53.89
2022-09-14T14:46:53.806Z,53.91
2022-09-14T14:49:21.996Z,54.24
2022-09-14T14:51:50.413Z,54.10
2022-09-14T14:54:18.910Z,54.27
2022-09-14T14:56:50.738Z,54.29
2022-09-14T14:59:21.693Z,53.95
2022-09-14T15:01:52.220Z,54.23
2022-09-14T15:04:20.552Z,54.13
2022-09-14T15:06:49.021Z,54.03
2022-09-14T15:09:20.622Z,54.37
2022-09-14T15:11:49.383Z,54.48
2022-09-14T15:14:19.244Z,54.13
2022-09-14T15:16:47.902Z,54.14
2022-09-14T15:19:16.898Z,54.35
2022-09-14T15:21:44.974Z,54.66
2022-09-14T15:24:12.700Z,54.33
2022-09-14T15:26:40.751Z,54.60
2022-09-14T15:29:13.325Z,54.71
2022-09-14T15:31:41.160Z,55.10
2022-09-14T15:34:09.401Z,55.28
2022-09-14T15:36:52.200Z,55.21
2022-09-14T15:39:27.542Z,55.63
2022-09-14T15:41:57.937Z,55.85
2022-09-14T15:44:25.880Z,55.94
2022-09-14T15:46:56.085Z,56.02
2022-09-14T15:49:26.594Z,56.27
2022-09-14T15:51:56.609Z,56.54
2022-09-14T15:54:26.365Z,56.48
2022-09-14T15:56:56.660Z,56.87
2022-09-14T15:59:27.608Z,56.90
2022-09-14T16:01:56.090Z,57.14
2022-09-14T16:04:24.263Z,57.20
2022-09-14T16:06:52.113Z,57.75
2022-09-14T16:09:22.426Z,58.65
2022-09-14T16:11:50.449Z,59.04
2022-09-14T16:14:18.530Z,59.49
2022-09-14T16:16:46.435Z,60.00
2022-09-14T16:19:15.131Z,60.52
2022-09-14T16:21:43.835Z,60.83
2022-09-14T16:24:14.882Z,61.08
2022-09-14T16:26:43.095Z,61.43
2022-09-14T16:29:13.505Z,61.74
2022-09-14T16:31:43.720Z,61.79
2022-09-14T16:34:24.313Z,62.12
2022-09-14T16:36:52.968Z,62.55
2022-09-14T16:39:24.356Z,62.75
2022-09-14T16:41:56.576Z,62.79
2022-09-14T16:44:28.173Z,63.14
2022-09-14T16:46:58.160Z,63.47
2022-09-14T16:49:28.110Z,63.71
2022-09-14T16:51:57.733Z,63.96
2022-09-14T16:54:32.505Z,64.47
2022-09-14T16:57:01.529Z,64.74
2022-09-14T16:59:29.852Z,65.23
2022-09-14T17:01:58.010Z,65.31
2022-09-14T17:04:25.889Z,65.41
2022-09-14T17:06:56.280Z,65.75
2022-09-14T17:09:28.323Z,66.04
2022-09-14T17:11:57.768Z,66.19
2022-09-14T17:14:29.971Z,66.40
2022-09-14T17:17:01.147Z,66.59
2022-09-14T17:19:29.697Z,66.91
2022-09-14T17:21:57.604Z,67.16
2022-09-14T17:24:26.189Z,67.41
2022-09-14T17:26:54.131Z,67.63
2022-09-14T17:29:21.959Z,67.74
2022-09-14T17:31:50.799Z,67.96
2022-09-14T17:34:18.850Z,68.13
2022-09-14T17:36:47.332Z,68.37
2022-09-14T17:39:16.124Z,68.49
2022-09-14T17:41:44.420Z,68.61
2022-09-14T17:44:15.137Z,68.63
2022-09-14T17:46:52.136Z,68.67
2022-09-14T17:49:23.423Z,68.96
2022-09-14T17:51:52.083Z,69.06
2022-09-14T17:54:20.873Z,69.19
2022-09-14T17:56:49.534Z,69.76
2022-09-14T17:59:20.982Z,69.93
2022-09-14T18:01:50.606Z,69.93
2022-09-14T18:04:19.034Z,70.05
2022-09-14T18:06:48.920Z,70.25
2022-09-14T18:09:22.507Z,70.25
2022-09-14T18:11:51.513Z,70.34
2022-09-14T18:14:19.519Z,70.37
2022-09-14T18:16:47.358Z,70.41
2022-09-14T18:19:16.027Z,70.51
2022-09-14T18:21:46.814Z,70.71
2022-09-14T18:24:17.312Z,70.91
2022-09-14T18:26:49.814Z,71.14
2022-09-14T18:29:21.481Z,71.16
2022-09-14T18:31:53.685Z,71.29
2022-09-14T18:34:22.656Z,71.34
2022-09-14T18:36:52.394Z,71.53
2022-09-14T18:39:20.982Z,71.70
2022-09-14T18:41:56.542Z,71.93
2022-09-14T18:44:25.143Z,71.97
2022-09-14T18:46:59.049Z,72.25
2022-09-14T18:49:27.123Z,72.22
2022-09-14T18:51:54.892Z,72.45
2022-09-14T18:54:27.432Z,72.61
2022-09-14T18:56:56.272Z,72.52
2022-09-14T18:59:25.049Z,72.42
2022-09-14T19:01:52.994Z,72.63
2022-09-14T19:04:21.552Z,72.59
2022-09-14T19:06:50.287Z,72.75
2022-09-14T19:09:18.145Z,72.88
2022-09-14T19:11:46.539Z,73.03
2022-09-14T19:14:15.628Z,73.00
2022-09-14T19:16:43.642Z,73.17
2022-09-14T19:19:14.589Z,73.26
2022-09-14T19:21:44.079Z,73.30
2022-09-14T19:24:15.146Z,73.46
2022-09-14T19:26:46.195Z,73.40
2022-09-14T19:29:20.338Z,73.37
2022-09-14T19:31:51.698Z,73.54
2022-09-14T19:34:24.759Z,73.77
2022-09-14T19:36:53.977Z,73.89
2022-09-14T19:39:23.912Z,74.02
2022-09-14T19:41:51.994Z,74.01
2022-09-14T19:44:20.183Z,74.16
2022-09-14T19:46:48.099Z,74.28
2022-09-14T19:49:24.637Z,74.51
2022-09-14T19:51:53.953Z,74.57
2022-09-14T19:54:22.336Z,74.59
2022-09-14T19:56:53.191Z,74.66
2022-09-14T19:59:21.032Z,74.85
2022-09-14T20:01:49.738Z,74.97
2022-09-14T20:04:18.708Z,74.85
2022-09-14T20:06:47.521Z,75.06
2022-09-14T20:09:22.393Z,75.15
2022-09-14T20:11:52.624Z,75.11
2022-09-14T20:14:25.329Z,75.19
2022-09-14T20:16:58.085Z,75.49
2022-09-14T20:19:29.764Z,75.52
2022-09-14T20:21:58.169Z,75.60
2022-09-14T20:24:28.432Z,75.70
2022-09-14T20:26:59.571Z,75.81
2022-09-14T20:29:30.877Z,75.82
2022-09-14T20:31:59.192Z,75.87
2022-09-14T20:34:30.112Z,75.89
2022-09-14T20:37:00.652Z,76.02
2022-09-14T20:39:31.565Z,76.16
2022-09-14T20:41:59.624Z,76.24
2022-09-14T20:44:31.359Z,76.24
2022-09-14T20:46:59.883Z,76.36
2022-09-14T20:49:28.213Z,76.40
2022-09-14T20:51:57.405Z,76.53
2022-09-14T20:54:25.373Z,76.51
2022-09-14T20:56:53.189Z,76.57
2022-09-14T20:59:25.290Z,76.65
2022-09-14T21:01:53.799Z,76.62
2022-09-14T21:04:24.812Z,76.90
2022-09-14T21:06:54.772Z,76.93
2022-09-14T21:09:24.699Z,76.95
2022-09-14T21:11:53.289Z,76.96
2022-09-14T21:14:22.037Z,77.12
2022-09-14T21:16:56.030Z,77.26
2022-09-14T21:19:27.181Z,77.23
2022-09-14T21:21:55.516Z,77.15
2022-09-14T21:24:23.508Z,77.19
2022-09-14T21:26:51.588Z,77.01
2022-09-14T21:29:23.640Z,76.97
2022-09-14T21:31:52.871Z,77.04
2022-09-14T21:34:21.158Z,77.11
2022-09-14T21:36:54.209Z,77.14
2022-09-14T21:39:25.862Z,77.05
2022-09-14T21:41:58.901Z,76.94
2022-09-14T21:44:33.097Z,77.07
2022-09-14T21:47:02.842Z,77.05
2022-09-14T21:49:31.009Z,77.05
2022-09-14T21:51:58.807Z,77.03
2022-09-14T21:54:26.672Z,76.91
2022-09-14T21:56:55.157Z,76.89
2022-09-14T21:59:24.498Z,76.98
2022-09-14T22:01:53.139Z,76.98
2022-09-14T22:04:23.460Z,77.06
2022-09-14T22:06:52.318Z,77.03
2022-09-14T22:09:22.458Z,77.10
2022-09-14T22:11:50.653Z,77.36
2022-09-14T22:14:21.224Z,77.35
2022-09-14T22:16:49.876Z,77.33
2022-09-14T22:19:30.760Z,77.42
2022-09-14T22:21:59.360Z,77.39
2022-09-14T22:24:38.074Z,77.39
2022-09-14T22:27:10.448Z,77.49
2022-09-14T22:29:41.094Z,77.50
2022-09-14T22:32:12.153Z,77.49
2022-09-14T22:34:41.742Z,77.56
2022-09-14T22:37:09.853Z,77.55
2022-09-14T22:39:37.742Z,77.69
2022-09-14T22:42:05.893Z,77.62
2022-09-14T22:44:33.598Z,77.67
2022-09-14T22:47:01.413Z,77.63
2022-09-14T22:49:29.635Z,77.64
2022-09-14T22:51:59.412Z,77.51
2022-09-14T22:54:27.134Z,77.74
2022-09-14T22:56:55.044Z,77.80
2022-09-14T22:59:22.794Z,77.90
2022-09-14T23:01:50.759Z,77.93
2022-09-14T23:04:18.757Z,78.02
2022-09-14T23:06:48.127Z,78.15
2022-09-14T23:09:20.554Z,78.19
2022-09-14T23:11:49.058Z,78.20
2022-09-14T23:14:17.399Z,78.23
2022-09-14T23:16:45.840Z,78.33
2022-09-14T23:19:16.354Z,78.29
2022-09-14T23:21:45.217Z,78.23
2022-09-14T23:24:13.677Z,78.24
2022-09-14T23:26:41.703Z,78.32
2022-09-14T23:29:14.924Z,78.24
2022-09-14T23:31:43.096Z,78.49
2022-09-14T23:34:11.539Z,78.47
2022-09-14T23:36:39.244Z,78.58
2022-09-14T23:39:07.284Z,78.48
2022-09-14T23:41:35.081Z,78.65
2022-09-14T23:44:03.105Z,78.71
2022-09-14T23:46:30.828Z,78.63
2022-09-14T23:48:58.733Z,78.71
2022-09-14T23:51:26.766Z,78.82
2022-09-14T23:53:54.543Z,78.98
2022-09-14T23:56:22.389Z,78.80
2022-09-14T23:58:50.437Z,78.80
