createdAt,value
2019-01-18T00:01:12.883Z,4.67
2019-01-18T00:03:42.081Z,4.47
2019-01-18T00:06:10.755Z,5.40
2019-01-18T00:08:39.455Z,3.57
2019-01-18T00:11:08.121Z,4.33
2019-01-18T00:13:36.807Z,2.80
2019-01-18T00:16:05.482Z,2.10
2019-01-18T00:18:34.263Z,3.13
2019-01-18T00:21:02.919Z,3.67
2019-01-18T00:23:31.578Z,2.40
2019-01-18T00:26:00.259Z,3.17
2019-01-18T00:28:29.019Z,2.30
2019-01-18T00:30:57.681Z,2.30
2019-01-18T00:33:26.443Z,3.37
2019-01-18T00:35:55.119Z,2.50
2019-01-18T00:38:23.705Z,2.47
2019-01-18T00:40:52.373Z,2.70
2019-01-18T00:43:21.038Z,2.60
2019-01-18T00:45:49.739Z,2.97
2019-01-18T00:48:18.479Z,2.60
2019-01-18T00:50:47.142Z,2.67
2019-01-18T00:53:15.799Z,4.07
2019-01-18T00:55:44.492Z,2.57
2019-01-18T00:58:13.154Z,2.57
2019-01-18T01:00:41.813Z,3.47
2019-01-18T01:03:10.501Z,3.30
2019-01-18T01:05:39.153Z,2.72
2019-01-18T01:08:07.823Z,3.10
2019-01-18T01:10:36.467Z,3.70
2019-01-18T01:13:05.127Z,2.60
2019-01-18T01:15:33.820Z,3.17
2019-01-18T01:18:02.467Z,3.33
2019-01-18T01:20:31.163Z,2.43
2019-01-18T01:22:59.827Z,3.50
2019-01-18T01:25:28.467Z,2.57
2019-01-18T01:27:57.114Z,2.43
2019-01-18T01:30:26.262Z,2.80
2019-01-18T01:32:55.203Z,3.00
2019-01-18T01:35:23.912Z,2.60
2019-01-18T01:37:52.605Z,4.12
2019-01-18T01:40:22.473Z,3.10
2019-01-18T01:42:51.208Z,3.17
2019-01-18T01:45:19.954Z,5.80
2019-01-18T01:47:48.623Z,3.92
2019-01-18T01:50:18.143Z,3.90
2019-01-18T01:52:46.795Z,3.95
2019-01-18T01:55:15.437Z,4.67
2019-01-18T01:57:44.122Z,3.95
2019-01-18T02:00:16.762Z,4.30
2019-01-18T02:02:45.464Z,3.02
2019-01-18T02:05:14.105Z,3.75
2019-01-18T02:07:42.809Z,3.47
2019-01-18T02:10:11.963Z,4.37
2019-01-18T02:12:40.719Z,5.20
2019-01-18T02:15:10.432Z,3.85
2019-01-18T02:17:39.099Z,7.67
2019-01-18T02:20:08.728Z,5.05
2019-01-18T02:22:37.395Z,3.95
2019-01-18T02:25:06.270Z,5.55
2019-01-18T02:27:34.958Z,5.60
2019-01-18T02:30:04.400Z,3.75
2019-01-18T02:32:33.085Z,3.42
2019-01-18T02:35:01.750Z,4.95
2019-01-18T02:37:30.460Z,6.55
2019-01-18T02:39:59.153Z,4.22
2019-01-18T02:42:27.769Z,3.52
2019-01-18T02:44:56.461Z,4.78
2019-01-18T02:47:25.153Z,4.00
2019-01-18T02:49:53.825Z,5.10
2019-01-18T02:52:22.507Z,5.65
2019-01-18T02:54:51.247Z,6.72
2019-01-18T02:57:19.909Z,4.40
2019-01-18T02:59:48.568Z,5.37
2019-01-18T03:02:36.407Z,7.65
2019-01-18T03:05:05.583Z,3.65
2019-01-18T03:07:34.185Z,5.22
2019-01-18T03:10:04.376Z,7.30
2019-01-18T03:12:33.106Z,5.42
2019-01-18T03:15:01.838Z,6.00
2019-01-18T03:17:34.625Z,4.40
2019-01-18T03:20:03.319Z,6.15
2019-01-18T03:22:31.986Z,5.83
2019-01-18T03:25:01.042Z,6.08
2019-01-18T03:27:29.703Z,6.13
2019-01-18T03:29:58.377Z,4.23
2019-01-18T03:32:27.042Z,4.43
2019-01-18T03:34:55.793Z,7.10
2019-01-18T03:37:24.465Z,7.55
2019-01-18T03:39:53.172Z,4.65
2019-01-18T03:42:21.753Z,5.72
2019-01-18T03:44:50.350Z,5.50
2019-01-18T03:47:19.057Z,4.33
2019-01-18T03:49:47.778Z,6.13
2019-01-18T03:52:16.520Z,6.25
2019-01-18T03:54:45.158Z,8.37
2019-01-18T03:57:13.886Z,8.43
2019-01-18T03:59:42.589Z,4.80
2019-01-18T04:02:11.289Z,5.10
2019-01-18T04:04:40.143Z,5.67
2019-01-18T04:07:08.851Z,4.00
2019-01-18T04:09:37.585Z,7.05
2019-01-18T04:12:06.206Z,5.90
2019-01-18T04:14:34.940Z,6.60
2019-01-18T04:17:03.677Z,7.83
2019-01-18T04:19:32.411Z,6.80
2019-01-18T04:22:01.139Z,3.90
2019-01-18T04:24:29.850Z,4.43
2019-01-18T04:26:58.551Z,7.70
2019-01-18T04:29:27.247Z,7.12
2019-01-18T04:31:56.009Z,8.27
2019-01-18T04:34:24.778Z,5.58
2019-01-18T04:36:53.496Z,6.08
2019-01-18T04:39:22.242Z,7.40
2019-01-18T04:41:50.912Z,7.33
2019-01-18T04:44:19.873Z,8.05
2019-01-18T04:46:48.623Z,6.43
2019-01-18T04:49:17.411Z,5.78
2019-01-18T04:51:46.216Z,7.05
2019-01-18T04:54:14.957Z,6.55
2019-01-18T04:56:43.727Z,6.22
2019-01-18T04:59:12.495Z,5.20
2019-01-18T05:01:41.245Z,3.50
2019-01-18T05:04:10.701Z,3.62
2019-01-18T05:06:39.434Z,5.00
2019-01-18T05:09:08.172Z,5.40
2019-01-18T05:11:36.935Z,5.85
2019-01-18T05:14:05.593Z,4.50
2019-01-18T05:16:34.361Z,5.22
2019-01-18T05:19:03.117Z,6.12
2019-01-18T05:21:31.773Z,6.25
2019-01-18T05:24:00.525Z,5.85
2019-01-18T05:26:29.257Z,6.67
2019-01-18T05:28:57.945Z,5.55
2019-01-18T05:31:26.722Z,7.53
2019-01-18T05:33:55.534Z,4.62
2019-01-18T05:36:24.303Z,5.57
2019-01-18T05:38:53.099Z,7.45
2019-01-18T05:41:21.866Z,6.30
2019-01-18T05:43:50.604Z,7.10
2019-01-18T05:46:19.405Z,4.65
2019-01-18T05:48:48.162Z,7.95
2019-01-18T05:51:16.906Z,5.65
2019-01-18T05:53:45.679Z,7.95
2019-01-18T05:56:14.485Z,7.05
2019-01-18T05:58:43.207Z,8.90
2019-01-18T06:01:14.450Z,7.67
2019-01-18T06:03:43.162Z,5.83
2019-01-18T06:06:11.937Z,6.62
2019-01-18T06:08:40.681Z,8.40
2019-01-18T06:11:09.398Z,6.28
2019-01-18T06:13:38.233Z,6.70
2019-01-18T06:16:07.046Z,8.30
2019-01-18T06:18:35.785Z,9.60
2019-01-18T06:21:04.575Z,9.93
2019-01-18T06:23:33.319Z,6.65
2019-01-18T06:26:01.993Z,5.10
2019-01-18T06:28:30.779Z,7.25
2019-01-18T06:31:01.800Z,7.22
2019-01-18T06:33:30.083Z,6.15
2019-01-18T06:35:58.922Z,5.85
2019-01-18T06:38:27.820Z,5.78
2019-01-18T06:41:01.327Z,9.03
2019-01-18T06:43:30.167Z,8.43
2019-01-18T06:45:58.993Z,6.17
2019-01-18T06:48:28.567Z,6.37
2019-01-18T06:50:57.363Z,4.83
2019-01-18T06:53:26.231Z,5.60
2019-01-18T06:55:55.049Z,5.25
2019-01-18T06:58:23.908Z,7.22
2019-01-18T07:00:52.794Z,12.07
2019-01-18T07:03:21.531Z,6.12
2019-01-18T07:05:50.305Z,7.83
2019-01-18T07:08:18.999Z,9.28
2019-01-18T07:10:47.756Z,5.15
2019-01-18T07:13:16.331Z,7.33
2019-01-18T07:15:45.068Z,9.03
2019-01-18T07:18:13.832Z,5.83
2019-01-18T07:20:42.561Z,7.03
2019-01-18T07:23:11.384Z,10.20
2019-01-18T07:25:42.246Z,6.75
2019-01-18T07:28:11.029Z,8.28
2019-01-18T07:30:40.550Z,7.17
2019-01-18T07:33:18.091Z,6.92
2019-01-18T07:35:46.831Z,7.15
2019-01-18T07:38:15.550Z,8.33
2019-01-18T07:40:44.243Z,7.55
2019-01-18T07:43:12.971Z,7.50
2019-01-18T07:45:41.733Z,9.83
2019-01-18T07:48:10.397Z,8.58
2019-01-18T07:50:39.110Z,6.42
2019-01-18T07:53:07.842Z,5.60
2019-01-18T07:55:36.526Z,9.40
2019-01-18T07:58:05.262Z,7.72
2019-01-18T08:00:33.888Z,5.90
2019-01-18T08:03:02.589Z,5.07
2019-01-18T08:05:31.759Z,7.83
2019-01-18T08:08:00.570Z,5.87
2019-01-18T08:10:29.323Z,4.37
2019-01-18T08:12:58.023Z,11.70
2019-01-18T08:15:27.333Z,8.17
2019-01-18T08:17:56.076Z,8.70
2019-01-18T08:20:25.586Z,10.70
2019-01-18T08:22:54.842Z,8.83
2019-01-18T08:25:23.481Z,12.70
2019-01-18T08:27:52.157Z,8.67
2019-01-18T08:30:21.775Z,6.83
2019-01-18T08:32:50.459Z,6.20
2019-01-18T08:35:19.859Z,6.03
2019-01-18T08:37:48.760Z,6.03
2019-01-18T08:40:27.921Z,6.57
2019-01-18T08:42:56.654Z,9.67
2019-01-18T08:45:26.931Z,5.53
2019-01-18T08:47:55.668Z,6.57
2019-01-18T08:50:24.364Z,9.53
2019-01-18T08:53:15.150Z,5.10
2019-01-18T08:55:43.908Z,8.43
2019-01-18T08:58:12.649Z,7.13
2019-01-18T09:00:41.483Z,8.33
2019-01-18T09:03:10.158Z,7.17
2019-01-18T09:05:38.875Z,6.30
2019-01-18T09:08:07.535Z,7.70
2019-01-18T09:10:36.458Z,5.43
2019-01-18T09:13:05.242Z,6.87
2019-01-18T09:15:34.059Z,7.47
2019-01-18T09:18:02.774Z,6.20
2019-01-18T09:20:31.609Z,8.17
2019-01-18T09:23:00.257Z,7.23
2019-01-18T09:25:30.226Z,8.23
2019-01-18T09:27:58.937Z,6.20
2019-01-18T09:30:30.499Z,4.70
2019-01-18T09:32:59.468Z,6.90
2019-01-18T09:35:28.226Z,6.47
2019-01-18T09:37:57.459Z,6.43
2019-01-18T09:40:28.560Z,5.53
2019-01-18T09:42:57.315Z,4.57
2019-01-18T09:45:26.085Z,6.33
2019-01-18T09:47:54.792Z,4.57
2019-01-18T09:50:24.580Z,9.20
2019-01-18T09:52:53.345Z,7.30
2019-01-18T09:55:21.954Z,6.30
2019-01-18T09:57:50.633Z,8.03
2019-01-18T10:00:29.429Z,5.93
2019-01-18T10:02:58.534Z,6.73
2019-01-18T10:05:27.302Z,6.63
2019-01-18T10:07:56.101Z,6.83
2019-01-18T10:10:24.893Z,6.60
2019-01-18T10:12:53.593Z,5.27
2019-01-18T10:15:23.515Z,4.67
2019-01-18T10:17:52.181Z,7.57
2019-01-18T10:20:20.886Z,3.73
2019-01-18T10:22:50.102Z,4.93
2019-01-18T10:25:18.884Z,6.33
2019-01-18T10:27:47.659Z,5.57
2019-01-18T10:30:17.592Z,4.83
2019-01-18T10:32:46.366Z,6.87
2019-01-18T10:35:15.527Z,6.57
2019-01-18T10:37:44.231Z,5.87
2019-01-18T10:40:13.137Z,4.90
2019-01-18T10:42:41.974Z,6.13
2019-01-18T10:45:10.940Z,4.17
2019-01-18T10:47:39.672Z,4.07
2019-01-18T10:50:09.993Z,4.50
2019-01-18T10:52:38.593Z,9.53
2019-01-18T10:55:07.766Z,5.13
2019-01-18T10:57:36.429Z,4.17
2019-01-18T11:00:07.253Z,7.40
2019-01-18T11:02:35.973Z,6.27
2019-01-18T11:05:05.191Z,5.27
2019-01-18T11:07:33.912Z,7.77
2019-01-18T11:10:02.596Z,4.83
2019-01-18T11:12:31.358Z,5.83
2019-01-18T11:15:00.223Z,6.53
2019-01-18T11:17:28.885Z,5.40
2019-01-18T11:19:57.537Z,5.67
2019-01-18T11:22:26.297Z,6.47
2019-01-18T11:24:55.046Z,5.73
2019-01-18T11:27:23.710Z,8.23
2019-01-18T11:29:52.400Z,4.27
2019-01-18T11:32:21.171Z,7.83
2019-01-18T11:34:49.831Z,7.00
2019-01-18T11:37:18.541Z,5.00
2019-01-18T11:39:47.291Z,5.63
2019-01-18T11:42:15.967Z,5.13
2019-01-18T11:44:44.637Z,6.27
2019-01-18T11:47:13.351Z,5.20
2019-01-18T11:49:42.055Z,5.57
2019-01-18T11:52:10.697Z,5.60
2019-01-18T11:54:39.331Z,5.87
2019-01-18T11:57:07.999Z,6.13
2019-01-18T11:59:36.695Z,5.40
2019-01-18T12:02:05.409Z,4.10
2019-01-18T12:04:34.117Z,7.00
2019-01-18T12:07:02.812Z,5.60
2019-01-18T12:09:31.540Z,6.20
2019-01-18T12:12:11.407Z,5.43
2019-01-18T12:14:59.182Z,8.30
2019-01-18T12:17:27.963Z,5.13
2019-01-18T12:19:56.732Z,6.63
2019-01-18T12:22:25.481Z,5.33
2019-01-18T12:24:54.331Z,4.13
2019-01-18T12:27:23.052Z,4.07
2019-01-18T12:29:51.885Z,4.67
2019-01-18T12:32:20.635Z,4.70
2019-01-18T12:34:49.323Z,5.33
2019-01-18T12:37:18.036Z,6.30
2019-01-18T12:39:46.747Z,5.07
2019-01-18T12:42:15.489Z,6.07
2019-01-18T12:44:44.216Z,5.70
2019-01-18T12:47:13.010Z,4.73
2019-01-18T12:49:41.749Z,5.93
2019-01-18T12:52:10.392Z,4.90
2019-01-18T12:54:39.080Z,5.03
2019-01-18T12:57:07.832Z,3.20
2019-01-18T12:59:36.529Z,3.50
2019-01-18T13:02:05.164Z,3.50
2019-01-18T13:04:33.890Z,3.33
2019-01-18T13:07:02.614Z,3.33
2019-01-18T13:09:31.321Z,3.30
2019-01-18T13:12:00.034Z,3.17
2019-01-18T13:14:28.718Z,4.77
2019-01-18T13:16:57.533Z,4.83
2019-01-18T13:19:26.265Z,6.67
2019-01-18T13:21:54.975Z,5.07
2019-01-18T13:24:23.762Z,6.67
2019-01-18T13:26:52.456Z,7.07
2019-01-18T13:29:21.143Z,4.87
2019-01-18T13:31:49.830Z,4.10
2019-01-18T13:34:18.517Z,5.23
2019-01-18T13:36:47.276Z,3.13
2019-01-18T13:39:16.127Z,4.50
2019-01-18T13:41:44.885Z,4.27
2019-01-18T13:44:13.674Z,4.10
2019-01-18T13:46:42.482Z,4.73
2019-01-18T13:49:11.186Z,3.87
2019-01-18T13:51:39.817Z,4.57
2019-01-18T13:54:08.514Z,4.00
2019-01-18T13:56:37.220Z,7.00
2019-01-18T13:59:06.005Z,4.03
2019-01-18T14:01:34.779Z,4.77
2019-01-18T14:04:03.509Z,3.60
2019-01-18T14:06:32.263Z,6.93
2019-01-18T14:09:00.943Z,4.40
2019-01-18T14:11:29.557Z,4.47
2019-01-18T14:13:58.345Z,4.07
2019-01-18T14:16:27.093Z,7.53
2019-01-18T14:18:55.809Z,5.27
2019-01-18T14:21:24.674Z,5.67
2019-01-18T14:23:53.450Z,5.27
2019-01-18T14:26:22.142Z,6.60
2019-01-18T14:28:50.937Z,5.33
2019-01-18T14:31:19.619Z,4.63
2019-01-18T14:33:48.323Z,4.17
2019-01-18T14:36:16.986Z,6.60
2019-01-18T14:38:45.840Z,4.47
2019-01-18T14:41:15.871Z,5.03
2019-01-18T14:43:44.670Z,6.03
2019-01-18T14:46:13.526Z,2.50
2019-01-18T14:48:42.196Z,4.07
2019-01-18T14:51:10.907Z,7.27
2019-01-18T14:53:39.688Z,3.20
2019-01-18T14:56:08.365Z,7.37
2019-01-18T14:58:37.062Z,4.43
2019-01-18T15:01:05.802Z,5.20
2019-01-18T15:03:34.554Z,4.63
2019-01-18T15:06:03.213Z,3.87
2019-01-18T15:08:31.925Z,5.33
2019-01-18T15:11:00.618Z,5.53
2019-01-18T15:13:29.370Z,5.67
2019-01-18T15:15:58.046Z,6.33
2019-01-18T15:18:26.828Z,8.03
2019-01-18T15:20:55.465Z,7.10
2019-01-18T15:23:24.085Z,6.37
2019-01-18T15:25:52.751Z,4.20
2019-01-18T15:28:21.699Z,5.03
2019-01-18T15:30:50.333Z,6.47
2019-01-18T15:33:48.929Z,5.90
2019-01-18T15:36:17.674Z,7.00
2019-01-18T15:38:46.379Z,4.30
2019-01-18T15:41:15.051Z,5.43
2019-01-18T15:43:44.854Z,4.87
2019-01-18T15:46:13.526Z,7.33
2019-01-18T15:48:42.255Z,7.53
2019-01-18T15:51:10.994Z,7.08
2019-01-18T15:53:39.727Z,9.10
2019-01-18T15:56:08.470Z,6.65
2019-01-18T15:58:37.147Z,9.30
2019-01-18T16:01:05.854Z,6.30
2019-01-18T16:03:34.541Z,6.78
2019-01-18T16:06:03.226Z,6.40
2019-01-18T16:08:31.905Z,5.20
2019-01-18T16:11:00.494Z,7.47
2019-01-18T16:13:29.293Z,8.50
2019-01-18T16:15:59.988Z,8.18
2019-01-18T16:18:28.697Z,5.70
2019-01-18T16:20:57.365Z,7.25
2019-01-18T16:23:26.153Z,8.68
2019-01-18T16:25:54.774Z,6.03
2019-01-18T16:28:23.587Z,7.22
2019-01-18T16:30:52.431Z,10.48
2019-01-18T16:33:23.585Z,8.38
2019-01-18T16:35:52.660Z,9.68
2019-01-18T16:38:21.366Z,10.30
2019-01-18T16:40:50.114Z,6.47
2019-01-18T16:43:23.250Z,6.42
2019-01-18T16:45:52.041Z,8.85
2019-01-18T16:48:20.745Z,12.60
2019-01-18T16:50:49.390Z,14.03
2019-01-18T16:53:18.116Z,8.45
2019-01-18T16:55:46.780Z,12.40
2019-01-18T16:58:17.292Z,10.00
2019-01-18T17:00:46.615Z,9.35
2019-01-18T17:03:15.349Z,12.45
2019-01-18T17:05:44.006Z,10.68
2019-01-18T17:08:12.681Z,12.18
2019-01-18T17:10:41.472Z,13.70
2019-01-18T17:13:10.281Z,11.60
2019-01-18T17:15:38.942Z,13.48
2019-01-18T17:18:07.639Z,13.18
2019-01-18T17:20:37.665Z,18.73
2019-01-18T17:23:06.470Z,16.80
2019-01-18T17:25:35.345Z,17.65
2019-01-18T17:28:04.259Z,18.77
2019-01-18T17:30:32.989Z,17.67
2019-01-18T17:33:01.798Z,19.30
2019-01-18T17:35:51.047Z,17.17
2019-01-18T17:38:25.759Z,23.15
2019-01-18T17:41:01.226Z,19.82
2019-01-18T17:43:36.483Z,16.57
2019-01-18T17:46:24.391Z,14.40
2019-01-18T17:49:10.906Z,21.75
2019-01-18T17:51:43.627Z,17.75
2019-01-18T17:54:31.529Z,16.20
2019-01-18T17:57:22.227Z,16.93
2019-01-18T18:00:19.116Z,18.17
2019-01-18T18:03:06.883Z,18.67
2019-01-18T18:06:10.065Z,18.35
2019-01-18T18:08:42.010Z,17.35
2019-01-18T18:11:31.675Z,14.68
2019-01-18T18:14:11.689Z,17.50
2019-01-18T18:16:58.122Z,18.80
2019-01-18T18:19:48.695Z,14.20
2019-01-18T18:22:48.394Z,17.73
2019-01-18T18:25:48.413Z,14.15
2019-01-18T18:28:39.100Z,11.90
2019-01-18T18:31:14.361Z,13.88
2019-01-18T18:34:01.000Z,11.95
2019-01-18T18:36:48.816Z,13.72
2019-01-18T18:39:35.265Z,15.05
2019-01-18T18:42:35.274Z,13.72
2019-01-18T18:45:23.071Z,15.28
2019-01-18T18:48:13.692Z,13.48
2019-01-18T18:51:16.806Z,15.48
2019-01-18T18:54:17.051Z,18.55
2019-01-18T18:57:08.324Z,13.58
2019-01-18T18:59:48.149Z,11.53
2019-01-18T19:02:38.971Z,14.38
2019-01-18T19:05:29.780Z,14.40
2019-01-18T19:08:06.232Z,13.18
2019-01-18T19:10:47.477Z,12.53
2019-01-18T19:13:29.323Z,11.75
2019-01-18T19:16:08.813Z,11.38
2019-01-18T19:18:59.518Z,12.98
2019-01-18T19:21:53.410Z,14.05
2019-01-18T19:24:41.197Z,9.48
2019-01-18T19:27:17.603Z,9.70
2019-01-18T19:30:08.234Z,9.38
2019-01-18T19:32:56.135Z,11.93
2019-01-18T19:35:47.068Z,8.63
2019-01-18T19:38:27.614Z,11.78
2019-01-18T19:41:21.447Z,10.43
2019-01-18T19:44:03.344Z,10.25
2019-01-18T19:46:51.146Z,10.10
2019-01-18T19:49:40.055Z,14.80
2019-01-18T19:52:27.902Z,9.70
2019-01-18T19:55:18.990Z,7.37
2019-01-18T19:58:01.731Z,8.10
2019-01-18T20:00:48.410Z,11.28
2019-01-18T20:03:31.934Z,14.38
2019-01-18T20:06:25.855Z,11.28
2019-01-18T20:09:12.823Z,11.12
2019-01-18T20:12:12.991Z,7.67
2019-01-18T20:14:54.649Z,6.33
2019-01-18T20:17:44.393Z,11.00
2019-01-18T20:20:35.171Z,7.75
2019-01-18T20:23:22.088Z,10.08
2019-01-18T20:26:03.182Z,10.18
2019-01-18T20:28:43.681Z,6.83
2019-01-18T20:31:34.209Z,7.65
2019-01-18T20:34:28.090Z,9.63
2019-01-18T20:37:35.121Z,13.20
2019-01-18T22:41:40.019Z,9.95
2019-01-18T22:44:33.703Z,8.83
2019-01-18T22:47:13.507Z,8.88
2019-01-18T22:49:50.916Z,9.00
2019-01-18T22:52:31.690Z,13.05
2019-01-18T22:55:05.192Z,13.50
2019-01-18T22:57:36.650Z,9.53
2019-01-18T23:00:42.284Z,10.85
2019-01-18T23:03:21.133Z,9.50
2019-01-18T23:05:53.180Z,11.18
2019-01-18T23:08:48.577Z,11.20
2019-01-18T23:11:23.139Z,8.90
2019-01-18T23:14:03.714Z,11.25
2019-01-18T23:16:45.931Z,9.35
2019-01-18T23:19:33.717Z,9.90
2019-01-18T23:22:18.278Z,12.37
2019-01-18T23:25:18.377Z,8.85
2019-01-18T23:27:53.879Z,12.07
2019-01-18T23:30:29.090Z,11.05
2019-01-18T23:33:09.790Z,10.40
2019-01-18T23:36:03.666Z,11.35
2019-01-18T23:38:54.217Z,11.57
2019-01-18T23:41:31.099Z,10.23
2019-01-18T23:44:04.618Z,8.85
2019-01-18T23:46:50.064Z,9.30
2019-01-18T23:49:40.905Z,12.28
2019-01-18T23:52:25.344Z,9.85
2019-01-18T23:55:12.075Z,9.50
2019-01-18T23:57:51.860Z,7.22
