createdAt,value
2019-05-16T00:01:48.861Z,19.30
2019-05-16T00:04:19.090Z,19.30
2019-05-16T00:06:48.710Z,19.30
2019-05-16T00:09:18.431Z,19.30
2019-05-16T00:11:48.782Z,19.20
2019-05-16T00:14:19.042Z,19.20
2019-05-16T00:16:50.274Z,19.20
2019-05-16T00:19:19.870Z,19.20
2019-05-16T00:21:49.586Z,19.20
2019-05-16T00:24:19.149Z,19.20
2019-05-16T00:26:48.745Z,19.20
2019-05-16T00:29:18.512Z,19.20
2019-05-16T00:31:49.742Z,19.20
2019-05-16T00:34:19.284Z,19.10
2019-05-16T00:36:48.962Z,19.10
2019-05-16T00:39:18.854Z,19.10
2019-05-16T00:41:49.046Z,19.10
2019-05-16T00:44:19.036Z,19.10
2019-05-16T00:46:49.212Z,19.10
2019-05-16T00:49:18.826Z,19.10
2019-05-16T00:51:48.455Z,19.10
2019-05-16T00:54:18.628Z,19.10
2019-05-16T00:56:48.816Z,19.10
2019-05-16T00:59:18.934Z,19.10
2019-05-16T01:01:50.087Z,19.10
2019-05-16T01:04:19.814Z,19.10
2019-05-16T01:06:49.421Z,19.10
2019-05-16T01:09:19.052Z,19.00
2019-05-16T01:11:48.789Z,19.00
2019-05-16T01:14:18.479Z,19.00
2019-05-16T01:16:48.960Z,19.00
2019-05-16T01:19:18.737Z,19.00
2019-05-16T01:21:49.136Z,19.00
2019-05-16T01:24:18.926Z,19.00
2019-05-16T01:26:49.102Z,19.00
2019-05-16T01:29:18.949Z,18.90
2019-05-16T01:31:49.130Z,19.00
2019-05-16T01:34:18.750Z,18.90
2019-05-16T01:36:49.351Z,18.90
2019-05-16T01:39:18.956Z,18.90
2019-05-16T01:41:48.835Z,18.90
2019-05-16T01:44:18.506Z,18.90
2019-05-16T01:46:49.790Z,18.90
2019-05-16T01:49:19.421Z,18.90
2019-05-16T01:51:49.035Z,18.90
2019-05-16T01:54:18.666Z,18.90
2019-05-16T01:56:48.263Z,18.90
2019-05-16T01:59:18.717Z,18.80
2019-05-16T02:01:48.519Z,18.90
2019-05-16T02:04:19.129Z,18.80
2019-05-16T02:06:54.430Z,18.80
2019-05-16T02:09:20.137Z,18.80
2019-05-16T02:11:50.576Z,18.80
2019-05-16T02:14:20.231Z,18.80
2019-05-16T02:16:49.923Z,18.80
2019-05-16T02:19:19.628Z,18.80
2019-05-16T02:21:50.694Z,18.70
2019-05-16T02:24:20.681Z,18.70
2019-05-16T02:26:52.422Z,18.70
2019-05-16T02:29:21.690Z,18.70
2019-05-16T02:31:51.546Z,18.70
2019-05-16T02:34:22.076Z,18.70
2019-05-16T02:37:10.779Z,18.70
2019-05-16T02:39:23.075Z,18.70
2019-05-16T02:41:52.825Z,18.70
2019-05-16T02:44:24.778Z,18.70
2019-05-16T02:46:53.990Z,18.60
2019-05-16T02:49:23.738Z,18.60
2019-05-16T02:51:53.529Z,18.60
2019-05-16T02:54:23.414Z,18.60
2019-05-16T02:56:53.139Z,18.60
2019-05-16T02:59:22.754Z,18.60
2019-05-16T03:01:52.514Z,18.60
2019-05-16T03:04:22.237Z,18.60
2019-05-16T03:06:52.875Z,18.60
2019-05-16T03:09:22.614Z,18.60
2019-05-16T03:11:52.324Z,18.50
2019-05-16T03:14:22.099Z,18.50
2019-05-16T03:16:51.803Z,18.50
2019-05-16T03:19:21.796Z,18.50
2019-05-16T03:21:51.543Z,18.50
2019-05-16T03:24:21.314Z,18.50
2019-05-16T03:26:51.556Z,18.50
2019-05-16T03:29:22.695Z,18.50
2019-05-16T03:31:54.112Z,18.50
2019-05-16T03:34:26.063Z,18.50
2019-05-16T03:36:55.395Z,18.50
2019-05-16T03:39:26.071Z,18.50
2019-05-16T03:41:55.748Z,18.50
2019-05-16T03:44:25.536Z,18.50
2019-05-16T03:46:55.179Z,18.40
2019-05-16T03:49:24.951Z,18.40
2019-05-16T03:51:54.742Z,18.40
2019-05-16T03:54:25.939Z,18.40
2019-05-16T03:56:55.694Z,18.40
2019-05-16T03:59:25.447Z,18.40
2019-05-16T04:01:55.269Z,18.40
2019-05-16T04:04:25.048Z,18.40
2019-05-16T04:06:55.072Z,18.40
2019-05-16T04:09:24.678Z,18.30
2019-05-16T04:11:54.778Z,18.30
2019-05-16T04:14:24.692Z,18.30
2019-05-16T04:16:54.413Z,18.30
2019-05-16T04:19:24.441Z,18.30
2019-05-16T04:21:54.484Z,18.30
2019-05-16T04:24:24.305Z,18.30
2019-05-16T04:26:55.241Z,18.30
2019-05-16T04:29:25.224Z,18.30
2019-05-16T04:31:55.541Z,18.30
2019-05-16T04:34:25.389Z,18.30
2019-05-16T04:37:00.894Z,18.30
2019-05-16T04:39:31.942Z,18.30
2019-05-16T04:42:03.347Z,18.20
2019-05-16T04:44:33.344Z,18.20
2019-05-16T04:47:03.102Z,18.30
2019-05-16T04:49:32.853Z,18.20
2019-05-16T04:52:02.569Z,18.20
2019-05-16T04:54:32.207Z,18.20
2019-05-16T04:57:01.955Z,18.20
2019-05-16T04:59:31.822Z,18.20
2019-05-16T05:02:02.312Z,18.20
2019-05-16T05:04:32.876Z,18.20
2019-05-16T05:07:02.710Z,18.20
2019-05-16T05:09:34.226Z,18.20
2019-05-16T05:12:04.884Z,18.20
2019-05-16T05:14:35.302Z,18.20
2019-05-16T05:17:05.634Z,18.20
2019-05-16T05:19:37.747Z,18.20
2019-05-16T05:22:10.502Z,18.20
2019-05-16T05:24:40.679Z,18.20
2019-05-16T05:27:14.048Z,18.20
2019-05-16T05:29:46.821Z,18.20
2019-05-16T05:32:16.657Z,18.20
2019-05-16T05:34:46.583Z,18.10
2019-05-16T05:37:16.518Z,18.10
2019-05-16T05:39:46.938Z,18.10
2019-05-16T05:42:16.762Z,18.10
2019-05-16T05:44:46.598Z,18.10
2019-05-16T05:47:16.288Z,18.10
2019-05-16T05:49:49.895Z,18.10
2019-05-16T05:52:20.944Z,18.20
2019-05-16T05:54:56.349Z,18.20
2019-05-16T05:57:26.030Z,18.20
2019-05-16T05:59:57.721Z,18.20
2019-05-16T06:02:27.512Z,18.20
2019-05-16T06:04:59.578Z,18.10
2019-05-16T06:07:30.091Z,18.10
2019-05-16T06:10:03.682Z,18.10
2019-05-16T06:12:33.410Z,18.10
2019-05-16T06:15:09.250Z,18.10
2019-05-16T06:17:40.142Z,18.20
2019-05-16T06:20:14.446Z,18.10
2019-05-16T06:22:42.458Z,18.20
2019-05-16T06:25:13.723Z,18.10
2019-05-16T06:27:43.706Z,18.10
2019-05-16T06:30:13.519Z,18.10
2019-05-16T06:32:43.235Z,18.10
2019-05-16T06:35:12.853Z,18.10
2019-05-16T06:37:42.896Z,18.10
2019-05-16T06:40:12.632Z,18.10
2019-05-16T06:42:44.450Z,18.10
2019-05-16T06:45:14.830Z,18.10
2019-05-16T06:47:44.661Z,18.20
2019-05-16T06:50:14.431Z,18.20
2019-05-16T06:52:50.266Z,18.20
2019-05-16T06:55:20.868Z,18.20
2019-05-16T06:57:50.750Z,18.20
2019-05-16T07:00:22.120Z,18.20
2019-05-16T07:02:51.800Z,18.20
2019-05-16T07:05:21.534Z,18.20
2019-05-16T07:07:51.262Z,18.20
2019-05-16T07:10:20.954Z,18.30
2019-05-16T07:12:50.772Z,18.30
2019-05-16T07:15:20.818Z,18.30
2019-05-16T07:17:51.121Z,18.40
2019-05-16T07:20:21.241Z,18.40
2019-05-16T07:22:52.526Z,18.40
2019-05-16T07:25:22.506Z,18.40
2019-05-16T07:27:52.187Z,18.50
2019-05-16T07:30:22.095Z,18.50
2019-05-16T07:32:51.834Z,18.50
2019-05-16T07:35:21.972Z,18.50
2019-05-16T07:37:55.274Z,18.50
2019-05-16T07:40:26.965Z,18.50
2019-05-16T07:42:56.929Z,18.50
2019-05-16T07:45:30.730Z,18.60
2019-05-16T07:48:00.113Z,18.60
2019-05-16T07:50:30.817Z,18.60
2019-05-16T07:53:00.469Z,18.70
2019-05-16T07:55:30.848Z,18.60
2019-05-16T07:58:01.287Z,18.60
2019-05-16T08:00:47.970Z,18.60
2019-05-16T08:03:02.659Z,18.60
2019-05-16T08:05:33.411Z,18.60
2019-05-16T08:08:03.868Z,18.60
2019-05-16T08:10:40.609Z,18.60
2019-05-16T08:13:05.222Z,18.60
2019-05-16T08:15:35.706Z,18.60
2019-05-16T08:18:05.649Z,18.60
2019-05-16T08:20:35.518Z,18.70
2019-05-16T08:23:05.979Z,18.70
2019-05-16T08:25:36.858Z,18.70
2019-05-16T08:28:06.575Z,18.70
2019-05-16T08:30:36.218Z,18.70
2019-05-16T08:33:06.000Z,18.70
2019-05-16T08:35:35.596Z,18.70
2019-05-16T08:38:05.251Z,18.70
2019-05-16T08:40:59.677Z,18.70
2019-05-16T08:43:06.136Z,18.70
2019-05-16T08:45:35.739Z,18.80
2019-05-16T08:48:05.509Z,18.80
2019-05-16T08:50:35.291Z,18.80
2019-05-16T08:53:04.902Z,18.80
2019-05-16T08:55:34.618Z,18.90
2019-05-16T08:58:04.209Z,18.90
2019-05-16T09:00:33.919Z,18.90
2019-05-16T09:03:03.571Z,18.90
2019-05-16T09:05:33.222Z,19.00
2019-05-16T09:08:02.850Z,19.00
2019-05-16T09:10:59.941Z,19.00
2019-05-16T09:13:03.806Z,19.00
2019-05-16T09:15:34.601Z,19.00
2019-05-16T09:18:07.307Z,19.00
2019-05-16T09:20:37.485Z,19.10
2019-05-16T09:23:07.494Z,19.10
2019-05-16T09:25:37.699Z,19.10
2019-05-16T09:28:08.426Z,19.10
2019-05-16T09:30:38.046Z,19.10
2019-05-16T09:33:07.618Z,19.10
2019-05-16T09:35:37.327Z,19.10
2019-05-16T09:38:07.336Z,19.20
2019-05-16T09:40:38.859Z,19.20
2019-05-16T09:43:08.780Z,19.20
2019-05-16T09:45:38.368Z,19.20
2019-05-16T09:48:08.298Z,19.20
2019-05-16T09:50:38.517Z,19.20
2019-05-16T09:53:08.091Z,19.20
2019-05-16T09:55:37.723Z,19.20
2019-05-16T09:58:07.553Z,19.20
2019-05-16T10:00:37.503Z,19.20
2019-05-16T10:03:07.405Z,19.20
2019-05-16T10:05:37.299Z,19.20
2019-05-16T10:08:08.762Z,19.20
2019-05-16T10:10:38.399Z,19.20
2019-05-16T10:13:08.025Z,19.20
2019-05-16T10:15:37.809Z,19.20
2019-05-16T10:18:07.699Z,19.20
2019-05-16T10:20:37.764Z,19.20
2019-05-16T10:23:14.254Z,19.20
2019-05-16T10:25:38.803Z,19.30
2019-05-16T10:28:08.512Z,19.30
2019-05-16T10:30:38.220Z,19.20
2019-05-16T10:33:07.870Z,19.20
2019-05-16T10:35:37.577Z,19.20
2019-05-16T10:38:07.226Z,19.10
2019-05-16T10:40:37.058Z,19.10
2019-05-16T10:43:08.222Z,19.10
2019-05-16T10:45:37.801Z,19.10
2019-05-16T10:48:07.497Z,19.10
2019-05-16T10:50:37.218Z,19.10
2019-05-16T10:53:25.697Z,19.10
2019-05-16T10:55:38.221Z,19.10
2019-05-16T10:58:09.459Z,19.20
2019-05-16T11:01:05.187Z,19.20
2019-05-16T11:03:10.297Z,19.20
2019-05-16T11:05:39.946Z,19.20
2019-05-16T11:08:10.591Z,19.20
2019-05-16T11:10:40.529Z,19.20
2019-05-16T11:13:10.196Z,19.20
2019-05-16T11:15:39.779Z,19.20
2019-05-16T11:18:10.699Z,19.30
2019-05-16T11:20:40.417Z,19.30
2019-05-16T11:23:10.000Z,19.30
2019-05-16T11:25:39.570Z,19.30
2019-05-16T11:28:10.873Z,19.30
2019-05-16T11:30:40.407Z,19.30
2019-05-16T11:33:10.053Z,19.40
2019-05-16T11:35:39.605Z,19.40
2019-05-16T11:38:09.232Z,19.40
2019-05-16T11:40:39.871Z,19.40
2019-05-16T11:43:17.661Z,19.40
2019-05-16T11:45:42.509Z,19.50
2019-05-16T11:48:12.199Z,19.50
2019-05-16T11:50:41.827Z,19.50
2019-05-16T11:53:11.537Z,19.50
2019-05-16T11:55:54.063Z,19.50
2019-05-16T11:58:12.468Z,19.50
2019-05-16T12:00:43.033Z,19.50
2019-05-16T12:03:13.609Z,19.60
2019-05-16T12:05:43.290Z,19.60
2019-05-16T12:08:13.003Z,19.60
2019-05-16T12:10:42.686Z,19.60
2019-05-16T12:13:25.207Z,19.60
2019-05-16T12:15:43.549Z,19.60
2019-05-16T12:18:13.190Z,19.60
2019-05-16T12:20:42.782Z,19.60
2019-05-16T12:23:12.424Z,19.60
2019-05-16T12:25:42.039Z,19.60
2019-05-16T12:28:11.572Z,19.70
2019-05-16T12:30:41.155Z,19.70
2019-05-16T12:33:10.756Z,19.70
2019-05-16T12:35:41.079Z,19.70
2019-05-16T12:38:10.640Z,19.70
2019-05-16T12:40:40.289Z,19.80
2019-05-16T12:43:09.931Z,19.80
2019-05-16T12:45:39.549Z,19.80
2019-05-16T12:48:10.158Z,19.80
2019-05-16T12:50:39.789Z,19.80
2019-05-16T12:53:09.367Z,19.80
2019-05-16T12:55:39.246Z,19.80
2019-05-16T12:58:13.324Z,19.80
2019-05-16T13:00:44.002Z,19.90
2019-05-16T13:03:11.418Z,19.80
2019-05-16T13:05:41.106Z,19.90
2019-05-16T13:08:10.730Z,19.90
2019-05-16T13:10:40.811Z,19.90
2019-05-16T13:13:10.450Z,19.90
2019-05-16T13:15:42.354Z,19.90
2019-05-16T13:18:11.349Z,20.00
2019-05-16T13:20:42.017Z,20.00
2019-05-16T13:23:14.403Z,20.00
2019-05-16T13:25:43.033Z,20.00
2019-05-16T13:28:12.631Z,20.00
2019-05-16T13:30:42.223Z,20.10
2019-05-16T13:33:11.808Z,20.10
2019-05-16T13:35:41.404Z,20.10
2019-05-16T13:38:10.976Z,20.10
2019-05-16T13:40:40.637Z,20.10
2019-05-16T13:43:10.492Z,20.10
2019-05-16T13:45:40.632Z,20.10
2019-05-16T13:48:10.182Z,20.10
2019-05-16T13:50:40.064Z,20.20
2019-05-16T13:53:11.205Z,20.10
2019-05-16T13:55:41.502Z,20.20
2019-05-16T13:58:11.100Z,20.20
2019-05-16T14:00:40.711Z,20.20
2019-05-16T14:03:10.322Z,20.20
2019-05-16T14:05:39.894Z,20.20
2019-05-16T14:08:09.590Z,20.20
2019-05-16T14:10:39.198Z,20.20
2019-05-16T14:13:08.758Z,20.20
2019-05-16T14:15:38.362Z,20.20
2019-05-16T14:18:08.045Z,20.20
2019-05-16T14:20:38.043Z,20.20
2019-05-16T14:23:08.791Z,20.20
2019-05-16T14:25:39.132Z,20.20
2019-05-16T14:28:08.780Z,20.30
2019-05-16T14:30:38.430Z,20.30
2019-05-16T14:33:13.952Z,20.30
2019-05-16T14:35:39.289Z,20.30
2019-05-16T14:38:08.918Z,20.30
2019-05-16T14:40:38.629Z,20.30
2019-05-16T14:43:08.882Z,20.30
2019-05-16T14:45:39.103Z,20.30
2019-05-16T14:48:08.694Z,20.30
2019-05-16T14:50:38.266Z,20.30
2019-05-16T14:53:07.876Z,20.30
2019-05-16T14:55:38.275Z,20.30
2019-05-16T14:58:10.090Z,20.30
2019-05-16T15:00:39.636Z,20.30
2019-05-16T15:03:10.398Z,20.30
2019-05-16T15:05:42.996Z,20.30
2019-05-16T15:08:11.364Z,20.30
2019-05-16T15:10:42.576Z,20.30
2019-05-16T15:13:12.162Z,20.30
2019-05-16T15:15:41.797Z,20.30
2019-05-16T15:18:11.375Z,20.30
2019-05-16T15:20:42.618Z,20.30
2019-05-16T15:23:12.276Z,20.30
2019-05-16T15:25:41.915Z,20.40
2019-05-16T15:28:11.489Z,20.40
2019-05-16T15:30:41.076Z,20.40
2019-05-16T15:33:10.758Z,20.40
2019-05-16T15:35:40.337Z,20.40
2019-05-16T15:38:09.913Z,20.30
2019-05-16T15:40:39.553Z,20.40
2019-05-16T15:43:09.147Z,20.40
2019-05-16T15:45:44.183Z,20.40
2019-05-16T15:48:13.710Z,20.30
2019-05-16T15:50:44.723Z,20.40
2019-05-16T15:53:23.166Z,20.40
2019-05-16T15:55:52.743Z,20.40
2019-05-16T15:58:22.326Z,20.40
2019-05-16T16:00:51.908Z,20.40
2019-05-16T16:03:21.516Z,20.40
2019-05-16T16:05:52.792Z,20.30
2019-05-16T16:08:22.458Z,20.30
2019-05-16T16:10:52.711Z,20.30
2019-05-16T16:13:22.318Z,20.40
2019-05-16T16:15:57.476Z,20.40
2019-05-16T16:18:27.196Z,20.40
2019-05-16T16:20:57.380Z,20.40
2019-05-16T16:23:28.241Z,20.40
2019-05-16T16:25:59.780Z,20.40
2019-05-16T16:28:29.198Z,20.50
2019-05-16T16:30:59.796Z,20.50
2019-05-16T16:33:30.220Z,20.50
2019-05-16T16:36:00.347Z,20.50
2019-05-16T16:38:30.198Z,20.50
2019-05-16T16:40:59.762Z,20.50
2019-05-16T16:43:29.372Z,20.50
2019-05-16T16:46:08.906Z,20.50
2019-05-16T16:48:30.376Z,20.50
2019-05-16T16:51:00.011Z,20.50
2019-05-16T16:53:29.682Z,20.50
2019-05-16T16:55:59.284Z,20.50
2019-05-16T16:58:28.891Z,20.60
2019-05-16T17:01:01.311Z,20.60
2019-05-16T17:03:29.790Z,20.60
2019-05-16T17:05:59.419Z,20.60
2019-05-16T17:08:28.970Z,20.60
2019-05-16T17:10:58.646Z,20.50
2019-05-16T17:13:28.671Z,20.50
2019-05-16T17:15:59.863Z,20.50
2019-05-16T17:18:29.419Z,20.50
2019-05-16T17:20:59.029Z,20.60
2019-05-16T17:23:28.757Z,20.60
2019-05-16T17:25:58.385Z,20.60
2019-05-16T17:28:28.102Z,20.60
2019-05-16T17:30:57.797Z,20.60
2019-05-16T17:33:28.667Z,20.60
2019-05-16T17:35:58.916Z,20.60
2019-05-16T17:38:28.503Z,20.60
2019-05-16T17:40:58.110Z,20.60
2019-05-16T17:43:27.676Z,20.60
2019-05-16T17:45:57.651Z,20.60
2019-05-16T17:48:29.982Z,20.60
2019-05-16T17:50:59.102Z,20.60
2019-05-16T17:53:28.657Z,20.70
2019-05-16T17:55:58.247Z,20.60
2019-05-16T17:58:27.879Z,20.70
2019-05-16T18:01:00.189Z,20.60
2019-05-16T18:03:30.541Z,20.70
2019-05-16T18:06:00.909Z,20.60
2019-05-16T18:08:30.482Z,20.60
2019-05-16T18:11:00.083Z,20.60
2019-05-16T18:13:29.805Z,20.60
2019-05-16T18:15:59.453Z,20.60
2019-05-16T18:18:29.065Z,20.60
2019-05-16T18:21:01.971Z,20.60
2019-05-16T18:23:29.962Z,20.60
2019-05-16T18:26:02.020Z,20.60
2019-05-16T18:28:31.184Z,20.60
2019-05-16T18:31:01.021Z,20.60
2019-05-16T18:33:31.086Z,20.60
2019-05-16T18:36:00.925Z,20.60
2019-05-16T18:38:30.704Z,20.60
2019-05-16T18:41:02.111Z,20.60
2019-05-16T18:43:31.953Z,20.60
2019-05-16T18:46:01.630Z,20.60
2019-05-16T18:48:31.280Z,20.60
2019-05-16T18:51:01.087Z,20.60
2019-05-16T18:53:30.854Z,20.60
2019-05-16T18:56:00.570Z,20.60
2019-05-16T18:58:30.199Z,20.50
2019-05-16T19:00:59.849Z,20.50
2019-05-16T19:03:29.451Z,20.50
2019-05-16T19:05:59.000Z,20.50
2019-05-16T19:08:28.598Z,20.50
2019-05-16T19:11:00.030Z,20.50
2019-05-16T19:13:29.676Z,20.50
2019-05-16T19:15:59.301Z,20.40
2019-05-16T19:18:30.608Z,20.40
2019-05-16T19:21:00.302Z,20.40
2019-05-16T19:23:29.892Z,20.40
2019-05-16T19:25:59.459Z,20.40
2019-05-16T19:28:29.060Z,20.40
2019-05-16T19:30:58.746Z,20.40
2019-05-16T19:33:28.319Z,20.40
2019-05-16T19:35:57.966Z,20.40
2019-05-16T19:38:29.289Z,20.40
2019-05-16T19:40:59.012Z,20.40
2019-05-16T19:43:28.702Z,20.30
2019-05-16T19:45:58.362Z,20.30
2019-05-16T19:48:27.935Z,20.30
2019-05-16T19:50:57.582Z,20.30
2019-05-16T19:53:27.377Z,20.30
2019-05-16T19:55:57.723Z,20.30
2019-05-16T19:58:27.374Z,20.30
2019-05-16T20:00:58.596Z,20.30
2019-05-16T20:03:29.033Z,20.30
2019-05-16T20:05:58.719Z,20.20
2019-05-16T20:08:28.370Z,20.20
2019-05-16T20:10:57.966Z,20.20
2019-05-16T20:13:27.625Z,20.20
2019-05-16T20:15:58.866Z,20.20
2019-05-16T20:18:28.555Z,20.30
2019-05-16T20:20:58.156Z,20.20
2019-05-16T20:23:27.870Z,20.20
2019-05-16T20:25:57.480Z,20.20
2019-05-16T20:28:27.059Z,20.20
2019-05-16T20:30:59.807Z,20.20
2019-05-16T20:33:29.070Z,20.20
2019-05-16T20:35:58.666Z,20.20
2019-05-16T20:38:28.958Z,20.20
2019-05-16T20:40:59.893Z,20.10
2019-05-16T20:43:29.967Z,20.10
2019-05-16T20:46:00.612Z,20.10
2019-05-16T20:48:31.132Z,20.10
2019-05-16T20:51:01.067Z,20.10
2019-05-16T20:53:31.564Z,20.10
2019-05-16T20:56:01.299Z,20.10
2019-05-16T20:58:30.899Z,20.10
2019-05-16T21:01:01.567Z,20.10
2019-05-16T21:03:32.658Z,20.00
2019-05-16T21:06:02.281Z,20.00
2019-05-16T21:08:31.934Z,20.00
2019-05-16T21:11:01.614Z,20.00
2019-05-16T21:13:31.193Z,20.00
2019-05-16T21:16:00.829Z,20.00
2019-05-16T21:18:30.448Z,20.00
2019-05-16T21:21:00.095Z,20.00
2019-05-16T21:23:29.704Z,20.00
2019-05-16T21:25:59.424Z,20.00
2019-05-16T21:28:29.050Z,20.00
2019-05-16T21:30:58.672Z,20.00
2019-05-16T21:33:28.271Z,19.90
2019-05-16T21:35:58.027Z,19.90
2019-05-16T21:38:27.665Z,19.90
2019-05-16T21:40:58.501Z,19.90
2019-05-16T21:43:28.752Z,19.90
2019-05-16T21:45:58.573Z,19.90
2019-05-16T21:48:28.266Z,19.90
2019-05-16T21:51:09.028Z,19.90
2019-05-16T21:53:40.313Z,19.90
2019-05-16T21:56:10.917Z,19.80
2019-05-16T21:58:50.073Z,19.80
2019-05-16T22:01:21.313Z,19.90
2019-05-16T22:03:51.085Z,19.80
2019-05-16T22:06:20.667Z,19.80
2019-05-16T22:08:50.327Z,19.80
2019-05-16T22:11:21.506Z,19.80
2019-05-16T22:13:52.742Z,19.80
2019-05-16T22:16:22.352Z,19.80
2019-05-16T22:18:52.056Z,19.80
2019-05-16T22:21:21.720Z,19.80
2019-05-16T22:23:51.562Z,19.80
2019-05-16T22:26:21.228Z,19.80
2019-05-16T22:28:50.858Z,19.80
2019-05-16T22:31:21.532Z,19.70
2019-05-16T22:33:51.152Z,19.70
2019-05-16T22:36:20.728Z,19.70
2019-05-16T22:38:50.320Z,19.70
2019-05-16T22:41:20.957Z,19.70
2019-05-16T22:43:50.586Z,19.70
2019-05-16T22:46:20.185Z,19.70
2019-05-16T22:48:49.758Z,19.70
2019-05-16T22:51:19.442Z,19.70
2019-05-16T22:53:49.064Z,19.70
2019-05-16T22:56:18.682Z,19.70
2019-05-16T22:58:48.353Z,19.60
2019-05-16T23:01:17.968Z,19.60
2019-05-16T23:03:47.621Z,19.70
2019-05-16T23:06:17.175Z,19.60
2019-05-16T23:08:48.453Z,19.60
2019-05-16T23:11:18.059Z,19.60
2019-05-16T23:13:47.687Z,19.60
2019-05-16T23:16:17.375Z,19.60
2019-05-16T23:18:47.087Z,19.60
2019-05-16T23:21:17.104Z,19.60
2019-05-16T23:23:47.259Z,19.60
2019-05-16T23:26:16.889Z,19.60
2019-05-16T23:28:47.161Z,19.50
2019-05-16T23:31:17.375Z,19.50
2019-05-16T23:33:47.155Z,19.50
2019-05-16T23:36:17.619Z,19.50
2019-05-16T23:38:47.699Z,19.50
2019-05-16T23:41:17.456Z,19.50
2019-05-16T23:43:47.409Z,19.50
2019-05-16T23:46:17.584Z,19.50
2019-05-16T23:48:47.339Z,19.50
2019-05-16T23:51:18.703Z,19.50
2019-05-16T23:53:48.310Z,19.50
2019-05-16T23:56:17.973Z,19.50
2019-05-16T23:58:47.870Z,19.50
