createdAt,value
2018-07-09T00:00:12.174Z,8.20
2018-07-09T00:02:40.548Z,8.37
2018-07-09T00:05:09.243Z,12.67
2018-07-09T00:07:38.171Z,8.33
2018-07-09T00:10:06.923Z,8.83
2018-07-09T00:12:35.596Z,10.37
2018-07-09T00:15:04.351Z,11.07
2018-07-09T00:17:33.122Z,11.17
2018-07-09T00:20:01.483Z,8.80
2018-07-09T00:22:30.205Z,8.93
2018-07-09T00:24:59.995Z,8.97
2018-07-09T00:27:28.691Z,10.10
2018-07-09T00:29:57.570Z,9.97
2018-07-09T00:32:26.338Z,9.20
2018-07-09T00:34:55.057Z,9.87
2018-07-09T00:37:23.690Z,11.17
2018-07-09T00:39:52.472Z,9.77
2018-07-09T00:42:21.182Z,8.73
2018-07-09T00:44:49.912Z,8.83
2018-07-09T00:47:18.610Z,11.27
2018-07-09T00:49:47.391Z,9.07
2018-07-09T00:52:16.808Z,9.90
2018-07-09T00:54:46.077Z,8.97
2018-07-09T00:57:14.827Z,10.90
2018-07-09T00:59:43.566Z,8.63
2018-07-09T01:02:14.861Z,12.00
2018-07-09T01:04:43.720Z,9.20
2018-07-09T01:07:12.425Z,10.33
2018-07-09T01:09:41.165Z,11.13
2018-07-09T01:12:13.247Z,11.70
2018-07-09T01:14:42.540Z,10.93
2018-07-09T01:17:11.181Z,7.30
2018-07-09T01:19:39.543Z,8.17
2018-07-09T01:22:08.240Z,9.13
2018-07-09T01:24:36.881Z,10.90
2018-07-09T01:27:05.568Z,9.13
2018-07-09T01:29:34.294Z,14.70
2018-07-09T01:32:03.044Z,7.83
2018-07-09T01:34:31.791Z,10.53
2018-07-09T01:37:00.461Z,11.53
2018-07-09T01:39:29.110Z,9.47
2018-07-09T01:41:57.930Z,9.10
2018-07-09T01:44:26.609Z,9.13
2018-07-09T01:46:55.249Z,11.83
2018-07-09T01:49:24.179Z,12.10
2018-07-09T01:51:53.307Z,9.37
2018-07-09T01:54:21.951Z,12.00
2018-07-09T01:56:50.803Z,10.17
2018-07-09T01:59:19.472Z,11.87
2018-07-09T02:01:48.135Z,10.43
2018-07-09T02:04:16.912Z,11.60
2018-07-09T02:06:45.578Z,9.30
2018-07-09T02:09:14.260Z,9.80
2018-07-09T02:11:42.952Z,10.07
2018-07-09T02:14:11.652Z,10.73
2018-07-09T02:16:40.256Z,10.57
2018-07-09T02:19:08.958Z,12.27
2018-07-09T02:21:37.576Z,9.73
2018-07-09T02:24:06.401Z,7.50
2018-07-09T02:26:35.091Z,13.47
2018-07-09T02:29:03.748Z,10.03
2018-07-09T02:31:32.375Z,10.27
2018-07-09T02:34:01.091Z,10.47
2018-07-09T02:36:29.761Z,10.60
2018-07-09T02:38:58.443Z,11.83
2018-07-09T02:41:27.122Z,11.87
2018-07-09T02:43:55.792Z,15.50
2018-07-09T02:46:24.426Z,11.27
2018-07-09T02:48:53.086Z,8.43
2018-07-09T02:51:21.736Z,10.23
2018-07-09T02:53:50.405Z,10.43
2018-07-09T02:56:19.084Z,11.07
2018-07-09T02:58:47.746Z,10.80
2018-07-09T03:01:16.454Z,10.97
2018-07-09T03:03:45.093Z,10.90
2018-07-09T03:06:13.813Z,8.37
2018-07-09T03:08:43.129Z,11.47
2018-07-09T03:11:11.750Z,10.27
2018-07-09T03:13:40.474Z,8.50
2018-07-09T03:16:09.180Z,8.97
2018-07-09T03:18:37.846Z,10.23
2018-07-09T03:21:06.808Z,11.17
2018-07-09T03:23:35.534Z,10.53
2018-07-09T03:26:04.305Z,11.00
2018-07-09T03:28:32.591Z,12.43
2018-07-09T03:31:01.248Z,11.23
2018-07-09T03:33:29.983Z,10.00
2018-07-09T03:35:58.633Z,14.23
2018-07-09T03:38:27.329Z,13.27
2018-07-09T03:40:56.003Z,12.27
2018-07-09T03:43:24.664Z,11.60
2018-07-09T03:45:53.323Z,13.80
2018-07-09T03:48:22.081Z,10.13
2018-07-09T03:50:50.861Z,9.47
2018-07-09T03:53:19.577Z,10.80
2018-07-09T03:55:48.281Z,8.20
2018-07-09T03:58:17.011Z,9.67
2018-07-09T04:00:45.623Z,11.53
2018-07-09T04:03:14.328Z,11.80
2018-07-09T04:05:43.038Z,10.77
2018-07-09T04:08:11.698Z,9.13
2018-07-09T04:10:40.390Z,9.97
2018-07-09T04:13:09.090Z,10.07
2018-07-09T04:15:37.680Z,12.17
2018-07-09T04:18:06.442Z,11.43
2018-07-09T04:20:35.194Z,9.93
2018-07-09T04:23:03.840Z,10.20
2018-07-09T04:25:32.509Z,11.93
2018-07-09T04:28:01.453Z,8.27
2018-07-09T04:30:30.290Z,9.03
2018-07-09T04:32:59.017Z,9.87
2018-07-09T04:35:27.754Z,10.87
2018-07-09T04:37:56.746Z,11.90
2018-07-09T04:40:25.355Z,9.50
2018-07-09T04:42:54.049Z,10.73
2018-07-09T04:45:22.710Z,12.13
2018-07-09T04:47:51.430Z,10.10
2018-07-09T04:50:20.080Z,11.67
2018-07-09T04:52:48.720Z,9.97
2018-07-09T04:55:17.474Z,8.40
2018-07-09T04:57:46.158Z,10.47
2018-07-09T05:00:14.884Z,10.27
2018-07-09T05:02:43.582Z,11.73
2018-07-09T05:05:12.303Z,12.80
2018-07-09T05:07:40.999Z,14.73
2018-07-09T05:10:09.806Z,22.50
2018-07-09T05:12:38.140Z,32.90
2018-07-09T05:15:06.953Z,29.80
2018-07-09T05:17:35.629Z,27.07
2018-07-09T05:20:04.399Z,28.83
2018-07-09T05:22:33.075Z,24.27
2018-07-09T05:25:01.744Z,21.87
2018-07-09T05:27:30.472Z,24.70
2018-07-09T05:29:59.108Z,21.93
2018-07-09T05:32:27.797Z,28.60
2018-07-09T05:34:56.536Z,25.57
2018-07-09T05:37:25.291Z,25.93
2018-07-09T05:39:54.123Z,26.93
2018-07-09T05:42:22.801Z,23.20
2018-07-09T05:44:51.598Z,20.57
2018-07-09T05:47:20.250Z,20.10
2018-07-09T05:49:49.582Z,20.77
2018-07-09T05:52:18.306Z,18.53
2018-07-09T05:54:47.193Z,23.37
2018-07-09T05:57:15.863Z,21.20
2018-07-09T05:59:45.065Z,22.40
2018-07-09T06:02:13.766Z,17.83
2018-07-09T06:04:42.501Z,17.70
2018-07-09T06:07:11.177Z,20.87
2018-07-09T06:09:39.853Z,20.53
2018-07-09T06:12:08.665Z,19.27
2018-07-09T06:14:37.447Z,20.93
2018-07-09T06:17:06.503Z,18.03
2018-07-09T06:19:35.349Z,15.77
2018-07-09T06:22:04.075Z,15.37
2018-07-09T06:24:33.066Z,18.53
2018-07-09T06:27:03.168Z,18.73
2018-07-09T06:29:31.890Z,14.00
2018-07-09T06:32:00.648Z,16.23
2018-07-09T06:34:29.406Z,16.90
2018-07-09T06:36:58.782Z,22.37
2018-07-09T06:39:27.548Z,18.30
2018-07-09T06:41:56.318Z,15.07
2018-07-09T06:44:25.061Z,16.17
2018-07-09T06:46:53.754Z,13.83
2018-07-09T06:49:22.731Z,18.43
2018-07-09T06:51:51.445Z,15.83
2018-07-09T06:54:20.189Z,16.17
2018-07-09T06:56:48.962Z,20.47
2018-07-09T06:59:18.720Z,15.47
2018-07-09T07:01:47.689Z,14.37
2018-07-09T07:04:16.439Z,11.37
2018-07-09T07:06:45.561Z,17.17
2018-07-09T07:09:14.421Z,12.80
2018-07-09T07:11:43.056Z,15.07
2018-07-09T07:14:11.716Z,12.33
2018-07-09T07:16:40.482Z,12.63
2018-07-09T07:19:09.132Z,11.97
2018-07-09T07:21:37.852Z,12.73
2018-07-09T07:24:07.107Z,10.13
2018-07-09T07:26:35.884Z,8.93
2018-07-09T07:29:04.599Z,8.90
2018-07-09T07:31:33.596Z,9.77
2018-07-09T07:34:02.311Z,9.57
2018-07-09T07:36:31.151Z,6.47
2018-07-09T07:38:59.812Z,7.47
2018-07-09T07:41:28.115Z,8.83
2018-07-09T07:43:56.834Z,7.27
2018-07-09T07:46:25.588Z,7.60
2018-07-09T07:48:55.690Z,7.57
2018-07-09T07:51:25.575Z,5.17
2018-07-09T07:53:54.322Z,8.60
2018-07-09T07:56:23.162Z,6.03
2018-07-09T07:58:51.988Z,5.57
2018-07-09T08:01:20.665Z,4.47
2018-07-09T08:03:49.865Z,6.17
2018-07-09T08:06:18.791Z,5.50
2018-07-09T08:08:48.327Z,7.07
2018-07-09T08:11:18.729Z,7.37
2018-07-09T08:13:47.587Z,6.13
2018-07-09T08:16:16.825Z,6.07
2018-07-09T08:18:45.611Z,7.37
2018-07-09T08:21:14.369Z,5.27
2018-07-09T08:23:43.120Z,6.80
2018-07-09T08:26:11.973Z,8.67
2018-07-09T08:28:40.334Z,6.63
2018-07-09T08:31:09.191Z,6.90
2018-07-09T08:33:37.957Z,6.57
2018-07-09T08:36:06.671Z,5.80
2018-07-09T08:38:35.476Z,7.00
2018-07-09T08:41:05.206Z,7.70
2018-07-09T08:43:34.075Z,6.30
2018-07-09T08:46:02.717Z,6.03
2018-07-09T08:48:31.097Z,6.73
2018-07-09T08:51:00.078Z,10.90
2018-07-09T08:53:29.325Z,7.27
2018-07-09T08:55:58.980Z,7.50
2018-07-09T08:58:27.789Z,7.27
2018-07-09T09:00:56.640Z,9.53
2018-07-09T09:03:25.453Z,7.33
2018-07-09T09:05:54.352Z,7.70
2018-07-09T09:08:23.141Z,8.83
2018-07-09T09:10:51.961Z,9.17
2018-07-09T09:13:21.247Z,7.33
2018-07-09T09:15:50.145Z,11.03
2018-07-09T09:18:18.995Z,6.57
2018-07-09T09:20:48.493Z,8.50
2018-07-09T09:23:17.592Z,11.93
2018-07-09T09:25:46.990Z,7.87
2018-07-09T09:28:16.514Z,6.00
2018-07-09T09:30:45.357Z,6.83
2018-07-09T09:33:14.160Z,8.13
2018-07-09T09:35:43.282Z,6.93
2018-07-09T09:38:12.151Z,6.67
2018-07-09T09:40:41.120Z,6.00
2018-07-09T09:43:09.905Z,6.50
2018-07-09T09:45:38.710Z,6.27
2018-07-09T09:48:07.552Z,6.20
2018-07-09T09:50:36.384Z,5.90
2018-07-09T09:53:05.157Z,7.20
2018-07-09T09:55:33.918Z,6.67
2018-07-09T09:58:02.819Z,9.20
2018-07-09T10:00:36.945Z,8.93
2018-07-09T10:03:05.852Z,6.90
2018-07-09T10:05:35.255Z,6.90
2018-07-09T10:08:04.091Z,7.30
2018-07-09T10:10:32.827Z,6.63
2018-07-09T10:13:01.561Z,8.47
2018-07-09T10:15:30.379Z,6.60
2018-07-09T10:17:59.284Z,6.50
2018-07-09T10:20:28.049Z,8.57
2018-07-09T10:22:56.973Z,9.57
2018-07-09T10:25:25.836Z,10.50
2018-07-09T10:27:54.630Z,7.63
2018-07-09T10:30:23.447Z,6.77
2018-07-09T10:32:52.160Z,7.00
2018-07-09T10:35:20.912Z,5.13
2018-07-09T10:37:49.681Z,5.30
2018-07-09T10:40:18.587Z,11.63
2018-07-09T10:42:47.455Z,8.30
2018-07-09T10:45:16.152Z,9.43
2018-07-09T10:47:44.873Z,10.57
2018-07-09T10:50:13.723Z,9.83
2018-07-09T10:52:42.476Z,7.67
2018-07-09T10:55:11.203Z,7.77
2018-07-09T10:57:39.972Z,5.77
2018-07-09T11:00:08.848Z,5.60
2018-07-09T11:02:37.660Z,8.40
2018-07-09T11:05:06.620Z,5.47
2018-07-09T11:07:35.563Z,5.57
2018-07-09T11:10:04.348Z,9.00
2018-07-09T11:12:33.099Z,5.57
2018-07-09T11:15:02.403Z,4.73
2018-07-09T11:17:31.100Z,6.60
2018-07-09T11:19:59.849Z,5.37
2018-07-09T11:22:28.689Z,7.40
2018-07-09T11:24:58.088Z,5.43
2018-07-09T11:27:26.882Z,5.80
2018-07-09T11:29:55.709Z,5.87
2018-07-09T11:32:24.487Z,4.70
2018-07-09T11:34:53.255Z,6.30
2018-07-09T11:37:21.973Z,7.13
2018-07-09T11:39:50.796Z,6.97
2018-07-09T11:42:19.604Z,10.57
2018-07-09T11:44:48.413Z,6.50
2018-07-09T11:47:17.422Z,5.60
2018-07-09T11:49:46.296Z,5.27
2018-07-09T11:52:15.092Z,8.07
2018-07-09T11:54:43.785Z,5.37
2018-07-09T11:57:12.585Z,7.13
2018-07-09T11:59:41.439Z,3.50
2018-07-09T12:02:10.295Z,4.97
2018-07-09T12:04:39.049Z,5.67
2018-07-09T12:07:07.859Z,5.33
2018-07-09T12:09:36.549Z,5.17
2018-07-09T12:12:05.341Z,11.23
2018-07-09T12:14:34.046Z,4.90
2018-07-09T12:17:02.748Z,4.20
2018-07-09T12:19:31.519Z,7.17
2018-07-09T12:22:00.256Z,3.87
2018-07-09T12:24:29.008Z,4.70
2018-07-09T12:26:57.775Z,3.90
2018-07-09T12:29:27.315Z,5.90
2018-07-09T12:31:56.153Z,7.50
2018-07-09T12:34:24.828Z,6.03
2018-07-09T12:36:53.661Z,5.67
2018-07-09T12:39:22.369Z,3.57
2018-07-09T12:41:51.072Z,4.03
2018-07-09T12:44:19.888Z,5.17
2018-07-09T12:46:48.639Z,3.50
2018-07-09T12:49:17.352Z,2.40
2018-07-09T12:51:46.052Z,4.77
2018-07-09T12:54:14.565Z,3.63
2018-07-09T12:56:43.425Z,5.20
2018-07-09T12:59:12.240Z,2.73
2018-07-09T13:01:41.018Z,4.57
2018-07-09T13:04:09.817Z,2.90
2018-07-09T13:06:38.576Z,3.30
2018-07-09T13:09:07.536Z,5.07
2018-07-09T13:11:36.358Z,3.50
2018-07-09T13:14:05.194Z,4.90
2018-07-09T13:16:33.910Z,5.37
2018-07-09T13:19:02.687Z,2.67
2018-07-09T13:21:31.580Z,4.83
2018-07-09T13:24:00.334Z,2.80
2018-07-09T13:26:29.415Z,3.27
2018-07-09T13:28:58.665Z,3.70
2018-07-09T13:31:27.611Z,2.73
2018-07-09T13:33:56.411Z,3.13
2018-07-09T13:36:25.266Z,3.63
2018-07-09T13:38:54.020Z,7.50
2018-07-09T13:41:22.399Z,4.43
2018-07-09T13:43:51.452Z,6.13
2018-07-09T13:46:20.311Z,4.37
2018-07-09T13:48:49.087Z,3.33
2018-07-09T13:51:17.859Z,3.30
2018-07-09T13:53:46.692Z,4.40
2018-07-09T13:56:15.491Z,4.80
2018-07-09T13:58:44.204Z,5.77
2018-07-09T14:01:12.967Z,5.37
2018-07-09T14:03:41.662Z,5.10
2018-07-09T14:06:10.462Z,5.53
2018-07-09T14:08:39.129Z,3.53
2018-07-09T14:11:07.921Z,3.57
2018-07-09T14:13:36.648Z,3.57
2018-07-09T14:16:05.484Z,2.70
2018-07-09T14:18:34.942Z,4.27
2018-07-09T14:21:04.197Z,4.33
2018-07-09T14:23:32.983Z,6.00
2018-07-09T14:26:01.684Z,4.33
2018-07-09T14:28:30.943Z,3.60
2018-07-09T14:31:00.332Z,4.83
2018-07-09T14:33:29.300Z,4.77
2018-07-09T14:35:57.671Z,3.10
2018-07-09T14:38:26.709Z,3.47
2018-07-09T14:40:55.555Z,4.00
2018-07-09T14:43:24.424Z,3.63
2018-07-09T14:45:53.205Z,4.43
2018-07-09T14:48:21.967Z,3.97
2018-07-09T14:50:50.711Z,3.30
2018-07-09T14:53:19.491Z,3.90
2018-07-09T14:55:48.331Z,4.40
2018-07-09T14:58:17.133Z,3.23
2018-07-09T15:00:45.921Z,6.00
2018-07-09T15:03:14.818Z,4.13
2018-07-09T15:05:43.609Z,3.33
2018-07-09T15:08:12.481Z,3.33
2018-07-09T15:10:41.308Z,4.07
2018-07-09T15:13:10.153Z,2.60
2018-07-09T15:15:38.843Z,3.27
2018-07-09T15:18:07.659Z,3.47
2018-07-09T15:20:35.991Z,4.10
2018-07-09T15:23:04.735Z,4.77
2018-07-09T15:25:33.514Z,4.97
2018-07-09T15:28:02.344Z,4.73
2018-07-09T15:30:31.185Z,4.33
2018-07-09T15:32:59.943Z,3.90
2018-07-09T15:35:28.738Z,4.47
2018-07-09T15:37:57.480Z,4.27
2018-07-09T15:40:26.320Z,4.70
2018-07-09T15:42:55.498Z,4.90
2018-07-09T15:45:24.294Z,2.80
2018-07-09T15:47:53.021Z,3.17
2018-07-09T15:50:21.802Z,3.77
2018-07-09T15:52:51.317Z,4.30
2018-07-09T15:55:20.035Z,5.53
2018-07-09T15:57:48.787Z,5.23
2018-07-09T16:00:17.569Z,4.60
2018-07-09T16:02:46.369Z,6.77
2018-07-09T16:05:15.110Z,5.47
2018-07-09T16:07:44.280Z,7.77
2018-07-09T16:10:13.262Z,5.60
2018-07-09T16:12:42.090Z,7.47
2018-07-09T16:15:10.776Z,6.23
2018-07-09T16:17:39.693Z,6.13
2018-07-09T16:20:08.428Z,6.73
2018-07-09T16:22:37.187Z,7.20
2018-07-09T16:25:05.996Z,7.47
2018-07-09T16:27:34.332Z,6.40
2018-07-09T16:30:03.093Z,5.73
2018-07-09T16:32:31.934Z,5.87
2018-07-09T16:35:00.667Z,8.70
2018-07-09T16:37:29.399Z,6.93
2018-07-09T16:39:58.071Z,4.70
2018-07-09T16:42:26.824Z,5.53
2018-07-09T16:44:55.505Z,4.70
2018-07-09T16:47:24.187Z,6.70
2018-07-09T16:49:52.861Z,8.87
2018-07-09T16:52:21.575Z,5.53
2018-07-09T16:54:50.302Z,7.97
2018-07-09T16:57:19.004Z,8.47
2018-07-09T16:59:47.869Z,6.77
2018-07-09T17:02:17.004Z,9.03
2018-07-09T17:04:45.698Z,9.27
2018-07-09T17:07:14.468Z,11.97
2018-07-09T17:09:43.152Z,9.27
2018-07-09T17:12:11.896Z,23.57
2018-07-09T17:14:40.658Z,6.87
2018-07-09T17:17:09.411Z,25.67
2018-07-09T17:19:38.177Z,8.23
2018-07-09T17:22:06.995Z,6.87
2018-07-09T17:24:35.738Z,10.23
2018-07-09T17:27:04.701Z,7.03
2018-07-09T17:29:33.375Z,6.27
2018-07-09T17:32:02.084Z,6.17
2018-07-09T17:34:31.165Z,8.00
2018-07-09T17:36:59.819Z,7.23
2018-07-09T17:39:28.448Z,9.80
2018-07-09T17:41:57.659Z,9.67
2018-07-09T17:44:26.520Z,11.77
2018-07-09T17:46:55.433Z,6.20
2018-07-09T17:49:24.114Z,9.53
2018-07-09T17:51:53.128Z,8.87
2018-07-09T17:54:21.900Z,9.23
2018-07-09T17:56:50.554Z,8.13
2018-07-09T17:59:19.315Z,10.67
2018-07-09T18:01:48.081Z,7.30
2018-07-09T18:04:16.825Z,7.80
2018-07-09T18:06:45.519Z,10.13
2018-07-09T18:09:14.179Z,7.80
2018-07-09T18:11:42.882Z,9.70
2018-07-09T18:14:11.583Z,8.37
2018-07-09T18:16:40.266Z,10.07
2018-07-09T18:19:09.151Z,8.33
2018-07-09T18:21:37.775Z,6.87
2018-07-09T18:24:06.525Z,7.00
2018-07-09T18:26:35.588Z,8.93
2018-07-09T18:29:03.953Z,8.17
2018-07-09T18:31:32.678Z,7.13
2018-07-09T18:34:01.406Z,8.07
2018-07-09T18:36:30.120Z,10.23
2018-07-09T18:38:58.849Z,10.87
2018-07-09T18:41:27.658Z,11.73
2018-07-09T18:43:56.344Z,8.80
2018-07-09T18:46:25.107Z,6.87
2018-07-09T18:48:53.851Z,8.27
2018-07-09T18:51:22.647Z,13.90
2018-07-09T18:53:51.447Z,9.77
2018-07-09T18:56:20.333Z,10.60
2018-07-09T18:58:49.054Z,11.73
2018-07-09T19:01:17.786Z,10.93
2018-07-09T19:03:46.574Z,9.97
2018-07-09T19:07:27.273Z,8.97
2018-07-09T19:09:56.024Z,9.60
2018-07-09T19:12:25.130Z,8.50
2018-07-09T19:14:53.882Z,9.23
2018-07-09T19:18:02.186Z,10.13
2018-07-09T19:20:42.215Z,10.03
2018-07-09T19:23:10.164Z,7.10
2018-07-09T19:25:38.321Z,9.57
2018-07-09T19:28:07.117Z,8.30
2018-07-09T19:30:34.956Z,9.30
2018-07-09T19:33:02.500Z,5.93
2018-07-09T19:35:30.024Z,8.30
2018-07-09T19:37:57.789Z,9.20
2018-07-09T19:40:24.996Z,11.60
2018-07-09T19:42:52.475Z,9.83
2018-07-09T19:45:19.969Z,7.20
2018-07-09T19:47:47.513Z,6.10
2018-07-09T19:50:14.983Z,6.87
2018-07-09T20:05:39.930Z,10.83
2018-07-09T20:08:08.112Z,8.20
2018-07-09T20:11:41.270Z,7.40
2018-07-09T20:14:13.857Z,10.40
2018-07-09T20:16:46.714Z,6.43
2018-07-09T20:19:14.140Z,8.50
2018-07-09T20:21:41.597Z,8.67
2018-07-09T20:24:09.187Z,8.10
2018-07-09T20:26:36.741Z,6.33
2018-07-09T20:29:04.192Z,7.77
2018-07-09T20:31:31.669Z,8.20
2018-07-09T20:33:59.187Z,4.33
2018-07-09T20:36:26.614Z,4.43
2018-07-09T20:38:54.043Z,6.70
2018-07-09T20:41:21.510Z,4.77
2018-07-09T20:43:49.864Z,7.77
2018-07-09T20:46:17.310Z,5.73
2018-07-09T20:48:44.780Z,7.67
2018-07-09T20:51:12.220Z,6.27
2018-07-09T20:53:39.668Z,9.13
2018-07-09T20:56:07.133Z,9.23
2018-07-09T20:58:34.635Z,4.17
2018-07-09T21:01:02.136Z,8.77
2018-07-09T21:03:29.571Z,5.00
2018-07-09T21:05:57.044Z,4.00
2018-07-09T21:08:24.605Z,9.67
2018-07-09T21:10:52.439Z,11.07
2018-07-09T21:13:20.757Z,6.17
2018-07-09T21:15:50.504Z,6.40
2018-07-09T21:18:18.115Z,8.17
2018-07-09T21:20:46.125Z,8.03
2018-07-09T21:23:13.568Z,9.77
2018-07-09T21:25:41.024Z,7.67
2018-07-09T21:28:09.316Z,9.53
2018-07-09T21:30:36.814Z,7.17
2018-07-09T21:33:05.356Z,10.10
2018-07-09T21:35:32.847Z,7.57
2018-07-09T21:38:02.128Z,7.13
2018-07-09T21:40:29.555Z,6.47
2018-07-09T21:42:57.019Z,4.30
2018-07-09T21:45:24.503Z,7.50
2018-07-09T21:47:59.217Z,6.63
2018-07-09T21:50:19.411Z,6.97
2018-07-09T21:52:46.861Z,6.10
2018-07-09T21:55:14.353Z,4.90
2018-07-09T21:57:41.907Z,4.13
2018-07-09T22:00:09.350Z,6.00
2018-07-09T22:02:36.870Z,4.83
2018-07-09T22:05:04.331Z,6.07
2018-07-09T22:07:31.810Z,5.87
2018-07-09T22:09:59.240Z,6.70
2018-07-09T22:12:26.766Z,6.03
2018-07-09T22:14:54.211Z,4.23
2018-07-09T22:17:21.659Z,6.80
2018-07-09T22:19:49.169Z,5.87
2018-07-09T22:22:16.642Z,6.50
2018-07-09T22:24:44.135Z,7.70
2018-07-09T22:27:11.668Z,6.63
2018-07-09T22:29:39.275Z,5.03
2018-07-09T22:32:08.031Z,5.43
2018-07-09T22:34:36.779Z,6.13
2018-07-09T22:37:05.517Z,10.57
2018-07-09T22:39:34.185Z,8.50
2018-07-09T22:42:03.049Z,6.67
2018-07-09T22:44:31.759Z,8.80
2018-07-09T22:47:00.517Z,6.23
2018-07-09T22:49:29.186Z,4.10
2018-07-09T22:51:57.833Z,7.23
2018-07-09T22:54:26.576Z,6.73
2018-07-09T22:56:55.271Z,5.27
2018-07-09T22:59:23.992Z,5.90
2018-07-09T23:01:52.674Z,5.40
2018-07-09T23:04:21.418Z,7.43
2018-07-09T23:06:50.117Z,8.47
2018-07-09T23:10:10.137Z,6.30
