createdAt,value
2022-10-10T00:00:49.759Z,0.60
2022-10-10T00:03:17.691Z,0.90
2022-10-10T00:05:44.908Z,0.57
2022-10-10T00:08:12.374Z,0.88
2022-10-10T00:10:39.401Z,0.63
2022-10-10T00:13:07.201Z,0.60
2022-10-10T00:15:34.156Z,0.60
2022-10-10T00:18:01.128Z,0.88
2022-10-10T00:20:28.130Z,0.45
2022-10-10T00:22:55.175Z,0.70
2022-10-10T00:25:22.312Z,0.60
2022-10-10T00:27:49.141Z,0.70
2022-10-10T00:30:15.974Z,0.73
2022-10-10T00:32:42.923Z,0.77
2022-10-10T00:35:10.432Z,0.70
2022-10-10T00:37:37.328Z,0.63
2022-10-10T00:40:05.657Z,1.08
2022-10-10T00:42:32.503Z,1.05
2022-10-10T00:45:33.492Z,0.88
2022-10-10T00:48:06.609Z,0.65
2022-10-10T00:50:38.240Z,0.70
2022-10-10T00:53:07.227Z,0.55
2022-10-10T00:55:35.410Z,0.57
2022-10-10T00:58:03.640Z,0.57
2022-10-10T01:00:30.521Z,0.75
2022-10-10T01:02:57.584Z,0.60
2022-10-10T01:05:24.977Z,0.70
2022-10-10T01:07:53.047Z,0.60
2022-10-10T01:10:23.080Z,0.70
2022-10-10T01:13:03.225Z,1.00
2022-10-10T01:15:42.446Z,0.60
2022-10-10T01:18:18.274Z,0.68
2022-10-10T01:21:18.709Z,0.65
2022-10-10T01:24:01.737Z,0.43
2022-10-10T01:26:38.351Z,0.60
2022-10-10T01:29:23.105Z,0.80
2022-10-10T01:31:54.558Z,0.80
2022-10-10T01:34:47.843Z,0.95
2022-10-10T01:37:14.631Z,0.88
2022-10-10T01:40:05.288Z,0.73
2022-10-10T01:42:42.294Z,0.90
2022-10-10T01:45:10.077Z,0.73
2022-10-10T01:47:36.989Z,0.50
2022-10-10T01:50:08.838Z,1.13
2022-10-10T01:52:57.364Z,0.70
2022-10-10T01:55:55.788Z,0.75
2022-10-10T01:58:52.018Z,0.90
2022-10-10T02:01:24.696Z,0.70
2022-10-10T02:04:02.798Z,1.08
2022-10-10T02:06:39.119Z,0.75
2022-10-10T02:09:11.627Z,1.02
2022-10-10T02:11:40.209Z,0.80
2022-10-10T02:14:18.869Z,0.60
2022-10-10T02:16:48.983Z,1.05
2022-10-10T02:19:19.294Z,0.90
2022-10-10T02:21:49.053Z,0.70
2022-10-10T02:24:16.509Z,0.65
2022-10-10T02:26:46.618Z,0.95
2022-10-10T02:29:20.121Z,0.65
2022-10-10T02:32:14.725Z,0.50
2022-10-10T02:34:46.618Z,0.93
2022-10-10T02:37:16.305Z,0.90
2022-10-10T02:39:47.794Z,0.60
2022-10-10T02:42:18.038Z,0.90
2022-10-10T02:44:46.551Z,0.80
2022-10-10T02:47:14.347Z,0.60
2022-10-10T02:49:41.514Z,0.70
2022-10-10T02:52:08.788Z,0.75
2022-10-10T02:54:35.605Z,0.57
2022-10-10T02:57:02.506Z,0.88
2022-10-10T02:59:29.436Z,0.63
2022-10-10T03:01:56.316Z,0.90
2022-10-10T03:04:23.197Z,0.68
2022-10-10T03:06:50.215Z,0.80
2022-10-10T03:09:17.131Z,0.60
2022-10-10T03:11:44.274Z,0.70
2022-10-10T03:14:11.153Z,0.98
2022-10-10T03:16:37.977Z,0.75
2022-10-10T03:19:06.913Z,0.82
2022-10-10T03:21:33.813Z,0.70
2022-10-10T03:24:00.708Z,0.77
2022-10-10T03:26:27.570Z,0.82
2022-10-10T03:28:54.428Z,0.70
2022-10-10T03:31:21.363Z,0.63
2022-10-10T03:33:48.166Z,0.50
2022-10-10T03:36:15.099Z,0.70
2022-10-10T03:38:42.081Z,0.73
2022-10-10T03:41:08.915Z,0.60
2022-10-10T03:43:36.325Z,0.60
2022-10-10T03:46:03.356Z,0.77
2022-10-10T03:48:30.221Z,0.60
2022-10-10T03:50:57.147Z,0.75
2022-10-10T03:53:23.986Z,0.50
2022-10-10T03:55:50.904Z,0.80
2022-10-10T03:58:21.503Z,0.70
2022-10-10T04:00:59.096Z,0.77
2022-10-10T04:03:26.635Z,0.80
2022-10-10T04:05:55.054Z,0.60
2022-10-10T04:08:22.351Z,0.70
2022-10-10T04:10:51.181Z,0.77
2022-10-10T04:13:18.577Z,0.65
2022-10-10T04:15:45.760Z,0.80
2022-10-10T04:18:12.631Z,0.60
2022-10-10T04:20:39.561Z,0.50
2022-10-10T04:23:06.531Z,0.85
2022-10-10T04:25:33.494Z,0.77
2022-10-10T04:28:01.388Z,0.70
2022-10-10T04:30:33.195Z,0.70
2022-10-10T04:33:00.328Z,0.70
2022-10-10T04:35:27.371Z,0.77
2022-10-10T04:37:54.311Z,0.80
2022-10-10T04:40:26.215Z,0.77
2022-10-10T04:42:53.915Z,1.08
2022-10-10T04:45:20.943Z,0.88
2022-10-10T04:47:47.869Z,0.80
2022-10-10T04:50:14.736Z,0.85
2022-10-10T04:52:41.625Z,0.85
2022-10-10T04:55:08.662Z,0.82
2022-10-10T04:57:35.551Z,0.90
2022-10-10T05:00:03.380Z,0.88
2022-10-10T05:02:30.289Z,33.83
2022-10-10T05:04:57.160Z,32.90
2022-10-10T05:07:24.359Z,43.67
2022-10-10T05:09:51.579Z,48.88
2022-10-10T05:12:18.407Z,39.50
2022-10-10T05:14:48.096Z,35.90
2022-10-10T05:17:15.857Z,33.50
2022-10-10T05:19:42.832Z,44.20
2022-10-10T05:22:09.813Z,42.80
2022-10-10T05:24:36.653Z,32.95
2022-10-10T05:27:03.798Z,35.90
2022-10-10T05:29:30.627Z,34.58
2022-10-10T05:31:57.595Z,36.78
2022-10-10T05:34:24.436Z,34.20
2022-10-10T05:36:51.226Z,33.58
2022-10-10T05:39:18.122Z,40.35
2022-10-10T05:41:45.033Z,35.95
2022-10-10T05:44:11.986Z,29.65
2022-10-10T05:46:38.911Z,33.80
2022-10-10T05:49:05.769Z,29.88
2022-10-10T05:51:32.922Z,26.17
2022-10-10T05:54:00.420Z,19.73
2022-10-10T05:56:27.346Z,21.95
2022-10-10T05:58:54.191Z,23.30
2022-10-10T06:01:21.172Z,18.23
2022-10-10T06:03:52.977Z,15.68
2022-10-10T06:06:20.040Z,15.02
2022-10-10T06:08:46.979Z,11.70
2022-10-10T06:11:16.183Z,12.32
2022-10-10T06:13:43.982Z,11.43
2022-10-10T06:16:11.037Z,10.57
2022-10-10T06:18:38.052Z,10.13
2022-10-10T06:21:07.589Z,9.43
2022-10-10T06:23:35.529Z,9.00
2022-10-10T06:26:02.497Z,9.32
2022-10-10T06:28:29.508Z,9.23
2022-10-10T06:31:01.295Z,8.38
2022-10-10T06:33:28.553Z,9.07
2022-10-10T06:35:56.043Z,9.73
2022-10-10T06:38:23.185Z,7.78
2022-10-10T06:40:49.976Z,5.88
2022-10-10T06:43:18.104Z,6.97
2022-10-10T06:45:47.016Z,4.53
2022-10-10T06:48:15.041Z,6.53
2022-10-10T06:50:42.253Z,6.07
2022-10-10T06:53:09.392Z,6.07
2022-10-10T06:55:36.423Z,5.95
2022-10-10T06:58:03.615Z,5.18
2022-10-10T07:00:30.751Z,5.43
2022-10-10T07:02:57.620Z,4.82
2022-10-10T07:05:24.606Z,4.43
2022-10-10T07:07:52.663Z,4.78
2022-10-10T07:10:19.640Z,4.20
2022-10-10T07:12:46.616Z,4.00
2022-10-10T07:15:13.898Z,3.70
2022-10-10T07:17:41.064Z,3.67
2022-10-10T07:20:08.590Z,3.90
2022-10-10T07:22:35.531Z,3.20
2022-10-10T07:25:02.397Z,3.20
2022-10-10T07:27:29.286Z,3.05
2022-10-10T07:29:56.541Z,3.05
2022-10-10T07:32:23.473Z,2.90
2022-10-10T07:34:51.231Z,2.80
2022-10-10T07:37:18.426Z,2.80
2022-10-10T07:39:45.530Z,2.53
2022-10-10T07:42:12.533Z,2.10
2022-10-10T07:44:39.623Z,2.38
2022-10-10T07:47:06.724Z,2.05
2022-10-10T07:49:33.829Z,2.10
2022-10-10T07:52:01.643Z,1.88
2022-10-10T07:54:30.071Z,1.98
2022-10-10T07:56:58.132Z,2.08
2022-10-10T07:59:25.480Z,1.80
2022-10-10T08:01:52.832Z,1.50
2022-10-10T08:04:20.400Z,1.90
2022-10-10T08:06:47.356Z,1.60
2022-10-10T08:09:14.375Z,1.63
2022-10-10T08:11:41.379Z,1.33
2022-10-10T08:14:08.354Z,1.73
2022-10-10T08:16:35.452Z,1.45
2022-10-10T08:19:02.474Z,1.40
2022-10-10T08:21:29.609Z,1.40
2022-10-10T08:23:56.541Z,1.30
2022-10-10T08:26:23.487Z,1.40
2022-10-10T08:28:50.687Z,1.30
2022-10-10T08:31:22.663Z,1.15
2022-10-10T08:33:51.100Z,1.40
2022-10-10T08:36:23.127Z,1.40
2022-10-10T08:38:52.962Z,1.33
2022-10-10T08:41:34.899Z,1.38
2022-10-10T08:44:07.764Z,1.20
2022-10-10T08:46:50.626Z,0.90
2022-10-10T08:49:32.708Z,1.00
2022-10-10T08:52:06.462Z,1.20
2022-10-10T08:54:36.862Z,1.13
2022-10-10T08:57:10.914Z,1.10
2022-10-10T08:59:41.144Z,1.05
2022-10-10T09:05:42.060Z,1.30
2022-10-10T09:08:27.342Z,1.33
2022-10-10T09:10:58.788Z,1.30
2022-10-10T09:13:37.627Z,0.82
2022-10-10T09:16:22.707Z,0.90
2022-10-10T09:19:31.146Z,1.10
2022-10-10T09:22:03.641Z,1.17
2022-10-10T09:24:43.505Z,0.88
2022-10-10T09:27:20.596Z,1.30
2022-10-10T09:30:17.568Z,0.93
2022-10-10T09:33:09.498Z,1.10
2022-10-10T09:35:39.589Z,0.95
2022-10-10T09:38:21.801Z,0.88
2022-10-10T09:40:55.536Z,1.00
2022-10-10T09:43:23.148Z,1.02
2022-10-10T09:45:56.797Z,1.08
2022-10-10T09:48:30.091Z,1.00
2022-10-10T09:50:58.216Z,1.15
2022-10-10T09:53:25.305Z,1.40
2022-10-10T09:55:54.274Z,1.40
2022-10-10T09:58:57.078Z,1.15
2022-10-10T10:01:24.185Z,1.10
2022-10-10T10:04:29.663Z,1.05
2022-10-10T10:07:22.883Z,1.25
2022-10-10T10:09:53.119Z,1.00
2022-10-10T10:12:37.830Z,1.10
2022-10-10T10:15:15.231Z,0.90
2022-10-10T10:17:42.203Z,0.82
2022-10-10T10:20:31.836Z,0.80
2022-10-10T10:22:58.813Z,1.15
2022-10-10T10:25:37.231Z,1.00
2022-10-10T10:28:15.951Z,0.90
2022-10-10T10:30:44.353Z,1.20
2022-10-10T10:33:47.311Z,1.20
2022-10-10T10:36:46.694Z,1.30
2022-10-10T10:39:38.451Z,1.10
2022-10-10T10:42:33.555Z,1.27
2022-10-10T10:45:03.531Z,1.73
2022-10-10T10:47:43.653Z,1.40
2022-10-10T10:50:49.464Z,1.42
2022-10-10T10:53:25.313Z,1.85
2022-10-10T10:56:24.716Z,1.33
2022-10-10T11:02:09.614Z,1.40
2022-10-10T11:05:22.744Z,1.63
2022-10-10T11:07:50.689Z,1.30
2022-10-10T11:10:52.969Z,1.30
2022-10-10T11:13:29.301Z,1.25
2022-10-10T11:16:08.749Z,1.15
2022-10-10T11:18:47.338Z,2.10
2022-10-10T11:21:25.179Z,1.33
2022-10-10T11:24:35.779Z,1.23
2022-10-10T11:27:11.592Z,1.40
2022-10-10T11:30:03.735Z,1.10
2022-10-10T11:32:40.779Z,1.40
2022-10-10T11:35:18.494Z,1.40
2022-10-10T11:37:51.908Z,1.50
2022-10-10T11:40:29.566Z,1.17
2022-10-10T11:43:14.376Z,2.20
2022-10-10T11:45:49.758Z,1.70
2022-10-10T11:48:33.028Z,1.63
2022-10-10T11:51:29.623Z,1.67
2022-10-10T11:54:01.873Z,1.73
2022-10-10T11:56:48.883Z,1.90
2022-10-10T11:59:28.151Z,2.17
2022-10-10T12:01:59.722Z,1.60
2022-10-10T12:04:37.644Z,1.48
2022-10-10T12:07:21.814Z,2.17
2022-10-10T12:09:57.034Z,1.90
2022-10-10T12:12:40.281Z,1.88
2022-10-10T12:15:10.781Z,1.90
2022-10-10T12:17:46.852Z,2.00
2022-10-10T12:20:25.916Z,1.90
2022-10-10T12:23:29.736Z,1.73
2022-10-10T12:25:56.792Z,2.20
2022-10-10T12:29:05.341Z,1.90
2022-10-10T12:31:39.592Z,2.25
2022-10-10T12:34:17.002Z,2.95
2022-10-10T12:36:56.106Z,2.58
2022-10-10T12:39:25.711Z,3.20
2022-10-10T12:41:52.640Z,3.80
2022-10-10T12:44:24.038Z,4.25
2022-10-10T12:47:15.697Z,4.90
2022-10-10T12:49:59.307Z,5.18
2022-10-10T12:52:55.444Z,5.38
2022-10-10T12:55:41.051Z,5.57
2022-10-10T12:58:26.070Z,5.68
2022-10-10T13:00:56.185Z,5.65
2022-10-10T13:03:29.341Z,6.28
2022-10-10T13:06:02.868Z,6.35
2022-10-10T13:08:31.093Z,6.38
2022-10-10T13:11:10.989Z,6.50
2022-10-10T13:13:40.140Z,5.55
2022-10-10T13:16:14.856Z,4.10
2022-10-10T13:18:53.281Z,3.55
2022-10-10T13:21:24.136Z,6.13
2022-10-10T13:26:50.701Z,4.60
2022-10-10T13:29:17.802Z,4.25
2022-10-10T13:31:44.921Z,4.43
2022-10-10T13:34:17.667Z,3.80
2022-10-10T13:36:46.244Z,3.20
2022-10-10T13:39:17.988Z,3.65
2022-10-10T13:41:47.793Z,3.95
2022-10-10T13:44:17.559Z,4.10
2022-10-10T13:46:44.664Z,5.03
2022-10-10T13:49:25.093Z,4.70
2022-10-10T13:52:04.150Z,4.40
2022-10-10T13:54:43.484Z,3.83
2022-10-10T13:57:26.821Z,3.88
2022-10-10T14:00:08.554Z,3.90
2022-10-10T14:02:38.158Z,3.83
2022-10-10T14:05:08.777Z,3.50
2022-10-10T14:07:36.317Z,3.67
2022-10-10T14:10:10.900Z,2.97
2022-10-10T14:12:47.464Z,3.22
2022-10-10T14:15:42.414Z,3.20
2022-10-10T14:18:26.227Z,3.65
2022-10-10T14:20:53.855Z,3.78
2022-10-10T14:23:20.963Z,3.30
2022-10-10T14:25:49.725Z,4.15
2022-10-10T14:28:20.974Z,4.03
2022-10-10T14:30:48.351Z,4.97
2022-10-10T14:33:17.620Z,4.90
2022-10-10T14:35:46.786Z,4.70
2022-10-10T14:38:14.664Z,5.50
2022-10-10T14:40:43.935Z,4.80
2022-10-10T14:43:10.936Z,4.50
2022-10-10T14:45:38.485Z,2.17
2022-10-10T14:48:06.406Z,3.90
2022-10-10T14:50:38.672Z,4.07
2022-10-10T14:53:05.587Z,3.70
2022-10-10T14:55:32.700Z,2.80
2022-10-10T14:57:59.638Z,2.92
2022-10-10T15:00:27.900Z,2.75
2022-10-10T15:02:55.688Z,2.95
2022-10-10T15:05:22.690Z,2.67
2022-10-10T15:07:53.926Z,2.65
2022-10-10T15:10:33.850Z,2.38
2022-10-10T15:13:02.160Z,1.83
2022-10-10T15:15:29.382Z,1.35
2022-10-10T15:17:59.391Z,0.90
2022-10-10T15:20:31.537Z,1.05
2022-10-10T15:23:04.235Z,1.00
2022-10-10T15:25:34.038Z,0.80
2022-10-10T15:28:04.840Z,3.03
2022-10-10T15:30:31.764Z,2.40
2022-10-10T15:32:58.793Z,0.70
2022-10-10T15:35:26.211Z,1.13
2022-10-10T15:37:54.279Z,1.08
2022-10-10T15:40:23.753Z,1.60
2022-10-10T15:42:51.510Z,1.83
2022-10-10T15:45:43.527Z,2.42
2022-10-10T15:48:06.945Z,1.95
2022-10-10T15:50:39.429Z,1.60
2022-10-10T15:53:06.796Z,1.88
2022-10-10T15:55:33.686Z,1.58
2022-10-10T15:58:00.753Z,1.20
2022-10-10T16:00:28.082Z,1.20
2022-10-10T16:02:55.122Z,1.02
2022-10-10T16:05:22.230Z,1.10
2022-10-10T16:07:52.480Z,1.83
2022-10-10T16:10:19.649Z,1.10
2022-10-10T16:12:46.566Z,1.25
2022-10-10T16:15:13.563Z,1.33
2022-10-10T16:17:40.646Z,1.25
2022-10-10T16:20:08.195Z,1.38
2022-10-10T16:22:35.158Z,0.90
2022-10-10T16:25:22.284Z,2.60
2022-10-10T16:27:48.996Z,2.65
2022-10-10T16:30:16.757Z,2.47
2022-10-10T16:32:43.727Z,2.70
2022-10-10T16:35:11.832Z,2.75
2022-10-10T16:37:39.347Z,2.17
2022-10-10T16:40:07.009Z,2.20
2022-10-10T16:42:34.489Z,2.08
2022-10-10T16:45:01.457Z,2.22
2022-10-10T16:47:28.319Z,2.00
2022-10-10T16:49:55.313Z,1.95
2022-10-10T16:52:22.283Z,1.80
2022-10-10T16:54:52.135Z,1.83
2022-10-10T16:57:19.300Z,1.80
2022-10-10T16:59:46.193Z,1.60
2022-10-10T17:02:13.486Z,1.77
2022-10-10T17:04:40.483Z,1.30
2022-10-10T17:07:07.400Z,1.50
2022-10-10T17:09:34.306Z,1.42
2022-10-10T17:12:01.175Z,1.40
2022-10-10T17:14:28.031Z,1.23
2022-10-10T17:19:42.535Z,0.98
2022-10-10T17:22:09.398Z,0.90
2022-10-10T17:24:36.764Z,1.00
2022-10-10T17:27:04.126Z,0.90
2022-10-10T17:29:31.133Z,0.90
2022-10-10T17:32:00.625Z,1.00
2022-10-10T17:34:31.122Z,0.93
2022-10-10T17:36:58.069Z,1.10
2022-10-10T17:39:25.514Z,0.93
2022-10-10T17:41:52.449Z,0.98
2022-10-10T17:44:19.426Z,1.10
2022-10-10T17:46:46.823Z,1.10
2022-10-10T17:49:14.371Z,0.70
2022-10-10T17:51:41.900Z,0.90
2022-10-10T17:54:10.363Z,0.70
2022-10-10T17:56:37.944Z,0.80
2022-10-10T17:59:06.931Z,0.90
2022-10-10T18:01:35.951Z,0.75
2022-10-10T18:04:03.488Z,0.93
2022-10-10T18:06:33.251Z,0.85
2022-10-10T18:09:01.234Z,0.98
2022-10-10T18:11:31.462Z,0.70
2022-10-10T18:14:02.049Z,0.90
2022-10-10T18:16:34.456Z,0.80
2022-10-10T18:19:03.782Z,0.70
2022-10-10T18:21:33.414Z,0.75
2022-10-10T18:24:01.281Z,0.88
2022-10-10T18:26:30.570Z,0.90
2022-10-10T18:28:58.764Z,1.00
2022-10-10T18:31:34.088Z,0.77
2022-10-10T18:34:02.393Z,1.08
2022-10-10T18:36:33.086Z,0.80
2022-10-10T18:39:09.280Z,1.70
2022-10-10T18:41:36.652Z,1.40
2022-10-10T18:44:07.063Z,1.38
2022-10-10T18:46:34.817Z,1.42
2022-10-10T18:49:03.676Z,1.10
2022-10-10T18:51:31.770Z,1.50
2022-10-10T18:54:04.298Z,1.50
2022-10-10T18:56:33.469Z,1.35
2022-10-10T18:59:02.710Z,0.82
2022-10-10T19:01:33.591Z,0.82
2022-10-10T19:04:00.643Z,0.70
2022-10-10T19:06:28.021Z,0.90
2022-10-10T19:08:56.831Z,1.02
2022-10-10T19:11:26.945Z,0.70
2022-10-10T19:13:54.314Z,1.00
2022-10-10T19:16:21.798Z,0.70
2022-10-10T19:18:48.944Z,0.90
2022-10-10T19:21:16.597Z,0.80
2022-10-10T19:23:45.334Z,0.95
2022-10-10T19:26:15.354Z,0.93
2022-10-10T19:28:43.907Z,1.00
2022-10-10T19:31:17.696Z,0.70
2022-10-10T19:33:46.408Z,0.75
2022-10-10T19:36:15.460Z,0.88
2022-10-10T19:38:42.792Z,0.93
2022-10-10T19:41:16.037Z,0.77
2022-10-10T19:43:46.984Z,0.70
2022-10-10T19:46:16.871Z,0.65
2022-10-10T19:48:44.568Z,0.82
2022-10-10T19:51:14.980Z,0.73
2022-10-10T19:53:47.019Z,0.90
2022-10-10T19:56:20.524Z,0.90
2022-10-10T19:58:50.607Z,0.70
2022-10-10T20:01:18.855Z,1.17
2022-10-10T20:03:49.020Z,0.90
2022-10-10T20:06:19.038Z,0.82
2022-10-10T20:08:46.651Z,0.68
2022-10-10T20:11:15.510Z,0.80
2022-10-10T20:13:43.162Z,0.80
2022-10-10T20:16:11.838Z,0.68
2022-10-10T20:18:42.913Z,1.00
2022-10-10T20:23:45.685Z,0.80
2022-10-10T20:26:17.801Z,0.60
2022-10-10T20:28:46.378Z,0.60
2022-10-10T20:31:20.524Z,0.63
2022-10-10T20:33:52.708Z,0.52
2022-10-10T20:36:22.002Z,0.60
2022-10-10T20:38:55.101Z,0.70
2022-10-10T20:41:24.304Z,0.73
2022-10-10T20:43:58.568Z,0.47
2022-10-10T20:46:28.012Z,0.60
2022-10-10T20:48:56.506Z,0.80
2022-10-10T20:51:24.237Z,0.70
2022-10-10T20:53:58.923Z,0.45
2022-10-10T20:56:29.209Z,0.88
2022-10-10T20:58:56.802Z,0.50
2022-10-10T21:01:25.885Z,0.60
2022-10-10T21:03:53.523Z,0.63
2022-10-10T21:06:24.105Z,0.85
2022-10-10T21:08:52.846Z,0.70
2022-10-10T21:11:20.937Z,1.08
2022-10-10T21:13:57.628Z,0.70
2022-10-10T21:16:26.722Z,0.55
2022-10-10T21:18:57.942Z,0.60
2022-10-10T21:21:27.511Z,0.60
2022-10-10T21:23:56.457Z,0.50
2022-10-10T21:26:26.331Z,0.50
2022-10-10T21:28:54.102Z,0.60
2022-10-10T21:31:28.023Z,0.85
2022-10-10T21:33:55.580Z,0.50
2022-10-10T21:36:24.556Z,0.60
2022-10-10T21:38:51.810Z,0.45
2022-10-10T21:41:20.210Z,0.40
2022-10-10T21:43:49.311Z,0.70
2022-10-10T21:46:18.939Z,0.50
2022-10-10T21:48:46.240Z,0.80
2022-10-10T21:51:15.945Z,0.50
2022-10-10T21:53:43.971Z,0.40
2022-10-10T21:56:11.743Z,0.60
2022-10-10T21:58:41.098Z,0.77
2022-10-10T22:01:20.904Z,0.50
2022-10-10T22:03:50.378Z,0.65
2022-10-10T22:06:20.064Z,0.60
2022-10-10T22:08:47.881Z,0.55
2022-10-10T22:11:18.147Z,0.70
2022-10-10T22:13:45.064Z,0.60
2022-10-10T22:16:12.605Z,0.40
2022-10-10T22:18:40.727Z,0.50
2022-10-10T22:21:11.426Z,0.70
2022-10-10T22:23:38.598Z,0.55
2022-10-10T22:26:10.957Z,0.50
2022-10-10T22:28:38.196Z,0.73
2022-10-10T22:31:10.466Z,0.90
2022-10-10T22:33:38.036Z,1.20
2022-10-10T22:36:07.010Z,0.80
2022-10-10T22:38:38.204Z,0.70
2022-10-10T22:41:05.478Z,0.60
2022-10-10T22:43:32.562Z,0.40
2022-10-10T22:45:59.561Z,0.88
2022-10-10T22:48:27.908Z,0.70
2022-10-10T22:51:03.808Z,0.90
2022-10-10T22:53:31.119Z,0.70
2022-10-10T22:55:58.097Z,0.80
2022-10-10T22:58:25.779Z,0.90
2022-10-10T23:00:53.142Z,0.70
2022-10-10T23:03:20.225Z,0.65
2022-10-10T23:05:47.218Z,0.70
2022-10-10T23:08:14.491Z,0.95
2022-10-10T23:10:41.477Z,0.73
2022-10-10T23:13:08.402Z,0.60
2022-10-10T23:15:35.339Z,0.65
2022-10-10T23:18:02.255Z,0.70
2022-10-10T23:20:29.247Z,0.45
2022-10-10T23:22:56.152Z,0.68
2022-10-10T23:25:23.116Z,0.45
2022-10-10T23:27:50.346Z,0.60
2022-10-10T23:30:17.769Z,0.55
2022-10-10T23:32:44.665Z,0.65
2022-10-10T23:35:12.267Z,0.63
2022-10-10T23:37:39.364Z,0.60
2022-10-10T23:40:07.289Z,0.52
2022-10-10T23:42:34.379Z,0.60
2022-10-10T23:45:01.233Z,0.50
2022-10-10T23:47:28.115Z,0.43
2022-10-10T23:49:55.025Z,0.70
2022-10-10T23:52:21.893Z,0.40
2022-10-10T23:54:48.734Z,0.40
2022-10-10T23:57:15.597Z,0.47
2022-10-10T23:59:42.446Z,0.40
