createdAt,value
2018-04-19T15:08:55.258Z,29.10
2018-04-19T15:11:22.801Z,29.00
2018-04-19T15:13:51.511Z,29.00
2018-04-19T15:16:19.016Z,29.00
2018-04-19T15:18:46.644Z,29.00
2018-04-19T15:21:15.753Z,29.00
2018-04-19T15:23:43.703Z,29.10
2018-04-19T15:26:11.321Z,29.00
2018-04-19T15:28:38.813Z,29.10
2018-04-19T15:31:06.394Z,29.00
2018-04-19T15:33:35.368Z,29.00
2018-04-19T15:36:03.442Z,29.00
2018-04-19T15:38:31.114Z,28.90
2018-04-19T15:40:58.829Z,28.90
2018-04-19T15:43:26.385Z,28.80
2018-04-19T15:45:54.850Z,28.80
2018-04-19T15:48:22.319Z,28.80
2018-04-19T15:50:49.816Z,28.80
2018-04-19T15:53:17.869Z,28.70
2018-04-19T15:55:45.446Z,28.70
2018-04-19T15:58:13.179Z,28.70
2018-04-19T16:00:40.994Z,28.70
2018-04-19T16:03:08.544Z,28.60
2018-04-19T16:05:36.114Z,28.60
2018-04-19T16:08:04.974Z,28.60
2018-04-19T16:10:32.515Z,28.50
2018-04-19T16:13:00.018Z,28.40
2018-04-19T16:15:27.764Z,28.40
2018-04-19T16:17:55.347Z,28.40
2018-04-19T16:20:23.505Z,28.40
2018-04-19T16:22:51.161Z,28.30
2018-04-19T16:25:18.826Z,28.30
2018-04-19T16:27:47.320Z,28.30
2018-04-19T16:30:15.972Z,28.20
2018-04-19T16:32:43.401Z,28.30
2018-04-19T16:35:11.801Z,28.30
2018-04-19T16:37:39.357Z,28.20
2018-04-19T16:40:07.723Z,28.20
2018-04-19T16:42:35.618Z,28.10
2018-04-19T16:45:03.452Z,28.10
2018-04-19T16:47:31.027Z,28.10
2018-04-19T16:49:58.497Z,28.00
2018-04-19T16:52:25.976Z,28.00
2018-04-19T16:54:54.404Z,28.00
2018-04-19T16:57:21.916Z,27.90
2018-04-19T16:59:49.826Z,28.00
2018-04-19T17:02:17.526Z,28.00
2018-04-19T17:04:45.937Z,27.80
2018-04-19T17:07:13.746Z,27.80
2018-04-19T17:09:41.561Z,27.70
2018-04-19T17:12:09.994Z,27.70
2018-04-19T17:14:38.038Z,27.60
2018-04-19T17:17:05.749Z,27.70
2018-04-19T17:19:33.739Z,27.60
2018-04-19T17:22:01.277Z,27.50
2018-04-19T17:24:28.872Z,27.40
2018-04-19T17:26:57.111Z,27.30
2018-04-19T17:29:24.624Z,27.30
2018-04-19T17:31:53.201Z,27.30
2018-04-19T17:34:21.513Z,27.10
2018-04-19T17:36:49.074Z,27.00
2018-04-19T17:39:16.552Z,27.00
2018-04-19T17:41:44.030Z,26.90
2018-04-19T17:44:13.179Z,26.90
2018-04-19T17:46:40.660Z,26.80
2018-04-19T17:49:08.327Z,26.80
2018-04-19T17:51:35.804Z,26.80
2018-04-19T17:54:04.047Z,26.60
2018-04-19T17:56:31.641Z,26.60
2018-04-19T17:59:00.147Z,26.50
2018-04-19T18:01:29.114Z,26.50
2018-04-19T18:03:56.822Z,26.50
2018-04-19T18:06:24.498Z,26.30
2018-04-19T18:08:52.115Z,26.30
2018-04-19T18:11:20.460Z,26.20
2018-04-19T18:13:48.049Z,26.20
2018-04-19T18:16:16.369Z,26.00
2018-04-19T18:18:43.948Z,26.00
2018-04-19T18:21:11.441Z,26.00
2018-04-19T18:23:39.115Z,26.00
2018-04-19T18:26:06.913Z,25.90
2018-04-19T18:28:34.731Z,25.80
2018-04-19T18:31:02.275Z,25.70
2018-04-19T18:33:29.794Z,25.60
2018-04-19T18:35:57.539Z,25.50
2018-04-19T18:38:25.865Z,25.20
2018-04-19T18:40:53.336Z,25.20
2018-04-19T18:43:20.815Z,25.10
2018-04-19T18:45:48.625Z,25.10
2018-04-19T18:48:16.201Z,25.10
2018-04-19T18:50:43.749Z,25.00
2018-04-19T18:53:11.272Z,25.00
2018-04-19T18:55:39.545Z,24.90
2018-04-19T18:58:07.873Z,24.80
2018-04-19T19:00:35.332Z,24.80
2018-04-19T19:03:02.840Z,24.70
2018-04-19T19:05:32.098Z,24.70
2018-04-19T19:07:59.573Z,24.60
2018-04-19T19:10:27.096Z,24.70
2018-04-19T19:12:54.568Z,24.60
2018-04-19T19:18:49.798Z,24.60
2018-04-19T19:21:17.311Z,24.50
2018-04-19T19:23:45.847Z,24.40
2018-04-19T19:26:13.321Z,24.40
2018-04-19T19:28:40.809Z,24.30
2018-04-19T19:31:09.043Z,24.30
2018-04-19T19:33:36.523Z,24.30
2018-04-19T19:36:04.063Z,24.30
2018-04-19T19:38:31.566Z,24.30
2018-04-19T19:40:59.796Z,24.10
2018-04-19T19:43:27.282Z,24.10
2018-04-19T19:45:54.776Z,24.10
2018-04-19T19:48:22.251Z,24.10
2018-04-19T19:50:50.748Z,24.00
2018-04-19T19:53:18.248Z,23.90
2018-04-19T19:55:46.485Z,23.80
2018-04-19T19:58:13.968Z,23.80
2018-04-19T20:00:41.438Z,23.70
2018-04-19T20:03:09.008Z,23.70
2018-04-19T20:05:37.255Z,23.50
2018-04-19T20:08:04.748Z,23.50
2018-04-19T20:10:33.045Z,23.50
2018-04-19T20:13:00.669Z,23.40
2018-04-19T20:15:28.203Z,23.40
2018-04-19T20:17:55.683Z,23.40
2018-04-19T20:20:23.241Z,23.30
2018-04-19T20:22:50.707Z,23.30
2018-04-19T20:25:18.947Z,23.20
2018-04-19T23:11:02.137Z,19.80
2018-04-19T23:13:29.588Z,19.80
2018-04-19T23:15:57.082Z,19.70
2018-04-19T23:18:24.607Z,19.70
2018-04-19T23:20:52.088Z,19.70
2018-04-19T23:23:20.334Z,19.60
2018-04-19T23:25:47.836Z,19.60
2018-04-19T23:28:15.337Z,19.60
2018-04-19T23:30:42.812Z,19.60
2018-04-19T23:33:10.283Z,19.60
2018-04-19T23:35:37.783Z,19.60
2018-04-19T23:38:05.244Z,19.60
2018-04-19T23:40:32.804Z,19.60
2018-04-19T23:43:01.190Z,19.60
2018-04-19T23:45:28.702Z,19.60
2018-04-19T23:47:56.180Z,19.50
2018-04-19T23:50:24.413Z,19.40
2018-04-19T23:52:51.905Z,19.40
2018-04-19T23:55:20.131Z,19.30
2018-04-19T23:57:47.600Z,19.30
