createdAt,value
2023-09-27T00:01:19.075Z,4.90
2023-09-27T00:03:45.980Z,5.40
2023-09-27T00:06:12.998Z,5.63
2023-09-27T00:08:40.021Z,5.38
2023-09-27T00:11:07.788Z,5.00
2023-09-27T00:13:34.764Z,5.40
2023-09-27T00:16:01.603Z,5.20
2023-09-27T00:18:28.854Z,5.38
2023-09-27T00:20:55.689Z,5.57
2023-09-27T00:23:22.555Z,5.00
2023-09-27T00:25:49.883Z,5.50
2023-09-27T00:28:16.769Z,4.90
2023-09-27T00:30:43.728Z,5.57
2023-09-27T00:33:10.590Z,4.90
2023-09-27T00:35:37.564Z,4.85
2023-09-27T00:38:04.591Z,5.10
2023-09-27T00:40:32.238Z,5.05
2023-09-27T00:42:59.116Z,5.05
2023-09-27T00:45:25.968Z,5.38
2023-09-27T00:47:55.086Z,4.60
2023-09-27T00:50:22.256Z,5.10
2023-09-27T00:52:49.508Z,4.78
2023-09-27T00:55:18.568Z,5.65
2023-09-27T00:57:45.402Z,5.05
2023-09-27T01:00:12.769Z,4.45
2023-09-27T01:02:40.645Z,4.63
2023-09-27T01:05:10.272Z,4.43
2023-09-27T01:07:39.546Z,5.38
2023-09-27T01:10:07.640Z,4.72
2023-09-27T01:12:34.676Z,5.00
2023-09-27T01:15:02.136Z,4.40
2023-09-27T01:17:29.186Z,4.20
2023-09-27T01:19:56.126Z,4.90
2023-09-27T01:22:23.103Z,4.85
2023-09-27T01:24:51.635Z,4.60
2023-09-27T01:27:19.009Z,5.13
2023-09-27T01:29:45.889Z,5.32
2023-09-27T01:32:12.701Z,4.57
2023-09-27T01:34:39.523Z,4.65
2023-09-27T01:37:08.762Z,4.63
2023-09-27T01:39:35.664Z,4.50
2023-09-27T01:42:02.620Z,4.75
2023-09-27T01:44:29.945Z,4.75
2023-09-27T01:46:56.805Z,4.70
2023-09-27T01:49:23.748Z,4.40
2023-09-27T01:51:50.617Z,4.65
2023-09-27T01:54:17.440Z,4.38
2023-09-27T01:56:44.273Z,4.55
2023-09-27T01:59:11.061Z,4.18
2023-09-27T02:01:37.973Z,4.40
2023-09-27T02:04:05.544Z,4.80
2023-09-27T02:06:32.631Z,4.07
2023-09-27T02:08:59.642Z,4.28
2023-09-27T02:11:26.904Z,4.20
2023-09-27T02:13:54.359Z,4.40
2023-09-27T02:16:21.619Z,4.28
2023-09-27T02:18:48.678Z,3.97
2023-09-27T02:21:15.521Z,4.32
2023-09-27T02:23:42.370Z,4.78
2023-09-27T02:26:10.599Z,4.78
2023-09-27T02:28:37.552Z,4.38
2023-09-27T02:31:10.134Z,4.05
2023-09-27T02:33:38.637Z,4.22
2023-09-27T02:36:05.882Z,4.57
2023-09-27T02:38:34.274Z,3.83
2023-09-27T02:41:01.105Z,4.18
2023-09-27T02:43:28.022Z,4.20
2023-09-27T02:45:54.868Z,4.63
2023-09-27T02:48:21.757Z,4.47
2023-09-27T02:50:53.374Z,4.68
2023-09-27T02:53:20.480Z,4.57
2023-09-27T02:55:48.798Z,4.40
2023-09-27T02:58:16.568Z,4.38
2023-09-27T03:00:43.792Z,4.03
2023-09-27T03:03:11.175Z,4.03
2023-09-27T03:05:38.407Z,4.40
2023-09-27T03:08:06.018Z,4.82
2023-09-27T03:10:32.852Z,4.32
2023-09-27T03:13:00.078Z,5.18
2023-09-27T03:15:27.485Z,5.13
2023-09-27T03:17:55.173Z,4.55
2023-09-27T03:20:22.472Z,4.22
2023-09-27T03:22:49.937Z,4.30
2023-09-27T03:25:19.923Z,4.20
2023-09-27T03:27:47.359Z,4.47
2023-09-27T03:30:14.648Z,3.60
2023-09-27T03:32:42.310Z,4.28
2023-09-27T03:35:10.006Z,4.07
2023-09-27T03:37:37.022Z,4.53
2023-09-27T03:40:05.229Z,4.03
2023-09-27T03:42:34.199Z,4.53
2023-09-27T03:45:01.064Z,4.78
2023-09-27T03:47:28.137Z,4.30
2023-09-27T03:49:55.316Z,4.18
2023-09-27T03:52:23.622Z,4.25
2023-09-27T03:54:50.609Z,4.70
2023-09-27T03:57:18.808Z,4.85
2023-09-27T03:59:45.574Z,5.07
2023-09-27T04:02:12.426Z,4.45
2023-09-27T04:04:39.317Z,4.63
2023-09-27T04:07:06.618Z,4.72
2023-09-27T04:09:33.508Z,5.00
2023-09-27T04:12:00.328Z,5.20
2023-09-27T04:14:27.121Z,4.40
2023-09-27T04:17:00.753Z,4.07
2023-09-27T04:19:27.727Z,4.20
2023-09-27T04:21:54.547Z,4.85
2023-09-27T04:24:21.483Z,5.88
2023-09-27T04:26:48.251Z,4.78
2023-09-27T04:29:15.137Z,4.75
2023-09-27T04:31:42.038Z,4.72
2023-09-27T04:34:08.944Z,4.50
2023-09-27T04:36:36.069Z,5.13
2023-09-27T04:39:02.958Z,4.95
2023-09-27T04:41:29.931Z,4.63
2023-09-27T04:43:56.889Z,4.68
2023-09-27T04:46:23.770Z,4.68
2023-09-27T04:48:52.061Z,4.82
2023-09-27T04:51:19.072Z,4.65
2023-09-27T04:53:45.905Z,4.53
2023-09-27T04:56:13.177Z,4.93
2023-09-27T04:58:43.257Z,5.85
2023-09-27T05:01:11.247Z,4.78
2023-09-27T05:03:41.818Z,4.88
2023-09-27T05:06:08.807Z,4.38
2023-09-27T05:08:35.716Z,5.10
2023-09-27T05:11:02.676Z,5.25
2023-09-27T05:13:29.468Z,5.30
2023-09-27T05:15:56.385Z,5.07
2023-09-27T05:18:26.375Z,5.28
2023-09-27T05:20:53.247Z,4.95
2023-09-27T05:25:47.811Z,5.22
2023-09-27T05:28:14.580Z,5.30
2023-09-27T05:30:42.475Z,6.38
2023-09-27T05:33:09.261Z,5.90
2023-09-27T05:35:36.167Z,5.43
2023-09-27T05:38:04.454Z,5.68
2023-09-27T05:40:32.405Z,5.93
2023-09-27T05:42:59.982Z,5.95
2023-09-27T05:45:28.358Z,6.35
2023-09-27T05:47:56.040Z,5.90
2023-09-27T05:50:24.106Z,6.10
2023-09-27T05:52:51.015Z,6.03
2023-09-27T05:55:17.941Z,6.28
2023-09-27T05:57:45.500Z,6.32
2023-09-27T06:00:23.016Z,6.22
2023-09-27T06:02:50.171Z,6.55
2023-09-27T06:05:17.298Z,6.85
2023-09-27T06:07:44.546Z,6.00
2023-09-27T06:10:11.327Z,6.20
2023-09-27T06:12:38.441Z,5.55
2023-09-27T06:15:05.819Z,6.30
2023-09-27T06:17:34.076Z,5.43
2023-09-27T06:20:06.225Z,5.00
2023-09-27T06:22:33.106Z,5.28
2023-09-27T06:24:59.878Z,5.32
2023-09-27T06:27:26.702Z,5.40
2023-09-27T06:29:53.613Z,4.85
2023-09-27T06:32:21.470Z,4.60
2023-09-27T06:34:48.327Z,4.68
2023-09-27T06:37:15.380Z,5.15
2023-09-27T06:39:45.401Z,4.68
2023-09-27T06:42:14.068Z,4.68
2023-09-27T06:44:41.861Z,4.75
2023-09-27T06:47:08.912Z,4.05
2023-09-27T06:49:36.344Z,3.92
2023-09-27T06:52:03.165Z,3.83
2023-09-27T06:54:30.306Z,3.65
2023-09-27T06:56:57.107Z,3.78
2023-09-27T06:59:23.939Z,3.72
2023-09-27T07:01:50.857Z,4.28
2023-09-27T07:04:17.939Z,4.07
2023-09-27T07:06:46.633Z,4.10
2023-09-27T07:09:17.414Z,3.83
2023-09-27T07:11:46.093Z,4.00
2023-09-27T07:14:18.759Z,4.10
2023-09-27T07:17:00.783Z,4.13
2023-09-27T07:19:29.806Z,4.28
2023-09-27T07:21:56.584Z,4.55
2023-09-27T07:24:23.720Z,4.68
2023-09-27T07:26:53.769Z,5.18
2023-09-27T07:29:21.317Z,4.68
2023-09-27T07:31:48.465Z,4.80
2023-09-27T07:34:15.432Z,5.15
2023-09-27T07:36:45.235Z,4.90
2023-09-27T07:39:12.644Z,4.60
2023-09-27T07:41:39.992Z,4.85
2023-09-27T07:44:08.527Z,5.72
2023-09-27T07:46:36.562Z,4.78
2023-09-27T07:49:04.868Z,4.57
2023-09-27T07:51:31.768Z,4.32
2023-09-27T07:53:58.657Z,4.50
2023-09-27T07:56:27.365Z,4.45
2023-09-27T07:58:55.220Z,4.60
2023-09-27T08:01:23.097Z,4.75
2023-09-27T08:03:53.102Z,4.82
2023-09-27T08:06:20.450Z,5.00
2023-09-27T08:08:48.156Z,4.82
2023-09-27T08:11:15.022Z,4.60
2023-09-27T08:13:41.959Z,5.63
2023-09-27T08:16:09.008Z,4.60
2023-09-27T08:18:36.375Z,5.30
2023-09-27T08:21:03.410Z,4.95
2023-09-27T08:23:30.412Z,4.47
2023-09-27T08:25:57.295Z,5.25
2023-09-27T08:28:24.278Z,4.60
2023-09-27T08:30:51.112Z,11.23
2023-09-27T08:33:17.987Z,10.10
2023-09-27T08:35:44.849Z,10.88
2023-09-27T08:38:11.969Z,9.48
2023-09-27T08:40:39.040Z,6.97
2023-09-27T08:43:06.291Z,7.15
2023-09-27T08:45:34.888Z,7.32
2023-09-27T08:48:01.769Z,6.30
2023-09-27T08:50:28.759Z,6.07
2023-09-27T08:52:55.664Z,4.43
2023-09-27T08:55:22.514Z,3.88
2023-09-27T08:57:52.826Z,4.47
2023-09-27T09:00:27.936Z,4.28
2023-09-27T09:03:01.067Z,3.75
2023-09-27T09:05:31.525Z,3.72
2023-09-27T09:08:02.845Z,4.20
2023-09-27T09:10:30.161Z,3.78
2023-09-27T09:13:00.483Z,3.85
2023-09-27T09:15:41.444Z,3.70
2023-09-27T09:18:29.358Z,3.90
2023-09-27T09:21:00.885Z,3.03
2023-09-27T09:23:28.629Z,3.78
2023-09-27T09:25:57.977Z,3.60
2023-09-27T09:28:26.086Z,3.60
2023-09-27T09:30:52.962Z,3.33
2023-09-27T09:33:23.403Z,3.65
2023-09-27T09:35:52.252Z,3.35
2023-09-27T09:38:31.878Z,3.50
2023-09-27T09:41:00.605Z,3.63
2023-09-27T09:43:38.197Z,4.03
2023-09-27T09:46:09.726Z,3.90
2023-09-27T09:48:37.501Z,3.45
2023-09-27T09:51:07.349Z,3.58
2023-09-27T09:53:40.847Z,3.85
2023-09-27T09:56:29.146Z,3.75
2023-09-27T09:59:04.750Z,3.47
2023-09-27T10:01:38.302Z,3.50
2023-09-27T10:04:06.899Z,3.45
2023-09-27T10:06:48.244Z,2.97
2023-09-27T10:11:46.753Z,3.25
2023-09-27T10:14:14.529Z,3.20
2023-09-27T10:16:41.408Z,3.40
2023-09-27T10:19:08.312Z,3.20
2023-09-27T10:21:36.065Z,3.15
2023-09-27T10:24:03.043Z,3.78
2023-09-27T10:26:30.122Z,3.78
2023-09-27T10:29:10.873Z,2.90
2023-09-27T10:31:39.364Z,2.90
2023-09-27T10:34:36.120Z,3.35
2023-09-27T10:37:18.091Z,2.80
2023-09-27T10:40:19.229Z,3.08
2023-09-27T10:42:46.605Z,2.78
2023-09-27T10:45:13.825Z,3.35
2023-09-27T10:47:41.547Z,2.97
2023-09-27T10:50:10.296Z,3.10
2023-09-27T10:52:38.488Z,2.85
2023-09-27T10:55:12.894Z,3.17
2023-09-27T10:57:43.141Z,3.10
2023-09-27T11:00:13.091Z,2.80
2023-09-27T11:02:40.207Z,3.30
2023-09-27T11:05:08.325Z,3.20
2023-09-27T11:07:48.037Z,3.30
2023-09-27T11:10:19.865Z,2.72
2023-09-27T11:12:46.780Z,2.70
2023-09-27T11:15:22.293Z,3.00
2023-09-27T11:17:55.863Z,2.60
2023-09-27T11:20:24.741Z,3.30
2023-09-27T11:22:59.692Z,2.92
2023-09-27T11:25:37.249Z,2.80
2023-09-27T11:28:04.389Z,3.10
2023-09-27T11:30:33.191Z,2.78
2023-09-27T11:33:02.500Z,3.05
2023-09-27T11:35:29.885Z,3.08
2023-09-27T11:38:13.381Z,2.85
2023-09-27T11:40:42.870Z,2.95
2023-09-27T11:43:10.288Z,2.58
2023-09-27T11:45:44.863Z,3.00
2023-09-27T11:48:12.155Z,3.20
2023-09-27T11:50:39.120Z,2.90
2023-09-27T11:53:06.074Z,3.05
2023-09-27T11:55:32.903Z,3.20
2023-09-27T11:58:00.260Z,2.95
2023-09-27T12:00:27.128Z,3.10
2023-09-27T12:02:57.921Z,3.00
2023-09-27T12:05:26.222Z,3.00
2023-09-27T12:07:53.925Z,2.97
2023-09-27T12:10:20.940Z,2.88
2023-09-27T12:12:49.581Z,2.97
2023-09-27T12:15:16.660Z,2.80
2023-09-27T12:17:44.096Z,2.85
2023-09-27T12:20:22.353Z,3.08
2023-09-27T12:22:58.421Z,3.08
2023-09-27T12:25:25.707Z,2.80
2023-09-27T12:27:52.577Z,3.05
2023-09-27T12:30:19.444Z,2.92
2023-09-27T12:32:46.398Z,2.83
2023-09-27T12:35:13.381Z,2.80
2023-09-27T12:37:40.223Z,2.78
2023-09-27T12:40:08.648Z,2.47
2023-09-27T12:42:35.550Z,3.10
2023-09-27T12:45:03.276Z,2.60
2023-09-27T12:47:30.552Z,2.70
2023-09-27T12:49:59.450Z,2.95
2023-09-27T12:52:26.905Z,2.60
2023-09-27T12:54:53.737Z,2.58
2023-09-27T12:57:20.606Z,2.70
2023-09-27T12:59:48.361Z,2.40
2023-09-27T13:02:15.307Z,2.60
2023-09-27T13:04:43.089Z,2.55
2023-09-27T13:07:09.911Z,2.60
2023-09-27T13:09:36.739Z,2.78
2023-09-27T13:12:04.348Z,2.70
2023-09-27T13:14:32.710Z,2.50
2023-09-27T13:16:59.532Z,2.63
2023-09-27T13:19:26.333Z,2.58
2023-09-27T13:21:53.151Z,2.60
2023-09-27T13:24:20.086Z,2.65
2023-09-27T13:26:46.944Z,2.70
2023-09-27T13:29:13.838Z,3.08
2023-09-27T13:31:40.724Z,2.45
2023-09-27T13:34:11.439Z,2.67
2023-09-27T13:36:40.458Z,2.67
2023-09-27T13:39:07.928Z,2.72
2023-09-27T13:41:47.422Z,2.70
2023-09-27T13:44:14.726Z,2.30
2023-09-27T13:46:41.887Z,2.60
2023-09-27T13:49:09.631Z,2.50
2023-09-27T13:51:37.367Z,2.80
2023-09-27T13:54:05.182Z,2.97
2023-09-27T13:56:32.098Z,2.45
2023-09-27T13:59:00.124Z,2.80
2023-09-27T14:01:27.370Z,2.90
2023-09-27T14:03:54.518Z,2.90
2023-09-27T14:06:21.588Z,2.80
2023-09-27T14:08:51.304Z,3.05
2023-09-27T14:11:18.819Z,2.85
2023-09-27T14:13:46.530Z,3.00
2023-09-27T14:16:13.544Z,3.30
2023-09-27T14:18:40.719Z,2.90
2023-09-27T14:21:07.873Z,3.03
2023-09-27T14:23:36.174Z,2.88
2023-09-27T14:26:03.141Z,3.30
2023-09-27T14:28:30.018Z,2.80
2023-09-27T14:30:56.959Z,3.13
2023-09-27T14:33:24.597Z,3.35
2023-09-27T14:35:53.257Z,3.40
2023-09-27T14:38:20.298Z,3.42
2023-09-27T14:40:47.253Z,3.25
2023-09-27T14:43:14.934Z,3.55
2023-09-27T14:45:42.082Z,3.40
2023-09-27T14:48:11.239Z,3.75
2023-09-27T14:50:38.290Z,3.67
2023-09-27T14:53:05.217Z,4.22
2023-09-27T14:55:32.293Z,3.92
2023-09-27T14:57:59.994Z,4.05
2023-09-27T15:00:27.193Z,4.85
2023-09-27T15:02:54.856Z,4.15
2023-09-27T15:05:22.113Z,4.20
2023-09-27T15:07:49.432Z,4.45
2023-09-27T15:10:16.408Z,4.88
2023-09-27T15:12:43.314Z,4.63
2023-09-27T15:15:12.478Z,4.88
2023-09-27T15:17:40.881Z,4.25
2023-09-27T15:20:08.797Z,4.53
2023-09-27T15:22:35.699Z,4.75
2023-09-27T15:25:04.434Z,4.60
2023-09-27T15:27:31.331Z,4.45
2023-09-27T15:29:58.215Z,4.45
2023-09-27T15:32:25.291Z,4.40
2023-09-27T15:34:52.343Z,4.72
2023-09-27T15:37:19.249Z,4.57
2023-09-27T15:39:46.085Z,4.68
2023-09-27T15:42:14.464Z,4.82
2023-09-27T15:44:41.447Z,4.60
2023-09-27T15:47:12.481Z,4.78
2023-09-27T15:49:39.813Z,5.30
2023-09-27T15:52:06.745Z,4.97
2023-09-27T15:54:34.271Z,5.38
2023-09-27T15:57:01.344Z,5.18
2023-09-27T15:59:28.276Z,5.18
2023-09-27T16:01:57.638Z,5.40
2023-09-27T16:04:26.238Z,5.20
2023-09-27T16:06:54.860Z,5.47
2023-09-27T16:09:21.852Z,5.07
2023-09-27T16:11:49.354Z,5.30
2023-09-27T16:14:16.334Z,5.53
2023-09-27T16:16:43.218Z,5.50
2023-09-27T16:19:10.075Z,5.25
2023-09-27T16:21:36.929Z,5.18
2023-09-27T16:24:04.308Z,5.18
2023-09-27T16:26:31.387Z,4.80
2023-09-27T16:28:58.220Z,4.72
2023-09-27T16:31:26.838Z,4.97
2023-09-27T16:33:55.436Z,4.93
2023-09-27T16:36:22.625Z,5.03
2023-09-27T16:38:49.494Z,4.95
2023-09-27T16:41:20.604Z,4.90
2023-09-27T16:43:48.411Z,5.03
2023-09-27T16:46:15.328Z,4.80
2023-09-27T16:48:42.144Z,5.03
2023-09-27T16:51:08.937Z,5.00
2023-09-27T16:53:35.730Z,5.32
2023-09-27T16:56:02.614Z,5.35
2023-09-27T16:58:29.501Z,4.90
2023-09-27T17:00:56.728Z,5.63
2023-09-27T17:03:23.770Z,5.13
2023-09-27T17:05:50.688Z,5.28
2023-09-27T17:08:19.905Z,5.07
2023-09-27T17:10:47.291Z,5.13
2023-09-27T17:13:14.148Z,4.85
2023-09-27T17:15:47.056Z,5.35
2023-09-27T17:18:14.982Z,5.40
2023-09-27T17:20:42.082Z,4.97
2023-09-27T17:23:08.955Z,4.80
2023-09-27T17:25:35.832Z,5.00
2023-09-27T17:28:04.985Z,5.20
2023-09-27T17:30:31.903Z,5.43
2023-09-27T17:32:58.881Z,5.15
2023-09-27T17:35:26.145Z,4.93
2023-09-27T17:37:53.052Z,5.00
2023-09-27T17:40:19.912Z,5.03
2023-09-27T17:42:47.824Z,4.55
2023-09-27T17:45:14.623Z,4.55
2023-09-27T17:47:41.728Z,4.63
2023-09-27T17:50:09.107Z,4.40
2023-09-27T17:52:36.876Z,4.68
2023-09-27T17:55:04.261Z,4.60
2023-09-27T17:57:31.114Z,4.88
2023-09-27T17:59:57.953Z,4.63
2023-09-27T18:02:24.960Z,4.68
2023-09-27T18:04:51.917Z,4.30
2023-09-27T18:07:18.734Z,4.40
2023-09-27T18:09:45.612Z,5.03
2023-09-27T18:12:13.347Z,4.72
2023-09-27T18:14:40.147Z,4.13
2023-09-27T18:17:07.059Z,4.40
2023-09-27T18:19:34.203Z,4.13
2023-09-27T18:22:03.499Z,4.03
2023-09-27T18:24:30.270Z,4.25
2023-09-27T18:26:57.121Z,4.22
2023-09-27T18:29:23.993Z,4.00
2023-09-27T18:31:50.893Z,4.20
2023-09-27T18:34:17.787Z,4.00
2023-09-27T18:36:44.729Z,4.10
2023-09-27T18:39:12.803Z,3.90
2023-09-27T18:41:40.022Z,4.28
2023-09-27T18:44:07.085Z,4.10
2023-09-27T18:46:35.325Z,3.72
2023-09-27T18:49:02.319Z,3.92
2023-09-27T18:51:29.259Z,4.03
2023-09-27T18:53:56.384Z,3.97
2023-09-27T18:56:23.453Z,3.90
2023-09-27T18:58:50.576Z,3.92
2023-09-27T19:01:17.668Z,3.40
2023-09-27T19:03:45.332Z,3.67
2023-09-27T19:06:15.633Z,3.53
2023-09-27T19:08:42.674Z,3.67
2023-09-27T19:11:09.599Z,3.75
2023-09-27T19:13:37.613Z,3.70
2023-09-27T19:16:06.575Z,3.50
2023-09-27T19:18:34.092Z,3.50
2023-09-27T19:21:01.176Z,3.80
2023-09-27T19:23:28.115Z,3.58
2023-09-27T19:25:55.720Z,3.88
2023-09-27T19:28:23.028Z,3.78
2023-09-27T19:30:50.644Z,3.22
2023-09-27T19:33:17.650Z,3.47
2023-09-27T19:35:45.833Z,3.58
2023-09-27T19:38:13.120Z,4.20
2023-09-27T19:40:40.198Z,4.03
2023-09-27T19:43:07.196Z,3.72
2023-09-27T19:45:34.082Z,3.88
2023-09-27T19:48:01.792Z,3.70
2023-09-27T19:50:28.691Z,3.90
2023-09-27T19:52:55.637Z,3.10
2023-09-27T19:55:22.640Z,3.20
2023-09-27T19:57:49.522Z,3.20
2023-09-27T20:00:17.720Z,3.03
2023-09-27T20:02:46.582Z,2.60
2023-09-27T20:05:13.711Z,2.53
2023-09-27T20:07:46.511Z,2.70
2023-09-27T20:10:13.412Z,2.78
2023-09-27T20:12:40.240Z,3.20
2023-09-27T20:15:12.371Z,3.10
2023-09-27T20:20:08.255Z,2.70
2023-09-27T20:22:35.189Z,3.15
2023-09-27T20:25:03.945Z,3.40
2023-09-27T20:27:30.891Z,3.40
2023-09-27T20:29:58.086Z,3.58
2023-09-27T20:32:25.027Z,3.20
2023-09-27T20:34:52.383Z,4.15
2023-09-27T20:37:19.248Z,4.15
2023-09-27T20:39:46.022Z,3.25
2023-09-27T20:42:13.778Z,3.80
2023-09-27T20:44:40.751Z,4.05
2023-09-27T20:47:07.674Z,3.88
2023-09-27T20:49:34.982Z,3.92
2023-09-27T20:52:02.295Z,3.67
2023-09-27T20:54:29.081Z,3.60
2023-09-27T20:56:55.895Z,4.50
2023-09-27T20:59:22.743Z,3.88
2023-09-27T21:01:50.404Z,3.83
2023-09-27T21:04:17.321Z,4.55
2023-09-27T21:06:44.309Z,4.22
2023-09-27T21:09:11.540Z,4.63
2023-09-27T21:11:38.514Z,4.55
2023-09-27T21:14:05.535Z,4.10
2023-09-27T21:16:33.549Z,4.18
2023-09-27T21:19:00.697Z,3.88
2023-09-27T21:21:27.776Z,3.88
2023-09-27T21:23:54.873Z,3.80
2023-09-27T21:26:22.143Z,3.63
2023-09-27T21:28:49.135Z,3.70
2023-09-27T21:31:16.230Z,3.70
2023-09-27T21:33:43.648Z,3.47
2023-09-27T21:36:10.539Z,5.07
2023-09-27T21:38:37.457Z,4.05
2023-09-27T21:41:04.758Z,3.90
2023-09-27T21:43:33.732Z,3.83
2023-09-27T21:46:01.403Z,3.50
2023-09-27T21:48:28.256Z,3.90
2023-09-27T21:50:55.106Z,3.72
2023-09-27T21:53:22.030Z,3.72
2023-09-27T21:55:48.926Z,4.00
2023-09-27T21:58:15.731Z,3.60
2023-09-27T22:00:42.890Z,3.85
2023-09-27T22:03:12.936Z,4.07
2023-09-27T22:05:40.278Z,4.45
2023-09-27T22:08:17.509Z,3.53
2023-09-27T22:10:44.997Z,3.30
2023-09-27T22:13:23.967Z,5.05
2023-09-27T22:15:55.807Z,3.45
2023-09-27T22:18:23.575Z,4.30
2023-09-27T22:20:50.525Z,4.05
2023-09-27T22:23:34.609Z,3.30
2023-09-27T22:26:01.944Z,4.07
2023-09-27T22:28:31.952Z,3.42
2023-09-27T22:31:02.154Z,4.13
2023-09-27T22:33:34.239Z,4.05
2023-09-27T22:38:29.125Z,4.25
2023-09-27T22:40:59.033Z,4.45
2023-09-27T22:43:25.851Z,4.32
2023-09-27T22:45:53.665Z,3.67
2023-09-27T22:48:20.817Z,4.93
2023-09-27T22:50:49.417Z,3.55
2023-09-27T22:53:19.774Z,3.67
2023-09-27T22:55:59.335Z,3.88
2023-09-27T22:58:28.309Z,4.13
2023-09-27T23:00:58.434Z,3.65
2023-09-27T23:03:28.157Z,4.13
2023-09-27T23:05:57.567Z,3.92
2023-09-27T23:08:27.999Z,3.80
2023-09-27T23:10:57.497Z,4.32
2023-09-27T23:13:36.065Z,3.70
2023-09-27T23:16:23.333Z,3.75
2023-09-27T23:18:50.501Z,4.05
2023-09-27T23:21:23.957Z,4.20
2023-09-27T23:24:00.558Z,4.00
2023-09-27T23:26:52.385Z,4.13
2023-09-27T23:29:25.989Z,4.07
2023-09-27T23:34:24.796Z,5.22
2023-09-27T23:36:51.917Z,5.32
2023-09-27T23:39:22.781Z,4.30
2023-09-27T23:42:02.677Z,4.65
2023-09-27T23:44:29.505Z,4.03
2023-09-27T23:46:58.747Z,4.35
2023-09-27T23:49:25.753Z,3.90
2023-09-27T23:51:54.959Z,4.20
2023-09-27T23:54:22.292Z,3.80
2023-09-27T23:56:50.521Z,4.15
2023-09-27T23:59:43.192Z,4.45
