createdAt,value
2022-10-10T00:01:17.903Z,4.07
2022-10-10T00:03:45.140Z,3.77
2022-10-10T00:06:12.753Z,5.00
2022-10-10T00:08:39.584Z,3.60
2022-10-10T00:11:07.170Z,4.33
2022-10-10T00:13:34.767Z,3.70
2022-10-10T00:16:01.887Z,4.03
2022-10-10T00:18:29.308Z,4.20
2022-10-10T00:20:56.006Z,3.60
2022-10-10T00:23:22.740Z,3.87
2022-10-10T00:25:49.820Z,3.60
2022-10-10T00:28:17.835Z,3.60
2022-10-10T00:30:45.175Z,3.77
2022-10-10T00:33:12.479Z,4.17
2022-10-10T00:35:39.541Z,3.80
2022-10-10T00:38:06.239Z,3.90
2022-10-10T00:40:32.966Z,3.60
2022-10-10T00:43:00.560Z,3.43
2022-10-10T00:45:35.825Z,3.57
2022-10-10T00:48:28.487Z,3.83
2022-10-10T00:51:02.843Z,3.40
2022-10-10T00:53:35.817Z,3.07
2022-10-10T00:56:04.127Z,3.67
2022-10-10T00:58:32.323Z,3.67
2022-10-10T01:00:59.063Z,3.03
2022-10-10T01:03:26.074Z,3.50
2022-10-10T01:05:52.881Z,3.20
2022-10-10T01:08:20.794Z,3.40
2022-10-10T01:11:02.853Z,3.10
2022-10-10T01:14:00.408Z,3.07
2022-10-10T01:17:10.392Z,2.90
2022-10-10T01:19:55.690Z,3.67
2022-10-10T01:22:48.843Z,3.47
2022-10-10T01:25:47.955Z,3.13
2022-10-10T01:28:50.790Z,2.90
2022-10-10T01:31:22.609Z,2.47
2022-10-10T01:34:13.063Z,2.57
2022-10-10T01:37:04.943Z,3.53
2022-10-10T01:39:56.577Z,2.80
2022-10-10T01:42:50.960Z,3.37
2022-10-10T01:45:17.902Z,2.40
2022-10-10T01:47:44.833Z,3.00
2022-10-10T01:50:16.043Z,2.33
2022-10-10T01:52:48.623Z,3.20
2022-10-10T01:55:49.808Z,2.80
2022-10-10T01:58:49.499Z,2.50
2022-10-10T02:01:38.929Z,2.83
2022-10-10T02:04:30.313Z,2.17
2022-10-10T02:07:21.757Z,2.77
2022-10-10T02:09:51.217Z,2.73
2022-10-10T02:12:19.927Z,2.50
2022-10-10T02:14:50.626Z,2.60
2022-10-10T02:17:17.966Z,2.80
2022-10-10T02:19:54.042Z,2.70
2022-10-10T02:22:22.372Z,2.87
2022-10-10T02:24:51.067Z,2.97
2022-10-10T02:27:25.557Z,2.60
2022-10-10T02:29:53.961Z,2.40
2022-10-10T02:32:40.060Z,2.47
2022-10-10T02:35:16.609Z,2.50
2022-10-10T02:37:45.628Z,2.13
2022-10-10T02:40:19.198Z,2.30
2022-10-10T02:42:47.626Z,2.00
2022-10-10T02:45:15.024Z,2.30
2022-10-10T02:47:41.797Z,2.60
2022-10-10T02:50:08.824Z,2.10
2022-10-10T02:52:35.798Z,1.90
2022-10-10T02:55:02.913Z,2.03
2022-10-10T02:57:29.668Z,2.57
2022-10-10T02:59:56.337Z,2.17
2022-10-10T03:02:23.022Z,2.33
2022-10-10T03:04:49.677Z,2.03
2022-10-10T03:07:16.351Z,2.40
2022-10-10T03:09:43.019Z,2.17
2022-10-10T03:12:09.703Z,2.57
2022-10-10T03:14:36.423Z,2.80
2022-10-10T03:17:03.087Z,2.40
2022-10-10T03:19:29.789Z,2.27
2022-10-10T03:21:56.448Z,2.60
2022-10-10T03:24:23.149Z,2.30
2022-10-10T03:26:49.813Z,2.60
2022-10-10T03:29:16.472Z,2.60
2022-10-10T03:31:43.184Z,2.73
2022-10-10T03:34:10.340Z,2.40
2022-10-10T03:36:37.293Z,2.50
2022-10-10T03:39:04.400Z,2.50
2022-10-10T03:41:31.346Z,2.33
2022-10-10T03:43:58.105Z,3.33
2022-10-10T03:46:24.863Z,2.60
2022-10-10T03:48:51.948Z,2.40
2022-10-10T03:51:18.694Z,2.00
2022-10-10T03:53:45.480Z,2.80
2022-10-10T03:56:12.592Z,3.23
2022-10-10T03:58:39.261Z,2.10
2022-10-10T04:01:07.690Z,2.53
2022-10-10T04:03:34.513Z,2.80
2022-10-10T04:06:01.200Z,2.53
2022-10-10T04:08:29.847Z,2.80
2022-10-10T04:10:56.890Z,2.50
2022-10-10T04:13:27.995Z,2.77
2022-10-10T04:15:55.934Z,2.60
2022-10-10T04:18:24.412Z,2.47
2022-10-10T04:20:51.532Z,2.83
2022-10-10T04:23:18.575Z,2.43
2022-10-10T04:25:45.757Z,2.60
2022-10-10T04:28:14.633Z,2.73
2022-10-10T04:30:42.858Z,2.83
2022-10-10T04:33:09.709Z,2.90
2022-10-10T04:35:37.413Z,2.70
2022-10-10T04:38:04.590Z,2.73
2022-10-10T04:40:31.744Z,3.10
2022-10-10T04:42:58.500Z,2.50
2022-10-10T04:45:26.590Z,2.60
2022-10-10T04:47:54.748Z,2.80
2022-10-10T04:50:22.678Z,2.70
2022-10-10T04:52:49.730Z,3.47
2022-10-10T04:55:16.878Z,3.10
2022-10-10T04:57:43.593Z,2.80
2022-10-10T05:00:10.861Z,3.10
2022-10-10T05:02:37.560Z,2.73
2022-10-10T05:05:05.315Z,2.60
2022-10-10T05:07:32.153Z,2.40
2022-10-10T05:09:58.951Z,2.47
2022-10-10T05:12:25.656Z,2.67
2022-10-10T05:14:52.372Z,2.40
2022-10-10T05:17:19.311Z,3.30
2022-10-10T05:19:46.125Z,3.10
2022-10-10T05:22:12.870Z,2.50
2022-10-10T05:24:40.345Z,2.60
2022-10-10T05:27:07.015Z,2.50
2022-10-10T05:29:33.712Z,2.73
2022-10-10T05:32:00.455Z,3.33
2022-10-10T05:34:27.432Z,2.57
2022-10-10T05:36:56.487Z,2.70
2022-10-10T05:39:23.764Z,2.87
2022-10-10T05:41:50.498Z,2.87
2022-10-10T05:44:17.203Z,3.53
2022-10-10T05:46:43.965Z,3.33
2022-10-10T05:49:10.665Z,3.30
2022-10-10T05:51:37.392Z,3.30
2022-10-10T05:54:05.126Z,3.20
2022-10-10T05:56:31.969Z,3.40
2022-10-10T05:58:58.651Z,3.00
2022-10-10T06:01:25.317Z,3.63
2022-10-10T06:03:55.852Z,3.03
2022-10-10T06:06:24.301Z,3.40
2022-10-10T06:08:51.756Z,3.30
2022-10-10T06:11:19.337Z,4.07
2022-10-10T06:13:47.372Z,3.90
2022-10-10T06:16:14.126Z,4.03
2022-10-10T06:18:40.794Z,3.30
2022-10-10T06:21:08.380Z,3.53
2022-10-10T06:23:35.741Z,4.30
2022-10-10T06:26:02.619Z,3.60
2022-10-10T06:28:29.356Z,3.00
2022-10-10T06:31:01.006Z,3.83
2022-10-10T06:33:27.837Z,4.07
2022-10-10T06:35:54.557Z,3.97
2022-10-10T06:38:21.360Z,3.83
2022-10-10T06:40:48.159Z,3.77
2022-10-10T06:43:16.177Z,3.93
2022-10-10T06:45:45.496Z,3.50
2022-10-10T06:48:14.505Z,3.80
2022-10-10T06:50:41.290Z,3.67
2022-10-10T06:53:08.417Z,3.43
2022-10-10T06:55:35.162Z,3.70
2022-10-10T06:58:02.057Z,3.87
2022-10-10T07:00:28.735Z,3.70
2022-10-10T07:02:55.405Z,3.23
2022-10-10T07:05:22.082Z,3.47
2022-10-10T07:07:48.745Z,3.60
2022-10-10T07:10:16.116Z,3.60
2022-10-10T07:12:45.036Z,3.60
2022-10-10T07:15:12.699Z,3.53
2022-10-10T07:17:39.492Z,2.97
2022-10-10T07:20:06.691Z,2.80
2022-10-10T07:22:33.766Z,3.90
2022-10-10T07:25:00.437Z,3.00
2022-10-10T07:27:27.358Z,3.30
2022-10-10T07:29:54.206Z,3.17
2022-10-10T07:32:20.956Z,3.57
2022-10-10T07:34:47.816Z,3.27
2022-10-10T07:37:14.484Z,3.30
2022-10-10T07:39:41.397Z,3.30
2022-10-10T07:42:08.098Z,3.37
2022-10-10T07:44:35.002Z,3.17
2022-10-10T07:47:01.962Z,3.57
2022-10-10T07:49:28.891Z,2.70
2022-10-10T07:51:58.867Z,3.33
2022-10-10T07:54:28.695Z,3.20
2022-10-10T07:56:55.605Z,3.40
2022-10-10T07:59:23.217Z,3.57
2022-10-10T08:01:50.630Z,3.47
2022-10-10T08:04:18.272Z,3.20
2022-10-10T08:06:45.035Z,3.00
2022-10-10T08:09:11.874Z,2.80
2022-10-10T08:11:38.534Z,2.53
2022-10-10T08:14:05.310Z,2.67
2022-10-10T08:16:32.112Z,2.67
2022-10-10T08:18:58.807Z,3.37
2022-10-10T08:21:25.702Z,3.00
2022-10-10T08:23:52.451Z,3.17
2022-10-10T08:26:22.386Z,3.00
2022-10-10T08:28:50.036Z,3.23
2022-10-10T08:31:19.531Z,3.10
2022-10-10T08:33:47.050Z,2.77
2022-10-10T08:36:17.579Z,2.60
2022-10-10T08:38:44.705Z,2.90
2022-10-10T08:41:43.029Z,3.13
2022-10-10T08:44:30.522Z,3.60
2022-10-10T08:47:02.126Z,3.17
2022-10-10T08:49:49.293Z,3.17
2022-10-10T08:52:30.833Z,2.77
2022-10-10T08:55:01.685Z,3.33
2022-10-10T08:57:35.006Z,3.30
2022-10-10T09:00:12.179Z,2.57
2022-10-10T09:02:55.361Z,2.80
2022-10-10T09:05:40.834Z,2.57
2022-10-10T09:08:16.117Z,2.93
2022-10-10T09:10:45.717Z,2.37
2022-10-10T09:13:39.474Z,3.10
2022-10-10T09:16:36.478Z,2.73
2022-10-10T09:19:26.104Z,2.53
2022-10-10T09:21:57.109Z,3.00
2022-10-10T09:24:42.522Z,2.83
2022-10-10T09:27:16.592Z,3.00
2022-10-10T09:29:53.765Z,3.03
2022-10-10T09:32:25.706Z,3.07
2022-10-10T09:35:20.968Z,2.90
2022-10-10T09:37:50.537Z,2.87
2022-10-10T09:40:34.411Z,2.73
2022-10-10T09:43:26.007Z,3.10
2022-10-10T09:45:56.284Z,3.50
2022-10-10T09:48:34.370Z,3.00
2022-10-10T09:51:03.962Z,3.13
2022-10-10T09:53:30.923Z,3.73
2022-10-10T09:55:59.213Z,3.93
2022-10-10T09:58:34.453Z,3.50
2022-10-10T10:01:32.989Z,4.10
2022-10-10T10:04:28.335Z,4.20
2022-10-10T10:07:24.067Z,3.90
2022-10-10T10:09:59.248Z,4.33
2022-10-10T10:12:29.791Z,4.30
2022-10-10T10:15:14.927Z,4.47
2022-10-10T10:17:42.120Z,4.17
2022-10-10T10:20:32.165Z,4.10
2022-10-10T10:22:58.890Z,4.20
2022-10-10T10:25:33.171Z,4.40
2022-10-10T10:28:26.108Z,4.30
2022-10-10T10:30:57.716Z,4.20
2022-10-10T10:33:32.170Z,4.33
2022-10-10T10:36:02.806Z,3.97
2022-10-10T10:38:40.927Z,3.87
2022-10-10T10:41:35.871Z,3.80
2022-10-10T10:44:37.835Z,4.30
2022-10-10T10:47:41.982Z,4.70
2022-10-10T10:50:33.218Z,4.57
2022-10-10T10:53:33.945Z,4.30
2022-10-10T10:56:26.135Z,3.47
2022-10-10T10:59:38.517Z,4.43
2022-10-10T11:02:26.248Z,3.97
2022-10-10T11:05:39.754Z,3.80
2022-10-10T11:08:32.507Z,3.80
2022-10-10T11:11:11.053Z,3.20
2022-10-10T11:13:46.835Z,3.80
2022-10-10T11:19:24.036Z,3.23
2022-10-10T11:21:54.936Z,3.87
2022-10-10T11:24:44.580Z,3.10
2022-10-10T11:27:48.174Z,3.67
2022-10-10T11:30:17.914Z,4.20
2022-10-10T11:32:56.425Z,3.83
2022-10-10T11:35:46.484Z,3.70
2022-10-10T11:38:16.624Z,3.30
2022-10-10T11:41:06.257Z,3.27
2022-10-10T11:43:37.106Z,2.80
2022-10-10T11:46:37.121Z,3.40
2022-10-10T11:49:13.175Z,3.20
2022-10-10T11:52:09.406Z,3.70
2022-10-10T11:54:54.481Z,3.90
2022-10-10T11:57:33.955Z,4.00
2022-10-10T12:00:09.604Z,3.93
2022-10-10T12:02:38.192Z,3.30
2022-10-10T12:05:06.186Z,3.43
2022-10-10T12:08:18.147Z,3.83
2022-10-10T12:10:58.670Z,3.50
2022-10-10T12:13:31.498Z,3.53
2022-10-10T12:16:03.305Z,3.80
2022-10-10T12:18:39.204Z,3.60
2022-10-10T12:21:12.773Z,3.50
2022-10-10T12:23:42.449Z,3.37
2022-10-10T12:26:22.272Z,3.37
2022-10-10T12:29:04.803Z,3.20
2022-10-10T12:31:35.600Z,3.87
2022-10-10T12:34:06.748Z,4.03
2022-10-10T12:36:42.104Z,3.87
2022-10-10T12:39:10.395Z,4.17
2022-10-10T12:41:47.042Z,3.63
2022-10-10T12:44:35.252Z,3.47
2022-10-10T12:47:14.085Z,2.90
2022-10-10T12:50:02.279Z,3.50
2022-10-10T12:52:35.560Z,3.67
2022-10-10T12:55:07.405Z,3.77
2022-10-10T12:57:45.938Z,4.07
2022-10-10T13:00:22.098Z,3.40
2022-10-10T13:02:54.044Z,3.60
2022-10-10T13:05:27.317Z,3.10
2022-10-10T13:07:59.199Z,3.40
2022-10-10T13:10:28.231Z,3.50
2022-10-10T13:13:18.702Z,3.20
2022-10-10T13:15:59.656Z,3.13
2022-10-10T13:18:38.204Z,3.30
2022-10-10T13:21:08.727Z,3.50
2022-10-10T13:23:40.280Z,3.20
2022-10-10T13:26:07.256Z,3.40
2022-10-10T13:28:34.131Z,3.50
2022-10-10T13:31:01.173Z,3.67
2022-10-10T13:33:33.524Z,3.60
2022-10-10T13:36:09.035Z,3.83
2022-10-10T13:38:36.158Z,3.60
2022-10-10T13:41:05.169Z,3.10
2022-10-10T13:43:33.258Z,3.10
2022-10-10T13:46:03.528Z,3.83
2022-10-10T13:48:36.069Z,3.43
2022-10-10T13:51:14.808Z,3.70
2022-10-10T13:54:00.070Z,3.30
2022-10-10T13:56:29.800Z,3.30
2022-10-10T13:59:02.211Z,3.20
2022-10-10T14:01:43.077Z,3.33
2022-10-10T14:04:12.816Z,3.50
2022-10-10T14:06:42.037Z,3.87
2022-10-10T14:09:27.634Z,3.80
2022-10-10T14:11:55.461Z,4.00
2022-10-10T14:14:26.466Z,3.30
2022-10-10T14:17:05.199Z,3.40
2022-10-10T14:19:33.027Z,3.57
2022-10-10T14:21:59.875Z,4.00
2022-10-10T14:24:26.665Z,3.73
2022-10-10T14:26:53.441Z,3.50
2022-10-10T14:29:20.398Z,4.03
2022-10-10T14:31:48.096Z,3.93
2022-10-10T14:34:15.458Z,3.30
2022-10-10T14:36:49.886Z,4.03
2022-10-10T14:39:18.596Z,3.57
2022-10-10T14:41:46.230Z,4.03
2022-10-10T14:44:13.311Z,3.37
2022-10-10T14:46:41.387Z,4.13
2022-10-10T14:49:17.335Z,3.83
2022-10-10T14:51:44.269Z,3.80
2022-10-10T14:54:14.165Z,3.33
2022-10-10T14:57:08.680Z,4.47
2022-10-10T14:59:47.830Z,3.40
2022-10-10T15:02:17.443Z,3.70
2022-10-10T15:04:44.120Z,3.60
2022-10-10T15:07:13.894Z,3.83
2022-10-10T15:09:51.585Z,4.47
2022-10-10T15:12:23.726Z,3.23
2022-10-10T15:14:50.463Z,4.30
2022-10-10T15:17:17.168Z,3.87
2022-10-10T15:19:43.895Z,4.40
2022-10-10T15:22:10.642Z,3.90
2022-10-10T15:24:37.494Z,4.00
2022-10-10T15:27:04.221Z,3.60
2022-10-10T15:29:31.077Z,4.30
2022-10-10T15:31:58.690Z,3.90
2022-10-10T15:34:25.343Z,3.93
2022-10-10T15:36:52.145Z,3.67
2022-10-10T15:39:18.807Z,3.60
2022-10-10T15:41:45.571Z,3.97
2022-10-10T15:44:17.793Z,3.80
2022-10-10T15:46:45.881Z,3.83
2022-10-10T15:49:13.556Z,4.10
2022-10-10T15:51:45.584Z,3.97
2022-10-10T15:54:13.193Z,4.10
2022-10-10T15:56:40.652Z,3.97
2022-10-10T15:59:10.718Z,3.93
2022-10-10T16:01:37.427Z,3.63
2022-10-10T16:04:05.135Z,3.70
2022-10-10T16:06:31.828Z,4.03
2022-10-10T16:09:10.357Z,4.00
2022-10-10T16:11:45.580Z,4.30
2022-10-10T16:14:12.256Z,3.53
2022-10-10T16:16:39.264Z,4.07
2022-10-10T16:19:06.306Z,3.40
2022-10-10T16:21:33.551Z,4.10
2022-10-10T16:24:00.661Z,3.80
2022-10-10T16:26:32.104Z,4.13
2022-10-10T16:28:59.798Z,3.93
2022-10-10T16:31:26.887Z,3.83
2022-10-10T16:33:55.787Z,4.20
2022-10-10T16:36:28.465Z,4.10
2022-10-10T16:38:57.746Z,4.73
2022-10-10T16:41:46.910Z,4.43
2022-10-10T16:44:14.085Z,4.00
2022-10-10T16:46:40.785Z,4.43
2022-10-10T16:49:07.467Z,4.13
2022-10-10T16:51:34.265Z,4.20
2022-10-10T16:54:02.346Z,3.90
2022-10-10T16:56:30.129Z,4.37
2022-10-10T16:58:59.295Z,4.47
2022-10-10T17:01:26.348Z,4.50
2022-10-10T17:03:53.808Z,4.50
2022-10-10T17:06:22.599Z,4.63
2022-10-10T17:08:52.035Z,4.40
2022-10-10T17:11:20.558Z,4.70
2022-10-10T17:13:48.611Z,4.30
2022-10-10T17:16:59.730Z,4.47
2022-10-10T17:19:06.101Z,4.90
2022-10-10T17:21:32.891Z,4.67
2022-10-10T17:23:59.676Z,4.83
2022-10-10T17:26:28.064Z,4.47
2022-10-10T17:28:56.845Z,5.00
2022-10-10T17:31:24.630Z,5.67
2022-10-10T17:33:54.354Z,5.50
2022-10-10T17:36:25.072Z,5.10
2022-10-10T17:38:52.632Z,5.13
2022-10-10T17:41:20.988Z,5.57
2022-10-10T17:43:48.188Z,5.30
2022-10-10T17:46:41.294Z,5.53
2022-10-10T17:49:09.925Z,6.20
2022-10-10T17:51:38.012Z,5.60
2022-10-10T17:54:06.435Z,5.50
2022-10-10T17:56:33.683Z,6.10
2022-10-10T17:59:01.804Z,6.10
2022-10-10T18:01:30.644Z,5.67
2022-10-10T18:03:58.463Z,5.67
2022-10-10T18:06:25.737Z,6.20
2022-10-10T18:08:54.103Z,5.80
2022-10-10T18:11:26.583Z,6.80
2022-10-10T18:13:53.670Z,6.17
2022-10-10T18:16:22.721Z,6.77
2022-10-10T18:18:51.857Z,6.10
2022-10-10T18:21:20.993Z,6.57
2022-10-10T18:23:49.916Z,7.30
2022-10-10T18:26:19.317Z,7.10
2022-10-10T18:28:46.841Z,6.60
2022-10-10T18:31:16.881Z,6.97
2022-10-10T18:33:44.877Z,7.43
2022-10-10T18:36:14.064Z,7.60
2022-10-10T18:38:41.034Z,7.40
2022-10-10T18:41:13.806Z,7.10
2022-10-10T18:43:42.488Z,7.77
2022-10-10T18:46:12.296Z,7.30
2022-10-10T18:48:40.082Z,7.50
2022-10-10T18:51:19.568Z,7.50
2022-10-10T18:53:46.813Z,8.40
2022-10-10T18:56:17.948Z,7.00
2022-10-10T18:58:44.638Z,7.30
2022-10-10T19:01:14.080Z,7.23
2022-10-10T19:03:42.230Z,7.30
2022-10-10T19:06:11.896Z,6.73
2022-10-10T19:08:39.191Z,8.10
2022-10-10T19:11:07.177Z,7.07
2022-10-10T19:13:35.084Z,7.37
2022-10-10T19:16:06.638Z,6.90
2022-10-10T19:18:33.883Z,6.97
2022-10-10T19:21:02.711Z,6.63
2022-10-10T19:23:30.000Z,7.47
2022-10-10T19:26:00.853Z,6.87
2022-10-10T19:28:27.600Z,6.57
2022-10-10T19:30:54.298Z,6.73
2022-10-10T19:33:21.093Z,6.73
2022-10-10T19:35:51.261Z,6.77
2022-10-10T19:38:19.596Z,7.43
2022-10-10T19:40:47.895Z,7.10
2022-10-10T19:43:17.427Z,6.50
2022-10-10T19:45:51.385Z,6.57
2022-10-10T19:48:23.454Z,7.00
2022-10-10T19:50:50.669Z,6.63
2022-10-10T19:53:18.650Z,6.83
2022-10-10T19:55:56.336Z,6.50
2022-10-10T19:58:23.029Z,6.83
2022-10-10T20:00:49.728Z,7.10
2022-10-10T20:03:16.786Z,7.50
2022-10-10T20:05:43.464Z,6.40
2022-10-10T20:08:10.208Z,6.70
2022-10-10T20:10:40.076Z,6.50
2022-10-10T20:13:11.354Z,6.50
2022-10-10T20:15:42.344Z,6.80
2022-10-10T20:18:09.176Z,6.37
2022-10-10T20:20:39.319Z,6.37
2022-10-10T20:23:06.417Z,6.10
2022-10-10T20:25:38.922Z,6.23
2022-10-10T20:28:06.097Z,6.40
2022-10-10T20:30:33.747Z,6.27
2022-10-10T20:33:00.904Z,6.00
2022-10-10T20:35:27.574Z,6.27
2022-10-10T20:37:54.224Z,6.67
2022-10-10T20:40:20.895Z,5.60
2022-10-10T20:42:47.572Z,6.30
2022-10-10T20:45:14.507Z,5.77
2022-10-10T20:47:41.256Z,5.80
2022-10-10T20:50:08.310Z,6.60
2022-10-10T20:52:35.048Z,5.70
2022-10-10T20:55:02.050Z,5.80
2022-10-10T20:57:29.125Z,5.93
2022-10-10T20:59:55.887Z,5.60
2022-10-10T21:02:22.668Z,5.73
2022-10-10T21:04:49.347Z,6.67
2022-10-10T21:07:15.999Z,5.93
2022-10-10T21:09:42.672Z,5.57
2022-10-10T21:12:09.425Z,5.60
2022-10-10T21:14:36.084Z,6.40
2022-10-10T21:17:02.802Z,6.33
2022-10-10T21:19:29.967Z,5.80
2022-10-10T21:21:56.700Z,5.57
2022-10-10T21:24:23.362Z,5.70
2022-10-10T21:26:50.726Z,6.60
2022-10-10T21:29:17.543Z,6.40
2022-10-10T21:31:44.360Z,5.80
2022-10-10T21:34:13.824Z,5.43
2022-10-10T21:36:40.890Z,5.90
2022-10-10T21:39:07.795Z,6.30
2022-10-10T21:41:35.167Z,5.60
2022-10-10T21:44:01.901Z,5.67
2022-10-10T21:46:36.324Z,5.60
2022-10-10T21:49:10.049Z,5.30
2022-10-10T21:51:39.685Z,5.17
2022-10-10T21:54:07.469Z,5.40
2022-10-10T21:56:34.546Z,5.17
2022-10-10T21:59:01.819Z,5.97
2022-10-10T22:01:32.599Z,5.00
2022-10-10T22:03:59.838Z,5.20
2022-10-10T22:06:26.553Z,5.40
2022-10-10T22:08:56.227Z,5.23
2022-10-10T22:11:24.911Z,5.80
2022-10-10T22:13:51.735Z,5.73
2022-10-10T22:16:19.581Z,5.57
2022-10-10T22:18:46.448Z,4.70
2022-10-10T22:21:15.687Z,5.20
2022-10-10T22:23:44.141Z,5.70
2022-10-10T22:26:13.111Z,5.20
2022-10-10T22:28:40.132Z,5.10
2022-10-10T22:31:13.104Z,4.73
2022-10-10T22:33:39.810Z,4.80
2022-10-10T22:36:07.334Z,5.57
2022-10-10T22:38:40.764Z,5.87
2022-10-10T22:41:08.201Z,4.83
2022-10-10T22:43:35.058Z,4.90
2022-10-10T22:46:02.552Z,5.50
2022-10-10T22:48:29.604Z,4.60
2022-10-10T22:51:05.514Z,4.83
2022-10-10T22:53:32.354Z,5.33
2022-10-10T22:55:59.042Z,5.10
2022-10-10T22:58:26.089Z,4.67
2022-10-10T23:00:53.085Z,5.47
2022-10-10T23:03:20.640Z,5.40
2022-10-10T23:05:47.419Z,5.10
2022-10-10T23:08:15.192Z,5.10
2022-10-10T23:10:42.313Z,5.03
2022-10-10T23:13:08.984Z,5.40
2022-10-10T23:15:35.768Z,4.70
2022-10-10T23:18:02.709Z,4.63
2022-10-10T23:20:29.374Z,4.33
2022-10-10T23:22:56.554Z,4.50
2022-10-10T23:25:23.620Z,5.10
2022-10-10T23:27:50.680Z,5.60
2022-10-10T23:30:17.509Z,6.30
2022-10-10T23:32:44.217Z,5.17
2022-10-10T23:35:11.064Z,5.10
2022-10-10T23:37:37.864Z,5.23
2022-10-10T23:40:05.261Z,4.90
2022-10-10T23:42:32.061Z,5.20
2022-10-10T23:44:58.750Z,4.73
2022-10-10T23:47:25.481Z,5.00
2022-10-10T23:49:52.190Z,3.80
2022-10-10T23:52:18.891Z,4.40
2022-10-10T23:54:45.576Z,5.50
2022-10-10T23:57:12.253Z,4.57
2022-10-10T23:59:38.953Z,4.10
