createdAt,value
2023-05-10T00:01:25.074Z,13.20
2023-05-10T00:03:52.495Z,13.10
2023-05-10T00:06:19.803Z,13.20
2023-05-10T00:08:47.279Z,13.00
2023-05-10T00:11:14.576Z,13.00
2023-05-10T00:13:42.317Z,13.00
2023-05-10T00:16:09.791Z,13.00
2023-05-10T00:18:39.053Z,13.00
2023-05-10T00:21:06.804Z,13.00
2023-05-10T00:23:34.201Z,13.00
2023-05-10T00:26:02.158Z,12.90
2023-05-10T00:28:30.137Z,12.90
2023-05-10T00:30:57.340Z,12.90
2023-05-10T00:33:24.591Z,12.90
2023-05-10T00:35:53.279Z,12.90
2023-05-10T00:38:20.583Z,12.90
2023-05-10T00:40:48.158Z,12.90
2023-05-10T00:43:15.396Z,12.90
2023-05-10T00:45:42.793Z,12.90
2023-05-10T00:48:10.143Z,12.90
2023-05-10T00:50:37.546Z,12.90
2023-05-10T00:53:04.667Z,12.90
2023-05-10T00:55:32.413Z,12.90
2023-05-10T00:57:59.370Z,12.90
2023-05-10T01:00:26.935Z,12.90
2023-05-10T01:02:55.906Z,12.90
2023-05-10T01:05:27.121Z,12.80
2023-05-10T01:07:54.239Z,12.90
2023-05-10T01:10:21.296Z,12.90
2023-05-10T01:12:48.696Z,12.80
2023-05-10T01:15:17.496Z,12.80
2023-05-10T01:17:47.676Z,12.70
2023-05-10T01:20:16.016Z,12.80
2023-05-10T01:22:58.588Z,12.70
2023-05-10T01:25:45.382Z,12.70
2023-05-10T01:28:13.925Z,12.60
2023-05-10T01:31:04.498Z,12.60
2023-05-10T01:33:45.775Z,12.50
2023-05-10T01:36:40.648Z,12.50
2023-05-10T01:39:30.185Z,12.50
2023-05-10T01:42:05.634Z,12.60
2023-05-10T01:44:43.799Z,12.50
2023-05-10T01:47:17.168Z,12.40
2023-05-10T01:49:53.928Z,12.40
2023-05-10T01:52:28.647Z,12.40
2023-05-10T01:55:14.288Z,12.40
2023-05-10T01:57:46.410Z,12.40
2023-05-10T02:00:16.492Z,12.40
2023-05-10T02:02:48.215Z,12.40
2023-05-10T02:05:17.624Z,12.40
2023-05-10T02:07:45.551Z,12.40
2023-05-10T02:10:15.444Z,12.40
2023-05-10T02:12:56.220Z,12.40
2023-05-10T02:15:38.161Z,12.30
2023-05-10T02:18:07.659Z,12.30
2023-05-10T02:20:42.742Z,12.40
2023-05-10T02:23:10.962Z,12.20
2023-05-10T02:25:40.021Z,12.20
2023-05-10T02:28:09.994Z,12.20
2023-05-10T02:30:38.139Z,12.20
2023-05-10T02:33:06.984Z,12.20
2023-05-10T02:35:35.316Z,12.20
2023-05-10T02:38:03.146Z,12.20
2023-05-10T02:40:31.044Z,12.40
2023-05-10T02:43:00.420Z,12.20
2023-05-10T02:45:31.671Z,12.30
2023-05-10T02:48:00.213Z,12.30
2023-05-10T02:50:31.085Z,12.20
2023-05-10T02:53:05.324Z,12.20
2023-05-10T02:55:37.816Z,12.30
2023-05-10T02:58:05.517Z,12.20
2023-05-10T04:01:39.604Z,11.60
2023-05-10T04:04:06.626Z,11.80
2023-05-10T04:06:34.034Z,11.80
2023-05-10T04:09:05.210Z,11.70
2023-05-10T04:11:32.633Z,11.80
2023-05-10T04:13:59.723Z,11.80
2023-05-10T04:16:26.853Z,11.80
2023-05-10T04:18:53.977Z,12.00
2023-05-10T04:21:21.604Z,11.80
2023-05-10T04:23:48.768Z,11.80
2023-05-10T04:26:16.570Z,11.90
2023-05-10T04:28:43.781Z,11.90
2023-05-10T04:31:11.823Z,11.90
2023-05-10T04:33:39.161Z,11.90
2023-05-10T04:36:06.948Z,11.80
2023-05-10T04:38:34.113Z,11.90
2023-05-10T04:41:10.255Z,12.00
2023-05-10T04:43:38.490Z,11.90
2023-05-10T04:46:06.486Z,12.00
2023-05-10T04:48:34.973Z,11.90
2023-05-10T04:51:02.471Z,11.90
2023-05-10T04:54:04.645Z,11.90
2023-05-10T04:56:33.707Z,11.90
2023-05-10T04:59:01.461Z,11.90
2023-05-10T05:01:28.966Z,12.00
2023-05-10T05:03:56.498Z,11.90
2023-05-10T05:06:23.751Z,12.10
2023-05-10T05:08:51.302Z,12.10
2023-05-10T05:11:19.721Z,12.10
2023-05-10T05:13:46.932Z,12.30
2023-05-10T05:16:14.207Z,12.10
2023-05-10T05:18:41.469Z,12.10
2023-05-10T05:21:17.600Z,12.20
2023-05-10T05:23:45.026Z,12.20
2023-05-10T05:26:12.303Z,12.00
2023-05-10T05:28:42.591Z,12.20
2023-05-10T05:31:10.295Z,12.20
2023-05-10T05:33:37.709Z,12.30
2023-05-10T05:36:06.719Z,12.40
2023-05-10T05:38:34.151Z,12.40
2023-05-10T05:41:01.568Z,12.40
2023-05-10T05:43:28.689Z,12.60
2023-05-10T05:45:55.968Z,12.60
2023-05-10T05:48:23.426Z,12.60
2023-05-10T05:50:50.570Z,12.60
2023-05-10T05:53:20.231Z,12.60
2023-05-10T05:55:56.024Z,12.50
2023-05-10T05:58:23.921Z,12.60
2023-05-10T06:00:51.486Z,12.50
2023-05-10T06:03:19.002Z,12.30
2023-05-10T06:05:46.020Z,12.50
2023-05-10T06:08:12.822Z,12.40
2023-05-10T06:10:39.613Z,12.40
2023-05-10T06:13:06.541Z,12.40
2023-05-10T06:15:33.739Z,12.40
2023-05-10T06:18:00.646Z,12.30
2023-05-10T06:20:27.692Z,12.40
2023-05-10T06:22:57.817Z,12.30
2023-05-10T06:25:24.870Z,12.40
2023-05-10T06:27:56.472Z,12.30
2023-05-10T06:30:28.270Z,12.60
2023-05-10T06:32:55.719Z,12.70
2023-05-10T06:35:23.000Z,12.90
2023-05-10T06:37:50.582Z,12.80
2023-05-10T06:40:17.913Z,12.80
2023-05-10T06:42:46.223Z,12.80
2023-05-10T06:45:14.233Z,12.90
2023-05-10T06:47:42.434Z,13.00
2023-05-10T06:50:10.807Z,13.10
2023-05-10T06:52:38.347Z,13.40
2023-05-10T06:55:06.390Z,13.20
2023-05-10T06:57:33.489Z,13.20
2023-05-10T07:00:00.929Z,13.30
2023-05-10T07:02:28.501Z,13.40
2023-05-10T07:04:55.808Z,13.40
2023-05-10T07:07:22.795Z,13.20
2023-05-10T07:09:51.143Z,13.00
2023-05-10T07:12:18.699Z,12.90
2023-05-10T07:14:45.545Z,13.00
2023-05-10T07:17:12.834Z,12.90
2023-05-10T07:19:39.879Z,12.90
2023-05-10T07:22:06.929Z,13.10
2023-05-10T07:24:34.613Z,13.00
2023-05-10T07:27:01.735Z,13.10
2023-05-10T07:29:29.840Z,13.10
2023-05-10T07:31:58.874Z,13.10
2023-05-10T07:34:26.494Z,13.10
2023-05-10T07:36:54.267Z,13.00
2023-05-10T07:39:27.807Z,13.10
2023-05-10T07:41:56.878Z,13.00
2023-05-10T07:44:24.620Z,13.10
2023-05-10T07:46:52.020Z,13.20
2023-05-10T07:49:19.054Z,13.20
2023-05-10T07:51:45.969Z,13.40
2023-05-10T07:54:13.905Z,13.30
2023-05-10T07:56:46.086Z,13.30
2023-05-10T07:59:17.759Z,13.30
2023-05-10T08:01:45.154Z,13.50
2023-05-10T08:04:13.009Z,13.60
2023-05-10T08:06:40.824Z,13.70
2023-05-10T08:09:08.037Z,13.70
2023-05-10T08:11:35.317Z,13.80
2023-05-10T08:14:02.304Z,14.20
2023-05-10T08:16:29.890Z,14.20
2023-05-10T08:18:57.060Z,14.50
2023-05-10T08:21:25.289Z,14.40
2023-05-10T08:23:52.038Z,14.70
2023-05-10T08:26:18.831Z,14.80
2023-05-10T08:28:46.439Z,14.80
2023-05-10T08:31:13.662Z,15.00
2023-05-10T08:33:42.181Z,15.10
2023-05-10T08:36:10.318Z,15.10
2023-05-10T08:38:39.069Z,15.00
2023-05-10T08:41:07.303Z,14.90
2023-05-10T08:43:37.160Z,14.80
2023-05-10T08:46:06.442Z,14.80
2023-05-10T08:48:36.086Z,14.90
2023-05-10T08:51:05.232Z,15.00
2023-05-10T08:53:34.531Z,15.00
2023-05-10T08:56:03.655Z,15.30
2023-05-10T08:58:31.052Z,15.30
2023-05-10T09:00:59.794Z,15.50
2023-05-10T09:03:27.712Z,15.40
2023-05-10T09:05:57.148Z,15.40
2023-05-10T09:08:26.894Z,15.40
2023-05-10T09:10:55.608Z,15.30
2023-05-10T09:13:24.872Z,15.40
2023-05-10T09:15:52.952Z,15.30
2023-05-10T09:18:20.286Z,15.20
2023-05-10T09:20:48.053Z,15.20
2023-05-10T09:23:16.504Z,15.20
2023-05-10T09:25:43.853Z,15.20
2023-05-10T09:28:10.877Z,15.40
2023-05-10T09:30:38.292Z,15.70
2023-05-10T09:33:05.551Z,15.70
2023-05-10T09:35:34.551Z,15.90
2023-05-10T09:38:05.347Z,16.20
2023-05-10T09:40:32.405Z,16.40
2023-05-10T09:43:01.554Z,16.70
2023-05-10T09:45:31.239Z,17.00
2023-05-10T09:48:00.018Z,17.40
2023-05-10T09:50:27.668Z,17.50
2023-05-10T09:52:58.828Z,17.20
2023-05-10T09:55:38.865Z,17.20
2023-05-10T09:58:10.419Z,17.30
2023-05-10T10:00:38.842Z,17.20
2023-05-10T10:03:06.547Z,17.40
2023-05-10T10:05:35.931Z,17.30
2023-05-10T10:08:05.746Z,17.60
2023-05-10T10:10:33.951Z,17.60
2023-05-10T10:13:01.364Z,17.40
2023-05-10T10:15:28.583Z,17.70
2023-05-10T10:17:58.655Z,17.90
2023-05-10T10:20:26.426Z,18.00
2023-05-10T10:22:54.785Z,18.10
2023-05-10T10:25:23.464Z,17.90
2023-05-10T10:27:53.812Z,17.70
2023-05-10T10:30:37.404Z,17.70
2023-05-10T10:33:27.895Z,17.60
2023-05-10T10:36:00.098Z,17.50
2023-05-10T10:38:37.628Z,17.20
2023-05-10T10:41:11.903Z,17.00
2023-05-10T10:43:39.283Z,16.80
2023-05-10T10:46:23.356Z,16.80
2023-05-10T10:49:10.616Z,16.50
2023-05-10T10:51:39.901Z,16.30
2023-05-10T10:54:11.402Z,16.00
2023-05-10T10:56:38.511Z,15.80
2023-05-10T10:59:06.102Z,15.90
2023-05-10T11:01:36.555Z,15.80
2023-05-10T11:04:18.723Z,16.00
2023-05-10T11:06:45.609Z,16.50
2023-05-10T11:09:13.695Z,17.00
2023-05-10T11:11:56.515Z,17.30
2023-05-10T11:14:23.660Z,17.90
2023-05-10T11:16:50.855Z,18.00
2023-05-10T11:19:19.215Z,18.30
2023-05-10T11:21:52.848Z,18.10
2023-05-10T11:24:23.766Z,18.00
2023-05-10T11:26:52.891Z,17.90
2023-05-10T11:29:19.906Z,17.70
2023-05-10T11:31:48.053Z,17.50
2023-05-10T11:34:31.435Z,17.40
2023-05-10T11:36:59.051Z,16.70
2023-05-10T11:39:28.906Z,16.10
2023-05-10T11:41:56.666Z,15.70
2023-05-10T11:44:23.799Z,15.40
2023-05-10T11:46:51.006Z,15.00
2023-05-10T11:49:19.048Z,14.90
2023-05-10T11:51:46.103Z,14.80
2023-05-10T11:54:13.041Z,14.80
2023-05-10T11:56:41.100Z,14.80
2023-05-10T11:59:09.243Z,14.40
2023-05-10T12:01:37.106Z,14.20
2023-05-10T12:04:04.391Z,14.10
2023-05-10T12:06:37.549Z,14.10
2023-05-10T12:09:09.322Z,14.00
2023-05-10T12:11:43.543Z,13.80
2023-05-10T12:14:15.038Z,13.80
2023-05-10T12:16:48.012Z,13.60
2023-05-10T12:19:21.398Z,13.60
2023-05-10T12:21:50.201Z,13.50
2023-05-10T12:24:18.959Z,13.40
2023-05-10T12:26:46.838Z,13.30
2023-05-10T12:29:16.082Z,13.10
2023-05-10T12:31:51.597Z,13.00
2023-05-10T12:34:27.889Z,13.00
2023-05-10T12:36:55.488Z,12.80
2023-05-10T12:39:22.662Z,12.80
2023-05-10T12:41:49.957Z,12.80
2023-05-10T12:44:17.167Z,12.90
2023-05-10T12:46:44.263Z,13.00
2023-05-10T12:49:11.577Z,13.00
2023-05-10T12:51:39.720Z,13.20
2023-05-10T12:54:06.718Z,13.40
2023-05-10T12:56:36.197Z,13.60
2023-05-10T12:59:03.056Z,13.90
2023-05-10T13:01:30.012Z,14.20
2023-05-10T13:03:56.904Z,14.10
2023-05-10T13:06:24.379Z,14.20
2023-05-10T13:08:51.336Z,14.30
2023-05-10T13:11:18.413Z,14.10
2023-05-10T13:13:45.714Z,14.20
2023-05-10T13:16:12.893Z,14.20
2023-05-10T13:18:40.071Z,14.40
2023-05-10T13:21:07.096Z,14.40
2023-05-10T13:23:34.042Z,14.40
2023-05-10T13:26:01.029Z,14.30
2023-05-10T13:28:28.424Z,14.20
2023-05-10T13:30:56.454Z,14.30
2023-05-10T13:33:23.311Z,14.40
2023-05-10T13:35:51.703Z,14.70
2023-05-10T13:38:21.071Z,14.90
2023-05-10T13:40:53.584Z,15.20
2023-05-10T13:43:21.477Z,15.60
2023-05-10T13:45:48.441Z,15.60
2023-05-10T13:48:15.236Z,15.70
2023-05-10T13:50:42.099Z,15.90
2023-05-10T13:53:09.094Z,15.60
2023-05-10T13:55:37.014Z,15.60
2023-05-10T13:58:04.029Z,15.70
2023-05-10T14:00:32.138Z,16.00
2023-05-10T14:02:59.615Z,16.00
2023-05-10T14:05:26.961Z,16.30
2023-05-10T14:07:55.453Z,16.60
2023-05-10T14:10:22.314Z,16.70
2023-05-10T14:12:49.307Z,16.90
2023-05-10T14:15:16.430Z,16.80
2023-05-10T14:17:43.423Z,17.00
2023-05-10T14:20:10.760Z,16.70
2023-05-10T14:22:37.689Z,16.60
2023-05-10T14:25:04.870Z,16.70
2023-05-10T14:27:33.370Z,16.90
2023-05-10T14:30:00.285Z,17.00
2023-05-10T14:32:28.538Z,16.60
2023-05-10T14:34:55.414Z,16.50
2023-05-10T14:37:22.161Z,16.30
2023-05-10T14:39:50.509Z,16.10
2023-05-10T14:42:17.417Z,16.10
2023-05-10T14:44:44.297Z,16.10
2023-05-10T14:47:12.244Z,16.20
2023-05-10T14:49:39.261Z,16.20
2023-05-10T14:52:06.080Z,16.10
2023-05-10T14:54:34.512Z,15.90
2023-05-10T14:57:01.708Z,16.00
2023-05-10T14:59:28.685Z,16.10
2023-05-10T15:01:56.591Z,16.00
2023-05-10T15:04:24.719Z,16.20
2023-05-10T15:06:53.211Z,16.00
2023-05-10T15:09:19.991Z,16.00
2023-05-10T15:11:46.749Z,15.90
2023-05-10T15:14:13.801Z,15.90
2023-05-10T15:16:40.721Z,16.00
2023-05-10T15:19:07.698Z,16.00
2023-05-10T15:21:39.763Z,16.10
2023-05-10T15:24:07.161Z,16.00
2023-05-10T15:26:34.126Z,15.90
2023-05-10T15:29:01.380Z,15.70
2023-05-10T15:31:28.413Z,15.70
2023-05-10T15:34:00.410Z,15.60
2023-05-10T15:36:30.433Z,15.90
2023-05-10T15:38:57.275Z,15.90
2023-05-10T15:41:24.703Z,15.80
2023-05-10T15:43:51.630Z,15.90
2023-05-10T15:46:18.557Z,16.00
2023-05-10T15:48:45.435Z,16.00
2023-05-10T15:51:12.567Z,16.00
2023-05-10T15:53:44.347Z,15.90
2023-05-10T15:56:19.836Z,16.00
2023-05-10T15:58:46.796Z,16.00
2023-05-10T16:01:13.783Z,16.00
2023-05-10T16:03:41.705Z,15.90
2023-05-10T16:06:08.871Z,15.90
2023-05-10T16:08:35.897Z,15.90
2023-05-10T16:11:04.224Z,15.90
2023-05-10T16:13:31.256Z,15.80
2023-05-10T16:15:58.377Z,15.70
2023-05-10T16:18:25.486Z,15.70
2023-05-10T16:20:53.800Z,15.70
2023-05-10T16:23:20.773Z,15.80
2023-05-10T16:25:47.661Z,15.90
2023-05-10T16:28:15.630Z,15.70
2023-05-10T16:30:42.473Z,15.60
2023-05-10T16:33:09.411Z,15.40
2023-05-10T16:35:36.316Z,15.40
2023-05-10T16:38:05.092Z,15.40
2023-05-10T16:40:33.068Z,15.40
2023-05-10T16:42:59.894Z,15.30
2023-05-10T16:45:27.101Z,15.30
2023-05-10T16:47:55.270Z,15.40
2023-05-10T16:50:22.173Z,15.10
2023-05-10T16:52:48.948Z,15.00
2023-05-10T16:55:16.116Z,15.10
2023-05-10T16:57:43.065Z,15.00
2023-05-10T17:00:11.960Z,15.00
2023-05-10T17:02:39.482Z,15.00
2023-05-10T17:05:06.657Z,15.10
2023-05-10T17:07:33.875Z,15.10
2023-05-10T17:10:00.939Z,15.20
2023-05-10T17:12:27.714Z,15.20
2023-05-10T17:14:54.501Z,15.20
2023-05-10T17:17:21.648Z,15.10
2023-05-10T17:19:48.555Z,15.00
2023-05-10T17:22:15.440Z,14.90
2023-05-10T17:24:43.390Z,14.90
2023-05-10T17:27:10.204Z,14.80
2023-05-10T17:29:37.328Z,14.80
2023-05-10T17:32:04.355Z,14.80
2023-05-10T17:34:31.331Z,14.80
2023-05-10T17:36:58.210Z,14.80
2023-05-10T17:39:25.013Z,14.70
2023-05-10T17:41:51.807Z,14.60
2023-05-10T17:44:19.126Z,14.40
2023-05-10T17:46:45.892Z,14.40
2023-05-10T17:49:12.749Z,14.40
2023-05-10T17:51:41.384Z,14.40
2023-05-10T17:54:08.278Z,14.50
2023-05-10T17:56:35.071Z,14.40
2023-05-10T17:59:02.991Z,14.20
2023-05-10T18:01:29.857Z,14.30
2023-05-10T18:03:56.724Z,14.20
2023-05-10T18:06:23.738Z,14.10
2023-05-10T18:08:50.678Z,14.10
2023-05-10T18:11:17.564Z,14.00
2023-05-10T18:13:44.356Z,14.00
2023-05-10T18:16:13.831Z,13.90
2023-05-10T18:18:40.790Z,13.90
2023-05-10T18:21:07.640Z,13.90
2023-05-10T18:23:34.720Z,13.80
2023-05-10T18:26:02.487Z,13.80
2023-05-10T18:28:29.335Z,13.70
2023-05-10T18:30:56.082Z,13.70
2023-05-10T18:33:23.020Z,13.60
2023-05-10T18:35:49.883Z,13.60
2023-05-10T18:38:16.972Z,13.50
2023-05-10T18:40:44.098Z,13.60
2023-05-10T18:43:11.370Z,13.50
2023-05-10T18:45:39.568Z,13.50
2023-05-10T18:48:07.820Z,13.40
2023-05-10T18:50:34.850Z,13.40
2023-05-10T18:53:02.216Z,13.30
2023-05-10T18:55:29.878Z,13.40
2023-05-10T18:57:57.314Z,13.30
2023-05-10T19:00:24.364Z,13.30
2023-05-10T19:02:51.359Z,13.20
2023-05-10T19:05:18.613Z,13.10
2023-05-10T19:07:45.926Z,13.10
2023-05-10T19:10:13.957Z,13.00
2023-05-10T19:12:42.520Z,12.90
2023-05-10T19:15:10.717Z,12.90
2023-05-10T19:17:38.907Z,12.80
2023-05-10T19:20:07.539Z,12.80
2023-05-10T19:22:45.542Z,12.80
2023-05-10T19:25:17.168Z,12.80
2023-05-10T19:27:44.414Z,12.80
2023-05-10T19:30:12.710Z,12.70
2023-05-10T19:32:39.870Z,12.70
2023-05-10T19:35:07.015Z,12.60
2023-05-10T19:37:33.946Z,12.60
2023-05-10T19:40:01.591Z,12.50
2023-05-10T19:42:28.436Z,12.50
2023-05-10T19:44:55.721Z,12.50
2023-05-10T19:47:23.112Z,12.50
2023-05-10T19:49:50.477Z,12.50
2023-05-10T19:52:17.669Z,12.50
2023-05-10T19:54:44.912Z,12.50
2023-05-10T19:57:13.974Z,12.40
2023-05-10T19:59:41.578Z,12.40
2023-05-10T20:02:08.888Z,12.40
2023-05-10T20:04:36.044Z,12.40
2023-05-10T20:07:03.303Z,12.40
2023-05-10T20:09:30.630Z,12.30
2023-05-10T20:11:57.897Z,12.30
2023-05-10T20:14:25.247Z,12.30
2023-05-10T20:16:52.440Z,12.20
2023-05-10T20:19:19.433Z,12.20
2023-05-10T20:21:46.620Z,12.20
2023-05-10T20:24:13.912Z,12.10
2023-05-10T20:26:41.152Z,12.10
2023-05-10T20:29:09.601Z,12.00
2023-05-10T20:31:36.772Z,12.00
2023-05-10T20:34:04.574Z,12.00
2023-05-10T20:36:31.669Z,12.00
2023-05-10T20:38:59.305Z,12.00
2023-05-10T20:41:26.702Z,12.00
2023-05-10T20:43:53.813Z,12.00
2023-05-10T20:46:20.680Z,12.00
2023-05-10T20:48:47.679Z,12.00
2023-05-10T20:51:14.749Z,12.00
2023-05-10T20:53:41.735Z,12.00
2023-05-10T20:56:08.687Z,12.00
2023-05-10T20:58:35.987Z,11.90
2023-05-10T21:01:03.785Z,12.10
2023-05-10T21:03:30.585Z,12.10
2023-05-10T21:05:57.705Z,12.10
2023-05-10T21:08:24.512Z,12.10
2023-05-10T21:10:51.543Z,12.10
2023-05-10T21:13:18.653Z,12.10
2023-05-10T21:15:45.608Z,12.20
2023-05-10T21:18:12.511Z,12.20
2023-05-10T21:20:39.417Z,12.20
2023-05-10T21:23:06.283Z,12.20
2023-05-10T21:25:33.983Z,12.10
2023-05-10T21:28:01.061Z,12.20
2023-05-10T21:30:28.098Z,12.10
2023-05-10T21:32:59.711Z,12.20
2023-05-10T21:35:28.257Z,12.00
2023-05-10T21:37:55.512Z,12.10
2023-05-10T21:40:22.742Z,12.10
2023-05-10T21:42:49.722Z,12.00
2023-05-10T21:45:18.375Z,12.10
2023-05-10T21:47:45.467Z,12.00
2023-05-10T21:50:12.702Z,12.10
2023-05-10T21:52:40.171Z,12.00
2023-05-10T21:55:08.960Z,12.00
2023-05-10T21:57:37.089Z,12.00
2023-05-10T22:00:04.859Z,12.00
2023-05-10T22:02:31.807Z,11.90
2023-05-10T22:04:58.687Z,11.90
2023-05-10T22:07:25.825Z,11.90
2023-05-10T22:09:52.966Z,11.90
2023-05-10T22:12:19.763Z,11.90
2023-05-10T22:14:48.657Z,11.80
2023-05-10T22:17:19.013Z,11.70
2023-05-10T22:19:45.974Z,11.70
2023-05-10T22:22:12.886Z,11.80
2023-05-10T22:24:39.655Z,11.70
2023-05-10T22:27:07.341Z,11.70
2023-05-10T22:29:34.566Z,11.70
2023-05-10T22:32:05.699Z,11.70
2023-05-10T22:34:33.911Z,11.70
2023-05-10T22:37:00.917Z,11.60
2023-05-10T22:39:27.974Z,11.60
2023-05-10T22:41:54.726Z,11.60
2023-05-10T22:44:21.949Z,11.50
2023-05-10T22:46:48.825Z,11.50
2023-05-10T22:49:15.751Z,11.50
2023-05-10T22:51:42.704Z,11.50
2023-05-10T22:54:09.615Z,11.40
2023-05-10T22:56:36.580Z,11.40
2023-05-10T22:59:03.545Z,11.40
2023-05-10T23:01:30.462Z,11.40
2023-05-10T23:03:57.339Z,11.30
2023-05-10T23:06:24.533Z,11.30
2023-05-10T23:08:51.317Z,11.20
2023-05-10T23:11:18.050Z,11.30
2023-05-10T23:13:45.027Z,11.20
2023-05-10T23:16:12.201Z,11.20
2023-05-10T23:18:39.650Z,11.20
2023-05-10T23:21:06.813Z,11.20
2023-05-10T23:23:34.644Z,11.20
2023-05-10T23:26:02.178Z,11.10
2023-05-10T23:28:29.031Z,11.10
2023-05-10T23:30:57.507Z,11.10
2023-05-10T23:33:25.146Z,11.10
2023-05-10T23:35:52.129Z,11.10
2023-05-10T23:38:18.966Z,11.00
2023-05-10T23:40:49.564Z,11.10
2023-05-10T23:43:17.747Z,11.00
2023-05-10T23:45:54.234Z,11.10
2023-05-10T23:48:21.254Z,11.10
2023-05-10T23:50:48.187Z,11.10
2023-05-10T23:53:15.494Z,11.10
2023-05-10T23:55:42.627Z,11.00
2023-05-10T23:58:09.472Z,11.00
