createdAt,value
2023-07-25T00:00:21.108Z,0.00
2023-07-25T00:01:21.117Z,0.00
2023-07-25T00:02:21.105Z,0.00
2023-07-25T00:03:21.087Z,0.00
2023-07-25T00:04:21.121Z,0.00
2023-07-25T00:05:21.072Z,0.00
2023-07-25T00:06:21.076Z,0.00
2023-07-25T00:07:21.059Z,0.00
2023-07-25T00:08:21.060Z,0.00
2023-07-25T00:09:21.062Z,0.00
2023-07-25T00:10:21.052Z,0.00
2023-07-25T00:11:21.043Z,0.00
2023-07-25T00:12:21.056Z,0.00
2023-07-25T00:13:21.057Z,0.00
2023-07-25T00:14:21.035Z,0.00
2023-07-25T00:15:21.041Z,0.00
2023-07-25T00:16:21.083Z,0.00
2023-07-25T00:17:21.011Z,0.00
2023-07-25T00:18:21.010Z,0.00
2023-07-25T00:19:21.008Z,0.00
2023-07-25T00:20:21.013Z,0.00
2023-07-25T00:21:21.023Z,0.00
2023-07-25T00:22:21.018Z,0.00
2023-07-25T00:23:21.003Z,0.00
2023-07-25T00:24:21.024Z,0.00
2023-07-25T00:25:20.994Z,0.00
2023-07-25T00:26:20.971Z,0.00
2023-07-25T00:27:20.964Z,0.00
2023-07-25T00:28:20.966Z,0.00
2023-07-25T00:29:20.958Z,0.00
2023-07-25T00:30:20.952Z,0.00
2023-07-25T00:31:20.974Z,0.00
2023-07-25T00:32:20.939Z,0.00
2023-07-25T00:33:20.981Z,0.00
2023-07-25T00:34:20.938Z,0.00
2023-07-25T00:35:20.928Z,0.00
2023-07-25T00:36:20.926Z,0.00
2023-07-25T00:37:20.913Z,0.00
2023-07-25T00:38:20.914Z,0.00
2023-07-25T00:39:20.908Z,0.00
2023-07-25T00:40:20.928Z,0.00
2023-07-25T00:41:20.901Z,0.00
2023-07-25T00:42:20.892Z,0.00
2023-07-25T00:43:20.883Z,0.00
2023-07-25T00:44:20.888Z,0.00
2023-07-25T00:45:20.879Z,0.00
2023-07-25T00:46:20.897Z,0.00
2023-07-25T00:47:20.867Z,0.00
2023-07-25T00:48:20.865Z,0.00
2023-07-25T00:49:20.857Z,0.00
2023-07-25T00:50:20.860Z,0.00
2023-07-25T00:51:20.848Z,0.00
2023-07-25T00:52:20.842Z,0.00
2023-07-25T00:53:20.840Z,0.00
2023-07-25T00:54:20.833Z,0.00
2023-07-25T00:55:20.829Z,0.00
2023-07-25T00:56:20.820Z,0.00
2023-07-25T00:57:20.835Z,0.00
2023-07-25T00:58:20.820Z,0.00
2023-07-25T00:59:20.811Z,0.00
2023-07-25T01:00:20.809Z,0.00
2023-07-25T01:01:20.819Z,0.00
2023-07-25T01:02:20.869Z,0.00
2023-07-25T01:03:20.880Z,0.00
2023-07-25T01:04:20.788Z,0.00
2023-07-25T01:05:20.783Z,0.00
2023-07-25T01:06:20.780Z,0.00
2023-07-25T01:07:20.763Z,0.00
2023-07-25T01:08:20.765Z,0.00
2023-07-25T01:09:20.757Z,0.00
2023-07-25T01:10:20.761Z,0.00
2023-07-25T01:11:20.747Z,0.00
2023-07-25T01:12:20.742Z,0.00
2023-07-25T01:13:20.744Z,0.00
2023-07-25T01:14:20.732Z,0.00
2023-07-25T01:15:20.725Z,0.00
2023-07-25T01:16:20.775Z,0.00
2023-07-25T01:17:20.715Z,0.00
2023-07-25T01:18:20.712Z,0.00
2023-07-25T01:19:20.705Z,0.00
2023-07-25T01:20:20.701Z,0.00
2023-07-25T01:21:20.694Z,0.00
2023-07-25T01:22:20.696Z,0.00
2023-07-25T01:23:20.685Z,0.00
2023-07-25T01:24:20.724Z,0.00
2023-07-25T01:25:20.674Z,0.00
2023-07-25T01:26:20.672Z,0.00
2023-07-25T01:27:20.661Z,0.00
2023-07-25T01:28:20.665Z,0.00
2023-07-25T01:29:20.656Z,0.00
2023-07-25T01:30:20.651Z,0.00
2023-07-25T01:31:20.648Z,0.00
2023-07-25T01:32:20.640Z,0.00
2023-07-25T01:33:20.645Z,0.00
2023-07-25T01:34:20.657Z,0.00
2023-07-25T01:35:20.624Z,0.00
2023-07-25T01:36:20.645Z,0.00
2023-07-25T01:37:20.617Z,0.00
2023-07-25T01:38:20.613Z,0.00
2023-07-25T01:39:20.607Z,0.00
2023-07-25T01:40:20.604Z,0.00
2023-07-25T01:41:20.603Z,0.00
2023-07-25T01:42:20.589Z,0.00
2023-07-25T01:43:20.585Z,0.00
2023-07-25T01:47:03.304Z,0.00
2023-07-25T01:48:03.258Z,0.00
2023-07-25T01:50:07.193Z,0.00
2023-07-25T01:51:07.171Z,0.00
2023-07-25T01:53:11.135Z,0.00
2023-07-25T01:54:11.113Z,0.00
2023-07-25T01:56:15.062Z,0.00
2023-07-25T01:57:15.072Z,0.00
2023-07-25T01:59:19.006Z,0.00
2023-07-25T02:00:18.991Z,0.00
2023-07-25T02:02:23.025Z,0.00
2023-07-25T02:03:22.968Z,0.00
2023-07-25T02:05:26.874Z,0.00
2023-07-25T02:06:26.883Z,0.00
2023-07-25T02:08:19.757Z,0.00
2023-07-25T02:09:19.742Z,0.00
2023-07-25T02:11:23.695Z,0.00
2023-07-25T02:12:23.674Z,0.00
2023-07-25T02:14:27.640Z,0.00
2023-07-25T02:15:27.613Z,0.00
2023-07-25T02:17:31.602Z,0.00
2023-07-25T02:18:31.566Z,0.00
2023-07-25T02:20:35.506Z,0.00
2023-07-25T02:21:35.494Z,0.00
2023-07-25T02:23:39.466Z,0.00
2023-07-25T02:24:39.490Z,0.00
2023-07-25T02:26:43.416Z,0.00
2023-07-25T02:27:43.394Z,0.00
2023-07-25T02:29:47.344Z,0.00
2023-07-25T02:30:47.389Z,0.00
2023-07-25T02:32:51.296Z,0.00
2023-07-25T02:33:51.268Z,0.00
2023-07-25T02:35:55.249Z,0.00
2023-07-25T02:36:55.246Z,0.00
2023-07-25T02:38:48.097Z,0.00
2023-07-25T02:39:48.082Z,0.00
2023-07-25T02:41:52.034Z,0.00
2023-07-25T02:42:52.013Z,0.00
2023-07-25T02:44:55.973Z,0.00
2023-07-25T02:45:55.961Z,0.00
2023-07-25T02:47:59.952Z,0.00
2023-07-25T02:48:59.892Z,0.00
2023-07-25T02:51:03.846Z,0.00
2023-07-25T02:52:03.835Z,0.00
2023-07-25T02:54:07.781Z,0.00
2023-07-25T02:55:07.764Z,0.00
2023-07-25T02:57:00.838Z,0.00
2023-07-25T02:58:00.832Z,0.00
2023-07-25T03:00:04.792Z,0.00
2023-07-25T03:01:04.774Z,0.00
2023-07-25T03:03:08.786Z,0.00
2023-07-25T03:04:08.705Z,0.00
2023-07-25T03:06:12.664Z,0.00
2023-07-25T03:07:12.645Z,0.00
2023-07-25T03:09:16.607Z,0.00
2023-07-25T03:10:16.585Z,0.00
2023-07-25T03:12:20.532Z,0.00
2023-07-25T03:13:20.525Z,0.00
2023-07-25T03:15:24.570Z,0.00
2023-07-25T03:16:24.546Z,0.00
2023-07-25T03:17:24.533Z,0.00
2023-07-25T03:18:24.472Z,0.00
2023-07-25T03:19:24.444Z,0.00
2023-07-25T03:20:24.443Z,0.00
2023-07-25T03:21:24.430Z,0.00
2023-07-25T03:22:24.436Z,0.00
2023-07-25T03:23:24.423Z,0.00
2023-07-25T03:24:24.477Z,0.00
2023-07-25T03:25:24.406Z,0.00
2023-07-25T03:26:24.401Z,0.00
2023-07-25T03:27:24.401Z,0.00
2023-07-25T03:28:24.397Z,0.00
2023-07-25T03:29:24.385Z,0.00
2023-07-25T03:30:24.407Z,0.00
2023-07-25T03:31:24.374Z,0.00
2023-07-25T03:32:24.379Z,0.00
2023-07-25T03:33:24.364Z,0.00
2023-07-25T03:34:24.358Z,0.00
2023-07-25T03:35:24.358Z,0.00
2023-07-25T03:37:24.346Z,0.00
2023-07-25T03:38:24.343Z,0.00
2023-07-25T03:39:24.340Z,0.00
2023-07-25T03:40:24.330Z,0.00
2023-07-25T03:41:24.326Z,0.00
2023-07-25T03:42:24.333Z,0.00
2023-07-25T03:43:45.320Z,0.00
2023-07-25T03:44:24.978Z,0.00
2023-07-25T03:45:24.298Z,0.00
2023-07-25T03:46:24.352Z,0.00
2023-07-25T03:47:24.342Z,0.00
2023-07-25T03:48:24.287Z,0.00
2023-07-25T03:49:45.287Z,0.00
2023-07-25T03:50:24.274Z,0.00
2023-07-25T03:51:24.267Z,0.00
2023-07-25T03:52:24.267Z,0.00
2023-07-25T03:53:24.257Z,0.00
2023-07-25T03:54:24.977Z,0.00
2023-07-25T03:55:45.258Z,0.00
2023-07-25T03:56:24.242Z,0.00
2023-07-25T03:57:24.239Z,0.00
2023-07-25T03:58:24.236Z,0.00
2023-07-25T03:59:24.993Z,0.00
2023-07-25T04:00:24.215Z,0.00
2023-07-25T04:01:45.253Z,0.00
2023-07-25T04:02:24.224Z,0.00
2023-07-25T04:03:27.128Z,0.00
2023-07-25T04:04:24.289Z,0.00
2023-07-25T04:05:24.188Z,0.00
2023-07-25T04:06:24.184Z,0.00
2023-07-25T04:07:45.186Z,0.00
2023-07-25T04:08:24.175Z,0.00
2023-07-25T04:09:24.165Z,0.00
2023-07-25T04:10:24.164Z,0.00
2023-07-25T04:11:24.155Z,0.00
2023-07-25T04:12:24.159Z,0.00
2023-07-25T04:13:45.152Z,0.00
2023-07-25T04:14:24.138Z,0.00
2023-07-25T04:15:24.128Z,0.00
2023-07-25T04:16:24.146Z,5.63
2023-07-25T04:17:24.140Z,5.63
2023-07-25T04:18:24.134Z,5.63
2023-07-25T04:19:45.114Z,5.63
2023-07-25T04:20:24.112Z,5.63
2023-07-25T04:21:24.121Z,5.63
2023-07-25T04:22:24.093Z,5.63
2023-07-25T04:23:24.085Z,5.63
2023-07-25T04:24:24.110Z,5.63
2023-07-25T04:25:45.087Z,5.63
2023-07-25T04:26:24.066Z,5.63
2023-07-25T04:27:24.066Z,5.63
2023-07-25T04:28:24.064Z,5.63
2023-07-25T04:29:24.046Z,5.63
2023-07-25T04:30:24.094Z,5.63
2023-07-25T04:31:45.041Z,5.63
2023-07-25T04:32:24.060Z,5.63
2023-07-25T04:33:24.025Z,5.63
2023-07-25T04:34:24.073Z,5.63
2023-07-25T04:35:24.030Z,5.63
2023-07-25T04:36:24.041Z,5.63
2023-07-25T04:37:45.025Z,5.63
2023-07-25T04:38:23.998Z,11.25
2023-07-25T04:39:23.994Z,11.25
2023-07-25T04:40:23.997Z,5.63
2023-07-25T04:41:23.977Z,5.63
2023-07-25T04:42:23.990Z,11.25
2023-07-25T04:43:44.980Z,11.25
2023-07-25T04:44:23.974Z,11.25
2023-07-25T04:45:23.967Z,16.88
2023-07-25T04:46:24.005Z,16.88
2023-07-25T04:47:23.952Z,16.88
2023-07-25T04:48:23.946Z,16.88
2023-07-25T04:49:44.942Z,16.88
2023-07-25T04:50:23.932Z,16.88
2023-07-25T04:51:23.925Z,16.88
2023-07-25T04:52:23.922Z,11.25
2023-07-25T04:53:23.955Z,11.25
2023-07-25T04:54:23.921Z,11.25
2023-07-25T04:55:44.914Z,5.63
2023-07-25T04:56:23.905Z,5.63
2023-07-25T04:57:23.896Z,5.63
2023-07-25T04:58:23.896Z,5.63
2023-07-25T04:59:23.883Z,5.63
2023-07-25T05:00:23.878Z,5.63
2023-07-25T05:01:44.941Z,5.63
2023-07-25T05:02:23.964Z,5.63
2023-07-25T05:03:23.897Z,11.25
2023-07-25T05:04:23.870Z,11.25
2023-07-25T05:05:23.842Z,11.25
2023-07-25T05:06:23.848Z,11.25
2023-07-25T05:07:44.857Z,11.25
2023-07-25T05:08:23.834Z,11.25
2023-07-25T05:09:23.825Z,11.25
2023-07-25T05:10:23.819Z,5.63
2023-07-25T05:11:23.809Z,5.63
2023-07-25T05:12:23.802Z,5.63
2023-07-25T05:13:44.818Z,5.63
2023-07-25T05:14:23.803Z,5.63
2023-07-25T05:15:23.787Z,5.63
2023-07-25T05:16:23.830Z,5.63
2023-07-25T05:17:23.834Z,11.25
2023-07-25T05:18:23.783Z,11.25
2023-07-25T05:19:44.771Z,16.88
2023-07-25T05:20:23.773Z,16.88
2023-07-25T05:21:23.755Z,16.88
2023-07-25T05:22:23.762Z,22.50
2023-07-25T05:23:23.764Z,22.50
2023-07-25T05:24:23.767Z,22.50
2023-07-25T05:25:44.736Z,22.50
2023-07-25T05:26:23.739Z,28.13
2023-07-25T05:27:23.730Z,28.13
2023-07-25T05:28:23.725Z,33.75
2023-07-25T05:29:23.711Z,33.75
2023-07-25T05:30:23.712Z,39.38
2023-07-25T05:31:44.779Z,45.00
2023-07-25T05:32:23.730Z,45.00
2023-07-25T05:33:23.689Z,50.63
2023-07-25T05:34:23.686Z,56.25
2023-07-25T05:35:23.670Z,56.25
2023-07-25T05:36:23.678Z,61.88
2023-07-25T05:37:44.675Z,61.88
2023-07-25T05:38:23.665Z,61.88
2023-07-25T05:39:23.649Z,67.50
2023-07-25T05:40:23.652Z,67.50
2023-07-25T05:41:23.636Z,73.13
2023-07-25T05:42:23.641Z,73.13
2023-07-25T05:43:44.643Z,73.13
2023-07-25T05:44:23.624Z,78.75
2023-07-25T05:45:23.612Z,78.75
2023-07-25T05:46:23.646Z,78.75
2023-07-25T05:47:23.614Z,84.38
2023-07-25T05:48:23.602Z,90.00
2023-07-25T05:49:44.609Z,95.63
2023-07-25T05:50:23.602Z,101.25
2023-07-25T05:51:23.583Z,106.88
2023-07-25T05:52:23.583Z,112.50
2023-07-25T05:53:23.566Z,118.13
2023-07-25T05:54:23.567Z,123.75
2023-07-25T05:55:44.561Z,112.50
2023-07-25T05:56:23.556Z,106.88
2023-07-25T05:57:23.545Z,118.13
2023-07-25T05:58:23.550Z,123.75
2023-07-25T05:59:23.543Z,106.88
2023-07-25T06:00:23.541Z,101.25
2023-07-25T06:01:44.564Z,90.00
2023-07-25T06:02:23.576Z,67.50
2023-07-25T06:03:23.530Z,56.25
2023-07-25T06:04:23.518Z,50.63
2023-07-25T06:05:23.521Z,45.00
2023-07-25T06:06:23.517Z,50.63
2023-07-25T06:07:44.525Z,50.63
2023-07-25T06:08:23.510Z,56.25
2023-07-25T06:09:23.524Z,56.25
2023-07-25T06:10:23.533Z,50.63
2023-07-25T06:11:23.485Z,56.25
2023-07-25T06:12:23.487Z,67.50
2023-07-25T06:13:44.506Z,67.50
2023-07-25T06:14:23.465Z,67.50
2023-07-25T06:15:23.466Z,67.50
2023-07-25T06:16:23.657Z,61.88
2023-07-25T06:17:23.508Z,61.88
2023-07-25T06:18:23.448Z,67.50
2023-07-25T06:19:46.391Z,67.50
2023-07-25T06:20:23.424Z,67.50
2023-07-25T06:21:23.428Z,67.50
2023-07-25T06:22:23.446Z,73.13
2023-07-25T06:23:23.413Z,73.13
2023-07-25T06:24:23.430Z,78.75
2023-07-25T06:25:44.417Z,84.38
2023-07-25T06:26:23.404Z,84.38
2023-07-25T06:27:25.030Z,78.75
2023-07-25T06:28:23.384Z,67.50
2023-07-25T06:29:23.393Z,61.88
2023-07-25T06:30:23.404Z,50.63
2023-07-25T06:31:44.391Z,50.63
2023-07-25T06:32:23.387Z,56.25
2023-07-25T06:33:23.383Z,56.25
2023-07-25T06:34:23.368Z,56.25
2023-07-25T06:35:23.590Z,50.63
2023-07-25T06:36:23.352Z,50.63
2023-07-25T06:37:44.347Z,50.63
2023-07-25T06:38:23.343Z,56.25
2023-07-25T06:39:23.342Z,67.50
2023-07-25T06:40:23.323Z,67.50
2023-07-25T06:41:23.320Z,67.50
2023-07-25T06:42:23.318Z,61.88
2023-07-25T06:43:44.324Z,56.25
2023-07-25T06:44:23.303Z,50.63
2023-07-25T06:45:23.323Z,50.63
2023-07-25T06:46:23.298Z,45.00
2023-07-25T06:47:23.345Z,45.00
2023-07-25T06:48:23.282Z,45.00
2023-07-25T06:49:44.309Z,39.38
2023-07-25T06:50:23.272Z,39.38
2023-07-25T06:51:23.266Z,39.38
2023-07-25T06:52:23.267Z,39.38
2023-07-25T06:53:23.261Z,39.38
2023-07-25T06:54:23.243Z,39.38
2023-07-25T06:55:44.249Z,33.75
2023-07-25T06:56:23.224Z,33.75
2023-07-25T06:57:23.238Z,28.13
2023-07-25T06:58:23.225Z,28.13
2023-07-25T06:59:23.220Z,28.13
2023-07-25T07:00:23.247Z,28.13
2023-07-25T07:01:44.229Z,28.13
2023-07-25T07:02:23.259Z,28.13
2023-07-25T07:03:23.255Z,28.13
2023-07-25T07:04:23.189Z,28.13
2023-07-25T07:05:29.101Z,33.75
2023-07-25T07:06:23.184Z,33.75
2023-07-25T07:07:44.184Z,33.75
2023-07-25T07:08:23.169Z,28.13
2023-07-25T07:09:23.174Z,22.50
2023-07-25T07:10:23.200Z,22.50
2023-07-25T07:11:23.168Z,22.50
2023-07-25T07:12:23.153Z,22.50
2023-07-25T07:13:44.156Z,22.50
2023-07-25T07:14:23.137Z,28.13
2023-07-25T07:15:23.145Z,22.50
2023-07-25T07:16:23.151Z,22.50
2023-07-25T07:17:23.126Z,22.50
2023-07-25T07:18:23.117Z,22.50
2023-07-25T07:19:44.124Z,22.50
2023-07-25T07:20:23.114Z,22.50
2023-07-25T07:21:23.117Z,16.88
2023-07-25T07:22:23.093Z,16.88
2023-07-25T07:23:23.091Z,16.88
2023-07-25T07:24:23.095Z,16.88
2023-07-25T07:25:44.092Z,16.88
2023-07-25T07:26:23.089Z,16.88
2023-07-25T07:27:23.081Z,16.88
2023-07-25T07:28:23.065Z,16.88
2023-07-25T07:29:23.068Z,11.25
2023-07-25T07:30:23.053Z,11.25
2023-07-25T07:31:44.062Z,5.63
2023-07-25T07:32:23.071Z,5.63
2023-07-25T07:33:23.043Z,5.63
2023-07-25T07:34:23.028Z,5.63
2023-07-25T07:35:23.050Z,5.63
2023-07-25T07:36:23.018Z,11.25
2023-07-25T07:37:44.030Z,11.25
2023-07-25T07:38:23.003Z,16.88
2023-07-25T07:39:23.004Z,16.88
2023-07-25T07:40:22.998Z,16.88
2023-07-25T07:41:22.994Z,16.88
2023-07-25T07:42:22.981Z,16.88
2023-07-25T07:43:43.990Z,16.88
2023-07-25T07:44:25.171Z,22.50
2023-07-25T07:45:23.065Z,28.13
2023-07-25T07:46:22.988Z,39.38
2023-07-25T07:47:22.971Z,61.88
2023-07-25T07:48:22.950Z,84.38
2023-07-25T07:49:43.963Z,106.88
2023-07-25T07:50:22.959Z,106.88
2023-07-25T07:51:22.929Z,106.88
2023-07-25T07:52:33.125Z,106.88
2023-07-25T07:53:22.951Z,106.88
2023-07-25T07:54:22.923Z,95.63
2023-07-25T07:55:43.929Z,84.38
2023-07-25T07:56:22.907Z,84.38
2023-07-25T07:57:22.913Z,73.13
2023-07-25T07:58:22.902Z,50.63
2023-07-25T07:59:22.898Z,33.75
2023-07-25T08:00:22.897Z,33.75
2023-07-25T08:01:43.947Z,33.75
2023-07-25T08:02:22.969Z,45.00
2023-07-25T08:03:22.865Z,45.00
2023-07-25T08:04:22.932Z,45.00
2023-07-25T08:05:22.915Z,39.38
2023-07-25T08:06:22.860Z,33.75
2023-07-25T08:07:43.969Z,39.38
2023-07-25T08:08:22.838Z,50.63
2023-07-25T08:09:22.860Z,56.25
2023-07-25T08:10:22.864Z,56.25
2023-07-25T08:11:22.827Z,50.63
2023-07-25T08:12:22.810Z,39.38
2023-07-25T08:13:43.858Z,39.38
2023-07-25T08:14:22.797Z,39.38
2023-07-25T08:15:22.797Z,39.38
2023-07-25T08:16:23.522Z,45.00
2023-07-25T08:17:22.809Z,45.00
2023-07-25T08:18:22.780Z,45.00
2023-07-25T08:19:43.817Z,45.00
2023-07-25T08:20:22.818Z,45.00
2023-07-25T08:21:22.762Z,39.38
2023-07-25T08:22:22.757Z,45.00
2023-07-25T08:23:22.777Z,45.00
2023-07-25T08:24:22.786Z,45.00
2023-07-25T08:25:43.750Z,28.13
2023-07-25T08:26:22.731Z,33.75
2023-07-25T08:27:22.742Z,45.00
2023-07-25T08:28:22.719Z,33.75
2023-07-25T08:29:22.737Z,22.50
2023-07-25T08:30:22.740Z,22.50
2023-07-25T08:31:43.756Z,28.13
2023-07-25T08:32:22.740Z,28.13
2023-07-25T08:33:22.694Z,28.13
2023-07-25T08:34:22.684Z,33.75
2023-07-25T08:35:22.736Z,33.75
2023-07-25T08:36:22.674Z,28.13
2023-07-25T08:37:43.684Z,28.13
2023-07-25T08:38:22.664Z,22.50
2023-07-25T08:39:22.664Z,22.50
2023-07-25T08:40:22.663Z,16.88
2023-07-25T08:41:22.640Z,16.88
2023-07-25T08:42:22.632Z,28.13
2023-07-25T08:43:43.647Z,33.75
2023-07-25T08:44:22.637Z,39.38
2023-07-25T08:45:22.624Z,45.00
2023-07-25T08:46:22.642Z,50.63
2023-07-25T08:47:22.606Z,50.63
2023-07-25T08:48:24.717Z,56.25
2023-07-25T08:49:43.603Z,67.50
2023-07-25T08:50:22.581Z,73.13
2023-07-25T08:51:22.594Z,73.13
2023-07-25T08:52:22.594Z,78.75
2023-07-25T08:53:22.573Z,78.75
2023-07-25T08:54:22.565Z,78.75
2023-07-25T08:55:43.583Z,84.38
2023-07-25T08:56:22.552Z,84.38
2023-07-25T08:57:22.544Z,90.00
2023-07-25T08:58:22.544Z,101.25
2023-07-25T08:59:22.543Z,112.50
2023-07-25T09:00:22.549Z,118.13
2023-07-25T09:01:43.555Z,129.38
2023-07-25T09:02:22.518Z,146.25
2023-07-25T09:03:22.638Z,151.88
2023-07-25T09:04:22.512Z,163.13
2023-07-25T09:05:22.502Z,174.38
2023-07-25T09:06:22.492Z,180.00
2023-07-25T09:07:43.510Z,185.63
2023-07-25T09:08:22.476Z,180.00
2023-07-25T09:09:22.477Z,185.63
2023-07-25T09:10:22.463Z,185.63
2023-07-25T09:11:22.476Z,180.00
2023-07-25T09:12:22.464Z,174.38
2023-07-25T09:13:43.472Z,168.75
2023-07-25T09:14:22.458Z,163.13
2023-07-25T09:15:22.445Z,163.13
2023-07-25T09:16:22.450Z,163.13
2023-07-25T09:17:22.451Z,163.13
2023-07-25T09:18:22.437Z,168.75
2023-07-25T09:19:43.431Z,174.38
2023-07-25T09:20:22.410Z,185.63
2023-07-25T09:21:22.420Z,185.63
2023-07-25T09:22:22.399Z,191.25
2023-07-25T09:23:22.398Z,191.25
2023-07-25T09:24:22.430Z,196.88
2023-07-25T09:25:43.393Z,191.25
2023-07-25T09:26:22.378Z,196.88
2023-07-25T09:27:22.401Z,196.88
2023-07-25T09:28:22.364Z,196.88
2023-07-25T09:29:22.364Z,202.50
2023-07-25T09:30:22.370Z,196.88
2023-07-25T09:31:43.396Z,196.88
2023-07-25T09:32:22.476Z,191.25
2023-07-25T09:33:22.340Z,180.00
2023-07-25T09:34:22.333Z,174.38
2023-07-25T09:35:22.326Z,163.13
2023-07-25T09:36:22.322Z,151.88
2023-07-25T09:37:43.332Z,146.25
2023-07-25T09:38:22.310Z,135.00
2023-07-25T09:39:22.308Z,135.00
2023-07-25T09:40:22.294Z,135.00
2023-07-25T09:41:22.303Z,140.63
2023-07-25T09:42:23.148Z,140.63
2023-07-25T09:43:43.322Z,140.63
2023-07-25T09:44:22.276Z,135.00
2023-07-25T09:45:22.286Z,135.00
2023-07-25T09:46:22.297Z,135.00
2023-07-25T09:47:22.275Z,135.00
2023-07-25T09:48:22.325Z,140.63
2023-07-25T09:49:43.391Z,140.63
2023-07-25T09:50:22.255Z,140.63
2023-07-25T09:51:22.244Z,140.63
2023-07-25T09:52:22.242Z,146.25
2023-07-25T09:53:22.234Z,151.88
2023-07-25T09:54:22.227Z,157.50
2023-07-25T09:55:43.228Z,163.13
2023-07-25T09:56:22.220Z,174.38
2023-07-25T09:57:22.220Z,180.00
2023-07-25T09:58:22.205Z,185.63
2023-07-25T09:59:22.206Z,196.88
2023-07-25T10:00:22.204Z,202.50
2023-07-25T10:01:43.254Z,202.50
2023-07-25T10:02:22.308Z,213.75
2023-07-25T10:03:22.222Z,225.00
2023-07-25T10:04:22.178Z,230.63
2023-07-25T10:05:22.188Z,247.50
2023-07-25T10:06:22.175Z,247.50
2023-07-25T10:07:43.167Z,253.13
2023-07-25T10:08:22.149Z,264.38
2023-07-25T10:09:22.193Z,270.00
2023-07-25T10:10:22.146Z,281.25
2023-07-25T10:11:22.135Z,303.75
2023-07-25T10:12:23.122Z,303.75
2023-07-25T10:13:43.237Z,303.75
2023-07-25T10:14:22.119Z,315.00
2023-07-25T10:15:22.132Z,309.38
2023-07-25T10:16:22.182Z,303.75
2023-07-25T10:17:22.139Z,292.50
2023-07-25T10:18:22.105Z,286.88
2023-07-25T10:19:43.114Z,270.00
2023-07-25T10:20:22.090Z,264.38
2023-07-25T10:21:22.086Z,258.75
2023-07-25T10:22:22.082Z,258.75
2023-07-25T10:23:22.082Z,258.75
2023-07-25T10:24:22.342Z,258.75
2023-07-25T10:25:43.086Z,264.38
2023-07-25T10:26:22.057Z,270.00
2023-07-25T10:27:22.061Z,270.00
2023-07-25T10:28:22.063Z,264.38
2023-07-25T10:29:22.052Z,270.00
2023-07-25T10:30:22.054Z,264.38
2023-07-25T10:31:43.089Z,270.00
2023-07-25T10:32:22.064Z,264.38
2023-07-25T10:33:22.042Z,270.00
2023-07-25T10:34:22.036Z,275.63
2023-07-25T10:35:22.029Z,292.50
2023-07-25T10:36:22.022Z,292.50
2023-07-25T10:37:43.025Z,281.25
2023-07-25T10:38:22.024Z,264.38
2023-07-25T10:39:22.011Z,264.38
2023-07-25T10:40:21.996Z,253.13
2023-07-25T10:41:22.000Z,258.75
2023-07-25T10:42:21.990Z,264.38
2023-07-25T10:43:42.998Z,264.38
2023-07-25T10:44:21.982Z,264.38
2023-07-25T10:45:21.976Z,247.50
2023-07-25T10:46:22.053Z,225.00
2023-07-25T10:47:22.052Z,191.25
2023-07-25T10:48:21.992Z,163.13
2023-07-25T10:49:42.973Z,135.00
2023-07-25T10:50:21.959Z,106.88
2023-07-25T10:51:21.960Z,84.38
2023-07-25T10:52:21.976Z,78.75
2023-07-25T10:53:21.942Z,73.13
2023-07-25T10:54:21.945Z,84.38
2023-07-25T10:55:42.946Z,101.25
2023-07-25T10:56:21.930Z,135.00
2023-07-25T10:57:21.924Z,180.00
2023-07-25T10:58:21.930Z,196.88
2023-07-25T10:59:21.918Z,202.50
2023-07-25T11:00:21.921Z,196.88
2023-07-25T11:01:42.936Z,196.88
2023-07-25T11:02:21.920Z,208.13
2023-07-25T11:03:21.893Z,225.00
2023-07-25T11:04:21.948Z,253.13
2023-07-25T11:05:21.908Z,286.88
2023-07-25T11:06:21.890Z,309.38
2023-07-25T11:07:42.894Z,315.00
2023-07-25T11:08:21.876Z,309.38
2023-07-25T11:09:21.868Z,331.88
2023-07-25T11:10:21.873Z,343.13
2023-07-25T11:11:21.855Z,365.63
2023-07-25T11:12:21.869Z,376.88
2023-07-25T11:13:42.872Z,388.13
2023-07-25T11:14:21.856Z,354.38
2023-07-25T11:15:35.999Z,343.13
2023-07-25T11:16:21.860Z,331.88
2023-07-25T11:17:21.881Z,343.13
2023-07-25T11:18:21.855Z,360.00
2023-07-25T11:19:42.829Z,399.38
2023-07-25T11:20:21.820Z,450.00
2023-07-25T11:21:21.807Z,466.88
2023-07-25T11:22:21.810Z,483.75
2023-07-25T11:23:21.803Z,455.63
2023-07-25T11:24:21.852Z,427.50
2023-07-25T11:25:42.817Z,421.88
2023-07-25T11:26:21.834Z,421.88
2023-07-25T11:27:21.786Z,410.63
2023-07-25T11:28:21.796Z,416.25
2023-07-25T11:29:21.787Z,410.63
2023-07-25T11:30:21.777Z,405.00
2023-07-25T11:31:42.783Z,416.25
2023-07-25T11:32:21.775Z,421.88
2023-07-25T11:33:21.772Z,455.63
2023-07-25T11:34:21.801Z,360.00
2023-07-25T11:35:21.774Z,371.25
2023-07-25T11:36:21.756Z,376.88
2023-07-25T11:37:42.759Z,354.38
2023-07-25T11:38:21.747Z,354.38
2023-07-25T11:39:21.744Z,326.25
2023-07-25T11:40:21.760Z,320.63
2023-07-25T11:41:21.752Z,320.63
2023-07-25T11:42:21.741Z,326.25
2023-07-25T11:43:44.805Z,337.50
2023-07-25T11:44:21.730Z,360.00
2023-07-25T11:45:21.717Z,405.00
2023-07-25T11:46:21.776Z,382.50
2023-07-25T11:47:21.732Z,680.63
2023-07-25T11:48:21.724Z,573.75
2023-07-25T11:49:51.385Z,945.00
2023-07-25T11:50:28.218Z,540.00
2023-07-25T11:51:21.697Z,1276.88
2023-07-25T11:52:21.707Z,1074.38
2023-07-25T11:53:21.691Z,590.63
2023-07-25T11:54:21.690Z,1130.63
2023-07-25T11:55:44.669Z,1333.13
2023-07-25T11:56:21.725Z,1389.38
2023-07-25T11:57:21.672Z,1783.13
2023-07-25T11:58:21.693Z,1496.25
2023-07-25T11:59:21.672Z,1951.88
2023-07-25T12:00:21.670Z,1479.38
2023-07-25T12:01:42.696Z,399.38
2023-07-25T12:02:21.696Z,871.88
2023-07-25T12:03:21.680Z,1080.00
2023-07-25T12:04:21.669Z,1040.63
2023-07-25T12:05:21.833Z,939.38
2023-07-25T12:06:21.665Z,675.00
2023-07-25T12:07:42.655Z,652.50
2023-07-25T12:08:21.651Z,759.38
2023-07-25T12:09:21.677Z,911.25
2023-07-25T12:10:21.652Z,421.88
2023-07-25T12:11:21.642Z,371.25
2023-07-25T12:12:21.666Z,849.38
2023-07-25T12:13:42.645Z,1333.13
2023-07-25T12:14:21.650Z,1271.25
2023-07-25T12:15:21.632Z,866.25
2023-07-25T12:16:21.674Z,517.50
2023-07-25T12:17:21.689Z,461.25
2023-07-25T12:18:21.631Z,388.13
2023-07-25T12:19:42.634Z,365.63
2023-07-25T12:20:21.628Z,421.88
2023-07-25T12:21:21.794Z,382.50
2023-07-25T12:22:21.625Z,286.88
2023-07-25T12:23:21.623Z,320.63
2023-07-25T12:24:21.628Z,315.00
2023-07-25T12:25:42.617Z,298.13
2023-07-25T12:26:21.612Z,275.63
2023-07-25T12:27:21.607Z,281.25
2023-07-25T12:28:21.605Z,258.75
2023-07-25T12:29:21.600Z,281.25
2023-07-25T12:30:21.602Z,281.25
2023-07-25T12:31:42.596Z,309.38
2023-07-25T12:32:21.636Z,354.38
2023-07-25T12:33:21.675Z,416.25
2023-07-25T12:34:21.756Z,489.38
2023-07-25T12:35:21.588Z,472.50
2023-07-25T12:36:21.596Z,427.50
2023-07-25T12:37:42.598Z,376.88
2023-07-25T12:38:21.597Z,337.50
2023-07-25T12:39:21.579Z,331.88
2023-07-25T12:40:21.586Z,326.25
2023-07-25T12:41:21.563Z,343.13
2023-07-25T12:42:21.570Z,421.88
2023-07-25T12:43:42.580Z,461.25
2023-07-25T12:44:21.568Z,371.25
2023-07-25T12:45:21.554Z,388.13
2023-07-25T12:46:21.579Z,511.88
2023-07-25T12:47:21.565Z,534.38
2023-07-25T12:48:21.550Z,568.13
2023-07-25T12:49:42.574Z,540.00
2023-07-25T12:50:21.543Z,545.63
2023-07-25T12:51:21.561Z,641.25
2023-07-25T12:52:21.540Z,725.63
2023-07-25T12:53:21.537Z,371.25
2023-07-25T12:54:21.539Z,343.13
2023-07-25T12:55:42.534Z,309.38
2023-07-25T12:56:21.524Z,331.88
2023-07-25T12:57:21.518Z,281.25
2023-07-25T12:58:21.541Z,241.88
2023-07-25T12:59:21.517Z,219.38
2023-07-25T13:00:21.560Z,208.13
2023-07-25T13:01:42.532Z,258.75
2023-07-25T13:02:21.627Z,388.13
2023-07-25T13:03:21.688Z,219.38
2023-07-25T13:04:21.706Z,196.88
2023-07-25T13:05:21.591Z,191.25
2023-07-25T13:06:21.522Z,185.63
2023-07-25T13:07:42.513Z,185.63
2023-07-25T13:08:22.231Z,202.50
2023-07-25T13:09:21.499Z,225.00
2023-07-25T13:10:21.492Z,253.13
2023-07-25T13:11:21.503Z,275.63
2023-07-25T13:12:21.487Z,315.00
2023-07-25T13:13:42.495Z,331.88
2023-07-25T13:14:21.487Z,326.25
2023-07-25T13:15:21.481Z,320.63
2023-07-25T13:16:21.525Z,320.63
2023-07-25T13:17:21.469Z,303.75
2023-07-25T13:18:21.474Z,275.63
2023-07-25T13:19:42.491Z,258.75
2023-07-25T13:20:21.536Z,247.50
2023-07-25T13:21:21.460Z,247.50
2023-07-25T13:22:21.463Z,247.50
2023-07-25T13:23:21.466Z,264.38
2023-07-25T13:24:21.468Z,286.88
2023-07-25T13:25:42.467Z,309.38