createdAt,value
2018-06-15T00:00:32.699Z,1013.12
2018-06-15T00:01:32.676Z,1013.09
2018-06-15T00:02:32.684Z,1013.09
2018-06-15T00:03:32.649Z,1013.13
2018-06-15T00:04:32.636Z,1013.08
2018-06-15T00:05:32.628Z,1013.11
2018-06-15T00:06:32.608Z,1013.09
2018-06-15T00:07:32.602Z,1013.07
2018-06-15T00:08:32.606Z,1013.09
2018-06-15T00:09:32.573Z,1013.07
2018-06-15T00:10:32.555Z,1013.09
2018-06-15T00:11:32.556Z,1013.12
2018-06-15T00:12:32.529Z,1013.09
2018-06-15T00:13:32.530Z,1013.11
2018-06-15T00:14:32.503Z,1013.08
2018-06-15T00:15:32.514Z,1013.10
2018-06-15T00:16:32.483Z,1013.09
2018-06-15T00:17:32.460Z,1013.09
2018-06-15T00:18:32.464Z,1013.09
2018-06-15T00:19:32.434Z,1013.13
2018-06-15T00:20:32.415Z,1013.14
2018-06-15T00:21:32.406Z,1013.16
2018-06-15T00:22:32.395Z,1013.17
2018-06-15T00:23:32.375Z,1013.16
2018-06-15T00:24:32.380Z,1013.14
2018-06-15T00:25:32.380Z,1013.15
2018-06-15T00:26:32.346Z,1013.14
2018-06-15T00:27:32.328Z,1013.11
2018-06-15T00:28:32.309Z,1013.15
2018-06-15T00:29:32.310Z,1013.14
2018-06-15T00:30:32.281Z,1013.11
2018-06-15T00:31:32.276Z,1013.11
2018-06-15T00:32:32.271Z,1013.13
2018-06-15T00:33:32.243Z,1013.13
2018-06-15T00:34:32.256Z,1013.09
2018-06-15T00:35:32.228Z,1013.08
2018-06-15T00:36:32.212Z,1013.07
2018-06-15T00:37:32.194Z,1013.07
2018-06-15T00:38:32.173Z,1013.06
2018-06-15T00:39:32.165Z,1013.06
2018-06-15T00:40:32.145Z,1013.08
2018-06-15T00:41:32.151Z,1013.06
2018-06-15T00:42:32.132Z,1013.04
2018-06-15T00:43:32.119Z,1013.01
2018-06-15T00:44:32.090Z,1013.04
2018-06-15T00:45:32.073Z,1013.01
2018-06-15T00:46:32.062Z,1013.01
2018-06-15T00:47:32.051Z,1013.00
2018-06-15T00:48:32.050Z,1013.01
2018-06-15T00:49:32.025Z,1013.01
2018-06-15T00:50:32.009Z,1013.05
2018-06-15T00:51:32.010Z,1013.01
2018-06-15T00:52:31.996Z,1013.00
2018-06-15T00:53:31.967Z,1013.02
2018-06-15T00:54:31.951Z,1012.98
2018-06-15T00:55:31.957Z,1012.99
2018-06-15T00:56:31.937Z,1013.00
2018-06-15T00:57:31.913Z,1012.99
2018-06-15T00:58:31.902Z,1012.96
2018-06-15T00:59:31.888Z,1012.94
2018-06-15T01:00:31.874Z,1012.99
2018-06-15T01:01:31.878Z,1013.00
2018-06-15T01:02:31.847Z,1012.97
2018-06-15T01:03:31.829Z,1012.97
2018-06-15T01:04:31.829Z,1012.98
2018-06-15T01:05:31.807Z,1012.93
2018-06-15T01:06:31.799Z,1012.92
2018-06-15T01:07:31.801Z,1012.95
2018-06-15T01:08:31.759Z,1012.95
2018-06-15T01:09:31.753Z,1012.97
2018-06-15T01:10:31.730Z,1012.95
2018-06-15T01:11:31.726Z,1012.97
2018-06-15T01:12:31.710Z,1012.93
2018-06-15T01:13:31.722Z,1012.91
2018-06-15T01:14:31.679Z,1012.88
2018-06-15T01:15:31.664Z,1012.91
2018-06-15T01:16:31.652Z,1012.87
2018-06-15T01:17:31.637Z,1012.85
2018-06-15T01:18:31.641Z,1012.82
2018-06-15T01:19:31.606Z,1012.84
2018-06-15T01:20:31.591Z,1012.82
2018-06-15T01:21:31.580Z,1012.78
2018-06-15T01:22:31.570Z,1012.82
2018-06-15T01:23:31.555Z,1012.79
2018-06-15T01:24:31.555Z,1012.82
2018-06-15T01:25:31.523Z,1012.83
2018-06-15T01:26:31.521Z,1012.82
2018-06-15T01:27:31.507Z,1012.79
2018-06-15T01:28:31.483Z,1012.80
2018-06-15T01:29:31.487Z,1012.79
2018-06-15T01:30:31.477Z,1012.78
2018-06-15T01:31:31.441Z,1012.79
2018-06-15T01:32:31.426Z,1012.85
2018-06-15T01:33:31.409Z,1012.85
2018-06-15T01:34:38.951Z,1012.81
2018-06-15T01:35:39.694Z,1012.80
2018-06-15T01:36:39.725Z,1012.79
2018-06-15T01:37:31.356Z,1012.79
2018-06-15T01:38:31.344Z,1012.81
2018-06-15T01:39:38.870Z,1012.80
2018-06-15T01:40:39.799Z,1012.82
2018-06-15T01:41:31.303Z,1012.78
2018-06-15T01:42:31.286Z,1012.81
2018-06-15T01:43:31.274Z,1012.83
2018-06-15T01:44:31.254Z,1012.79
2018-06-15T01:45:31.256Z,1012.78
2018-06-15T01:46:31.229Z,1012.79
2018-06-15T01:47:31.218Z,1012.77
2018-06-15T01:48:31.199Z,1012.79
2018-06-15T01:49:31.180Z,1012.76
2018-06-15T01:50:31.186Z,1012.79
2018-06-15T01:51:31.163Z,1012.79
2018-06-15T01:52:31.146Z,1012.79
2018-06-15T01:53:31.135Z,1012.79
2018-06-15T01:54:31.142Z,1012.80
2018-06-15T01:55:31.116Z,1012.75
2018-06-15T01:56:31.089Z,1012.76
2018-06-15T01:57:31.073Z,1012.72
2018-06-15T01:58:31.058Z,1012.71
2018-06-15T01:59:31.060Z,1012.69
2018-06-15T02:00:31.031Z,1012.68
2018-06-15T02:01:31.017Z,1012.73
2018-06-15T02:02:31.006Z,1012.70
2018-06-15T02:03:30.991Z,1012.61
2018-06-15T02:04:30.976Z,1012.61
2018-06-15T02:05:30.980Z,1012.62
2018-06-15T02:06:30.945Z,1012.62
2018-06-15T02:07:30.934Z,1012.61
2018-06-15T02:08:30.919Z,1012.61
2018-06-15T02:09:30.904Z,1012.64
2018-06-15T02:10:30.891Z,1012.66
2018-06-15T02:11:30.911Z,1012.66
2018-06-15T02:12:30.865Z,1012.65
2018-06-15T02:13:30.915Z,1012.69
2018-06-15T02:14:30.830Z,1012.66
2018-06-15T02:15:30.836Z,1012.70
2018-06-15T02:16:30.826Z,1012.71
2018-06-15T02:17:30.807Z,1012.71
2018-06-15T02:18:30.779Z,1012.73
2018-06-15T02:19:30.767Z,1012.74
2018-06-15T02:20:30.755Z,1012.75
2018-06-15T02:21:30.747Z,1012.74
2018-06-15T02:22:30.741Z,1012.73
2018-06-15T02:23:30.710Z,1012.77
2018-06-15T02:24:30.711Z,1012.76
2018-06-15T02:25:30.682Z,1012.77
2018-06-15T02:26:30.669Z,1012.78
2018-06-15T02:27:30.672Z,1012.79
2018-06-15T02:28:30.655Z,1012.76
2018-06-15T02:29:30.637Z,1012.77
2018-06-15T02:30:30.629Z,1012.76
2018-06-15T02:31:30.597Z,1012.78
2018-06-15T02:32:30.600Z,1012.76
2018-06-15T02:33:30.592Z,1012.75
2018-06-15T02:34:30.568Z,1012.73
2018-06-15T02:35:30.539Z,1012.74
2018-06-15T02:36:30.531Z,1012.74
2018-06-15T02:37:30.520Z,1012.74
2018-06-15T02:38:30.502Z,1012.76
2018-06-15T02:39:30.506Z,1012.73
2018-06-15T02:40:30.472Z,1012.74
2018-06-15T02:41:30.461Z,1012.76
2018-06-15T02:42:30.445Z,1012.76
2018-06-15T02:43:30.429Z,1012.80
2018-06-15T02:44:30.435Z,1012.80
2018-06-15T02:45:30.450Z,1012.83
2018-06-15T02:46:30.393Z,1012.85
2018-06-15T02:47:30.376Z,1012.86
2018-06-15T02:48:30.364Z,1012.87
2018-06-15T02:49:30.367Z,1012.83
2018-06-15T02:50:30.336Z,1012.88
2018-06-15T02:51:30.324Z,1012.86
2018-06-15T02:52:30.307Z,1012.89
2018-06-15T02:53:30.293Z,1012.88
2018-06-15T02:54:30.279Z,1012.87
2018-06-15T02:55:30.289Z,1012.90
2018-06-15T02:56:30.246Z,1012.91
2018-06-15T02:57:30.236Z,1012.88
2018-06-15T02:58:30.224Z,1012.91
2018-06-15T02:59:30.204Z,1012.88
2018-06-15T03:00:30.214Z,1012.86
2018-06-15T03:01:30.192Z,1012.91
2018-06-15T03:02:30.163Z,1012.88
2018-06-15T03:03:30.151Z,1012.90
2018-06-15T03:04:30.139Z,1012.87
2018-06-15T03:05:30.155Z,1012.86
2018-06-15T03:06:30.126Z,1012.82
2018-06-15T03:07:30.096Z,1012.81
2018-06-15T03:08:30.087Z,1012.84
2018-06-15T03:09:30.079Z,1012.86
2018-06-15T03:10:30.057Z,1012.83
2018-06-15T03:11:30.054Z,1012.83
2018-06-15T03:12:30.025Z,1012.85
2018-06-15T03:13:30.015Z,1012.80
2018-06-15T03:14:29.997Z,1012.80
2018-06-15T03:15:29.979Z,1012.82
2018-06-15T03:16:29.995Z,1012.83
2018-06-15T03:17:29.959Z,1012.80
2018-06-15T03:18:29.958Z,1012.84
2018-06-15T03:19:29.928Z,1012.85
2018-06-15T03:20:29.930Z,1012.87
2018-06-15T03:21:29.915Z,1012.91
2018-06-15T03:22:29.901Z,1012.89
2018-06-15T03:23:29.877Z,1012.94
2018-06-15T03:24:29.874Z,1012.94
2018-06-15T03:25:29.847Z,1012.93
2018-06-15T03:26:29.845Z,1012.96
2018-06-15T03:27:29.820Z,1012.97
2018-06-15T03:28:29.804Z,1012.96
2018-06-15T03:29:29.792Z,1012.97
2018-06-15T03:30:29.804Z,1012.95
2018-06-15T03:31:29.832Z,1012.97
2018-06-15T03:32:43.863Z,1012.97
2018-06-15T03:33:37.267Z,1013.01
2018-06-15T03:34:37.930Z,1012.99
2018-06-15T03:35:37.965Z,1012.95
2018-06-15T03:36:29.688Z,1012.93
2018-06-15T03:37:29.692Z,1012.91
2018-06-15T03:38:38.017Z,1012.90
2018-06-15T03:39:29.668Z,1012.91
2018-06-15T03:40:29.633Z,1012.92
2018-06-15T03:41:29.622Z,1012.96
2018-06-15T03:42:29.654Z,1012.95
2018-06-15T03:43:29.637Z,1012.95
2018-06-15T03:44:29.593Z,1012.92
2018-06-15T03:45:29.586Z,1012.92
2018-06-15T03:46:29.568Z,1012.96
2018-06-15T03:47:29.542Z,1012.94
2018-06-15T03:48:29.523Z,1012.96
2018-06-15T03:49:29.506Z,1012.96
2018-06-15T03:50:29.511Z,1013.00
2018-06-15T03:51:29.487Z,1013.01
2018-06-15T03:52:29.485Z,1012.97
2018-06-15T03:53:29.458Z,1013.03
2018-06-15T03:54:29.459Z,1013.03
2018-06-15T03:55:29.458Z,1013.03
2018-06-15T03:56:29.427Z,1013.04
2018-06-15T03:57:29.397Z,1013.05
2018-06-15T03:58:29.387Z,1013.06
2018-06-15T03:59:29.381Z,1013.04
2018-06-15T04:00:29.361Z,1013.07
2018-06-15T04:01:50.354Z,1013.07
2018-06-15T04:02:29.349Z,1013.13
2018-06-15T04:03:29.320Z,1013.14
2018-06-15T04:04:29.307Z,1013.18
2018-06-15T04:05:29.295Z,1013.20
2018-06-15T04:06:29.302Z,1013.18
2018-06-15T04:07:29.283Z,1013.19
2018-06-15T04:08:29.252Z,1013.20
2018-06-15T04:09:29.240Z,1013.12
2018-06-15T04:10:29.226Z,1013.15
2018-06-15T04:11:29.212Z,1013.18
2018-06-15T04:12:29.216Z,1013.15
2018-06-15T04:13:29.184Z,1013.15
2018-06-15T04:14:29.171Z,1013.15
2018-06-15T04:15:29.179Z,1013.12
2018-06-15T04:16:29.162Z,1013.16
2018-06-15T04:17:29.140Z,1013.17
2018-06-15T04:18:29.133Z,1013.18
2018-06-15T04:19:29.102Z,1013.17
2018-06-15T04:20:29.092Z,1013.16
2018-06-15T04:21:29.079Z,1013.12
2018-06-15T04:22:29.084Z,1013.18
2018-06-15T04:23:29.051Z,1013.14
2018-06-15T04:24:29.033Z,1013.20
2018-06-15T04:25:29.018Z,1013.25
2018-06-15T04:26:29.006Z,1013.24
2018-06-15T04:27:29.011Z,1013.24
2018-06-15T04:28:28.999Z,1013.26
2018-06-15T04:29:28.966Z,1013.28
2018-06-15T04:30:28.955Z,1013.31
2018-06-15T04:31:28.940Z,1013.33
2018-06-15T04:32:28.929Z,1013.33
2018-06-15T04:33:28.932Z,1013.38
2018-06-15T04:34:28.917Z,1013.39
2018-06-15T04:35:28.885Z,1013.40
2018-06-15T04:36:28.879Z,1013.43
2018-06-15T04:37:28.865Z,1013.41
2018-06-15T04:38:28.865Z,1013.40
2018-06-15T04:39:28.829Z,1013.42
2018-06-15T04:40:28.818Z,1013.41
2018-06-15T04:41:28.811Z,1013.39
2018-06-15T04:42:28.795Z,1013.41
2018-06-15T04:43:28.780Z,1013.40
2018-06-15T04:44:28.784Z,1013.42
2018-06-15T04:45:28.771Z,1013.40
2018-06-15T04:46:28.735Z,1013.43
2018-06-15T04:47:28.730Z,1013.46
2018-06-15T04:48:28.715Z,1013.47
2018-06-15T04:49:28.722Z,1013.46
2018-06-15T04:50:28.684Z,1013.49
2018-06-15T04:51:28.674Z,1013.48
2018-06-15T04:52:28.658Z,1013.48
2018-06-15T04:53:28.649Z,1013.47
2018-06-15T04:54:28.639Z,1013.49
2018-06-15T04:55:28.633Z,1013.47
2018-06-15T04:56:28.607Z,1013.46
2018-06-15T04:57:28.597Z,1013.44
2018-06-15T04:58:28.582Z,1013.43
2018-06-15T04:59:28.560Z,1013.38
2018-06-15T05:00:28.566Z,1013.36
2018-06-15T05:01:28.551Z,1013.35
2018-06-15T05:02:28.524Z,1013.37
2018-06-15T05:03:28.505Z,1013.41
2018-06-15T05:04:28.494Z,1013.40
2018-06-15T05:05:28.485Z,1013.44
2018-06-15T05:06:28.486Z,1013.42
2018-06-15T05:07:28.457Z,1013.39
2018-06-15T05:08:28.461Z,1013.40
2018-06-15T05:09:28.428Z,1013.39
2018-06-15T05:10:28.412Z,1013.39
2018-06-15T05:11:28.403Z,1013.36
2018-06-15T05:12:28.385Z,1013.35
2018-06-15T05:13:28.397Z,1013.35
2018-06-15T05:14:28.384Z,1013.32
2018-06-15T05:15:28.355Z,1013.35
2018-06-15T05:16:28.337Z,1013.40
2018-06-15T05:17:28.325Z,1013.39
2018-06-15T05:18:28.373Z,1013.38
2018-06-15T05:19:28.304Z,1013.38
2018-06-15T05:20:28.288Z,1013.40
2018-06-15T05:21:28.275Z,1013.39
2018-06-15T05:22:28.286Z,1013.42
2018-06-15T05:23:28.263Z,1013.45
2018-06-15T05:24:28.251Z,1013.43
2018-06-15T05:25:28.222Z,1013.42
2018-06-15T05:26:28.215Z,1013.43
2018-06-15T05:27:28.196Z,1013.44
2018-06-15T05:28:28.187Z,1013.43
2018-06-15T05:29:28.189Z,1013.43
2018-06-15T05:30:28.158Z,1013.43
2018-06-15T05:31:36.575Z,1013.43
2018-06-15T05:32:28.131Z,1013.46
2018-06-15T05:33:28.119Z,1013.48
2018-06-15T05:34:28.107Z,1013.54
2018-06-15T05:35:28.106Z,1013.54
2018-06-15T05:36:28.092Z,1013.55
2018-06-15T05:37:28.069Z,1013.51
2018-06-15T05:38:28.052Z,1013.52
2018-06-15T05:39:28.052Z,1013.49
2018-06-15T05:40:28.036Z,1013.47
2018-06-15T05:41:28.024Z,1013.48
2018-06-15T05:42:28.012Z,1013.48
2018-06-15T05:43:27.985Z,1013.44
2018-06-15T05:44:27.978Z,1013.45
2018-06-15T05:45:27.979Z,1013.42
2018-06-15T05:46:27.950Z,1013.42
2018-06-15T05:47:27.937Z,1013.41
2018-06-15T05:48:27.921Z,1013.46
2018-06-15T05:49:27.909Z,1013.46
2018-06-15T05:50:27.912Z,1013.48
2018-06-15T05:51:27.895Z,1013.48
2018-06-15T05:52:27.876Z,1013.53
2018-06-15T05:53:27.869Z,1013.53
2018-06-15T05:54:27.848Z,1013.54
2018-06-15T05:55:27.853Z,1013.54
2018-06-15T05:56:27.841Z,1013.57
2018-06-15T05:57:27.823Z,1013.57
2018-06-15T05:58:27.796Z,1013.58
2018-06-15T05:59:27.780Z,1013.58
2018-06-15T06:00:27.773Z,1013.62
2018-06-15T06:01:27.762Z,1013.62
2018-06-15T06:02:27.757Z,1013.64
2018-06-15T06:03:27.751Z,1013.64
2018-06-15T06:04:27.721Z,1013.64
2018-06-15T06:05:27.713Z,1013.66
2018-06-15T06:06:27.696Z,1013.65
2018-06-15T06:07:27.682Z,1013.74
2018-06-15T06:08:27.686Z,1013.72
2018-06-15T06:09:27.653Z,1013.73
2018-06-15T06:10:27.645Z,1013.71
2018-06-15T06:11:27.631Z,1013.73
2018-06-15T06:12:27.615Z,1013.75
2018-06-15T06:13:27.623Z,1013.75
2018-06-15T06:14:27.597Z,1013.75
2018-06-15T06:15:27.577Z,1013.75
2018-06-15T06:16:27.574Z,1013.74
2018-06-15T06:17:27.562Z,1013.74
2018-06-15T06:18:27.553Z,1013.76
2018-06-15T06:19:27.530Z,1013.76
2018-06-15T06:20:27.515Z,1013.77
2018-06-15T06:21:27.511Z,1013.78
2018-06-15T06:22:27.490Z,1013.79
2018-06-15T06:23:27.496Z,1013.82
2018-06-15T06:24:27.486Z,1013.82
2018-06-15T06:25:27.455Z,1013.80
2018-06-15T06:26:27.445Z,1013.81
2018-06-15T06:27:27.430Z,1013.83
2018-06-15T06:28:27.423Z,1013.85
2018-06-15T06:29:27.406Z,1013.87
2018-06-15T06:30:27.407Z,1013.86
2018-06-15T06:31:27.382Z,1013.84
2018-06-15T06:32:27.386Z,1013.89
2018-06-15T06:33:27.354Z,1013.92
2018-06-15T06:34:27.360Z,1013.95
2018-06-15T06:35:27.334Z,1013.97
2018-06-15T06:36:27.325Z,1013.94
2018-06-15T06:37:27.331Z,1013.95
2018-06-15T06:38:27.297Z,1013.96
2018-06-15T06:39:27.286Z,1013.93
2018-06-15T06:40:27.291Z,1013.93
2018-06-15T06:41:27.277Z,1013.95
2018-06-15T06:42:27.250Z,1013.92
2018-06-15T06:43:27.235Z,1013.90
2018-06-15T06:44:27.227Z,1013.94
2018-06-15T06:45:27.213Z,1013.94
2018-06-15T06:46:27.231Z,1013.90
2018-06-15T06:47:27.198Z,1013.92
2018-06-15T06:48:27.180Z,1013.88
2018-06-15T06:49:27.162Z,1013.84
2018-06-15T06:50:27.210Z,1013.90
2018-06-15T06:51:27.142Z,1013.94
2018-06-15T06:52:27.146Z,1013.90
2018-06-15T06:53:27.120Z,1013.93
2018-06-15T06:54:27.109Z,1013.95
2018-06-15T06:55:27.096Z,1013.97
2018-06-15T06:56:27.085Z,1013.97
2018-06-15T06:57:27.104Z,1013.95
2018-06-15T06:58:27.070Z,1013.94
2018-06-15T06:59:27.054Z,1013.92
2018-06-15T07:00:27.042Z,1013.93
2018-06-15T07:01:27.034Z,1013.95
2018-06-15T07:02:27.020Z,1013.94
2018-06-15T07:03:27.024Z,1013.95
2018-06-15T07:04:27.009Z,1013.97
2018-06-15T07:05:26.997Z,1013.97
2018-06-15T07:06:26.981Z,1013.96
2018-06-15T07:07:26.965Z,1013.95
2018-06-15T07:08:26.967Z,1013.99
2018-06-15T07:09:26.942Z,1013.93
2018-06-15T07:10:26.928Z,1013.99
2018-06-15T07:11:26.920Z,1013.96
2018-06-15T07:12:26.908Z,1013.95
2018-06-15T07:13:26.901Z,1013.92
2018-06-15T07:14:26.900Z,1013.89
2018-06-15T07:15:26.874Z,1013.88
2018-06-15T07:16:26.867Z,1013.84
2018-06-15T07:17:26.852Z,1013.82
2018-06-15T07:18:26.845Z,1013.86
2018-06-15T07:19:26.848Z,1013.87
2018-06-15T07:20:26.821Z,1013.93
2018-06-15T07:21:26.815Z,1013.94
2018-06-15T07:22:26.810Z,1013.97
2018-06-15T07:23:26.791Z,1013.95
2018-06-15T07:24:26.777Z,1013.98
2018-06-15T07:25:26.782Z,1013.92
2018-06-15T07:26:26.757Z,1013.94
2018-06-15T07:27:26.769Z,1013.97
2018-06-15T07:28:26.739Z,1013.98
2018-06-15T07:29:26.743Z,1013.98
2018-06-15T07:30:26.737Z,1014.02
2018-06-15T07:31:26.711Z,1014.02
2018-06-15T07:32:26.693Z,1014.03
2018-06-15T07:33:26.699Z,1014.04
2018-06-15T07:34:26.678Z,1014.06
2018-06-15T07:35:26.670Z,1014.03
2018-06-15T07:36:26.679Z,1014.03
2018-06-15T07:37:26.653Z,1014.02
2018-06-15T07:38:26.638Z,1014.02
2018-06-15T07:39:26.628Z,1014.01
2018-06-15T07:40:26.610Z,1013.98
2018-06-15T07:41:26.622Z,1013.97
2018-06-15T07:42:26.597Z,1014.00
2018-06-15T07:43:26.584Z,1013.95
2018-06-15T07:44:26.573Z,1013.98
2018-06-15T07:45:26.562Z,1014.03
2018-06-15T07:46:26.569Z,1014.01
2018-06-15T07:47:26.540Z,1014.02
2018-06-15T07:48:26.534Z,1014.07
2018-06-15T07:49:26.524Z,1013.99
2018-06-15T07:50:26.507Z,1014.01
2018-06-15T07:51:26.520Z,1014.02
2018-06-15T07:52:26.515Z,1014.01
2018-06-15T07:53:26.478Z,1014.01
2018-06-15T07:54:26.465Z,1014.00
2018-06-15T07:55:26.462Z,1014.01
2018-06-15T07:56:26.445Z,1013.99
2018-06-15T07:57:26.451Z,1013.97
2018-06-15T07:58:26.421Z,1013.92
2018-06-15T07:59:26.430Z,1013.97
2018-06-15T08:00:26.403Z,1013.98
2018-06-15T08:01:26.412Z,1013.99
2018-06-15T08:02:26.380Z,1013.98
2018-06-15T08:03:26.391Z,1014.01
2018-06-15T08:04:26.359Z,1013.98
2018-06-15T08:05:26.357Z,1014.00
2018-06-15T08:06:26.342Z,1013.99
2018-06-15T08:07:26.331Z,1014.04
2018-06-15T08:08:26.323Z,1014.07
2018-06-15T08:09:26.329Z,1014.05
2018-06-15T08:10:26.295Z,1014.04
2018-06-15T08:11:26.291Z,1014.06
2018-06-15T08:12:47.297Z,1014.02
2018-06-15T08:13:26.273Z,1013.99
2018-06-15T08:14:26.275Z,1014.01
2018-06-15T08:15:26.265Z,1013.99
2018-06-15T08:16:26.243Z,1013.98
2018-06-15T08:17:26.229Z,1014.02
2018-06-15T08:18:26.237Z,1014.07
2018-06-15T08:19:26.207Z,1014.05
2018-06-15T08:20:26.197Z,1014.03
2018-06-15T08:21:26.196Z,1014.02
2018-06-15T08:22:26.179Z,1014.01
2018-06-15T08:23:26.189Z,1013.99
2018-06-15T08:24:26.156Z,1013.99
2018-06-15T08:25:26.150Z,1014.00
2018-06-15T08:26:26.138Z,1014.00
2018-06-15T08:27:26.125Z,1014.26
2018-06-15T08:28:26.114Z,1013.99
2018-06-15T08:29:26.128Z,1013.98
2018-06-15T08:30:26.097Z,1014.14
2018-06-15T08:31:26.086Z,1014.05
2018-06-15T08:32:26.074Z,1014.04
2018-06-15T08:33:26.063Z,1014.03
2018-06-15T08:34:26.071Z,1014.03
2018-06-15T08:35:26.045Z,1013.99
2018-06-15T08:36:26.037Z,1014.01
2018-06-15T08:37:26.032Z,1013.99
2018-06-15T08:38:26.013Z,1013.96
2018-06-15T08:39:26.007Z,1014.00
2018-06-15T08:40:26.013Z,1014.01
2018-06-15T08:41:25.988Z,1014.04
2018-06-15T08:42:26.016Z,1014.02
2018-06-15T08:43:25.961Z,1013.99
2018-06-15T08:44:25.957Z,1013.97
2018-06-15T08:45:25.966Z,1013.93
2018-06-15T08:46:25.935Z,1013.99
2018-06-15T08:47:25.933Z,1014.02
2018-06-15T08:48:25.916Z,1014.03
2018-06-15T08:49:25.921Z,1014.04
2018-06-15T08:50:25.894Z,1014.03
2018-06-15T08:51:25.910Z,1014.17
2018-06-15T08:52:25.876Z,1014.13
2018-06-15T08:53:25.863Z,1014.02
2018-06-15T08:54:25.855Z,1014.05
2018-06-15T08:55:25.850Z,1014.08
2018-06-15T08:56:25.853Z,1014.03
2018-06-15T08:57:25.832Z,1014.06
2018-06-15T08:58:25.822Z,1014.11
2018-06-15T08:59:25.806Z,1014.00
2018-06-15T09:00:25.804Z,1013.99
2018-06-15T09:01:25.819Z,1013.94
2018-06-15T09:02:25.787Z,1014.01
2018-06-15T09:03:25.777Z,1013.98
2018-06-15T09:04:25.767Z,1013.98
2018-06-15T09:05:25.757Z,1013.95
2018-06-15T09:06:25.748Z,1013.93
2018-06-15T09:07:25.753Z,1013.97
2018-06-15T09:08:25.725Z,1013.93
2018-06-15T09:09:25.722Z,1013.99
2018-06-15T09:10:25.711Z,1013.96
2018-06-15T09:11:25.718Z,1013.96
2018-06-15T09:12:25.690Z,1013.91
2018-06-15T09:13:25.681Z,1013.94
2018-06-15T09:14:25.668Z,1013.92
2018-06-15T09:15:25.659Z,1013.94
2018-06-15T09:16:25.656Z,1013.95
2018-06-15T09:17:46.674Z,1013.95
2018-06-15T09:18:25.633Z,1014.00
2018-06-15T09:19:25.620Z,1013.96
2018-06-15T09:20:25.615Z,1013.94
2018-06-15T09:21:25.601Z,1013.93
2018-06-15T09:22:25.593Z,1013.92
2018-06-15T09:23:25.592Z,1013.94
2018-06-15T09:24:25.570Z,1013.95
2018-06-15T09:25:25.559Z,1013.98
2018-06-15T09:26:25.563Z,1014.01
2018-06-15T09:27:25.569Z,1014.33
2018-06-15T09:28:25.528Z,1014.09
2018-06-15T09:29:25.520Z,1014.08
2018-06-15T09:30:25.512Z,1014.00
2018-06-15T09:31:25.494Z,1014.14
2018-06-15T09:32:25.487Z,1014.01
2018-06-15T09:33:25.500Z,1014.52
2018-06-15T09:34:25.470Z,1014.54
2018-06-15T09:35:25.463Z,1014.53
2018-06-15T09:36:25.453Z,1014.58
2018-06-15T09:37:25.440Z,1014.15
2018-06-15T09:38:25.429Z,1014.38
2018-06-15T09:39:25.441Z,1014.52
2018-06-15T09:40:25.419Z,1014.32
2018-06-15T09:41:25.430Z,1014.53
2018-06-15T09:42:25.405Z,1014.53
2018-06-15T09:43:25.394Z,1014.52
2018-06-15T09:44:25.413Z,1014.46
2018-06-15T09:45:25.383Z,1014.50
2018-06-15T09:46:25.395Z,1014.52
2018-06-15T09:47:25.370Z,1014.57
2018-06-15T09:48:25.364Z,1014.54
2018-06-15T09:49:25.364Z,1014.52
2018-06-15T09:50:25.682Z,1014.49
2018-06-15T09:51:25.357Z,1014.21
2018-06-15T09:52:25.347Z,1014.41
2018-06-15T09:53:25.344Z,1014.38
2018-06-15T09:55:57.575Z,1014.28
2018-06-15T09:56:57.357Z,1014.13
2018-06-15T09:57:57.360Z,1014.09
2018-06-15T09:58:57.355Z,1014.05
2018-06-15T09:59:57.368Z,1014.04
2018-06-15T10:00:57.349Z,1014.41
2018-06-15T10:01:57.363Z,1014.11
2018-06-15T10:02:57.340Z,1014.37
2018-06-15T10:03:57.336Z,1014.05
2018-06-15T10:04:57.335Z,1014.39
2018-06-15T10:05:57.350Z,1014.03
2018-06-15T10:06:57.330Z,1014.44
2018-06-15T10:07:57.322Z,1014.00
2018-06-15T10:08:57.312Z,1014.51
2018-06-15T10:09:57.312Z,1014.08
2018-06-15T10:10:57.308Z,1014.03
2018-06-15T10:11:57.320Z,1014.00
2018-06-15T10:12:57.298Z,1014.51
2018-06-15T10:13:57.297Z,1014.48
2018-06-15T10:14:57.286Z,1014.49
2018-06-15T10:15:57.285Z,1014.46
2018-06-15T10:16:57.297Z,1014.49
2018-06-15T10:17:57.292Z,1014.49
2018-06-15T10:18:57.272Z,1014.24
2018-06-15T10:19:57.268Z,1013.98
2018-06-15T10:20:57.263Z,1014.07
2018-06-15T10:21:57.277Z,1014.04
2018-06-15T10:22:57.258Z,1014.01
2018-06-15T10:23:57.250Z,1013.99
2018-06-15T10:24:57.244Z,1014.02
2018-06-15T10:25:57.238Z,1014.40
2018-06-15T10:26:57.228Z,1014.15
2018-06-15T10:27:57.256Z,1014.39
2018-06-15T10:28:57.219Z,1014.36
2018-06-15T10:29:57.222Z,1014.33
2018-06-15T10:30:57.214Z,1014.27
2018-06-15T10:31:57.210Z,1014.03
2018-06-15T10:32:57.221Z,1014.01
2018-06-15T10:33:57.218Z,1014.03
2018-06-15T10:34:57.203Z,1014.03
2018-06-15T10:35:57.191Z,1014.00
2018-06-15T10:36:57.190Z,1014.05
2018-06-15T10:37:57.183Z,1014.34
2018-06-15T10:38:57.180Z,1014.29
2018-06-15T10:39:57.193Z,1014.30
2018-06-15T10:40:57.169Z,1014.27
2018-06-15T10:41:57.167Z,1014.29
2018-06-15T10:42:57.161Z,1014.27
2018-06-15T10:43:57.177Z,1014.26
2018-06-15T10:44:57.173Z,1014.23
2018-06-15T10:45:57.174Z,1014.25
2018-06-15T10:46:57.154Z,1014.28
2018-06-15T10:47:57.156Z,1014.32
2018-06-15T10:48:57.148Z,1014.31
2018-06-15T10:49:57.161Z,1014.37
2018-06-15T10:50:57.139Z,1014.30
2018-06-15T10:51:57.137Z,1014.01
2018-06-15T10:52:57.136Z,1014.01
2018-06-15T10:53:57.136Z,1014.09
2018-06-15T10:54:57.132Z,1014.30
2018-06-15T10:55:57.159Z,1014.20
2018-06-15T10:56:57.137Z,1014.24
2018-06-15T10:57:57.123Z,1014.26
2018-06-15T10:58:57.123Z,1014.24
2018-06-15T10:59:57.114Z,1014.24
2018-06-15T11:00:57.133Z,1014.28
2018-06-15T11:01:57.115Z,1014.28
2018-06-15T11:02:57.114Z,1014.22
2018-06-15T11:03:57.112Z,1014.28
2018-06-15T11:04:57.125Z,1014.26
2018-06-15T11:05:57.125Z,1014.15
2018-06-15T11:06:57.103Z,1014.01
2018-06-15T11:07:57.100Z,1014.25
2018-06-15T11:08:57.152Z,1014.21
2018-06-15T11:09:57.111Z,1013.99
2018-06-15T11:10:57.097Z,1014.19
2018-06-15T11:11:57.114Z,1013.95
2018-06-15T11:12:57.097Z,1014.12
2018-06-15T11:13:57.098Z,1013.99
2018-06-15T11:14:57.092Z,1014.13
2018-06-15T11:15:57.112Z,1014.11
2018-06-15T11:16:57.105Z,1014.08
2018-06-15T11:17:57.089Z,1014.11
2018-06-15T11:18:57.085Z,1014.06
2018-06-15T11:19:57.117Z,1014.10
2018-06-15T11:20:57.089Z,1013.93
2018-06-15T11:21:57.086Z,1013.84
2018-06-15T11:22:57.097Z,1013.88
2018-06-15T11:23:57.081Z,1014.11
2018-06-15T11:24:57.077Z,1013.86
2018-06-15T11:25:57.079Z,1013.86
2018-06-15T11:26:57.078Z,1013.82
2018-06-15T11:27:57.089Z,1014.07
2018-06-15T11:28:57.073Z,1014.01
2018-06-15T11:29:57.072Z,1013.97
2018-06-15T11:30:57.116Z,1013.98
2018-06-15T11:31:57.070Z,1013.98
2018-06-15T11:32:57.082Z,1013.95
2018-06-15T11:33:57.058Z,1013.95
2018-06-15T11:34:57.061Z,1013.91
2018-06-15T11:35:57.060Z,1013.93
2018-06-15T11:36:57.057Z,1013.92
2018-06-15T11:37:57.073Z,1013.90
2018-06-15T11:38:57.057Z,1013.90
2018-06-15T11:39:57.053Z,1013.85
2018-06-15T11:40:57.104Z,1013.66
2018-06-15T11:41:57.052Z,1013.92
2018-06-15T11:42:57.051Z,1013.90
2018-06-15T11:43:57.070Z,1013.88
2018-06-15T11:44:57.049Z,1013.86
2018-06-15T11:45:57.051Z,1013.81
2018-06-15T11:46:57.047Z,1013.85
2018-06-15T11:47:57.042Z,1013.83
2018-06-15T11:48:57.066Z,1013.81
2018-06-15T11:49:57.064Z,1013.77
2018-06-15T11:50:57.054Z,1013.79
2018-06-15T11:51:57.044Z,1013.75
2018-06-15T11:52:57.058Z,1013.67
2018-06-15T11:53:57.042Z,1013.73
2018-06-15T11:54:57.088Z,1013.70
2018-06-15T11:55:57.041Z,1013.47
2018-06-15T11:56:57.047Z,1013.63
2018-06-15T11:57:57.048Z,1013.73
2018-06-15T11:58:57.038Z,1013.74
2018-06-15T11:59:57.061Z,1013.72
2018-06-15T12:00:57.039Z,1013.52
2018-06-15T12:01:57.036Z,1013.63
2018-06-15T12:02:57.051Z,1013.46
2018-06-15T12:03:57.039Z,1013.60
2018-06-15T12:04:57.052Z,1013.70
2018-06-15T12:05:57.051Z,1013.65
2018-06-15T12:06:57.035Z,1013.69