createdAt,value
2022-09-26T00:01:22.405Z,11.30
2022-09-26T00:03:52.064Z,11.30
2022-09-26T00:06:20.322Z,11.30
2022-09-26T00:08:48.580Z,11.30
2022-09-26T00:11:19.399Z,11.30
2022-09-26T00:13:46.407Z,11.20
2022-09-26T00:16:15.147Z,11.30
2022-09-26T00:18:41.972Z,11.30
2022-09-26T00:21:11.241Z,11.30
2022-09-26T00:23:38.520Z,11.20
2022-09-26T00:26:06.039Z,11.30
2022-09-26T00:28:32.798Z,11.30
2022-09-26T00:31:13.914Z,11.20
2022-09-26T00:33:40.793Z,11.30
2022-09-26T00:36:07.713Z,11.20
2022-09-26T00:38:35.398Z,11.20
2022-09-26T00:41:02.803Z,11.30
2022-09-26T00:43:29.417Z,11.20
2022-09-26T00:46:18.969Z,11.20
2022-09-26T00:48:49.115Z,11.20
2022-09-26T00:51:15.778Z,11.20
2022-09-26T00:53:45.371Z,11.30
2022-09-26T00:56:18.621Z,11.30
2022-09-26T00:58:51.421Z,11.20
2022-09-26T01:01:19.504Z,11.20
2022-09-26T01:03:48.600Z,11.20
2022-09-26T01:06:16.769Z,11.20
2022-09-26T01:08:49.779Z,11.20
2022-09-26T01:11:17.465Z,11.10
2022-09-26T01:13:45.790Z,11.10
2022-09-26T01:16:12.654Z,11.10
2022-09-26T01:18:39.790Z,11.10
2022-09-26T01:21:39.128Z,11.10
2022-09-26T01:24:35.630Z,11.10
2022-09-26T01:27:40.562Z,11.10
2022-09-26T01:30:27.181Z,11.10
2022-09-26T01:33:11.913Z,11.10
2022-09-26T01:35:50.901Z,11.10
2022-09-26T01:38:30.140Z,11.20
2022-09-26T01:41:15.563Z,11.10
2022-09-26T01:43:50.428Z,11.20
2022-09-26T01:46:28.715Z,11.10
2022-09-26T01:49:06.537Z,11.10
2022-09-26T01:51:40.120Z,11.10
2022-09-26T01:54:22.721Z,11.10
2022-09-26T01:56:51.556Z,11.10
2022-09-26T01:59:33.533Z,11.10
2022-09-26T02:02:11.163Z,11.10
2022-09-26T02:04:43.143Z,11.10
2022-09-26T02:07:18.400Z,11.10
2022-09-26T02:09:59.208Z,11.10
2022-09-26T02:12:34.038Z,11.10
2022-09-26T02:15:14.997Z,11.10
2022-09-26T02:17:49.853Z,11.10
2022-09-26T02:20:24.112Z,11.10
2022-09-26T02:22:50.823Z,11.10
2022-09-26T02:25:17.632Z,11.10
2022-09-26T02:27:44.237Z,11.10
2022-09-26T02:30:11.913Z,11.10
2022-09-26T02:32:40.334Z,11.00
2022-09-26T02:35:26.029Z,11.00
2022-09-26T02:37:52.667Z,11.10
2022-09-26T02:40:25.792Z,11.10
2022-09-26T02:43:17.327Z,11.10
2022-09-26T02:45:52.305Z,11.10
2022-09-26T02:48:27.675Z,11.10
2022-09-26T02:51:15.232Z,11.10
2022-09-26T02:54:04.591Z,11.10
2022-09-26T02:56:41.482Z,11.10
2022-09-26T02:59:22.508Z,11.10
2022-09-26T03:02:17.852Z,11.00
2022-09-26T03:04:48.668Z,11.00
2022-09-26T03:07:23.272Z,11.00
2022-09-26T03:09:52.689Z,10.90
2022-09-26T03:12:20.235Z,10.90
2022-09-26T03:14:48.898Z,10.90
2022-09-26T03:17:18.763Z,10.90
2022-09-26T03:20:11.425Z,10.90
2022-09-26T03:22:39.144Z,10.90
2022-09-26T03:25:07.291Z,10.90
2022-09-26T03:27:35.967Z,10.90
2022-09-26T03:30:03.444Z,10.90
2022-09-26T03:32:30.026Z,10.90
2022-09-26T03:34:57.222Z,10.80
2022-09-26T03:37:23.788Z,10.80
2022-09-26T03:39:50.381Z,10.80
2022-09-26T03:42:16.987Z,10.90
2022-09-26T03:44:44.007Z,10.90
2022-09-26T03:47:10.876Z,10.90
2022-09-26T03:49:38.769Z,10.90
2022-09-26T03:52:07.311Z,11.00
2022-09-26T03:54:33.876Z,10.90
2022-09-26T03:57:00.429Z,10.90
2022-09-26T03:59:26.995Z,10.90
2022-09-26T04:01:54.814Z,11.00
2022-09-26T04:04:21.674Z,10.90
2022-09-26T04:06:51.056Z,11.00
2022-09-26T04:09:18.484Z,11.00
2022-09-26T04:11:46.245Z,11.00
2022-09-26T04:14:12.895Z,11.00
2022-09-26T04:16:39.649Z,11.00
2022-09-26T04:19:06.359Z,11.00
2022-09-26T04:21:34.581Z,11.00
2022-09-26T04:24:02.240Z,10.90
2022-09-26T04:26:28.924Z,10.90
2022-09-26T04:28:57.221Z,10.90
2022-09-26T04:31:24.886Z,10.90
2022-09-26T04:33:51.700Z,10.90
2022-09-26T04:36:18.622Z,10.90
2022-09-26T04:38:45.220Z,11.00
2022-09-26T04:41:14.098Z,11.00
2022-09-26T04:43:41.217Z,11.00
2022-09-26T04:46:09.960Z,11.10
2022-09-26T04:48:36.700Z,11.00
2022-09-26T04:51:07.632Z,11.00
2022-09-26T04:53:34.828Z,10.90
2022-09-26T04:56:01.854Z,10.90
2022-09-26T04:58:29.219Z,10.90
2022-09-26T05:00:56.164Z,11.00
2022-09-26T05:03:22.845Z,10.90
2022-09-26T05:05:50.318Z,10.90
2022-09-26T05:08:17.597Z,11.00
2022-09-26T05:10:44.244Z,10.90
2022-09-26T05:13:10.864Z,10.90
2022-09-26T05:15:39.867Z,10.90
2022-09-26T05:18:07.777Z,10.80
2022-09-26T05:20:38.923Z,10.80
2022-09-26T05:23:07.791Z,10.90
2022-09-26T05:25:58.136Z,10.90
2022-09-26T05:28:25.964Z,10.80
2022-09-26T05:30:53.067Z,10.70
2022-09-26T05:33:20.088Z,10.80
2022-09-26T05:35:53.065Z,10.70
2022-09-26T05:38:19.842Z,10.80
2022-09-26T05:40:59.110Z,11.00
2022-09-26T05:43:31.061Z,10.80
2022-09-26T05:46:05.887Z,10.70
2022-09-26T05:48:35.141Z,10.70
2022-09-26T05:51:05.806Z,10.70
2022-09-26T05:53:32.907Z,10.70
2022-09-26T05:55:59.522Z,10.70
2022-09-26T05:58:33.469Z,10.70
2022-09-26T06:01:04.240Z,10.60
2022-09-26T06:03:34.421Z,10.70
2022-09-26T06:06:03.010Z,10.60
2022-09-26T06:08:29.823Z,10.60
2022-09-26T06:11:08.055Z,10.60
2022-09-26T06:13:35.407Z,10.50
2022-09-26T06:16:06.510Z,10.50
2022-09-26T06:18:38.159Z,10.60
2022-09-26T06:21:06.282Z,10.60
2022-09-26T06:23:34.176Z,10.70
2022-09-26T06:26:02.153Z,10.70
2022-09-26T06:28:29.170Z,10.60
2022-09-26T06:30:56.469Z,10.70
2022-09-26T06:33:23.752Z,10.70
2022-09-26T06:36:04.900Z,10.70
2022-09-26T06:38:31.581Z,10.70
2022-09-26T06:40:58.179Z,10.70
2022-09-26T06:43:24.892Z,10.70
2022-09-26T06:45:51.816Z,10.70
2022-09-26T06:48:24.268Z,10.70
2022-09-26T06:50:56.955Z,10.70
2022-09-26T06:53:23.591Z,10.80
2022-09-26T06:55:50.209Z,10.80
2022-09-26T06:58:17.200Z,10.90
2022-09-26T07:00:44.107Z,10.90
2022-09-26T07:03:11.908Z,11.10
2022-09-26T07:05:39.766Z,11.10
2022-09-26T07:08:06.934Z,11.10
2022-09-26T07:10:37.731Z,11.20
2022-09-26T07:13:10.138Z,11.20
2022-09-26T07:15:37.462Z,11.20
2022-09-26T07:18:06.199Z,11.10
2022-09-26T07:20:36.456Z,11.10
2022-09-26T07:23:04.522Z,11.20
2022-09-26T07:25:31.886Z,11.20
2022-09-26T07:27:59.060Z,11.20
2022-09-26T07:30:26.589Z,11.20
2022-09-26T07:32:56.863Z,11.20
2022-09-26T07:35:24.872Z,11.30
2022-09-26T07:37:52.881Z,11.30
2022-09-26T07:40:21.598Z,11.30
2022-09-26T07:43:09.224Z,11.30
2022-09-26T07:45:54.075Z,11.30
2022-09-26T07:48:39.331Z,11.30
2022-09-26T07:51:09.297Z,11.30
2022-09-26T07:53:36.557Z,11.30
2022-09-26T07:56:06.171Z,11.30
2022-09-26T07:58:44.479Z,11.40
2022-09-26T08:01:13.140Z,11.50
2022-09-26T08:03:49.041Z,11.60
2022-09-26T08:06:20.131Z,11.60
2022-09-26T08:08:48.148Z,11.60
2022-09-26T08:11:16.912Z,11.60
2022-09-26T08:13:44.576Z,11.60
2022-09-26T08:16:14.227Z,11.70
2022-09-26T08:18:41.476Z,11.80
2022-09-26T08:21:08.088Z,11.80
2022-09-26T08:23:34.783Z,11.80
2022-09-26T08:26:06.951Z,11.90
2022-09-26T08:28:37.906Z,12.10
2022-09-26T08:31:05.851Z,12.20
2022-09-26T10:43:20.853Z,12.20
2022-09-26T10:45:48.637Z,12.10
2022-09-26T10:48:21.936Z,12.20
2022-09-26T10:50:51.977Z,12.20
2022-09-26T10:53:22.845Z,12.30
2022-09-26T14:07:59.082Z,12.40
2022-09-26T14:10:40.478Z,21.90
2022-09-26T14:13:09.889Z,22.00
2022-09-26T14:15:48.530Z,22.20
2022-09-26T14:18:30.264Z,21.30
2022-09-26T14:21:07.872Z,21.00
2022-09-26T14:23:49.350Z,20.50
2022-09-26T14:26:27.276Z,20.60
2022-09-26T14:29:32.807Z,19.80
2022-09-26T14:32:05.281Z,19.60
2022-09-26T14:34:55.718Z,20.90
2022-09-26T14:50:35.324Z,21.40
2022-09-26T14:53:19.411Z,21.30
2022-09-26T14:56:00.299Z,22.00
2022-09-26T14:58:33.741Z,22.40
2022-09-26T15:01:05.694Z,22.20
2022-09-26T15:03:34.556Z,22.40
2022-09-26T15:06:05.152Z,22.30
2022-09-26T15:08:39.227Z,21.90
2022-09-26T15:11:07.359Z,21.70
2022-09-26T15:13:43.163Z,20.70
2022-09-26T15:16:37.004Z,20.90
2022-09-26T15:19:12.366Z,21.30
2022-09-26T15:22:02.491Z,21.40
2022-09-26T15:24:35.493Z,20.90
2022-09-26T15:27:27.287Z,20.60
2022-09-26T15:29:57.970Z,20.40
2022-09-26T15:32:26.728Z,20.10
2022-09-26T15:34:55.408Z,20.10
2022-09-26T15:37:31.646Z,19.90
2022-09-26T15:40:18.746Z,20.40
2022-09-26T15:42:58.365Z,20.40
2022-09-26T15:45:30.047Z,20.20
2022-09-26T15:48:05.563Z,19.50
2022-09-26T15:51:03.577Z,18.80
2022-09-26T15:53:36.759Z,18.80
2022-09-26T15:59:01.059Z,19.20
2022-09-26T16:01:30.557Z,19.90
2022-09-26T16:04:27.008Z,19.50
2022-09-26T16:06:56.311Z,19.10
2022-09-26T16:09:30.566Z,18.80
2022-09-26T16:12:01.080Z,18.20
2022-09-26T16:14:46.665Z,18.00
2022-09-26T16:17:34.372Z,17.70
2022-09-26T16:20:17.895Z,17.40
2022-09-26T16:22:46.202Z,17.10
2022-09-26T16:25:24.109Z,17.00
2022-09-26T16:27:59.310Z,16.80
2022-09-26T16:30:27.225Z,16.50
2022-09-26T16:33:02.989Z,16.20
2022-09-26T16:35:33.334Z,16.10
2022-09-26T16:38:00.986Z,15.90
2022-09-26T16:40:35.051Z,15.60
2022-09-26T16:43:18.816Z,15.40
2022-09-26T16:45:51.185Z,15.40
2022-09-26T16:48:38.181Z,15.20
2022-09-26T16:51:15.331Z,14.90
2022-09-26T16:53:47.336Z,14.60
2022-09-26T16:56:21.285Z,14.40
2022-09-26T16:58:49.903Z,14.30
2022-09-26T17:01:36.180Z,14.20
2022-09-26T17:04:04.803Z,14.00
2022-09-26T17:06:31.723Z,13.90
2022-09-26T17:09:07.515Z,13.80
2022-09-26T17:11:34.263Z,13.70
2022-09-26T17:14:00.976Z,13.70
2022-09-26T17:16:29.531Z,13.50
2022-09-26T17:18:57.597Z,13.40
2022-09-26T17:21:24.648Z,13.40
2022-09-26T17:23:51.309Z,13.40
2022-09-26T17:26:23.770Z,13.30
2022-09-26T17:28:52.811Z,13.20
2022-09-26T17:31:20.252Z,13.20
2022-09-26T17:33:51.335Z,13.20
2022-09-26T17:36:24.429Z,13.20
2022-09-26T17:38:51.503Z,13.10
2022-09-26T17:41:18.314Z,13.10
2022-09-26T17:43:45.145Z,13.10
2022-09-26T17:46:15.388Z,13.00
2022-09-26T17:48:43.476Z,12.90
2022-09-26T17:51:13.789Z,12.90
2022-09-26T17:53:50.180Z,12.90
2022-09-26T17:56:18.532Z,12.90
2022-09-26T17:58:47.072Z,12.90
2022-09-26T18:01:27.730Z,12.80
2022-09-26T18:03:59.952Z,12.80
2022-09-26T18:06:31.272Z,12.80
2022-09-26T18:09:01.776Z,12.70
2022-09-26T18:11:29.179Z,12.60
2022-09-26T18:13:55.856Z,12.60
2022-09-26T18:16:23.802Z,12.60
2022-09-26T18:18:50.973Z,12.60
2022-09-26T18:21:18.785Z,12.50
2022-09-26T18:23:56.890Z,12.50
2022-09-26T18:26:33.848Z,12.50
2022-09-26T18:29:06.246Z,12.40
2022-09-26T18:31:36.706Z,12.50
2022-09-26T18:34:03.526Z,12.50
2022-09-26T18:36:35.397Z,12.40
2022-09-26T18:39:02.171Z,12.40
2022-09-26T18:41:29.500Z,12.50
2022-09-26T18:44:00.113Z,12.50
2022-09-26T18:46:29.149Z,12.50
2022-09-26T18:48:58.199Z,12.40
2022-09-26T18:51:28.032Z,12.40
2022-09-26T18:53:54.910Z,12.40
2022-09-26T18:56:39.936Z,12.40
2022-09-26T18:59:09.296Z,12.30
2022-09-26T19:01:38.404Z,12.30
2022-09-26T19:04:26.697Z,12.30
2022-09-26T19:07:01.913Z,12.30
2022-09-26T19:09:33.235Z,12.30
2022-09-26T19:12:01.803Z,12.30
2022-09-26T19:14:30.295Z,12.30
2022-09-26T19:16:57.547Z,12.30
2022-09-26T19:19:25.035Z,12.30
2022-09-26T19:22:00.777Z,12.40
2022-09-26T19:24:56.864Z,12.40
2022-09-26T19:27:45.654Z,12.40
2022-09-26T19:30:20.983Z,12.40
2022-09-26T19:32:52.461Z,12.40
2022-09-26T19:35:30.171Z,12.40
2022-09-26T19:37:58.204Z,12.40
2022-09-26T19:40:25.440Z,12.40
2022-09-26T19:42:52.911Z,12.30
2022-09-26T19:45:20.571Z,12.30
2022-09-26T19:47:50.585Z,12.20
2022-09-26T19:50:25.780Z,12.20
2022-09-26T19:52:53.728Z,12.20
2022-09-26T19:55:26.427Z,12.20
2022-09-26T19:57:54.237Z,12.10
2022-09-26T20:00:21.016Z,12.10
2022-09-26T20:02:51.649Z,12.10
2022-09-26T20:05:24.007Z,12.10
2022-09-26T20:07:51.279Z,12.10
2022-09-26T20:10:20.967Z,12.10
2022-09-26T20:12:48.543Z,12.00
2022-09-26T20:15:16.783Z,12.00
2022-09-26T20:17:45.368Z,11.90
2022-09-26T20:20:22.451Z,11.90
2022-09-26T20:22:51.056Z,11.90
2022-09-26T20:25:26.866Z,11.90
2022-09-26T20:27:55.013Z,11.90
2022-09-26T20:30:40.993Z,11.80
2022-09-26T20:33:08.839Z,11.80
2022-09-26T20:35:40.119Z,11.80
2022-09-26T20:38:14.675Z,11.80
2022-09-26T20:40:41.595Z,11.80
2022-09-26T20:43:15.003Z,11.80
2022-09-26T20:45:44.028Z,11.80
2022-09-26T20:48:19.543Z,11.70
2022-09-26T20:50:48.181Z,11.70
2022-09-26T20:53:19.813Z,11.60
2022-09-26T20:55:47.581Z,11.60
2022-09-26T20:58:14.274Z,11.60
2022-09-26T21:00:42.413Z,11.60
2022-09-26T21:03:13.971Z,11.60
2022-09-26T21:05:41.253Z,11.60
2022-09-26T21:08:27.681Z,11.60
2022-09-26T21:10:56.017Z,11.60
2022-09-26T21:13:23.228Z,11.60
2022-09-26T21:15:51.314Z,11.60
2022-09-26T21:18:30.253Z,11.60
2022-09-26T21:21:04.273Z,11.60
2022-09-26T21:23:31.412Z,11.60
2022-09-26T21:25:58.063Z,11.60
2022-09-26T21:28:27.377Z,11.60
2022-09-26T21:30:57.606Z,11.60
2022-09-26T21:33:24.458Z,11.60
2022-09-26T21:35:51.438Z,11.50
2022-09-26T21:38:19.244Z,11.50
2022-09-26T21:40:52.188Z,11.50
2022-09-26T21:43:22.454Z,11.50
2022-09-26T21:45:49.344Z,11.40
2022-09-26T21:48:16.709Z,11.40
2022-09-26T21:50:56.799Z,11.40
2022-09-26T21:53:29.840Z,11.40
2022-09-26T21:56:05.013Z,11.40
2022-09-26T21:58:38.169Z,11.40
2022-09-26T22:01:05.014Z,11.40
2022-09-26T22:03:32.083Z,11.40
2022-09-26T22:06:01.395Z,11.40
2022-09-26T22:08:31.192Z,11.40
2022-09-26T22:10:57.816Z,11.40
2022-09-26T22:13:24.468Z,11.50
2022-09-26T22:15:51.101Z,11.50
2022-09-26T22:18:17.725Z,11.40
2022-09-26T22:20:44.355Z,11.50
2022-09-26T22:23:11.116Z,11.50
2022-09-26T22:25:42.679Z,11.50
2022-09-26T22:28:09.561Z,11.50
2022-09-26T22:30:39.192Z,11.40
2022-09-26T22:33:05.838Z,11.50
2022-09-26T22:35:32.460Z,11.40
2022-09-26T22:37:59.093Z,11.40
2022-09-26T22:40:25.890Z,11.40
2022-09-26T22:42:52.524Z,11.40
2022-09-26T22:45:19.145Z,11.30
2022-09-26T22:47:45.867Z,11.30
2022-09-26T22:50:12.517Z,11.30
2022-09-26T22:52:39.247Z,11.30
2022-09-26T22:55:07.701Z,11.30
2022-09-26T22:57:34.363Z,11.30
2022-09-26T23:00:01.830Z,11.30
2022-09-26T23:02:28.622Z,11.30
2022-09-26T23:04:55.291Z,11.30
2022-09-26T23:07:22.375Z,11.30
2022-09-26T23:09:49.050Z,11.20
2022-09-26T23:12:15.879Z,11.30
2022-09-26T23:14:42.645Z,11.20
2022-09-26T23:17:09.494Z,11.20
2022-09-26T23:19:36.322Z,11.20
2022-09-26T23:22:03.250Z,11.30
2022-09-26T23:24:29.886Z,11.30
2022-09-26T23:26:58.164Z,11.30
2022-09-26T23:29:25.514Z,11.20
2022-09-26T23:31:52.214Z,11.30
2022-09-26T23:34:19.003Z,11.20
2022-09-26T23:36:45.672Z,11.20
2022-09-26T23:39:12.419Z,11.20
2022-09-26T23:41:39.174Z,11.30
2022-09-26T23:44:05.818Z,11.30
2022-09-26T23:46:32.608Z,11.20
2022-09-26T23:48:59.344Z,11.20
2022-09-26T23:51:25.970Z,11.20
2022-09-26T23:53:54.318Z,11.20
2022-09-26T23:56:21.287Z,11.10
2022-09-26T23:58:48.217Z,11.10
