createdAt,value
2019-02-15T00:00:43.320Z,1.90
2019-02-15T00:03:12.470Z,1.90
2019-02-15T00:05:41.715Z,1.90
2019-02-15T00:08:10.872Z,1.90
2019-02-15T00:10:40.130Z,1.90
2019-02-15T00:13:13.710Z,1.90
2019-02-15T00:15:40.256Z,1.90
2019-02-15T00:18:30.087Z,1.80
2019-02-15T00:21:04.766Z,1.80
2019-02-15T00:23:34.136Z,1.80
2019-02-15T00:26:03.392Z,1.80
2019-02-15T00:28:32.714Z,1.80
2019-02-15T00:31:02.151Z,1.80
2019-02-15T00:33:31.437Z,1.80
2019-02-15T00:36:00.831Z,1.80
2019-02-15T00:38:30.128Z,1.80
2019-02-15T00:40:59.303Z,1.70
2019-02-15T00:43:28.448Z,1.70
2019-02-15T00:46:28.999Z,1.70
2019-02-15T00:48:59.043Z,1.70
2019-02-15T00:51:39.453Z,1.70
2019-02-15T00:54:22.869Z,1.70
2019-02-15T00:57:09.611Z,1.70
2019-02-15T00:59:46.967Z,1.70
2019-02-15T01:02:41.315Z,1.70
2019-02-15T01:05:34.719Z,1.70
2019-02-15T01:08:35.272Z,1.60
2019-02-15T01:11:32.587Z,1.60
2019-02-15T01:14:01.811Z,1.60
2019-02-15T01:16:31.038Z,1.60
2019-02-15T01:19:00.298Z,1.60
2019-02-15T01:21:29.527Z,1.60
2019-02-15T01:23:58.883Z,1.60
2019-02-15T01:26:39.855Z,1.60
2019-02-15T01:29:31.868Z,1.60
2019-02-15T01:32:18.984Z,1.50
2019-02-15T01:34:55.179Z,1.50
2019-02-15T01:37:42.361Z,1.50
2019-02-15T01:40:31.459Z,1.50
2019-02-15T01:43:19.851Z,1.50
2019-02-15T01:45:57.611Z,1.50
2019-02-15T01:48:26.872Z,1.40
2019-02-15T01:50:56.102Z,1.40
2019-02-15T01:53:25.410Z,1.50
2019-02-15T01:55:54.658Z,1.50
2019-02-15T01:58:23.896Z,1.50
2019-02-15T02:00:53.218Z,1.50
2019-02-15T02:03:22.367Z,1.50
2019-02-15T02:05:51.547Z,1.50
2019-02-15T02:08:23.983Z,1.50
2019-02-15T02:10:53.409Z,1.50
2019-02-15T02:13:22.710Z,1.50
2019-02-15T02:15:51.976Z,1.50
2019-02-15T02:18:21.129Z,1.50
2019-02-15T02:20:50.383Z,1.50
2019-02-15T02:23:19.536Z,1.50
2019-02-15T02:25:48.879Z,1.40
2019-02-15T02:28:18.028Z,1.40
2019-02-15T02:30:47.178Z,1.30
2019-02-15T02:33:16.491Z,1.30
2019-02-15T02:35:45.681Z,1.30
2019-02-15T02:38:14.930Z,1.30
2019-02-15T02:40:44.152Z,1.30
2019-02-15T02:43:13.413Z,1.30
2019-02-15T02:45:42.646Z,1.30
2019-02-15T02:48:11.902Z,1.30
2019-02-15T02:51:00.322Z,1.30
2019-02-15T02:53:29.585Z,1.40
2019-02-15T02:55:58.734Z,1.30
2019-02-15T02:58:27.996Z,1.30
2019-02-15T03:00:57.315Z,1.30
2019-02-15T03:03:26.637Z,1.40
2019-02-15T03:05:55.809Z,1.40
2019-02-15T03:08:25.129Z,1.30
2019-02-15T03:10:54.359Z,1.30
2019-02-15T03:13:23.620Z,1.30
2019-02-15T03:15:52.848Z,1.30
2019-02-15T03:18:22.173Z,1.30
2019-02-15T03:20:51.471Z,1.40
2019-02-15T03:23:20.744Z,1.40
2019-02-15T03:25:50.096Z,1.40
2019-02-15T03:28:19.401Z,1.40
2019-02-15T03:30:48.733Z,1.40
2019-02-15T03:33:18.049Z,1.40
2019-02-15T03:35:59.157Z,1.40
2019-02-15T03:38:47.449Z,1.40
2019-02-15T03:41:30.301Z,1.30
2019-02-15T03:43:59.625Z,1.30
2019-02-15T03:46:28.855Z,1.30
2019-02-15T03:48:58.077Z,1.30
2019-02-15T03:51:27.258Z,1.30
2019-02-15T03:53:56.673Z,1.40
2019-02-15T03:56:25.995Z,1.40
2019-02-15T03:58:55.220Z,1.40
2019-02-15T04:01:24.472Z,1.40
2019-02-15T04:03:53.699Z,1.40
2019-02-15T04:06:23.033Z,1.40
2019-02-15T04:08:52.366Z,1.50
2019-02-15T04:11:21.701Z,1.40
2019-02-15T04:13:50.952Z,1.40
2019-02-15T04:16:20.235Z,1.50
2019-02-15T04:18:49.571Z,1.40
2019-02-15T04:21:18.905Z,1.40
2019-02-15T04:23:48.126Z,1.40
2019-02-15T04:26:17.412Z,1.30
2019-02-15T04:28:46.643Z,1.40
2019-02-15T04:31:15.921Z,1.40
2019-02-15T04:33:45.067Z,1.40
2019-02-15T04:36:14.344Z,1.30
2019-02-15T04:38:43.581Z,1.30
2019-02-15T04:41:12.912Z,1.20
2019-02-15T04:43:42.134Z,1.20
2019-02-15T04:46:11.435Z,1.20
2019-02-15T04:48:40.688Z,1.20
2019-02-15T04:51:09.856Z,1.20
2019-02-15T04:53:39.168Z,1.20
2019-02-15T04:56:08.472Z,1.20
2019-02-15T04:58:37.720Z,1.20
2019-02-15T05:01:06.883Z,1.20
2019-02-15T05:03:36.200Z,1.20
2019-02-15T05:06:05.556Z,1.20
2019-02-15T05:08:34.736Z,1.20
2019-02-15T05:11:03.883Z,1.10
2019-02-15T05:13:33.142Z,1.10
2019-02-15T05:16:02.358Z,1.10
2019-02-15T05:18:31.605Z,1.10
2019-02-15T05:21:00.851Z,1.00
2019-02-15T05:23:30.028Z,1.00
2019-02-15T05:25:59.191Z,1.00
2019-02-15T05:28:28.545Z,1.00
2019-02-15T05:30:57.776Z,1.00
2019-02-15T05:33:27.028Z,1.00
2019-02-15T05:35:56.211Z,1.00
2019-02-15T05:38:25.484Z,1.00
2019-02-15T05:40:54.770Z,0.90
2019-02-15T05:43:23.923Z,0.90
2019-02-15T05:45:53.188Z,0.80
2019-02-15T05:48:22.478Z,0.80
2019-02-15T05:50:51.726Z,0.80
2019-02-15T05:53:20.924Z,0.80
2019-02-15T05:55:50.244Z,0.80
2019-02-15T05:58:19.395Z,0.70
2019-02-15T06:00:48.643Z,0.70
2019-02-15T06:03:17.810Z,0.70
2019-02-15T06:05:47.145Z,0.70
2019-02-15T06:08:16.377Z,0.60
2019-02-15T06:10:45.556Z,0.60
2019-02-15T06:13:14.791Z,0.60
2019-02-15T06:15:44.044Z,0.50
2019-02-15T06:18:13.280Z,0.50
2019-02-15T06:20:42.599Z,0.50
2019-02-15T06:23:11.825Z,0.40
2019-02-15T06:25:41.032Z,0.50
2019-02-15T06:28:10.605Z,0.40
2019-02-15T06:30:39.918Z,0.40
2019-02-15T06:33:09.088Z,0.40
2019-02-15T06:35:38.372Z,0.40
2019-02-15T06:38:07.595Z,0.40
2019-02-15T06:40:36.792Z,0.50
2019-02-15T06:43:06.012Z,0.50
2019-02-15T06:45:35.241Z,0.50
2019-02-15T06:48:04.572Z,0.40
2019-02-15T06:50:33.807Z,0.40
2019-02-15T06:53:03.067Z,0.50
2019-02-15T06:55:32.295Z,0.50
2019-02-15T06:58:01.545Z,0.50
2019-02-15T07:00:48.336Z,0.60
2019-02-15T07:03:28.747Z,0.60
2019-02-15T07:05:57.966Z,0.60
2019-02-15T07:08:27.148Z,0.70
2019-02-15T07:10:56.312Z,0.70
2019-02-15T07:13:25.579Z,0.80
2019-02-15T07:15:54.726Z,0.80
2019-02-15T07:18:23.982Z,0.80
2019-02-15T07:20:53.127Z,1.10
2019-02-15T07:23:22.399Z,1.50
2019-02-15T07:25:51.692Z,1.80
2019-02-15T07:28:20.949Z,1.90
2019-02-15T07:30:50.140Z,2.00
2019-02-15T07:33:19.425Z,2.00
2019-02-15T07:35:48.681Z,2.10
2019-02-15T07:38:17.983Z,2.30
2019-02-15T07:40:47.290Z,2.40
2019-02-15T07:43:16.515Z,2.60
2019-02-15T07:45:45.723Z,2.70
2019-02-15T07:48:14.898Z,2.80
2019-02-15T07:50:44.163Z,2.80
2019-02-15T07:53:13.311Z,2.90
2019-02-15T07:55:42.564Z,3.00
2019-02-15T07:58:11.712Z,3.10
2019-02-15T08:00:40.961Z,3.10
2019-02-15T08:03:10.182Z,3.10
2019-02-15T08:05:39.431Z,3.20
2019-02-15T08:08:08.660Z,3.10
2019-02-15T08:10:39.412Z,3.10
2019-02-15T08:13:08.996Z,3.20
2019-02-15T08:15:38.257Z,3.30
2019-02-15T08:18:07.485Z,3.30
2019-02-15T08:20:36.642Z,3.40
2019-02-15T08:23:05.891Z,3.50
2019-02-15T08:25:35.058Z,3.60
2019-02-15T08:28:04.385Z,3.60
2019-02-15T08:30:33.619Z,3.50
2019-02-15T08:33:02.876Z,3.60
2019-02-15T08:35:32.121Z,3.60
2019-02-15T08:38:01.451Z,3.60
2019-02-15T08:40:30.719Z,3.60
2019-02-15T08:42:59.893Z,3.60
2019-02-15T08:45:29.047Z,3.60
2019-02-15T08:47:58.229Z,3.60
2019-02-15T08:50:27.400Z,3.60
2019-02-15T08:52:56.579Z,3.70
2019-02-15T08:55:25.832Z,3.70
2019-02-15T08:57:55.012Z,3.70
2019-02-15T09:00:24.238Z,3.80
2019-02-15T09:02:53.455Z,3.90
2019-02-15T09:05:22.643Z,3.90
2019-02-15T09:07:51.903Z,4.00
2019-02-15T09:10:21.123Z,4.10
2019-02-15T09:12:50.309Z,4.20
2019-02-15T09:15:20.892Z,4.20
2019-02-15T09:17:50.052Z,4.30
2019-02-15T09:20:19.403Z,4.30
2019-02-15T09:22:48.624Z,4.40
2019-02-15T09:25:17.880Z,4.50
2019-02-15T09:28:15.183Z,4.50
2019-02-15T09:30:47.504Z,4.60
2019-02-15T09:33:16.725Z,4.70
2019-02-15T09:35:46.093Z,4.80
2019-02-15T09:38:15.391Z,4.90
2019-02-15T09:40:44.655Z,5.00
2019-02-15T09:43:13.900Z,5.00
2019-02-15T09:45:43.259Z,5.10
2019-02-15T09:48:12.448Z,5.20
2019-02-15T09:50:42.119Z,5.30
2019-02-15T09:53:11.346Z,5.40
2019-02-15T09:55:40.636Z,5.50
2019-02-15T09:58:09.867Z,5.50
2019-02-15T10:00:39.128Z,5.60
2019-02-15T10:03:08.441Z,5.70
2019-02-15T10:05:37.774Z,5.80
2019-02-15T10:08:06.932Z,5.80
2019-02-15T10:10:36.275Z,5.90
2019-02-15T10:13:05.422Z,6.00
2019-02-15T10:15:34.927Z,6.00
2019-02-15T10:18:04.164Z,6.10
2019-02-15T10:20:33.542Z,6.20
2019-02-15T10:23:02.859Z,6.30
2019-02-15T10:25:32.039Z,6.30
2019-02-15T10:28:01.273Z,6.40
2019-02-15T10:30:30.501Z,6.50
2019-02-15T10:32:59.647Z,6.60
2019-02-15T10:35:28.853Z,6.60
2019-02-15T10:37:58.083Z,6.70
2019-02-15T10:40:27.352Z,6.80
2019-02-15T10:42:56.495Z,6.80
2019-02-15T10:45:26.070Z,6.90
2019-02-15T10:47:55.328Z,7.00
2019-02-15T10:50:24.477Z,7.00
2019-02-15T10:52:53.751Z,7.10
2019-02-15T10:55:22.940Z,7.10
2019-02-15T10:57:52.205Z,7.20
2019-02-15T11:00:21.835Z,7.30
2019-02-15T11:02:51.048Z,7.40
2019-02-15T11:05:20.381Z,7.40
2019-02-15T11:07:49.675Z,7.50
2019-02-15T11:10:18.912Z,7.60
2019-02-15T11:12:48.238Z,7.70
2019-02-15T11:15:17.479Z,7.80
2019-02-15T11:17:46.741Z,7.90
2019-02-15T11:20:16.344Z,7.90
2019-02-15T11:22:46.426Z,8.00
2019-02-15T11:25:15.712Z,8.00
2019-02-15T11:27:44.899Z,8.10
2019-02-15T11:30:15.425Z,8.20
2019-02-15T11:32:44.772Z,8.30
2019-02-15T11:35:14.651Z,8.30
2019-02-15T11:37:43.932Z,8.40
2019-02-15T11:40:13.703Z,8.50
2019-02-15T11:42:43.010Z,8.50
2019-02-15T11:45:12.808Z,8.50
2019-02-15T11:47:42.016Z,8.50
2019-02-15T11:50:12.165Z,8.60
2019-02-15T11:52:41.387Z,8.70
2019-02-15T11:55:10.883Z,8.70
2019-02-15T11:57:40.186Z,8.80
2019-02-15T12:00:14.176Z,8.80
2019-02-15T12:02:42.878Z,8.90
2019-02-15T12:05:12.064Z,9.00
2019-02-15T12:07:41.296Z,9.10
2019-02-15T12:10:10.598Z,9.10
2019-02-15T12:12:39.823Z,9.10
2019-02-15T12:15:09.211Z,9.20
2019-02-15T12:17:38.436Z,9.30
2019-02-15T12:20:09.394Z,9.20
2019-02-15T12:22:38.618Z,9.30
2019-02-15T12:25:08.307Z,9.30
2019-02-15T12:27:37.639Z,9.40
2019-02-15T12:30:08.212Z,9.40
2019-02-15T12:32:37.430Z,9.50
2019-02-15T12:35:07.256Z,9.50
2019-02-15T12:37:36.556Z,9.60
2019-02-15T12:40:06.047Z,9.60
2019-02-15T12:42:35.275Z,9.60
2019-02-15T12:45:04.842Z,9.70
2019-02-15T12:47:34.009Z,9.80
2019-02-15T12:50:03.317Z,9.90
2019-02-15T12:52:32.613Z,9.90
2019-02-15T12:55:03.851Z,9.90
2019-02-15T12:57:32.892Z,10.00
2019-02-15T13:00:02.119Z,10.00
2019-02-15T13:02:31.308Z,10.00
2019-02-15T13:05:00.468Z,10.00
2019-02-15T13:07:31.646Z,10.10
2019-02-15T13:10:00.707Z,10.10
2019-02-15T13:12:29.891Z,10.10
2019-02-15T13:14:59.274Z,10.20
2019-02-15T13:17:28.572Z,10.20
2019-02-15T13:19:57.873Z,10.30
2019-02-15T13:22:27.127Z,10.30
2019-02-15T13:24:56.274Z,10.30
2019-02-15T13:27:25.536Z,10.40
2019-02-15T13:29:54.771Z,10.40
2019-02-15T13:32:24.003Z,10.40
2019-02-15T13:34:53.236Z,10.40
2019-02-15T13:37:22.584Z,10.40
2019-02-15T13:39:51.815Z,10.40
2019-02-15T13:42:21.421Z,10.40
2019-02-15T13:44:50.605Z,10.40
2019-02-15T13:47:19.899Z,10.50
2019-02-15T13:49:49.152Z,10.50
2019-02-15T13:52:18.380Z,10.50
2019-02-15T13:54:47.571Z,10.50
2019-02-15T13:57:16.731Z,10.50
2019-02-15T13:59:46.021Z,10.50
2019-02-15T14:02:15.170Z,10.50
2019-02-15T14:04:44.347Z,10.50
2019-02-15T14:07:20.687Z,10.60
2019-02-15T14:09:49.958Z,10.60
2019-02-15T14:12:19.204Z,10.60
2019-02-15T14:14:48.442Z,10.60
2019-02-15T14:17:17.682Z,10.60
2019-02-15T14:19:46.904Z,10.60
2019-02-15T14:22:16.160Z,10.60
2019-02-15T14:24:45.472Z,10.60
2019-02-15T14:27:14.633Z,10.60
2019-02-15T14:29:43.959Z,10.60
2019-02-15T14:32:13.188Z,10.60
2019-02-15T14:34:42.423Z,10.60
2019-02-15T14:37:11.628Z,10.60
2019-02-15T14:39:40.895Z,10.60
2019-02-15T14:42:10.158Z,10.60
2019-02-15T14:44:39.418Z,10.60
2019-02-15T14:47:08.583Z,10.60
2019-02-15T14:49:37.839Z,10.50
2019-02-15T14:52:07.080Z,10.50
2019-02-15T14:54:36.339Z,10.50
2019-02-15T14:57:05.580Z,10.50
2019-02-15T14:59:34.759Z,10.50
2019-02-15T15:02:03.999Z,10.50
2019-02-15T15:04:33.254Z,10.50
2019-02-15T15:07:02.515Z,10.50
2019-02-15T15:09:31.746Z,10.50
2019-02-15T15:12:00.936Z,10.50
2019-02-15T15:14:30.093Z,10.40
2019-02-15T15:16:59.344Z,10.40
2019-02-15T15:19:28.577Z,10.40
2019-02-15T15:21:58.010Z,10.40
2019-02-15T15:24:28.458Z,10.30
2019-02-15T15:26:58.119Z,10.30
2019-02-15T15:29:28.198Z,10.30
2019-02-15T15:31:57.531Z,10.30
2019-02-15T15:34:26.688Z,10.30
2019-02-15T15:36:55.992Z,10.20
2019-02-15T15:39:25.280Z,10.20
2019-02-15T15:41:54.464Z,10.10
2019-02-15T15:44:23.725Z,10.00
2019-02-15T15:46:52.997Z,10.00
2019-02-15T15:49:22.403Z,10.00
2019-02-15T15:51:51.586Z,10.00
2019-02-15T15:54:20.916Z,9.90
2019-02-15T15:56:50.103Z,9.90
2019-02-15T15:59:19.250Z,9.80
2019-02-15T16:01:48.491Z,9.80
2019-02-15T16:04:17.891Z,9.70
2019-02-15T16:06:47.495Z,9.70
2019-02-15T16:09:16.861Z,9.60
2019-02-15T16:11:46.075Z,9.60
2019-02-15T16:14:15.440Z,9.50
2019-02-15T16:16:44.876Z,9.50
2019-02-15T16:19:14.126Z,9.40
2019-02-15T16:21:44.399Z,9.40
2019-02-15T16:24:14.041Z,9.30
2019-02-15T16:26:43.334Z,9.30
2019-02-15T16:29:14.042Z,9.20
2019-02-15T16:31:43.508Z,9.10
2019-02-15T16:34:12.856Z,8.90
2019-02-15T16:36:42.211Z,8.80
2019-02-15T16:39:11.466Z,8.70
2019-02-15T16:41:40.689Z,8.60
2019-02-15T16:44:09.962Z,8.50
2019-02-15T16:46:39.135Z,8.40
2019-02-15T16:49:09.460Z,8.30
2019-02-15T16:51:38.691Z,8.30
2019-02-15T16:54:07.950Z,8.30
2019-02-15T16:56:37.186Z,8.30
2019-02-15T16:59:06.523Z,8.40
2019-02-15T17:01:35.761Z,8.30
2019-02-15T17:04:04.947Z,8.30
2019-02-15T17:06:34.192Z,8.20
2019-02-15T17:09:05.028Z,8.20
2019-02-15T17:11:34.300Z,8.10
2019-02-15T17:14:03.604Z,8.10
2019-02-15T17:16:32.828Z,8.00
2019-02-15T17:19:02.054Z,7.90
2019-02-15T17:21:31.302Z,7.90
2019-02-15T17:24:00.619Z,7.80
2019-02-15T17:26:29.956Z,7.70
2019-02-15T17:28:59.167Z,7.60
2019-02-15T17:31:28.482Z,7.60
2019-02-15T17:33:57.739Z,7.50
2019-02-15T17:36:26.964Z,7.40
2019-02-15T17:38:56.139Z,7.40
2019-02-15T17:41:25.323Z,7.30
2019-02-15T17:43:54.563Z,7.20
2019-02-15T17:46:23.887Z,7.20
2019-02-15T17:49:00.478Z,7.10
2019-02-15T17:51:24.112Z,7.00
2019-02-15T17:53:53.271Z,7.00
2019-02-15T17:56:22.538Z,6.90
2019-02-15T17:58:51.751Z,6.80
2019-02-15T18:01:21.012Z,6.70
2019-02-15T18:03:50.255Z,6.70
2019-02-15T18:06:19.452Z,6.60
2019-02-15T18:08:48.908Z,6.50
2019-02-15T18:11:18.124Z,6.50
2019-02-15T18:13:47.348Z,6.40
2019-02-15T18:16:16.607Z,6.30
2019-02-15T18:18:45.758Z,6.30
2019-02-15T18:21:15.177Z,6.30
2019-02-15T18:23:44.703Z,6.30
2019-02-15T18:26:14.107Z,6.20
2019-02-15T18:28:43.341Z,6.20
2019-02-15T18:31:12.570Z,6.10
2019-02-15T18:33:41.828Z,6.10
2019-02-15T18:36:12.096Z,6.10
2019-02-15T18:38:42.152Z,6.10
2019-02-15T18:41:13.727Z,6.00
2019-02-15T18:43:43.226Z,5.90
2019-02-15T18:46:12.375Z,5.80
2019-02-15T18:48:41.663Z,5.70
2019-02-15T18:51:10.906Z,5.70
2019-02-15T18:53:40.089Z,5.60
2019-02-15T18:56:09.348Z,5.50
2019-02-15T18:58:38.560Z,5.50
2019-02-15T19:01:07.843Z,5.50
2019-02-15T19:03:37.029Z,5.40
2019-02-15T19:06:06.259Z,5.40
2019-02-15T19:08:35.523Z,5.40
2019-02-15T19:11:04.751Z,5.30
2019-02-15T19:13:34.009Z,5.40
2019-02-15T19:16:03.241Z,5.30
2019-02-15T19:18:32.538Z,5.30
2019-02-15T19:21:01.895Z,5.30
2019-02-15T19:23:31.228Z,5.20
2019-02-15T19:26:00.549Z,5.20
2019-02-15T19:28:29.698Z,5.10
2019-02-15T19:30:58.948Z,5.10
2019-02-15T19:33:28.179Z,5.10
2019-02-15T19:35:57.440Z,5.10
2019-02-15T19:38:26.692Z,5.00
2019-02-15T19:40:55.881Z,4.90
2019-02-15T19:43:25.136Z,4.90
2019-02-15T19:45:55.340Z,4.90
2019-02-15T19:48:24.586Z,4.80
2019-02-15T19:50:53.947Z,4.80
2019-02-15T19:53:23.187Z,4.70
2019-02-15T19:55:52.448Z,4.70
2019-02-15T19:58:21.752Z,4.70
2019-02-15T20:00:50.935Z,4.70
2019-02-15T20:03:20.235Z,4.60
2019-02-15T20:05:49.410Z,4.60
2019-02-15T20:08:18.687Z,4.50
2019-02-15T20:10:47.968Z,4.40
2019-02-15T20:13:17.207Z,4.40
2019-02-15T20:15:46.395Z,4.30
2019-02-15T20:18:15.624Z,4.30
2019-02-15T20:20:44.870Z,4.20
2019-02-15T20:23:14.032Z,4.20
2019-02-15T20:25:43.292Z,4.10
2019-02-15T20:28:14.327Z,4.10
2019-02-15T20:30:43.535Z,4.00
2019-02-15T20:33:12.732Z,4.00
2019-02-15T20:35:41.972Z,4.00
2019-02-15T20:38:11.248Z,3.90
2019-02-15T20:40:40.487Z,3.90
2019-02-15T20:43:09.752Z,3.80
2019-02-15T20:45:38.975Z,3.80
2019-02-15T20:48:11.854Z,3.80
2019-02-15T20:50:39.257Z,3.70
2019-02-15T20:53:08.454Z,3.70
2019-02-15T20:55:37.686Z,3.60
2019-02-15T20:58:07.445Z,3.60
2019-02-15T21:00:36.675Z,3.60
2019-02-15T21:03:05.943Z,3.60
2019-02-15T21:05:35.188Z,3.50
2019-02-15T21:08:04.568Z,3.50
2019-02-15T21:10:33.760Z,3.50
2019-02-15T21:13:03.125Z,3.50
2019-02-15T21:15:32.348Z,3.50
2019-02-15T21:18:01.634Z,3.50
2019-02-15T21:20:30.884Z,3.50
2019-02-15T21:23:00.431Z,3.50
2019-02-15T21:25:30.240Z,3.50
2019-02-15T21:28:00.054Z,3.50
2019-02-15T21:30:30.263Z,3.40
2019-02-15T21:32:59.925Z,3.40
2019-02-15T21:35:29.366Z,3.40
2019-02-15T21:37:58.695Z,3.40
2019-02-15T21:40:28.191Z,3.30
2019-02-15T21:42:57.464Z,3.30
2019-02-15T21:45:26.785Z,3.30
2019-02-15T21:47:55.926Z,3.30
2019-02-15T21:50:25.187Z,3.30
2019-02-15T21:52:54.416Z,3.20
2019-02-15T21:55:23.680Z,3.20
2019-02-15T21:58:01.128Z,3.20
2019-02-15T22:00:23.891Z,3.20
2019-02-15T22:02:53.130Z,3.20
2019-02-15T22:05:22.403Z,3.20
2019-02-15T22:07:51.703Z,3.30
2019-02-15T22:10:20.958Z,3.30
2019-02-15T22:12:50.178Z,3.30
2019-02-15T22:15:19.435Z,3.30
2019-02-15T22:17:48.678Z,3.30
2019-02-15T22:20:26.219Z,3.40
2019-02-15T22:22:48.823Z,3.30
2019-02-15T22:25:18.115Z,3.20
2019-02-15T22:27:47.353Z,3.20
2019-02-15T22:30:16.757Z,3.10
2019-02-15T22:32:45.923Z,3.10
2019-02-15T22:35:15.198Z,3.10
2019-02-15T22:37:44.380Z,3.10
2019-02-15T22:40:27.993Z,3.10
2019-02-15T22:42:58.283Z,3.10
2019-02-15T22:45:27.463Z,3.10
2019-02-15T22:47:56.697Z,3.10
2019-02-15T22:50:33.793Z,3.10
2019-02-15T22:52:56.831Z,3.10
2019-02-15T22:55:26.011Z,3.10
2019-02-15T22:57:55.236Z,3.10
2019-02-15T23:00:39.930Z,3.10
2019-02-15T23:03:09.228Z,3.10
2019-02-15T23:05:38.407Z,3.10
2019-02-15T23:08:07.551Z,3.10
2019-02-15T23:10:36.810Z,3.00
2019-02-15T23:13:06.115Z,3.10
2019-02-15T23:15:35.378Z,3.00
2019-02-15T23:18:04.523Z,3.00
2019-02-15T23:20:33.774Z,3.00
2019-02-15T23:23:03.071Z,3.10
2019-02-15T23:25:32.300Z,3.00
2019-02-15T23:28:01.553Z,3.00
2019-02-15T23:30:30.710Z,3.00
2019-02-15T23:32:59.968Z,2.90
2019-02-15T23:35:29.190Z,2.90
2019-02-15T23:37:58.548Z,2.90
2019-02-15T23:40:27.856Z,2.90
2019-02-15T23:42:57.107Z,2.80
2019-02-15T23:45:26.331Z,2.80
2019-02-15T23:47:55.600Z,2.80
2019-02-15T23:50:24.752Z,2.80
2019-02-15T23:52:54.007Z,2.80
2019-02-15T23:55:23.300Z,2.80
2019-02-15T23:57:52.479Z,2.80
