createdAt,value
2023-05-06T00:00:30.929Z,99387.53
2023-05-06T00:03:01.956Z,99398.88
2023-05-06T00:05:31.580Z,99392.47
2023-05-06T00:08:03.664Z,99404.84
2023-05-06T00:10:33.289Z,99414.34
2023-05-06T00:13:02.999Z,99408.59
2023-05-06T00:15:33.412Z,99412.09
2023-05-06T00:18:03.285Z,99410.00
2023-05-06T00:20:33.547Z,99416.22
2023-05-06T00:23:03.158Z,99414.75
2023-05-06T00:25:35.610Z,99423.69
2023-05-06T00:28:05.276Z,99419.53
2023-05-06T00:30:35.201Z,99432.13
2023-05-06T00:33:04.967Z,99433.38
2023-05-06T00:35:34.705Z,99423.88
2023-05-06T00:38:12.432Z,99431.53
2023-05-06T00:40:42.231Z,99435.03
2023-05-06T00:43:11.903Z,99434.22
2023-05-06T00:45:41.694Z,99443.53
2023-05-06T00:48:11.419Z,99442.88
2023-05-06T00:50:41.148Z,99448.25
2023-05-06T00:53:11.324Z,99453.84
2023-05-06T00:55:41.044Z,99458.63
2023-05-06T00:58:10.674Z,99459.69
2023-05-06T01:00:40.352Z,99461.72
2023-05-06T01:03:10.157Z,99467.34
2023-05-06T01:06:06.559Z,99476.19
2023-05-06T01:09:17.714Z,99488.22
2023-05-06T01:12:00.286Z,99487.63
2023-05-06T01:14:35.609Z,99499.81
2023-05-06T01:17:11.631Z,99499.81
2023-05-06T01:19:50.607Z,99514.06
2023-05-06T01:22:20.217Z,99518.41
2023-05-06T01:24:49.864Z,99520.88
2023-05-06T01:27:19.872Z,99527.50
2023-05-06T01:29:49.578Z,99534.56
2023-05-06T01:32:23.252Z,99543.25
2023-05-06T01:35:02.040Z,99551.31
2023-05-06T01:37:47.752Z,99565.38
2023-05-06T01:40:17.715Z,99559.38
2023-05-06T01:42:51.492Z,99559.56
2023-05-06T01:45:21.896Z,99571.75
2023-05-06T01:47:51.531Z,99570.53
2023-05-06T01:50:21.818Z,99578.81
2023-05-06T01:53:11.108Z,99572.59
2023-05-06T01:55:40.818Z,99582.72
2023-05-06T01:58:10.519Z,99596.16
2023-05-06T02:00:41.133Z,99585.19
2023-05-06T02:03:10.884Z,99584.78
2023-05-06T02:05:40.586Z,99586.06
2023-05-06T02:08:10.288Z,99583.56
2023-05-06T02:10:39.867Z,99587.47
2023-05-06T02:13:09.717Z,99586.06
2023-05-06T02:15:39.381Z,99587.06
2023-05-06T02:18:09.088Z,99584.19
2023-05-06T02:20:38.724Z,99577.56
2023-05-06T02:23:08.417Z,99583.75
2023-05-06T02:25:38.292Z,99591.63
2023-05-06T02:28:07.959Z,99588.53
2023-05-06T02:30:38.083Z,99591.00
2023-05-06T02:33:07.760Z,99598.47
2023-05-06T02:35:37.410Z,99599.28
2023-05-06T02:38:06.992Z,99608.63
2023-05-06T02:40:36.796Z,99611.69
2023-05-06T02:43:06.467Z,99607.34
2023-05-06T02:45:36.159Z,99609.22
2023-05-06T02:48:06.041Z,99611.47
2023-05-06T02:50:37.700Z,99604.03
2023-05-06T02:53:07.373Z,99619.38
2023-05-06T02:55:37.123Z,99614.16
2023-05-06T02:58:06.812Z,99617.69
2023-05-06T03:00:36.507Z,99609.00
2023-05-06T03:03:06.447Z,99603.41
2023-05-06T03:05:36.191Z,99603.59
2023-05-06T03:08:05.896Z,99604.66
2023-05-06T03:10:35.556Z,99603.00
2023-05-06T03:13:05.272Z,99609.00
2023-05-06T03:15:34.970Z,99604.25
2023-05-06T03:18:04.734Z,99606.50
2023-05-06T03:20:34.365Z,99615.59
2023-05-06T03:23:04.064Z,99610.25
2023-05-06T03:25:33.780Z,99608.78
2023-05-06T03:28:03.423Z,99605.28
2023-05-06T03:30:33.049Z,99594.94
2023-05-06T03:33:03.751Z,99601.34
2023-05-06T03:35:33.381Z,99608.19
2023-05-06T03:38:02.971Z,99600.72
2023-05-06T03:40:32.689Z,99600.13
2023-05-06T03:43:02.307Z,99594.94
2023-05-06T03:45:32.029Z,99602.16
2023-05-06T03:48:01.720Z,99603.63
2023-05-06T03:50:31.464Z,99592.06
2023-05-06T03:53:01.204Z,99591.22
2023-05-06T03:55:30.898Z,99610.03
2023-05-06T03:58:00.558Z,99606.72
2023-05-06T04:00:33.481Z,99607.16
2023-05-06T04:03:03.230Z,99599.69
2023-05-06T04:05:32.947Z,99623.06
2023-05-06T04:08:02.665Z,99628.22
2023-05-06T04:10:32.600Z,99634.66
2023-05-06T04:13:02.359Z,99623.06
2023-05-06T04:15:34.353Z,99618.91
2023-05-06T04:18:04.117Z,99622.03
2023-05-06T04:20:33.769Z,99628.44
2023-05-06T04:23:04.166Z,99630.50
2023-05-06T04:25:34.403Z,99643.94
2023-05-06T04:28:04.063Z,99647.25
2023-05-06T04:30:34.045Z,99633.19
2023-05-06T04:33:05.534Z,99630.50
2023-05-06T04:35:35.810Z,99628.84
2023-05-06T04:38:06.139Z,99647.03
2023-05-06T04:40:40.976Z,99637.53
2023-05-06T04:43:11.014Z,99642.28
2023-05-06T04:45:41.714Z,99643.75
2023-05-06T04:48:11.402Z,99656.34
2023-05-06T04:50:41.047Z,99650.56
2023-05-06T04:53:10.905Z,99655.53
2023-05-06T04:55:40.555Z,99661.13
2023-05-06T04:58:10.218Z,99673.94
2023-05-06T05:00:39.879Z,99665.25
2023-05-06T05:03:09.525Z,99680.34
2023-05-06T05:05:39.277Z,99675.59
2023-05-06T05:10:38.252Z,99686.75
2023-05-06T05:13:07.948Z,99694.84
2023-05-06T05:15:37.612Z,99702.28
2023-05-06T05:18:07.565Z,99700.59
2023-05-06T05:20:37.299Z,99697.09
2023-05-06T05:23:07.579Z,99708.88
2023-05-06T05:25:37.300Z,99702.25
2023-05-06T05:28:07.185Z,99701.25
2023-05-06T05:30:36.797Z,99708.69
2023-05-06T05:33:06.605Z,99709.50
2023-05-06T05:35:36.315Z,99712.00
2023-05-06T05:38:05.953Z,99720.06
2023-05-06T05:40:35.783Z,99722.13
2023-05-06T05:43:05.424Z,99726.88
2023-05-06T05:45:35.522Z,99726.44
2023-05-06T05:48:05.624Z,99730.56
2023-05-06T05:50:35.302Z,99731.38
2023-05-06T05:53:04.962Z,99733.47
2023-05-06T05:55:34.703Z,99733.91
2023-05-06T05:58:04.331Z,99738.69
2023-05-06T06:00:34.211Z,99744.22
2023-05-06T06:03:03.958Z,99750.03
2023-05-06T06:05:33.688Z,99751.25
2023-05-06T06:08:03.776Z,99757.06
2023-05-06T06:10:33.684Z,99763.25
2023-05-06T06:13:04.547Z,99762.22
2023-05-06T06:15:34.232Z,99759.50
2023-05-06T06:18:03.933Z,99756.63
2023-05-06T06:20:33.668Z,99766.53
2023-05-06T06:23:03.444Z,99760.72
2023-05-06T06:25:33.110Z,99769.44
2023-05-06T06:28:02.746Z,99771.94
2023-05-06T06:30:32.368Z,99775.66
2023-05-06T06:33:02.882Z,99776.28
2023-05-06T06:35:32.721Z,99781.47
2023-05-06T06:38:02.320Z,99794.94
2023-05-06T06:40:32.034Z,99811.50
2023-05-06T06:43:02.679Z,99819.22
2023-05-06T06:45:32.411Z,99827.28
2023-05-06T06:48:02.569Z,99814.66
2023-05-06T06:50:32.229Z,99818.41
2023-05-06T06:53:03.053Z,99803.91
2023-05-06T06:55:33.895Z,99800.19
2023-05-06T06:58:03.604Z,99801.44
2023-05-06T07:00:33.324Z,99806.59
2023-05-06T07:03:02.983Z,99797.91
2023-05-06T07:05:32.756Z,99813.22
2023-05-06T07:08:02.496Z,99811.97
2023-05-06T07:10:32.236Z,99805.78
2023-05-06T07:13:01.958Z,99810.13
2023-05-06T07:15:31.677Z,99811.97
2023-05-06T07:18:01.432Z,99804.94
2023-05-06T07:20:31.102Z,99807.25
2023-05-06T07:23:00.788Z,99813.84
2023-05-06T07:25:30.480Z,99820.91
2023-05-06T07:28:00.177Z,99819.66
2023-05-06T07:30:30.105Z,99817.41
2023-05-06T07:32:59.771Z,99810.97
2023-05-06T07:35:29.517Z,99818.00
2023-05-06T07:37:59.139Z,99814.50
2023-05-06T07:40:28.814Z,99828.38
2023-05-06T07:42:58.572Z,99847.22
2023-05-06T07:45:28.341Z,99852.38
2023-05-06T07:47:58.075Z,99871.81
2023-05-06T07:50:27.890Z,99864.34
2023-05-06T07:52:57.523Z,99866.44
2023-05-06T07:55:27.605Z,99866.44
2023-05-06T07:57:57.207Z,99880.34
2023-05-06T08:00:26.907Z,99895.44
2023-05-06T08:02:56.630Z,99900.81
2023-05-06T08:05:26.371Z,99913.44
2023-05-06T08:07:57.183Z,99915.31
2023-05-06T08:10:27.143Z,99933.69
2023-05-06T08:12:56.838Z,99925.00
2023-05-06T08:15:26.498Z,99906.81
2023-05-06T08:17:58.784Z,99898.50
2023-05-06T08:20:29.942Z,99882.19
2023-05-06T08:22:59.513Z,99883.84
2023-05-06T08:25:29.138Z,99874.91
2023-05-06T08:27:58.830Z,99879.72
2023-05-06T08:30:28.536Z,99871.81
2023-05-06T08:32:58.268Z,99866.22
2023-05-06T08:35:28.246Z,99860.44
2023-05-06T08:37:57.859Z,99865.59
2023-05-06T08:40:28.493Z,99867.47
2023-05-06T08:42:59.067Z,99875.09
2023-05-06T08:45:29.516Z,99883.38
2023-05-06T08:47:59.445Z,99886.47
2023-05-06T08:50:29.175Z,99897.00
2023-05-06T08:52:58.796Z,99901.78
2023-05-06T08:55:28.439Z,99912.97
2023-05-06T08:57:58.337Z,99920.00
2023-05-06T09:00:28.314Z,99933.69
2023-05-06T09:02:58.188Z,99928.31
2023-05-06T09:05:27.854Z,99918.81
2023-05-06T09:07:57.459Z,99924.63
2023-05-06T09:10:27.122Z,99922.09
2023-05-06T09:12:57.171Z,99937.81
2023-05-06T09:15:30.418Z,99949.03
2023-05-06T09:18:00.109Z,99951.25
2023-05-06T09:20:29.790Z,99952.06
2023-05-06T09:22:59.473Z,99956.63
2023-05-06T09:25:29.514Z,99945.50
2023-05-06T09:28:09.372Z,99941.31
2023-05-06T09:30:46.473Z,99942.34
2023-05-06T09:33:16.223Z,99950.88
2023-05-06T09:35:47.148Z,99943.38
2023-05-06T09:38:16.818Z,99944.22
2023-05-06T09:40:46.463Z,99951.47
2023-05-06T09:43:17.240Z,99957.66
2023-05-06T09:45:47.848Z,99963.91
2023-05-06T09:48:17.605Z,99954.78
2023-05-06T09:50:47.297Z,99958.06
2023-05-06T09:53:17.028Z,99948.19
2023-05-06T09:55:46.673Z,99949.22
2023-05-06T09:58:16.601Z,99949.63
2023-05-06T10:00:49.325Z,99927.63
2023-05-06T10:03:19.288Z,99920.63
2023-05-06T10:05:49.002Z,99910.91
2023-05-06T10:08:20.168Z,99905.53
2023-05-06T10:10:49.775Z,99900.97
2023-05-06T10:13:19.486Z,99911.72
2023-05-06T10:15:49.952Z,99902.63
2023-05-06T10:18:20.861Z,99894.38
2023-05-06T10:20:51.094Z,99901.63
2023-05-06T10:23:29.797Z,99895.59
2023-05-06T10:25:59.807Z,99899.53
2023-05-06T10:28:31.585Z,99902.84
2023-05-06T10:31:01.797Z,99899.31
2023-05-06T10:33:31.462Z,99911.78
2023-05-06T10:36:24.130Z,99929.13
2023-05-06T10:38:58.094Z,99921.44
2023-05-06T10:41:29.454Z,99933.06
2023-05-06T10:43:59.436Z,99936.38
2023-05-06T10:46:32.317Z,99942.56
2023-05-06T10:49:08.052Z,99926.22
2023-05-06T10:51:40.980Z,99931.59
2023-05-06T10:54:33.981Z,99931.59
2023-05-06T10:57:12.902Z,99936.50
2023-05-06T10:59:47.212Z,99942.34
2023-05-06T11:02:17.372Z,99938.81
2023-05-06T11:05:01.856Z,99942.09
2023-05-06T11:07:31.502Z,99945.97
2023-05-06T11:10:02.813Z,99941.88
2023-05-06T11:12:51.791Z,99937.66
2023-05-06T11:15:27.516Z,99942.00
2023-05-06T11:17:57.870Z,99941.63
2023-05-06T11:20:28.147Z,99948.44
2023-05-06T11:22:57.864Z,99958.97
2023-05-06T11:25:48.768Z,99958.13
2023-05-06T11:28:18.589Z,99954.00
2023-05-06T11:30:56.224Z,99959.97
2023-05-06T11:33:25.990Z,99971.34
2023-05-06T11:35:55.805Z,99961.00
2023-05-06T11:38:25.519Z,99960.00
2023-05-06T11:40:55.390Z,99975.75
2023-05-06T11:43:24.990Z,99987.69
2023-05-06T11:45:54.660Z,100000.94
2023-05-06T11:48:24.322Z,99999.13
2023-05-06T11:50:53.925Z,99998.47
2023-05-06T11:53:24.498Z,99990.75
2023-05-06T11:55:57.330Z,100001.34
2023-05-06T11:58:30.970Z,100003.81
2023-05-06T12:01:02.065Z,100008.34
2023-05-06T12:03:33.198Z,100008.16
2023-05-06T12:06:03.257Z,100016.88
2023-05-06T12:08:36.328Z,100010.25
2023-05-06T12:11:07.595Z,100007.31
2023-05-06T12:13:41.713Z,100007.31
2023-05-06T12:16:11.578Z,100001.09
2023-05-06T12:18:41.738Z,100006.47
2023-05-06T12:21:11.379Z,100009.94
2023-05-06T12:24:01.260Z,100007.69
2023-05-06T12:26:33.377Z,100014.09
2023-05-06T12:29:11.096Z,100010.63
2023-05-06T12:31:40.829Z,100010.16
2023-05-06T12:34:10.578Z,100018.69
2023-05-06T12:36:44.444Z,100018.44
2023-05-06T12:39:14.443Z,100024.66
2023-05-06T12:41:47.919Z,100028.31
2023-05-06T12:44:39.437Z,100024.97
2023-05-06T12:47:22.529Z,100034.97
2023-05-06T12:49:53.201Z,100028.16
2023-05-06T12:52:23.998Z,100026.72
2023-05-06T12:54:56.606Z,100028.75
2023-05-06T12:57:26.312Z,100022.94
2023-05-06T12:59:58.532Z,100029.41
2023-05-06T13:02:28.332Z,100032.09
2023-05-06T13:04:58.437Z,100030.44
2023-05-06T13:07:28.178Z,100032.88
2023-05-06T13:09:57.865Z,100032.28
2023-05-06T13:12:27.520Z,100029.25
2023-05-06T13:14:57.389Z,100032.34
2023-05-06T13:17:27.602Z,100039.75
2023-05-06T13:19:58.606Z,100046.16
2023-05-06T13:22:28.263Z,100054.44
2023-05-06T13:24:57.899Z,100051.53
2023-05-06T13:27:27.530Z,100048.59
2023-05-06T13:29:57.161Z,100052.53
2023-05-06T13:32:26.799Z,100051.88
2023-05-06T13:34:56.428Z,100054.63
2023-05-06T13:37:26.054Z,100055.00
2023-05-06T13:39:55.646Z,100051.94
2023-05-06T13:42:25.381Z,100053.81
2023-05-06T13:44:55.098Z,100047.56
2023-05-06T13:47:24.750Z,100048.19
2023-05-06T13:49:56.314Z,100044.63
2023-05-06T13:52:25.940Z,100049.44
2023-05-06T13:54:55.562Z,100056.03
2023-05-06T13:57:27.477Z,100052.31
2023-05-06T13:59:57.044Z,100062.69
2023-05-06T14:02:26.749Z,100046.69
2023-05-06T14:04:56.772Z,100054.38
2023-05-06T14:07:26.529Z,100046.25
2023-05-06T14:09:56.156Z,100055.22
2023-05-06T14:12:26.233Z,100054.13
2023-05-06T14:14:55.829Z,100054.56
2023-05-06T14:17:25.439Z,100053.72
2023-05-06T14:19:55.141Z,100048.56
2023-05-06T14:22:24.848Z,100051.03
2023-05-06T14:24:54.547Z,100048.56
2023-05-06T14:27:24.420Z,100046.66
2023-05-06T14:29:54.028Z,100047.06
2023-05-06T14:32:23.673Z,100044.38
2023-05-06T14:34:53.343Z,100047.53
2023-05-06T14:37:23.108Z,100041.78
2023-05-06T14:39:52.763Z,100049.75
2023-05-06T14:42:22.503Z,100042.09
2023-05-06T14:44:52.211Z,100046.66
2023-05-06T14:47:21.942Z,100051.25
2023-05-06T14:49:51.844Z,100042.22
2023-05-06T14:52:21.704Z,100042.28
2023-05-06T14:54:51.404Z,100035.44
2023-05-06T14:57:21.298Z,100035.06
2023-05-06T14:59:51.791Z,100033.59
2023-05-06T15:02:21.467Z,100032.19
2023-05-06T15:04:51.097Z,100037.56
2023-05-06T15:07:20.737Z,100035.91
2023-05-06T15:09:50.369Z,100053.03
2023-05-06T15:12:20.136Z,100051.63
2023-05-06T15:14:49.862Z,100051.19
2023-05-06T15:17:19.466Z,100051.44
2023-05-06T15:19:49.230Z,100046.81
2023-05-06T15:22:18.878Z,100050.75
2023-05-06T15:27:17.531Z,100065.84
2023-05-06T15:29:47.190Z,100062.53
2023-05-06T15:32:16.812Z,100061.75
2023-05-06T15:34:49.167Z,100062.53
2023-05-06T15:37:20.788Z,100068.91
2023-05-06T15:39:50.827Z,100073.91
2023-05-06T15:42:20.418Z,100070.75
2023-05-06T15:44:52.944Z,100065.78
2023-05-06T15:47:22.820Z,100068.91
2023-05-06T15:49:55.080Z,100088.41
2023-05-06T15:52:26.247Z,100085.72
2023-05-06T15:54:59.733Z,100078.91
2023-05-06T15:57:32.689Z,100087.59
2023-05-06T16:00:02.359Z,100079.72
2023-05-06T16:02:32.078Z,100082.00
2023-05-06T16:05:01.877Z,100069.44
2023-05-06T16:07:31.543Z,100072.69
2023-05-06T16:10:01.145Z,100080.81
2023-05-06T16:12:33.651Z,100077.50
2023-05-06T16:15:04.549Z,100072.13
2023-05-06T16:17:38.883Z,100075.19
2023-05-06T16:20:11.862Z,100072.28
2023-05-06T16:22:42.171Z,100065.72
2023-05-06T16:25:11.995Z,100060.91
2023-05-06T16:27:41.628Z,100061.94
2023-05-06T16:30:11.938Z,100058.22
2023-05-06T16:32:41.784Z,100067.94
2023-05-06T16:35:11.842Z,100068.56
2023-05-06T16:37:41.501Z,100073.13
2023-05-06T16:40:12.230Z,100074.34
2023-05-06T16:42:42.106Z,100080.09
2023-05-06T16:45:12.085Z,100076.97
2023-05-06T16:47:41.829Z,100079.47
2023-05-06T16:50:12.433Z,100072.50
2023-05-06T16:52:43.048Z,100075.56
2023-05-06T16:55:12.763Z,100079.06
2023-05-06T16:57:42.365Z,100091.88
2023-05-06T17:00:13.653Z,100090.28
2023-05-06T17:02:43.742Z,100089.19
2023-05-06T17:07:42.573Z,100084.19
2023-05-06T17:10:12.860Z,100098.28
2023-05-06T17:12:43.683Z,100082.16
2023-05-06T17:17:42.800Z,100066.63
2023-05-06T17:20:12.868Z,100073.91
2023-05-06T17:22:42.805Z,100063.34
2023-05-06T17:25:12.560Z,100057.31
2023-05-06T17:27:42.148Z,100060.66
2023-05-06T17:30:13.365Z,100048.50
2023-05-06T17:32:44.399Z,100044.91
2023-05-06T17:35:14.071Z,100042.28
2023-05-06T17:37:43.722Z,100046.81
2023-05-06T17:40:14.556Z,100055.47
2023-05-06T17:42:44.164Z,100053.63
2023-05-06T17:45:14.195Z,100051.38
2023-05-06T17:47:43.874Z,100061.50
2023-05-06T17:50:14.123Z,100063.16
2023-05-06T17:52:43.754Z,100067.31
2023-05-06T17:57:47.215Z,100075.50
2023-05-06T18:00:18.247Z,100067.69
2023-05-06T18:02:48.102Z,100065.38
2023-05-06T18:05:19.177Z,100062.28
2023-05-06T18:07:49.291Z,100054.00
2023-05-06T18:10:19.276Z,100045.94
2023-05-06T18:12:49.583Z,100055.47
2023-05-06T18:15:19.280Z,100054.63
2023-05-06T18:17:48.926Z,100044.72
2023-05-06T18:20:18.728Z,100048.63
2023-05-06T18:22:48.534Z,100047.84
2023-05-06T18:25:18.157Z,100040.19
2023-05-06T18:27:50.895Z,100046.31
2023-05-06T18:32:51.328Z,100041.84
2023-05-06T18:35:22.150Z,100050.94
2023-05-06T18:37:51.830Z,100050.28
2023-05-06T18:40:21.579Z,100054.88
2023-05-06T18:42:51.241Z,100064.97
2023-05-06T18:45:20.943Z,100061.94
2023-05-06T18:47:50.659Z,100063.69
2023-05-06T18:50:20.391Z,100067.00
2023-05-06T18:52:50.089Z,100064.03
2023-05-06T18:55:19.660Z,100064.72
2023-05-06T18:57:49.297Z,100070.34
2023-05-06T19:00:19.771Z,100065.97
2023-05-06T19:02:49.447Z,100060.78
2023-05-06T19:05:20.329Z,100060.16
2023-05-06T19:07:49.945Z,100064.25
2023-05-06T19:10:19.693Z,100067.38
2023-05-06T19:12:49.391Z,100056.19
2023-05-06T19:15:20.658Z,100069.41
2023-05-06T19:17:50.306Z,100065.91
2023-05-06T19:20:20.052Z,100071.75
2023-05-06T19:22:49.692Z,100072.19
2023-05-06T19:25:19.400Z,100068.38
2023-05-06T19:27:49.090Z,100079.66
2023-05-06T19:30:18.806Z,100077.94
2023-05-06T19:32:48.523Z,100081.41
2023-05-06T19:35:19.040Z,100078.47
2023-05-06T19:37:49.146Z,100080.38
2023-05-06T19:40:20.466Z,100077.47
2023-05-06T19:42:50.162Z,100078.31
2023-05-06T19:45:19.801Z,100081.25
2023-05-06T19:47:49.472Z,100072.94
2023-05-06T19:50:19.174Z,100076.66
2023-05-06T19:52:48.784Z,100084.50
2023-05-06T19:55:18.619Z,100088.44
2023-05-06T19:57:48.299Z,100085.38
2023-05-06T20:00:19.867Z,100091.38
2023-05-06T20:02:49.600Z,100095.84
2023-05-06T20:05:19.343Z,100107.28
2023-05-06T20:07:49.026Z,100117.41
2023-05-06T20:10:18.708Z,100118.44
2023-05-06T20:12:48.424Z,100114.59
2023-05-06T20:15:18.139Z,100109.97
2023-05-06T20:17:47.788Z,100111.38
2023-05-06T20:20:17.380Z,100109.97
2023-05-06T20:22:47.095Z,100116.13
2023-05-06T20:25:20.175Z,100119.84
2023-05-06T20:27:49.861Z,100118.19
2023-05-06T20:30:19.545Z,100118.00
2023-05-06T20:32:51.410Z,100113.69
2023-05-06T20:35:21.881Z,100128.69
2023-05-06T20:37:51.489Z,100132.63
2023-05-06T20:40:21.415Z,100138.41
2023-05-06T20:42:51.113Z,100142.38
2023-05-06T20:45:20.774Z,100143.50
2023-05-06T20:47:50.500Z,100146.34
2023-05-06T20:50:20.240Z,100142.41
2023-05-06T20:52:50.002Z,100150.53
2023-05-06T20:55:21.997Z,100146.56
2023-05-06T20:57:51.674Z,100146.00
2023-05-06T21:00:21.872Z,100153.59
2023-05-06T21:02:51.616Z,100152.38
2023-05-06T21:05:21.380Z,100160.38
2023-05-06T21:07:51.059Z,100161.84
2023-05-06T21:10:20.902Z,100158.59
2023-05-06T21:12:51.607Z,100158.53
2023-05-06T21:15:21.310Z,100156.47
2023-05-06T21:17:51.480Z,100156.66
2023-05-06T21:20:21.341Z,100160.19
2023-05-06T21:22:51.060Z,100152.13
2023-05-06T21:25:20.767Z,100142.56
2023-05-06T21:27:50.392Z,100139.06
2023-05-06T21:30:20.078Z,100128.69
2023-05-06T21:32:50.207Z,100134.88
2023-05-06T21:35:19.862Z,100138.22
2023-05-06T21:37:49.505Z,100139.44
2023-05-06T21:40:19.294Z,100144.44
2023-05-06T21:42:48.932Z,100148.88
2023-05-06T21:45:18.849Z,100158.88
2023-05-06T21:47:48.552Z,100165.94
2023-05-06T21:50:18.349Z,100173.97
2023-05-06T21:52:48.025Z,100178.78
2023-05-06T21:55:17.698Z,100173.31
2023-05-06T21:57:47.342Z,100174.50
2023-05-06T22:00:17.505Z,100181.28
2023-05-06T22:02:47.720Z,100173.34
2023-05-06T22:05:17.648Z,100175.00
2023-05-06T22:07:47.436Z,100174.16
2023-05-06T22:10:17.079Z,100171.69
2023-05-06T22:12:46.844Z,100173.69
2023-05-06T22:15:16.840Z,100171.41
2023-05-06T22:17:46.541Z,100179.28
2023-05-06T22:20:16.656Z,100184.63
2023-05-06T22:22:46.812Z,100193.25
2023-05-06T22:25:16.410Z,100192.16
2023-05-06T22:27:46.150Z,100201.94
2023-05-06T22:30:17.791Z,100204.81
2023-05-06T22:32:47.552Z,100210.56
2023-05-06T22:35:17.592Z,100209.38
2023-05-06T22:37:47.412Z,100224.84
2023-05-06T22:40:17.220Z,100226.50
2023-05-06T22:42:46.973Z,100222.72
2023-05-06T22:45:16.670Z,100219.47
2023-05-06T22:47:46.401Z,100221.28
2023-05-06T22:50:16.080Z,100224.38
2023-05-06T22:52:45.781Z,100232.50
2023-05-06T22:55:16.398Z,100235.47
2023-05-06T22:57:46.369Z,100222.22
2023-05-06T23:00:16.431Z,100226.50
2023-05-06T23:02:46.289Z,100227.88
2023-05-06T23:05:16.117Z,100221.50
2023-05-06T23:07:45.809Z,100230.94
2023-05-06T23:10:15.503Z,100235.09
2023-05-06T23:12:45.223Z,100237.31
2023-05-06T23:15:14.854Z,100233.31
2023-05-06T23:17:44.683Z,100230.94
2023-05-06T23:20:14.646Z,100227.13
2023-05-06T23:22:44.368Z,100223.53
2023-05-06T23:25:14.368Z,100211.97
2023-05-06T23:27:44.188Z,100205.66
2023-05-06T23:30:14.896Z,100208.72
2023-05-06T23:32:44.569Z,100216.41
2023-05-06T23:35:14.240Z,100209.16
2023-05-06T23:37:43.919Z,100213.72
2023-05-06T23:40:15.509Z,100217.06
2023-05-06T23:42:45.149Z,100218.06
2023-05-06T23:45:15.050Z,100218.06
2023-05-06T23:47:44.708Z,100223.13
2023-05-06T23:50:14.837Z,100223.91
2023-05-06T23:52:44.678Z,100230.47
2023-05-06T23:55:14.578Z,100232.88
2023-05-06T23:57:44.251Z,100236.50
