createdAt,value
2019-03-04T00:01:42.983Z,2.10
2019-03-04T00:04:12.865Z,1.97
2019-03-04T00:06:42.788Z,1.93
2019-03-04T00:09:12.716Z,2.00
2019-03-04T00:11:42.644Z,1.73
2019-03-04T00:14:12.513Z,2.53
2019-03-04T00:16:42.388Z,2.43
2019-03-04T00:19:12.314Z,2.60
2019-03-04T00:21:43.339Z,2.37
2019-03-04T00:24:13.290Z,2.40
2019-03-04T00:26:43.183Z,1.80
2019-03-04T00:29:13.131Z,2.40
2019-03-04T00:31:43.136Z,2.20
2019-03-04T00:34:13.041Z,3.03
2019-03-04T00:36:42.919Z,2.73
2019-03-04T00:39:12.831Z,2.57
2019-03-04T00:41:42.772Z,2.50
2019-03-04T00:44:12.636Z,2.67
2019-03-04T00:46:42.555Z,2.13
2019-03-04T00:49:12.411Z,2.80
2019-03-04T00:51:42.289Z,2.40
2019-03-04T00:54:12.195Z,3.20
2019-03-04T00:56:42.146Z,2.80
2019-03-04T00:59:12.046Z,2.20
2019-03-04T01:01:41.893Z,2.93
2019-03-04T01:04:12.273Z,2.67
2019-03-04T01:06:42.181Z,2.30
2019-03-04T01:09:12.676Z,1.97
2019-03-04T01:11:42.711Z,2.80
2019-03-04T01:14:12.689Z,2.80
2019-03-04T01:16:42.569Z,2.20
2019-03-04T01:19:13.471Z,2.20
2019-03-04T01:21:43.337Z,2.43
2019-03-04T01:24:13.268Z,2.20
2019-03-04T01:26:43.190Z,2.30
2019-03-04T01:29:13.106Z,2.23
2019-03-04T01:31:43.684Z,2.43
2019-03-04T01:34:13.667Z,2.53
2019-03-04T01:36:43.540Z,2.30
2019-03-04T01:39:13.434Z,2.67
2019-03-04T01:41:43.353Z,2.40
2019-03-04T01:44:14.168Z,2.30
2019-03-04T01:46:44.099Z,2.70
2019-03-04T01:49:13.943Z,2.77
2019-03-04T01:51:43.881Z,3.23
2019-03-04T01:54:13.752Z,3.13
2019-03-04T01:56:43.605Z,2.70
2019-03-04T01:59:13.467Z,3.23
2019-03-04T02:01:43.391Z,2.90
2019-03-04T02:04:13.300Z,2.53
2019-03-04T02:06:43.218Z,2.40
2019-03-04T02:09:13.196Z,2.70
2019-03-04T02:11:43.124Z,3.10
2019-03-04T02:14:13.049Z,3.33
2019-03-04T02:16:43.124Z,2.47
2019-03-04T02:19:12.966Z,2.40
2019-03-04T02:21:42.893Z,2.77
2019-03-04T02:24:21.229Z,2.50
2019-03-04T02:26:51.739Z,2.33
2019-03-04T02:29:21.887Z,2.33
2019-03-04T02:31:51.837Z,2.70
2019-03-04T02:34:21.691Z,2.10
2019-03-04T02:36:52.581Z,2.70
2019-03-04T02:39:22.492Z,2.40
2019-03-04T02:41:52.432Z,2.77
2019-03-04T02:44:22.368Z,2.40
2019-03-04T02:46:52.288Z,2.80
2019-03-04T02:49:22.218Z,2.50
2019-03-04T02:51:52.131Z,2.70
2019-03-04T02:54:21.995Z,3.00
2019-03-04T02:56:51.915Z,2.53
2019-03-04T02:59:21.860Z,2.67
2019-03-04T03:01:51.806Z,2.17
2019-03-04T03:04:21.708Z,2.17
2019-03-04T03:06:51.626Z,2.40
2019-03-04T03:09:21.574Z,2.60
2019-03-04T03:11:51.487Z,2.23
2019-03-04T03:14:21.407Z,2.50
2019-03-04T03:16:51.360Z,2.70
2019-03-04T03:19:22.231Z,2.17
2019-03-04T03:21:52.152Z,2.07
2019-03-04T03:24:23.057Z,2.50
2019-03-04T03:26:53.494Z,2.60
2019-03-04T03:29:23.401Z,2.43
2019-03-04T03:31:53.324Z,2.47
2019-03-04T03:34:23.257Z,2.47
2019-03-04T03:36:53.163Z,2.17
2019-03-04T03:39:23.026Z,2.53
2019-03-04T03:41:52.934Z,2.30
2019-03-04T03:44:22.867Z,2.20
2019-03-04T03:46:52.785Z,2.33
2019-03-04T03:49:22.683Z,2.47
2019-03-04T03:51:52.547Z,2.33
2019-03-04T03:54:22.461Z,2.07
2019-03-04T03:56:52.384Z,2.10
2019-03-04T03:59:22.296Z,2.37
2019-03-04T04:01:52.297Z,2.33
2019-03-04T04:04:22.149Z,2.20
2019-03-04T04:06:52.105Z,2.03
2019-03-04T04:09:22.009Z,2.20
2019-03-04T04:11:51.877Z,2.30
2019-03-04T04:14:21.870Z,2.07
2019-03-04T04:16:53.145Z,2.00
2019-03-04T04:19:23.029Z,2.20
2019-03-04T04:21:52.944Z,1.97
2019-03-04T04:24:22.994Z,2.63
2019-03-04T04:26:52.938Z,2.43
2019-03-04T04:29:22.855Z,2.80
2019-03-04T04:31:52.693Z,3.00
2019-03-04T04:34:22.576Z,2.60
2019-03-04T04:36:52.504Z,2.80
2019-03-04T04:39:22.438Z,2.60
2019-03-04T04:41:52.356Z,2.87
2019-03-04T04:44:22.300Z,2.90
2019-03-04T04:46:53.380Z,2.53
2019-03-04T04:49:23.296Z,2.53
2019-03-04T04:51:53.153Z,2.80
2019-03-04T04:54:23.291Z,2.40
2019-03-04T04:56:53.156Z,2.33
2019-03-04T04:59:23.040Z,2.40
2019-03-04T05:01:53.013Z,1.90
2019-03-04T05:04:22.939Z,1.80
2019-03-04T05:06:52.859Z,2.30
2019-03-04T05:09:22.809Z,2.50
2019-03-04T05:11:52.656Z,1.90
2019-03-04T05:14:22.527Z,1.90
2019-03-04T05:16:52.448Z,1.70
2019-03-04T05:19:22.330Z,2.10
2019-03-04T05:21:52.273Z,1.47
2019-03-04T05:24:22.203Z,1.87
2019-03-04T05:26:52.053Z,2.07
2019-03-04T05:29:21.927Z,2.43
2019-03-04T05:31:51.807Z,2.17
2019-03-04T05:34:21.733Z,2.27
2019-03-04T05:36:51.688Z,3.43
2019-03-04T05:39:21.543Z,2.53
2019-03-04T05:41:51.388Z,2.90
2019-03-04T05:44:21.289Z,2.70
2019-03-04T05:46:52.261Z,2.33
2019-03-04T05:49:22.210Z,2.33
2019-03-04T05:51:53.204Z,2.23
2019-03-04T05:54:23.088Z,2.50
2019-03-04T05:56:53.008Z,2.63
2019-03-04T05:59:22.939Z,2.77
2019-03-04T06:01:56.000Z,2.80
2019-03-04T06:04:25.875Z,2.80
2019-03-04T06:06:57.428Z,2.27
2019-03-04T06:09:27.318Z,2.50
2019-03-04T06:11:57.231Z,3.50
2019-03-04T06:14:27.085Z,3.30
2019-03-04T06:16:57.006Z,2.67
2019-03-04T06:19:26.887Z,2.13
2019-03-04T06:21:56.803Z,1.97
2019-03-04T06:24:26.682Z,1.97
2019-03-04T06:26:56.597Z,1.93
2019-03-04T06:29:26.527Z,2.73
2019-03-04T06:31:56.462Z,6.20
2019-03-04T06:34:26.404Z,5.47
2019-03-04T06:36:56.244Z,4.00
2019-03-04T06:39:26.156Z,3.27
2019-03-04T06:41:56.017Z,2.80
2019-03-04T06:44:25.882Z,2.60
2019-03-04T06:46:55.723Z,2.70
2019-03-04T06:49:25.588Z,2.40
2019-03-04T06:51:55.464Z,2.10
2019-03-04T06:54:46.652Z,1.90
2019-03-04T06:57:16.705Z,1.93
2019-03-04T07:00:04.484Z,2.20
2019-03-04T07:02:40.278Z,2.07
2019-03-04T07:05:28.572Z,1.83
2019-03-04T07:07:58.457Z,2.43
2019-03-04T07:10:28.444Z,2.80
2019-03-04T07:12:58.314Z,2.77
2019-03-04T07:15:28.711Z,2.40
2019-03-04T07:18:00.297Z,2.20
2019-03-04T07:20:30.226Z,1.97
2019-03-04T07:23:00.083Z,2.10
2019-03-04T07:25:30.016Z,2.13
2019-03-04T07:27:59.896Z,1.80
2019-03-04T07:30:29.812Z,1.60
2019-03-04T07:32:59.754Z,1.67
2019-03-04T07:35:30.799Z,1.83
2019-03-04T07:38:21.921Z,2.03
2019-03-04T07:40:52.191Z,1.90
2019-03-04T07:43:22.039Z,1.90
2019-03-04T07:45:51.991Z,1.97
2019-03-04T07:48:21.918Z,1.70
2019-03-04T07:50:51.847Z,2.17
2019-03-04T07:53:21.707Z,2.00
2019-03-04T07:55:51.638Z,1.87
2019-03-04T07:58:21.512Z,2.00
2019-03-04T08:00:51.373Z,1.70
2019-03-04T08:03:21.220Z,2.00
2019-03-04T08:05:51.164Z,2.13
2019-03-04T08:08:21.019Z,1.93
2019-03-04T08:11:16.764Z,1.67
2019-03-04T08:13:49.752Z,2.20
2019-03-04T08:16:19.869Z,1.97
2019-03-04T08:18:49.777Z,2.00
2019-03-04T08:21:19.644Z,1.93
2019-03-04T08:23:49.588Z,1.90
2019-03-04T08:26:19.594Z,1.83
2019-03-04T08:28:49.537Z,1.50
2019-03-04T08:31:19.665Z,1.60
2019-03-04T08:33:49.616Z,1.90
2019-03-04T08:36:19.472Z,1.90
2019-03-04T08:38:49.325Z,1.60
2019-03-04T08:41:19.200Z,1.83
2019-03-04T08:43:49.122Z,1.60
2019-03-04T08:46:19.051Z,1.70
2019-03-04T08:48:48.900Z,2.10
2019-03-04T08:51:18.832Z,2.00
2019-03-04T08:53:48.769Z,1.77
2019-03-04T08:56:18.702Z,2.27
2019-03-04T08:58:48.639Z,1.97
2019-03-04T09:01:18.484Z,1.43
2019-03-04T09:03:48.434Z,1.77
2019-03-04T09:06:18.304Z,1.73
2019-03-04T09:08:48.175Z,1.40
2019-03-04T09:11:18.167Z,1.67
2019-03-04T09:13:48.100Z,1.83
2019-03-04T09:16:17.946Z,1.80
2019-03-04T09:18:47.958Z,1.80
2019-03-04T09:21:17.824Z,2.07
2019-03-04T09:23:49.916Z,1.70
2019-03-04T09:26:19.413Z,1.80
2019-03-04T09:28:49.260Z,1.90
2019-03-04T09:31:19.160Z,1.83
2019-03-04T09:33:49.085Z,1.83
2019-03-04T09:36:19.029Z,1.87
2019-03-04T09:38:49.000Z,1.90
2019-03-04T09:41:18.873Z,1.70
2019-03-04T09:43:48.797Z,1.90
2019-03-04T09:46:18.741Z,1.90
2019-03-04T09:48:48.647Z,1.50
2019-03-04T09:51:24.355Z,1.80
2019-03-04T09:53:50.076Z,1.50
2019-03-04T09:56:19.994Z,1.53
2019-03-04T09:58:49.927Z,1.30
2019-03-04T10:01:22.843Z,1.57
2019-03-04T10:04:04.579Z,1.10
2019-03-04T10:06:56.987Z,0.77
2019-03-04T10:09:38.806Z,1.20
2019-03-04T10:12:31.374Z,0.80
2019-03-04T10:15:10.106Z,0.80
2019-03-04T10:17:54.733Z,1.10
2019-03-04T10:20:48.600Z,0.70
2019-03-04T10:23:47.164Z,0.80
2019-03-04T10:26:29.240Z,0.80
2019-03-04T10:29:18.673Z,0.70
2019-03-04T10:31:54.476Z,0.80
2019-03-04T10:35:02.344Z,0.77
2019-03-04T10:37:48.135Z,0.80
2019-03-04T10:40:57.968Z,0.70
2019-03-04T10:43:57.214Z,0.80
2019-03-04T10:46:38.932Z,0.93
2019-03-04T10:49:08.863Z,1.13
2019-03-04T10:51:38.711Z,0.70
2019-03-04T10:54:08.605Z,0.63
2019-03-04T10:56:40.705Z,0.63
2019-03-04T10:59:10.112Z,0.90
2019-03-04T11:01:40.019Z,1.00
2019-03-04T11:04:09.958Z,0.80
2019-03-04T11:06:39.882Z,0.73
2019-03-04T11:09:09.968Z,0.90
2019-03-04T11:11:40.336Z,1.07
2019-03-04T11:14:10.180Z,1.00
2019-03-04T11:16:40.197Z,0.80
2019-03-04T11:19:10.283Z,0.70
2019-03-04T11:21:40.223Z,0.70
2019-03-04T11:24:10.476Z,0.70
2019-03-04T11:26:40.384Z,1.03
2019-03-04T11:29:10.555Z,0.87
2019-03-04T11:31:40.491Z,0.90
2019-03-04T11:34:10.408Z,0.77
2019-03-04T11:36:40.385Z,1.10
2019-03-04T11:39:17.629Z,1.10
2019-03-04T11:41:47.622Z,0.90
2019-03-04T11:44:17.467Z,0.60
2019-03-04T11:46:47.339Z,0.80
2019-03-04T11:49:17.252Z,0.83
2019-03-04T11:51:47.132Z,0.90
2019-03-04T11:54:17.057Z,0.70
2019-03-04T11:56:47.183Z,0.80
2019-03-04T11:59:17.197Z,0.60
2019-03-04T12:01:48.912Z,0.60
2019-03-04T12:04:18.832Z,0.67
2019-03-04T12:06:48.838Z,0.70
2019-03-04T12:09:19.997Z,0.70
2019-03-04T12:11:49.946Z,1.00
2019-03-04T12:14:19.878Z,0.70
2019-03-04T12:16:50.008Z,0.70
2019-03-04T12:19:20.016Z,0.57
2019-03-04T12:21:50.021Z,0.90
2019-03-04T12:24:20.926Z,0.67
2019-03-04T12:26:51.293Z,0.70
2019-03-04T12:29:21.226Z,0.63
2019-03-04T12:31:52.712Z,0.80
2019-03-04T12:34:24.915Z,0.77
2019-03-04T12:36:54.233Z,1.00
2019-03-04T12:39:24.090Z,0.97
2019-03-04T12:41:53.953Z,0.70
2019-03-04T12:44:23.831Z,0.80
2019-03-04T12:46:53.745Z,0.77
2019-03-04T12:49:23.680Z,0.90
2019-03-04T12:51:53.538Z,0.70
2019-03-04T12:54:23.460Z,1.00
2019-03-04T12:56:53.385Z,1.20
2019-03-04T12:59:23.338Z,0.80
2019-03-04T13:01:53.265Z,0.93
2019-03-04T13:04:23.129Z,1.07
2019-03-04T13:06:52.989Z,0.90
2019-03-04T13:09:22.916Z,0.93
2019-03-04T13:11:52.840Z,1.00
2019-03-04T13:14:22.693Z,1.07
2019-03-04T13:16:52.559Z,0.97
2019-03-04T13:19:22.412Z,0.97
2019-03-04T13:21:52.419Z,1.03
2019-03-04T13:24:22.374Z,0.80
2019-03-04T13:26:52.380Z,0.80
2019-03-04T13:29:23.364Z,0.80
2019-03-04T13:31:53.304Z,1.03
2019-03-04T13:34:23.159Z,1.30
2019-03-04T13:36:53.084Z,0.90
2019-03-04T13:39:23.022Z,1.00
2019-03-04T13:41:52.936Z,1.17
2019-03-04T13:44:22.794Z,1.00
2019-03-04T13:46:52.729Z,1.10
2019-03-04T13:49:22.655Z,0.90
2019-03-04T13:51:52.494Z,1.00
2019-03-04T13:54:22.343Z,1.40
2019-03-04T13:56:52.216Z,1.10
2019-03-04T13:59:22.135Z,0.90
2019-03-04T14:01:52.068Z,0.80
2019-03-04T14:04:21.903Z,0.90
2019-03-04T14:06:53.507Z,1.13
2019-03-04T14:09:23.573Z,1.03
2019-03-04T14:11:53.452Z,1.20
2019-03-04T14:14:23.390Z,1.20
2019-03-04T14:16:53.311Z,0.97
2019-03-04T14:19:23.289Z,1.30
2019-03-04T14:21:53.208Z,1.20
2019-03-04T14:24:23.082Z,1.10
2019-03-04T14:26:52.993Z,1.20
2019-03-04T14:29:22.849Z,0.93
2019-03-04T14:31:52.791Z,1.27
2019-03-04T14:34:22.660Z,0.83
2019-03-04T14:36:52.647Z,1.43
2019-03-04T14:39:22.504Z,1.30
2019-03-04T14:41:52.387Z,1.40
2019-03-04T14:44:22.310Z,1.00
2019-03-04T14:46:52.223Z,1.50
2019-03-04T14:49:22.087Z,1.20
2019-03-04T14:51:51.932Z,1.50
2019-03-04T14:54:21.874Z,1.43
2019-03-04T14:56:51.813Z,1.10
2019-03-04T14:59:21.657Z,1.23
2019-03-04T15:01:51.623Z,1.07
2019-03-04T15:04:21.521Z,1.23
2019-03-04T15:06:51.449Z,1.30
2019-03-04T15:09:21.311Z,1.53
2019-03-04T15:11:51.231Z,1.27
2019-03-04T15:14:21.126Z,1.20
2019-03-04T15:16:51.034Z,1.30
2019-03-04T15:19:20.962Z,1.33
2019-03-04T15:21:50.802Z,1.03
2019-03-04T15:24:20.728Z,2.10
2019-03-04T15:26:50.580Z,1.43
2019-03-04T15:29:20.478Z,1.53
2019-03-04T15:31:50.385Z,1.70
2019-03-04T15:34:20.247Z,1.43
2019-03-04T15:36:50.114Z,1.20
2019-03-04T15:39:23.209Z,1.40
2019-03-04T15:41:51.587Z,1.27
2019-03-04T15:44:21.506Z,1.20
2019-03-04T15:46:51.380Z,1.47
2019-03-04T15:49:21.305Z,1.33
2019-03-04T15:51:51.317Z,1.17
2019-03-04T15:54:21.255Z,0.90
2019-03-04T15:56:51.162Z,1.03
2019-03-04T15:59:21.173Z,1.07
2019-03-04T16:01:51.108Z,1.40
2019-03-04T16:04:21.051Z,1.20
2019-03-04T16:06:50.960Z,1.30
2019-03-04T16:09:21.562Z,1.10
2019-03-04T16:11:51.559Z,1.37
2019-03-04T16:14:22.496Z,1.50
2019-03-04T16:16:52.349Z,1.53
2019-03-04T16:19:23.681Z,1.77
2019-03-04T16:21:53.781Z,1.07
2019-03-04T16:24:23.739Z,1.30
2019-03-04T16:26:53.674Z,1.30
2019-03-04T16:29:23.637Z,1.50
2019-03-04T16:31:53.644Z,1.20
2019-03-04T16:34:23.505Z,1.70
2019-03-04T16:36:53.444Z,1.00
2019-03-04T16:39:23.375Z,1.60
2019-03-04T16:41:53.247Z,1.60
2019-03-04T16:44:23.109Z,1.77
2019-03-04T16:46:52.974Z,1.43
2019-03-04T16:49:22.809Z,1.53
2019-03-04T16:51:52.768Z,2.00
2019-03-04T16:54:22.688Z,0.80
2019-03-04T16:56:52.620Z,0.70
2019-03-04T16:59:22.498Z,0.60
2019-03-04T17:01:52.421Z,0.63
2019-03-04T17:04:22.664Z,0.50
2019-03-04T17:06:53.775Z,0.70
2019-03-04T17:09:23.686Z,0.87
2019-03-04T17:11:53.552Z,0.53
2019-03-04T17:14:23.390Z,0.90
2019-03-04T17:16:53.257Z,1.00
2019-03-04T17:19:23.198Z,0.63
2019-03-04T17:21:53.098Z,0.50
2019-03-04T17:24:23.032Z,0.50
2019-03-04T17:26:53.050Z,0.60
2019-03-04T17:29:22.964Z,0.40
2019-03-04T17:31:53.189Z,0.60
2019-03-04T17:34:23.028Z,0.53
2019-03-04T17:36:52.902Z,0.53
2019-03-04T17:39:22.944Z,0.50
2019-03-04T17:41:53.103Z,0.97
2019-03-04T17:44:23.997Z,0.60
2019-03-04T17:46:54.274Z,0.50
2019-03-04T17:49:24.217Z,0.60
2019-03-04T17:51:54.132Z,1.00
2019-03-04T17:54:24.041Z,0.80
2019-03-04T17:56:54.011Z,0.83
2019-03-04T17:59:23.938Z,0.83
2019-03-04T18:01:53.856Z,1.00
2019-03-04T18:04:23.826Z,0.60
2019-03-04T18:06:53.739Z,0.73
2019-03-04T18:09:23.728Z,0.60
2019-03-04T18:11:53.579Z,0.50
2019-03-04T18:14:23.575Z,1.13
2019-03-04T18:16:53.427Z,0.93
2019-03-04T18:19:23.364Z,1.00
2019-03-04T18:21:53.296Z,0.77
2019-03-04T18:24:23.214Z,0.60
2019-03-04T18:26:53.889Z,0.97
2019-03-04T18:29:26.952Z,0.97
2019-03-04T18:31:59.871Z,1.20
2019-03-04T18:34:41.758Z,1.10
2019-03-04T18:37:32.744Z,0.97
2019-03-04T18:40:23.737Z,1.10
2019-03-04T18:42:59.616Z,1.17
2019-03-04T18:45:51.024Z,1.20
2019-03-04T18:48:32.713Z,1.17
2019-03-04T18:51:02.576Z,1.20
2019-03-04T18:53:32.500Z,1.20
2019-03-04T18:56:03.564Z,1.37
2019-03-04T18:58:33.399Z,1.40
2019-03-04T19:01:03.283Z,1.30
2019-03-04T19:03:34.269Z,1.20
2019-03-04T19:06:04.177Z,1.50
2019-03-04T19:08:34.116Z,1.50
2019-03-04T19:11:04.368Z,1.27
2019-03-04T19:13:34.367Z,1.50
2019-03-04T19:16:04.612Z,1.47
2019-03-04T19:18:34.583Z,1.30
2019-03-04T19:21:04.512Z,1.63
2019-03-04T19:23:34.363Z,1.47
2019-03-04T19:26:04.457Z,1.70
2019-03-04T19:28:34.435Z,1.60
2019-03-04T19:31:04.355Z,1.40
2019-03-04T19:33:34.272Z,1.43
2019-03-04T19:36:04.213Z,1.47
2019-03-04T19:38:34.312Z,1.40
2019-03-04T19:41:04.299Z,1.23
2019-03-04T19:43:34.144Z,2.13
2019-03-04T19:46:04.150Z,1.47
2019-03-04T19:48:34.454Z,1.60
2019-03-04T19:51:04.595Z,1.17
2019-03-04T19:53:35.232Z,1.20
2019-03-04T19:56:05.274Z,1.30
2019-03-04T19:58:35.348Z,1.27
2019-03-04T20:01:07.088Z,1.37
2019-03-04T20:03:37.173Z,1.43
2019-03-04T20:06:07.260Z,1.50
2019-03-04T20:08:37.435Z,1.70
2019-03-04T20:11:07.544Z,1.90
2019-03-04T20:13:37.521Z,2.70
2019-03-04T20:16:07.558Z,2.00
2019-03-04T20:18:37.552Z,2.07
2019-03-04T20:21:07.831Z,2.10
2019-03-04T20:23:38.670Z,2.10
2019-03-04T20:26:08.585Z,2.30
2019-03-04T20:28:38.444Z,2.10
2019-03-04T20:31:09.497Z,2.17
2019-03-04T20:33:39.500Z,2.40
2019-03-04T20:36:09.425Z,2.43
2019-03-04T20:38:42.873Z,2.30
2019-03-04T20:41:12.786Z,2.90
2019-03-04T20:43:42.704Z,2.80
2019-03-04T20:46:12.560Z,2.50
2019-03-04T20:48:42.472Z,3.27
2019-03-04T20:51:12.392Z,5.03
2019-03-04T20:53:42.329Z,5.07
2019-03-04T20:56:12.182Z,4.33
2019-03-04T20:58:42.108Z,5.13
2019-03-04T21:01:12.114Z,6.00
2019-03-04T21:03:42.216Z,5.70
2019-03-04T21:06:12.263Z,6.60
2019-03-04T21:08:42.197Z,5.70
2019-03-04T21:11:12.199Z,6.00
2019-03-04T21:13:42.073Z,5.53
2019-03-04T21:16:12.094Z,5.43
2019-03-04T21:18:42.064Z,5.47
2019-03-04T21:21:12.125Z,5.10
2019-03-04T21:23:42.187Z,5.53
2019-03-04T21:26:18.103Z,4.60
2019-03-04T21:29:07.997Z,5.13
2019-03-04T21:31:56.416Z,3.97
2019-03-04T21:34:32.411Z,4.37
2019-03-04T21:37:20.644Z,3.97
2019-03-04T21:40:05.485Z,4.17
2019-03-04T21:42:41.432Z,4.60
2019-03-04T21:45:23.911Z,4.70
2019-03-04T21:47:59.719Z,3.57
2019-03-04T21:50:44.068Z,3.40
2019-03-04T21:53:16.983Z,3.67
2019-03-04T21:55:58.793Z,3.00
2019-03-04T21:58:28.878Z,2.80
2019-03-04T22:01:02.127Z,2.80
2019-03-04T22:03:32.486Z,3.40
2019-03-04T22:06:04.229Z,3.40
2019-03-04T22:08:34.288Z,3.13
2019-03-04T22:11:04.484Z,3.13
2019-03-04T22:13:34.769Z,3.10
2019-03-04T22:16:05.065Z,3.07
2019-03-04T22:18:35.167Z,2.80
2019-03-04T22:21:05.254Z,2.47
2019-03-04T22:23:35.214Z,2.40
2019-03-04T22:26:05.085Z,2.57
2019-03-04T22:28:35.127Z,2.30
2019-03-04T22:31:05.167Z,2.40
2019-03-04T22:33:35.112Z,2.50
2019-03-04T22:36:06.168Z,3.00
2019-03-04T22:38:36.104Z,3.03
2019-03-04T22:41:05.978Z,2.80
2019-03-04T22:43:35.900Z,2.80
2019-03-04T22:46:05.814Z,2.67
2019-03-04T22:48:35.671Z,2.40
2019-03-04T22:51:05.603Z,2.23
2019-03-04T22:53:35.504Z,2.20
2019-03-04T22:56:05.567Z,2.37
2019-03-04T22:58:35.491Z,2.43
2019-03-04T23:01:10.145Z,2.50
2019-03-04T23:03:40.133Z,2.37
2019-03-04T23:06:12.939Z,1.90
2019-03-04T23:08:42.802Z,2.20
2019-03-04T23:11:12.726Z,2.13
2019-03-04T23:13:54.835Z,2.37
2019-03-04T23:16:30.144Z,1.87
2019-03-04T23:19:00.073Z,2.60
2019-03-04T23:21:30.002Z,2.40
2019-03-04T23:23:59.935Z,2.20
2019-03-04T23:26:29.863Z,1.97
2019-03-04T23:29:00.764Z,2.13
2019-03-04T23:31:30.602Z,2.20
2019-03-04T23:34:00.536Z,2.13
2019-03-04T23:36:30.452Z,2.00
2019-03-04T23:39:00.384Z,2.10
2019-03-04T23:41:30.300Z,1.90
2019-03-04T23:44:00.307Z,2.13
2019-03-04T23:46:30.226Z,1.90
2019-03-04T23:49:00.178Z,2.27
2019-03-04T23:51:30.047Z,2.10
2019-03-04T23:53:59.916Z,2.30
2019-03-04T23:56:29.844Z,2.40
2019-03-04T23:58:59.671Z,2.40
