createdAt,value
2022-12-27T00:02:13.048Z,47.21
2022-12-27T00:04:38.644Z,47.06
2022-12-27T00:07:04.291Z,47.24
2022-12-27T00:09:29.848Z,47.02
2022-12-27T00:11:59.774Z,47.18
2022-12-27T00:14:25.743Z,47.19
2022-12-27T00:16:51.334Z,47.30
2022-12-27T00:19:16.905Z,47.15
2022-12-27T00:21:42.465Z,47.20
2022-12-27T00:24:08.892Z,47.00
2022-12-27T00:26:34.458Z,47.21
2022-12-27T00:29:00.018Z,47.33
2022-12-27T00:31:26.302Z,47.21
2022-12-27T00:33:52.368Z,47.05
2022-12-27T00:36:18.845Z,47.00
2022-12-27T00:38:44.419Z,47.08
2022-12-27T00:41:10.075Z,47.17
2022-12-27T00:43:35.621Z,47.07
2022-12-27T00:46:01.460Z,47.03
2022-12-27T00:48:27.015Z,46.99
2022-12-27T00:51:10.465Z,47.12
2022-12-27T00:53:36.169Z,47.08
2022-12-27T00:56:05.366Z,47.01
2022-12-27T00:58:30.919Z,47.11
2022-12-27T01:01:04.156Z,46.99
2022-12-27T01:03:29.749Z,47.09
2022-12-27T01:05:55.330Z,47.11
2022-12-27T01:08:21.963Z,47.02
2022-12-27T01:10:47.517Z,47.14
2022-12-27T01:13:13.073Z,47.28
2022-12-27T01:15:40.514Z,47.04
2022-12-27T01:18:06.071Z,47.19
2022-12-27T01:20:31.629Z,47.53
2022-12-27T01:22:57.177Z,47.15
2022-12-27T01:25:22.734Z,46.93
2022-12-27T01:27:48.296Z,47.08
2022-12-27T01:30:13.888Z,46.90
2022-12-27T01:32:39.436Z,46.97
2022-12-27T01:35:05.075Z,46.96
2022-12-27T01:37:30.640Z,47.10
2022-12-27T01:39:56.197Z,47.05
2022-12-27T01:42:41.654Z,46.95
2022-12-27T01:45:12.784Z,47.11
2022-12-27T01:47:54.940Z,46.93
2022-12-27T01:50:29.465Z,46.86
2022-12-27T01:53:03.262Z,47.10
2022-12-27T01:55:48.707Z,46.94
2022-12-27T01:58:16.953Z,46.90
2022-12-27T02:00:43.167Z,47.11
2022-12-27T02:03:08.742Z,47.05
2022-12-27T02:05:34.324Z,47.00
2022-12-27T02:08:16.556Z,46.71
2022-12-27T02:10:42.197Z,46.92
2022-12-27T02:13:07.749Z,47.05
2022-12-27T02:15:33.305Z,46.95
2022-12-27T02:17:58.857Z,46.89
2022-12-27T02:20:24.489Z,46.94
2022-12-27T02:23:24.317Z,46.80
2022-12-27T02:31:07.639Z,47.07
2022-12-27T02:33:34.178Z,46.99
2022-12-27T02:36:00.635Z,47.00
2022-12-27T02:38:30.249Z,47.13
2022-12-27T02:41:15.772Z,46.81
2022-12-27T02:44:01.230Z,47.12
2022-12-27T02:46:47.540Z,46.86
2022-12-27T02:49:52.985Z,47.08
2022-12-27T02:52:58.162Z,46.99
2022-12-27T02:55:28.270Z,47.05
2022-12-27T02:58:13.721Z,46.78
2022-12-27T03:01:19.221Z,46.86
2022-12-27T03:04:04.780Z,46.78
2022-12-27T03:06:39.924Z,47.06
2022-12-27T03:09:08.025Z,46.79
2022-12-27T03:11:55.526Z,46.94
2022-12-27T03:14:45.978Z,46.93
2022-12-27T03:17:13.717Z,46.79
2022-12-27T03:20:04.114Z,46.93
2022-12-27T03:22:49.565Z,46.94
2022-12-27T03:25:30.443Z,47.11
2022-12-27T03:28:17.915Z,47.15
2022-12-27T03:31:03.476Z,46.75
2022-12-27T03:33:29.031Z,47.02
2022-12-27T03:36:15.541Z,46.81
2022-12-27T03:38:46.157Z,46.85
2022-12-27T03:41:34.090Z,46.92
2022-12-27T03:43:59.643Z,46.98
2022-12-27T03:46:33.999Z,46.85
2022-12-27T03:49:19.794Z,46.91
2022-12-27T03:51:47.277Z,47.03
2022-12-27T03:54:17.530Z,46.94
2022-12-27T03:56:43.132Z,46.80
2022-12-27T03:59:09.043Z,46.90
2022-12-27T04:01:34.701Z,46.93
2022-12-27T04:04:00.307Z,46.78
2022-12-27T04:06:25.878Z,46.83
2022-12-27T04:09:11.336Z,46.88
2022-12-27T04:11:56.798Z,46.77
2022-12-27T04:14:42.258Z,46.81
2022-12-27T04:17:27.718Z,46.87
2022-12-27T04:20:13.182Z,46.78
2022-12-27T04:22:58.638Z,46.78
2022-12-27T04:25:44.095Z,46.89
2022-12-27T04:28:29.552Z,46.83
2022-12-27T04:31:15.081Z,46.77
2022-12-27T04:34:00.570Z,46.87
2022-12-27T04:36:26.115Z,46.80
2022-12-27T04:38:51.659Z,46.80
2022-12-27T04:41:37.113Z,46.81
2022-12-27T04:44:22.698Z,46.87
2022-12-27T04:47:08.171Z,46.78
2022-12-27T04:49:53.651Z,46.92
2022-12-27T04:52:40.263Z,46.88
2022-12-27T04:55:10.994Z,46.80
2022-12-27T04:57:36.540Z,46.80
2022-12-27T05:00:22.912Z,46.92
2022-12-27T05:02:48.552Z,46.68
2022-12-27T05:05:14.210Z,46.72
2022-12-27T05:07:59.692Z,46.80
2022-12-27T05:10:45.533Z,46.90
2022-12-27T05:13:31.555Z,46.71
2022-12-27T05:15:57.181Z,46.80
2022-12-27T05:18:23.596Z,46.79
2022-12-27T05:20:49.159Z,46.71
2022-12-27T05:23:34.603Z,46.71
2022-12-27T05:26:00.202Z,46.72
2022-12-27T05:28:25.767Z,46.89
2022-12-27T05:30:51.326Z,46.68
2022-12-27T05:33:16.886Z,46.78
2022-12-27T05:35:43.144Z,46.76
2022-12-27T05:38:08.691Z,46.72
2022-12-27T05:40:34.260Z,46.72
2022-12-27T05:43:00.216Z,46.84
2022-12-27T05:45:25.995Z,46.89
2022-12-27T05:47:52.239Z,46.68
2022-12-27T05:50:17.794Z,46.83
2022-12-27T05:52:43.335Z,47.07
2022-12-27T05:55:08.947Z,46.70
2022-12-27T05:57:34.531Z,46.78
2022-12-27T06:00:00.133Z,46.80
2022-12-27T06:02:25.818Z,46.88
2022-12-27T06:04:51.444Z,46.75
2022-12-27T06:07:17.049Z,46.86
2022-12-27T06:09:42.611Z,46.81
2022-12-27T06:12:08.163Z,46.95
2022-12-27T06:14:33.826Z,46.67
2022-12-27T06:16:59.368Z,46.78
2022-12-27T06:19:24.932Z,46.84
2022-12-27T06:21:50.496Z,46.75
2022-12-27T06:24:16.094Z,46.80
2022-12-27T06:26:42.019Z,46.69
2022-12-27T06:29:09.086Z,46.82
2022-12-27T06:31:34.677Z,46.76
2022-12-27T06:34:00.272Z,46.77
2022-12-27T06:36:26.803Z,46.76
2022-12-27T06:38:52.365Z,46.35
2022-12-27T06:41:18.195Z,46.60
2022-12-27T06:43:43.869Z,46.77
2022-12-27T06:46:16.835Z,46.62
2022-12-27T06:48:43.390Z,46.60
2022-12-27T06:51:10.293Z,46.65
2022-12-27T06:53:35.995Z,46.80
2022-12-27T06:56:03.574Z,46.59
2022-12-27T06:58:29.132Z,46.69
2022-12-27T07:00:54.721Z,46.77
2022-12-27T07:03:20.342Z,46.66
2022-12-27T07:05:45.996Z,46.70
2022-12-27T07:08:11.556Z,46.65
2022-12-27T07:10:37.122Z,46.63
2022-12-27T07:13:03.049Z,46.78
2022-12-27T07:15:28.617Z,46.67
2022-12-27T07:17:54.172Z,46.52
2022-12-27T07:20:19.739Z,46.62
2022-12-27T07:22:45.286Z,46.65
2022-12-27T07:25:10.851Z,46.42
2022-12-27T07:27:36.405Z,46.71
2022-12-27T07:30:02.887Z,46.79
2022-12-27T07:32:28.444Z,46.67
2022-12-27T07:34:54.016Z,46.68
2022-12-27T07:37:19.999Z,46.59
2022-12-27T07:39:45.652Z,46.77
2022-12-27T07:42:11.200Z,46.26
2022-12-27T07:44:36.797Z,46.77
2022-12-27T07:47:02.344Z,46.69
2022-12-27T07:49:27.901Z,46.60
2022-12-27T07:51:53.455Z,46.57
2022-12-27T07:54:19.015Z,46.57
2022-12-27T07:56:44.567Z,46.53
2022-12-27T07:59:10.663Z,46.52
2022-12-27T08:01:56.241Z,46.58
2022-12-27T08:04:21.864Z,46.53
2022-12-27T08:06:47.428Z,46.54
2022-12-27T08:09:13.018Z,46.52
2022-12-27T08:11:38.567Z,46.57
2022-12-27T08:14:04.123Z,46.74
2022-12-27T08:16:29.739Z,46.68
2022-12-27T08:18:55.334Z,46.58
2022-12-27T08:21:21.756Z,46.75
2022-12-27T08:23:47.315Z,46.55
2022-12-27T08:26:12.895Z,46.55
2022-12-27T08:28:38.454Z,46.41
2022-12-27T08:31:05.198Z,46.66
2022-12-27T08:33:30.770Z,46.65
2022-12-27T08:35:57.814Z,46.53
2022-12-27T08:38:23.390Z,46.48
2022-12-27T08:40:48.949Z,46.43
2022-12-27T08:43:14.646Z,46.62
2022-12-27T08:45:40.248Z,46.49
2022-12-27T08:48:06.203Z,46.71
2022-12-27T08:50:31.838Z,46.56
2022-12-27T08:52:58.300Z,46.50
2022-12-27T08:55:24.710Z,46.47
2022-12-27T08:57:50.276Z,46.49
2022-12-27T09:00:16.017Z,46.44
2022-12-27T09:02:41.677Z,46.60
2022-12-27T09:05:07.390Z,46.53
2022-12-27T09:07:32.945Z,46.71
2022-12-27T09:09:58.509Z,46.65
2022-12-27T09:12:24.054Z,46.39
2022-12-27T09:14:49.617Z,46.41
2022-12-27T09:17:15.171Z,46.53
2022-12-27T09:19:40.743Z,46.40
2022-12-27T09:22:06.307Z,46.51
2022-12-27T09:24:31.864Z,46.60
2022-12-27T09:26:57.433Z,46.53
2022-12-27T09:29:22.990Z,46.42
2022-12-27T09:31:48.564Z,46.57
2022-12-27T09:34:14.116Z,46.57
2022-12-27T09:36:39.812Z,46.41
2022-12-27T09:39:05.377Z,46.41
2022-12-27T09:44:40.850Z,46.43
2022-12-27T09:47:16.394Z,46.58
2022-12-27T09:49:44.797Z,46.59
2022-12-27T09:52:11.710Z,46.61
2022-12-27T09:54:39.839Z,46.42
2022-12-27T09:57:19.945Z,46.40
2022-12-27T09:59:47.911Z,46.36
2022-12-27T10:02:19.272Z,46.41
2022-12-27T10:05:18.621Z,46.40
2022-12-27T10:07:50.349Z,46.46
2022-12-27T10:10:27.165Z,46.58
2022-12-27T10:12:59.397Z,46.37
2022-12-27T10:15:47.418Z,46.58
2022-12-27T10:18:32.905Z,46.36
2022-12-27T10:21:01.574Z,46.45
2022-12-27T10:23:28.833Z,46.36
2022-12-27T10:25:57.342Z,46.52
2022-12-27T10:28:26.939Z,46.58
2022-12-27T10:30:52.580Z,46.41
2022-12-27T10:33:19.835Z,46.41
2022-12-27T10:35:45.889Z,46.33
2022-12-27T10:38:11.478Z,46.41
2022-12-27T10:40:38.163Z,46.46
2022-12-27T10:43:14.501Z,46.43
2022-12-27T10:45:41.769Z,46.52
2022-12-27T10:48:13.007Z,46.43
2022-12-27T10:50:38.566Z,46.40
2022-12-27T10:53:04.122Z,46.44
2022-12-27T10:55:30.727Z,46.46
2022-12-27T10:57:56.274Z,46.36
2022-12-27T11:00:22.288Z,46.44
2022-12-27T11:02:48.762Z,46.46
2022-12-27T11:05:19.196Z,46.40
2022-12-27T11:07:44.759Z,46.31
2022-12-27T11:10:15.681Z,46.25
2022-12-27T11:12:54.103Z,46.33
2022-12-27T11:15:19.666Z,46.38
2022-12-27T11:17:46.208Z,46.35
2022-12-27T11:20:27.161Z,46.51
2022-12-27T11:23:01.992Z,46.51
2022-12-27T11:25:27.847Z,46.24
2022-12-27T11:27:55.264Z,46.34
2022-12-27T11:30:21.996Z,46.38
2022-12-27T11:32:47.562Z,46.40
2022-12-27T11:35:15.933Z,46.39
2022-12-27T11:37:41.500Z,46.29
2022-12-27T11:40:13.030Z,46.36
2022-12-27T11:42:39.952Z,46.51
2022-12-27T11:45:10.178Z,46.45
2022-12-27T11:47:38.475Z,46.50
2022-12-27T11:50:23.913Z,46.33
2022-12-27T11:53:09.387Z,46.50
2022-12-27T11:55:54.872Z,46.17
2022-12-27T11:58:40.315Z,46.27
2022-12-27T12:01:14.043Z,46.32
2022-12-27T12:03:44.057Z,46.37
2022-12-27T12:09:07.248Z,46.43
2022-12-27T12:11:39.708Z,46.48
2022-12-27T12:14:25.191Z,46.28
2022-12-27T12:17:07.732Z,46.27
2022-12-27T12:19:53.181Z,46.48
2022-12-27T12:22:23.862Z,46.42
2022-12-27T12:25:00.691Z,46.25
2022-12-27T12:27:27.856Z,46.35
2022-12-27T12:29:59.593Z,46.28
2022-12-27T12:32:31.119Z,46.26
2022-12-27T12:35:03.209Z,46.46
2022-12-27T12:37:48.647Z,46.35
2022-12-27T12:40:34.104Z,46.39
2022-12-27T12:43:05.403Z,46.51
2022-12-27T12:45:50.877Z,46.34
2022-12-27T12:51:03.365Z,46.49
2022-12-27T12:53:48.833Z,46.37
2022-12-27T12:56:34.334Z,46.29
2022-12-27T12:59:06.087Z,46.41
2022-12-27T13:01:51.834Z,46.50
2022-12-27T13:04:22.273Z,46.45
2022-12-27T13:06:59.033Z,46.32
2022-12-27T13:09:28.720Z,46.24
2022-12-27T13:11:57.982Z,46.34
2022-12-27T13:14:33.278Z,46.28
2022-12-27T13:17:07.466Z,46.48
2022-12-27T13:19:52.923Z,46.31
2022-12-27T13:22:23.327Z,46.41
2022-12-27T13:25:10.109Z,46.44
2022-12-27T13:27:41.298Z,46.27
2022-12-27T13:30:16.688Z,46.55
2022-12-27T13:33:02.155Z,46.25
2022-12-27T13:35:30.735Z,46.46
2022-12-27T13:38:03.690Z,46.33
2022-12-27T13:40:49.129Z,46.60
2022-12-27T13:43:22.382Z,46.49
2022-12-27T13:45:51.287Z,46.27
2022-12-27T13:48:36.822Z,46.26
2022-12-27T13:54:04.029Z,46.15
2022-12-27T13:59:39.919Z,46.46
2022-12-27T14:02:25.473Z,46.45
2022-12-27T14:04:59.532Z,46.33
2022-12-27T14:07:30.251Z,46.39
2022-12-27T14:10:15.698Z,46.50
2022-12-27T14:12:51.203Z,46.39
2022-12-27T14:15:17.974Z,46.39
2022-12-27T14:17:54.035Z,46.28
2022-12-27T14:20:26.185Z,46.27
2022-12-27T14:23:09.666Z,46.23
2022-12-27T14:25:55.168Z,46.40
2022-12-27T14:28:40.953Z,46.45
2022-12-27T14:31:26.445Z,46.34
2022-12-27T14:34:00.733Z,46.49
2022-12-27T14:36:46.163Z,46.23
2022-12-27T14:39:18.690Z,46.49
2022-12-27T14:42:04.201Z,46.25
2022-12-27T14:44:35.075Z,46.57
2022-12-27T14:47:05.372Z,46.51
2022-12-27T14:52:13.012Z,46.49
2022-12-27T14:54:44.767Z,46.34
2022-12-27T14:57:33.780Z,46.29
2022-12-27T15:00:16.173Z,46.52
2022-12-27T15:05:22.216Z,46.34
2022-12-27T15:07:54.411Z,46.37
2022-12-27T15:10:21.248Z,46.55
2022-12-27T15:13:06.696Z,46.31
2022-12-27T15:15:45.992Z,46.39
2022-12-27T15:18:31.476Z,46.51
2022-12-27T15:21:16.914Z,46.48
2022-12-27T15:24:02.380Z,46.32
2022-12-27T15:26:32.240Z,46.54
2022-12-27T15:29:03.680Z,46.39
2022-12-27T15:31:35.711Z,46.34
2022-12-27T15:34:09.042Z,46.49
2022-12-27T15:36:36.691Z,46.37
2022-12-27T15:39:02.281Z,46.33
2022-12-27T15:41:46.173Z,46.37
2022-12-27T15:44:15.344Z,46.34
2022-12-27T15:46:48.605Z,46.37
2022-12-27T15:49:28.224Z,46.36
2022-12-27T15:52:13.839Z,46.52
2022-12-27T15:54:59.349Z,46.30
2022-12-27T15:57:44.804Z,46.44
2022-12-27T16:00:14.479Z,46.34
2022-12-27T16:02:46.052Z,46.54
2022-12-27T16:05:31.700Z,46.68
2022-12-27T16:07:59.982Z,46.44
2022-12-27T16:10:30.181Z,46.32
2022-12-27T16:12:57.642Z,46.42
2022-12-27T16:15:43.910Z,46.45
2022-12-27T16:18:30.206Z,46.64
2022-12-27T16:21:17.562Z,46.33
2022-12-27T16:23:46.807Z,46.53
2022-12-27T16:28:51.087Z,46.45
2022-12-27T16:31:18.638Z,46.54
2022-12-27T16:33:44.208Z,46.37
2022-12-27T16:39:05.264Z,46.45
2022-12-27T16:41:35.736Z,46.41
2022-12-27T16:46:54.466Z,46.58
2022-12-27T16:49:40.008Z,46.33
2022-12-27T16:55:08.630Z,46.53
2022-12-27T16:57:37.978Z,46.42
2022-12-27T17:00:07.738Z,46.34
2022-12-27T17:05:17.117Z,46.45
2022-12-27T17:07:54.370Z,46.43
2022-12-27T17:10:27.957Z,46.27
2022-12-27T17:12:55.682Z,46.43
2022-12-27T17:15:21.236Z,46.48
2022-12-27T17:17:46.788Z,46.54
2022-12-27T17:20:13.876Z,46.28
2022-12-27T17:22:40.470Z,46.34
2022-12-27T17:25:06.108Z,46.58
2022-12-27T17:27:51.549Z,46.49
2022-12-27T17:30:19.044Z,46.53
2022-12-27T17:33:04.509Z,46.54
2022-12-27T17:35:49.949Z,46.41
2022-12-27T17:41:40.026Z,46.49
2022-12-27T17:44:28.610Z,46.33
2022-12-27T17:47:03.406Z,46.33
2022-12-27T17:49:29.496Z,46.56
2022-12-27T17:52:15.042Z,46.51
2022-12-27T17:55:00.490Z,46.32
2022-12-27T17:57:45.980Z,46.39
2022-12-27T18:00:20.646Z,46.65
2022-12-27T18:02:46.353Z,46.59
2022-12-27T18:05:12.610Z,46.37
2022-12-27T18:07:38.163Z,46.57
2022-12-27T18:10:05.197Z,46.42
2022-12-27T18:12:34.074Z,46.42
2022-12-27T18:15:00.516Z,46.55
2022-12-27T18:17:29.440Z,46.49
2022-12-27T18:19:55.141Z,46.52
2022-12-27T18:22:20.773Z,46.37
2022-12-27T18:24:46.340Z,46.45
2022-12-27T18:27:19.832Z,46.42
2022-12-27T18:29:45.764Z,46.57
2022-12-27T18:32:11.922Z,46.44
2022-12-27T18:34:38.966Z,46.45
2022-12-27T18:37:06.458Z,46.39
2022-12-27T18:39:33.303Z,46.46
2022-12-27T18:41:59.656Z,46.55
2022-12-27T18:44:27.685Z,46.33
2022-12-27T18:46:54.612Z,46.46
2022-12-27T18:49:30.614Z,46.61
2022-12-27T18:51:56.221Z,46.41
2022-12-27T18:54:27.500Z,46.45
2022-12-27T18:56:53.269Z,46.33
2022-12-27T18:59:21.713Z,46.62
2022-12-27T19:01:47.359Z,46.47
2022-12-27T19:06:53.786Z,46.46
2022-12-27T19:09:19.507Z,46.42
2022-12-27T19:11:48.990Z,46.56
2022-12-27T19:14:14.549Z,46.40
2022-12-27T19:16:43.649Z,46.60
2022-12-27T19:19:14.021Z,46.52
2022-12-27T19:21:39.614Z,46.60
2022-12-27T19:24:26.570Z,46.49
2022-12-27T19:26:52.842Z,46.32
2022-12-27T19:29:19.945Z,46.61
2022-12-27T19:32:01.309Z,46.58
2022-12-27T19:34:28.508Z,46.39
2022-12-27T19:36:54.190Z,46.44
2022-12-27T19:39:22.581Z,46.44
2022-12-27T19:41:48.155Z,46.55
2022-12-27T19:44:13.713Z,46.60
2022-12-27T19:46:39.277Z,46.39
2022-12-27T19:49:40.402Z,46.08
2022-12-27T19:51:50.349Z,46.41
2022-12-27T19:54:16.525Z,46.58
2022-12-27T19:56:42.074Z,46.38
2022-12-27T19:59:15.285Z,46.46
2022-12-27T20:01:40.944Z,46.44
2022-12-27T20:04:06.573Z,46.53
2022-12-27T20:06:32.126Z,46.35
2022-12-27T20:08:57.689Z,46.54
2022-12-27T20:11:23.327Z,46.53
2022-12-27T20:13:49.073Z,46.38
2022-12-27T20:16:15.246Z,46.47
2022-12-27T20:18:41.520Z,46.28
2022-12-27T20:21:08.619Z,46.67
2022-12-27T20:23:34.169Z,46.43
2022-12-27T20:25:59.719Z,46.44
2022-12-27T20:28:25.281Z,46.58
2022-12-27T20:30:50.829Z,46.51
2022-12-27T20:33:16.396Z,46.43
2022-12-27T20:35:41.963Z,46.37
2022-12-27T20:38:08.854Z,46.59
2022-12-27T20:40:34.433Z,46.45
2022-12-27T20:42:59.989Z,46.45
2022-12-27T20:45:25.544Z,46.37
2022-12-27T20:47:51.096Z,46.43
2022-12-27T20:50:16.723Z,46.43
2022-12-27T20:52:42.286Z,46.41
2022-12-27T20:55:09.276Z,46.41
2022-12-27T20:57:34.867Z,46.62
2022-12-27T21:00:00.645Z,46.41
2022-12-27T21:02:26.725Z,46.59
2022-12-27T21:04:52.524Z,46.46
2022-12-27T21:07:18.091Z,46.53
2022-12-27T21:09:43.654Z,46.53
2022-12-27T21:12:09.223Z,46.43
2022-12-27T21:14:36.416Z,46.42
2022-12-27T21:17:02.081Z,46.56
2022-12-27T21:19:27.668Z,46.46
2022-12-27T21:21:53.239Z,46.54
2022-12-27T21:24:18.814Z,46.44
2022-12-27T21:26:44.373Z,46.54
2022-12-27T21:29:11.244Z,46.63
2022-12-27T21:31:36.892Z,46.45
2022-12-27T21:34:03.030Z,46.39
2022-12-27T21:36:29.339Z,46.55
2022-12-27T21:38:54.909Z,46.46
2022-12-27T21:41:21.533Z,46.42
2022-12-27T21:43:48.051Z,46.54
2022-12-27T21:46:29.792Z,46.40
2022-12-27T21:48:56.273Z,46.48
2022-12-27T21:51:21.836Z,46.32
2022-12-27T21:53:47.433Z,46.45
2022-12-27T21:56:13.300Z,46.42
2022-12-27T21:58:39.182Z,46.56
2022-12-27T22:01:08.684Z,46.38
2022-12-27T22:03:35.465Z,46.50
2022-12-27T22:06:09.583Z,46.56
2022-12-27T22:08:35.147Z,46.51
2022-12-27T22:11:00.711Z,46.42
2022-12-27T22:13:26.270Z,46.53
2022-12-27T22:15:53.663Z,46.29
2022-12-27T22:18:19.231Z,46.56
2022-12-27T22:20:47.045Z,46.47
2022-12-27T22:23:12.801Z,46.54
2022-12-27T22:25:41.847Z,46.51
2022-12-27T22:28:07.418Z,46.57
2022-12-27T22:30:32.964Z,46.59
2022-12-27T22:32:58.517Z,46.36
2022-12-27T22:35:24.065Z,46.38
2022-12-27T22:37:49.628Z,46.40
2022-12-27T22:40:25.953Z,46.60
2022-12-27T22:42:56.949Z,46.58
2022-12-27T22:45:22.537Z,46.43
2022-12-27T22:47:48.157Z,46.57
2022-12-27T22:50:13.884Z,46.49
2022-12-27T22:52:39.435Z,46.34
2022-12-27T22:55:07.139Z,46.39
2022-12-27T22:57:32.991Z,46.45
2022-12-27T22:59:58.537Z,46.39
2022-12-27T23:02:24.194Z,46.51
2022-12-27T23:04:49.838Z,46.33
2022-12-27T23:07:19.132Z,46.48
2022-12-27T23:09:45.008Z,46.35
2022-12-27T23:12:10.936Z,46.38
2022-12-27T23:14:36.506Z,46.34
2022-12-27T23:17:02.099Z,46.55
2022-12-27T23:19:27.657Z,46.43
2022-12-27T23:21:53.217Z,46.44
2022-12-27T23:24:18.767Z,46.39
2022-12-27T23:26:44.332Z,46.40
2022-12-27T23:29:10.362Z,46.66
2022-12-27T23:31:35.945Z,46.42
2022-12-27T23:34:27.337Z,46.35
2022-12-27T23:36:54.062Z,46.32
2022-12-27T23:39:19.606Z,46.24
2022-12-27T23:41:45.155Z,46.48
2022-12-27T23:44:10.717Z,46.39
2022-12-27T23:46:36.313Z,46.42
2022-12-27T23:49:02.439Z,46.54
2022-12-27T23:51:28.701Z,46.44
2022-12-27T23:53:54.347Z,46.34
2022-12-27T23:56:21.809Z,46.41
2022-12-27T23:58:47.577Z,46.35
