createdAt,value
2018-07-22T00:01:16.006Z,64.90
2018-07-22T00:02:32.926Z,64.80
2018-07-22T00:03:49.749Z,64.70
2018-07-22T00:05:06.755Z,64.00
2018-07-22T00:06:24.220Z,64.50
2018-07-22T00:07:40.991Z,64.60
2018-07-22T00:08:57.844Z,64.40
2018-07-22T00:10:30.708Z,64.60
2018-07-22T00:11:47.829Z,64.50
2018-07-22T00:13:04.458Z,64.70
2018-07-22T00:14:21.553Z,64.50
2018-07-22T00:15:38.448Z,64.90
2018-07-22T00:16:55.513Z,65.50
2018-07-22T00:18:12.069Z,65.00
2018-07-22T00:19:29.385Z,64.50
2018-07-22T00:20:46.101Z,64.60
2018-07-22T00:22:03.196Z,64.80
2018-07-22T00:23:20.655Z,64.80
2018-07-22T00:24:37.870Z,64.50
2018-07-22T00:27:11.762Z,64.40
2018-07-22T00:28:28.335Z,64.50
2018-07-22T00:29:45.156Z,64.20
2018-07-22T00:31:01.850Z,64.00
2018-07-22T00:32:18.694Z,64.10
2018-07-22T00:33:35.512Z,64.10
2018-07-22T00:34:51.969Z,64.40
2018-07-22T00:36:09.005Z,65.40
2018-07-22T00:37:26.018Z,64.90
2018-07-22T00:38:42.800Z,64.50
2018-07-22T00:40:00.402Z,64.40
2018-07-22T00:41:17.294Z,64.60
2018-07-22T00:42:34.380Z,64.60
2018-07-22T00:43:51.184Z,64.50
2018-07-22T00:45:10.707Z,64.30
2018-07-22T00:46:28.120Z,64.30
2018-07-22T00:47:44.965Z,64.40
2018-07-22T00:49:01.932Z,64.20
2018-07-22T00:50:19.392Z,64.20
2018-07-22T00:51:36.348Z,64.40
2018-07-22T00:52:53.257Z,64.50
2018-07-22T00:54:09.898Z,64.50
2018-07-22T00:55:26.772Z,64.40
2018-07-22T00:56:43.428Z,64.50
2018-07-22T00:58:00.759Z,64.60
2018-07-22T00:59:17.453Z,64.30
2018-07-22T01:00:34.576Z,64.40
2018-07-22T01:01:52.328Z,64.20
2018-07-22T01:03:09.012Z,65.20
2018-07-22T01:04:26.066Z,63.80
2018-07-22T01:05:42.780Z,64.20
2018-07-22T01:06:59.765Z,64.20
2018-07-22T01:08:16.295Z,64.10
2018-07-22T01:09:33.160Z,64.80
2018-07-22T01:10:50.104Z,64.40
2018-07-22T01:12:07.239Z,64.10
2018-07-22T01:13:23.870Z,64.20
2018-07-22T01:14:40.716Z,64.80
2018-07-22T01:15:57.268Z,64.30
2018-07-22T01:17:14.350Z,64.20
2018-07-22T01:18:31.109Z,64.40
2018-07-22T01:19:47.998Z,64.40
2018-07-22T01:21:04.827Z,64.30
2018-07-22T01:22:21.828Z,64.10
2018-07-22T01:23:39.191Z,64.30
2018-07-22T01:24:56.112Z,64.20
2018-07-22T01:26:13.036Z,64.10
2018-07-22T01:27:29.928Z,64.80
2018-07-22T01:28:46.807Z,64.10
2018-07-22T01:30:04.714Z,64.10
2018-07-22T01:31:21.559Z,64.20
2018-07-22T01:32:38.779Z,64.10
2018-07-22T01:33:56.387Z,63.80
2018-07-22T01:35:12.917Z,63.90
2018-07-22T01:36:29.975Z,63.80
2018-07-22T01:37:46.913Z,64.70
2018-07-22T01:39:04.104Z,64.80
2018-07-22T01:40:21.577Z,64.00
2018-07-22T01:41:38.232Z,64.20
2018-07-22T01:42:55.035Z,64.00
2018-07-22T01:44:11.912Z,64.10
2018-07-22T01:45:28.879Z,64.10
2018-07-22T01:46:47.106Z,63.80
2018-07-22T01:48:04.822Z,63.60
2018-07-22T01:49:22.252Z,63.70
2018-07-22T01:50:40.365Z,64.00
2018-07-22T01:51:58.481Z,63.70
2018-07-22T01:53:16.022Z,63.90
2018-07-22T01:55:51.076Z,63.70
2018-07-22T01:57:09.265Z,64.10
2018-07-22T01:58:26.498Z,63.50
2018-07-22T01:59:44.475Z,63.40
2018-07-22T02:01:02.237Z,63.80
2018-07-22T02:02:19.771Z,63.70
2018-07-22T02:03:37.168Z,64.30
2018-07-22T02:04:54.784Z,64.50
2018-07-22T02:06:12.248Z,64.10
2018-07-22T02:07:30.204Z,64.00
2018-07-22T02:08:48.200Z,63.70
2018-07-22T02:10:05.956Z,64.60
2018-07-22T02:12:40.338Z,63.50
2018-07-22T02:13:58.190Z,63.50
2018-07-22T02:15:15.502Z,63.60
2018-07-22T02:16:33.082Z,63.60
2018-07-22T02:19:07.457Z,63.20
2018-07-22T02:20:24.818Z,63.60
2018-07-22T02:21:41.727Z,63.50
2018-07-22T02:22:58.659Z,63.70
2018-07-22T02:24:16.040Z,63.70
2018-07-22T02:25:32.642Z,63.60
2018-07-22T02:26:49.700Z,63.40
2018-07-22T02:28:06.256Z,63.10
2018-07-22T02:29:23.237Z,63.60
2018-07-22T02:30:40.201Z,63.30
2018-07-22T02:31:57.693Z,63.50
2018-07-22T02:33:14.713Z,63.40
2018-07-22T02:34:31.408Z,63.50
2018-07-22T02:35:48.325Z,63.80
2018-07-22T02:37:05.021Z,63.50
2018-07-22T02:38:21.961Z,63.90
2018-07-22T02:39:38.680Z,63.50
2018-07-22T02:40:55.458Z,63.40
2018-07-22T02:42:12.206Z,63.10
2018-07-22T02:43:29.055Z,63.10
2018-07-22T02:44:45.716Z,63.10
2018-07-22T02:46:03.232Z,62.80
2018-07-22T02:47:20.431Z,62.70
2018-07-22T02:48:37.339Z,62.50
2018-07-22T02:49:54.438Z,62.60
2018-07-22T02:51:11.509Z,63.60
2018-07-22T02:52:28.348Z,63.60
2018-07-22T02:53:45.502Z,63.50
2018-07-22T02:55:03.177Z,62.50
2018-07-22T02:56:19.963Z,63.50
2018-07-22T02:57:37.009Z,62.70
2018-07-22T02:58:53.873Z,62.70
2018-07-22T03:00:10.744Z,62.80
2018-07-22T03:01:27.832Z,62.50
2018-07-22T03:02:44.419Z,62.30
2018-07-22T03:04:01.920Z,62.00
2018-07-22T03:05:19.436Z,62.40
2018-07-22T03:06:36.338Z,62.10
2018-07-22T03:07:53.365Z,62.00
2018-07-22T03:09:10.638Z,62.00
2018-07-22T03:10:27.817Z,62.00
2018-07-22T03:11:44.801Z,62.00
2018-07-22T03:13:01.390Z,62.80
2018-07-22T03:14:18.538Z,61.90
2018-07-22T03:15:35.442Z,62.20
2018-07-22T03:18:09.013Z,62.00
2018-07-22T03:19:25.600Z,62.00
2018-07-22T03:20:42.467Z,62.00
2018-07-22T03:21:59.592Z,61.90
2018-07-22T03:23:16.246Z,62.00
2018-07-22T03:24:32.944Z,61.90
2018-07-22T03:25:50.029Z,61.60
2018-07-22T03:27:07.132Z,62.00
2018-07-22T03:28:23.649Z,61.90
2018-07-22T03:29:40.597Z,61.90
2018-07-22T03:30:58.323Z,61.90
2018-07-22T03:32:15.172Z,61.90
2018-07-22T03:33:32.056Z,61.90
2018-07-22T03:34:48.640Z,61.90
2018-07-22T03:36:05.328Z,62.10
2018-07-22T03:37:22.154Z,61.90
2018-07-22T03:38:38.653Z,61.90
2018-07-22T03:39:55.653Z,61.90
2018-07-22T03:41:12.569Z,62.60
2018-07-22T03:42:29.388Z,61.90
2018-07-22T03:43:46.309Z,61.90
2018-07-22T03:45:03.476Z,61.40
2018-07-22T03:46:20.228Z,61.90
2018-07-22T03:47:37.329Z,62.40
2018-07-22T03:48:54.053Z,61.80
2018-07-22T03:50:10.830Z,61.80
2018-07-22T03:51:27.584Z,61.80
2018-07-22T03:52:44.528Z,61.80
2018-07-22T03:54:01.447Z,61.80
2018-07-22T03:55:18.043Z,61.80
2018-07-22T03:56:34.905Z,61.80
2018-07-22T03:57:52.884Z,61.90
2018-07-22T03:59:10.862Z,61.80
2018-07-22T04:00:27.497Z,61.80
2018-07-22T04:01:44.545Z,61.80
2018-07-22T04:03:01.404Z,61.80
2018-07-22T04:04:18.641Z,61.90
2018-07-22T04:05:35.220Z,61.80
2018-07-22T04:06:52.315Z,61.80
2018-07-22T04:08:10.111Z,61.80
2018-07-22T04:09:26.845Z,61.80
2018-07-22T04:10:43.581Z,61.80
2018-07-22T04:12:00.607Z,61.80
2018-07-22T04:13:17.483Z,61.80
2018-07-22T04:14:34.082Z,61.80
2018-07-22T04:15:51.121Z,61.80
2018-07-22T04:17:08.437Z,61.80
2018-07-22T04:18:25.938Z,61.80
2018-07-22T04:19:42.683Z,61.80
2018-07-22T04:20:59.536Z,61.80
2018-07-22T04:22:16.369Z,61.80
2018-07-22T04:23:33.164Z,61.70
2018-07-22T04:24:49.847Z,62.60
2018-07-22T04:26:06.649Z,61.70
2018-07-22T04:27:23.593Z,61.70
2018-07-22T04:28:40.564Z,61.70
2018-07-22T04:29:57.275Z,61.70
2018-07-22T04:31:14.585Z,61.70
2018-07-22T04:32:31.816Z,61.70
2018-07-22T04:33:48.872Z,61.70
2018-07-22T04:35:06.976Z,61.70
2018-07-22T04:36:24.482Z,61.70
2018-07-22T04:37:41.442Z,61.70
2018-07-22T04:38:58.693Z,61.70
2018-07-22T04:40:16.189Z,61.70
2018-07-22T04:41:33.159Z,61.70
2018-07-22T04:42:49.856Z,61.70
2018-07-22T04:44:06.864Z,62.40
2018-07-22T04:45:23.774Z,61.70
2018-07-22T04:46:40.685Z,61.70
2018-07-22T04:47:57.625Z,61.70
2018-07-22T04:49:14.524Z,62.40
2018-07-22T04:50:31.173Z,61.80
2018-07-22T04:51:48.077Z,61.70
2018-07-22T04:53:04.965Z,61.80
2018-07-22T04:54:21.887Z,61.70
2018-07-22T04:55:38.989Z,61.80
2018-07-22T04:56:55.730Z,61.80
2018-07-22T04:58:12.613Z,61.80
2018-07-22T04:59:29.568Z,61.80
2018-07-22T05:00:46.309Z,61.80
2018-07-22T05:02:03.060Z,61.80
2018-07-22T05:03:20.004Z,61.80
2018-07-22T05:04:36.956Z,61.80
2018-07-22T05:05:53.496Z,61.80
2018-07-22T05:07:10.313Z,62.60
2018-07-22T05:08:27.304Z,61.80
2018-07-22T05:09:43.900Z,61.80
2018-07-22T05:11:00.821Z,61.80
2018-07-22T05:12:17.690Z,61.80
2018-07-22T05:13:34.265Z,61.80
2018-07-22T05:14:52.313Z,61.80
2018-07-22T05:16:09.404Z,61.80
2018-07-22T05:17:26.210Z,61.70
2018-07-22T05:18:42.953Z,61.70
2018-07-22T05:20:00.252Z,62.30
2018-07-22T05:21:17.316Z,61.70
2018-07-22T05:22:34.466Z,61.70
2018-07-22T05:23:50.951Z,61.70
2018-07-22T05:25:07.935Z,61.70
2018-07-22T05:26:24.834Z,61.70
2018-07-22T05:27:41.468Z,61.70
2018-07-22T05:28:58.472Z,61.70
2018-07-22T05:30:15.377Z,61.70
2018-07-22T05:31:32.191Z,61.70
2018-07-22T05:32:49.546Z,61.80
2018-07-22T05:34:06.592Z,61.70
2018-07-22T05:35:23.333Z,61.70
2018-07-22T05:36:40.364Z,61.70
2018-07-22T05:37:58.427Z,61.70
2018-07-22T05:39:16.119Z,61.80
2018-07-22T05:40:33.865Z,62.30
2018-07-22T05:41:51.604Z,62.50
2018-07-22T05:43:09.281Z,61.50
2018-07-22T05:44:26.960Z,61.70
2018-07-22T05:45:44.973Z,61.70
2018-07-22T05:47:02.545Z,62.40
2018-07-22T05:48:19.632Z,62.40
2018-07-22T05:49:37.326Z,61.70
2018-07-22T05:50:55.140Z,61.70
2018-07-22T05:52:13.083Z,61.70
2018-07-22T05:53:30.677Z,61.70
2018-07-22T05:54:48.420Z,61.70
2018-07-22T05:56:06.441Z,61.70
2018-07-22T05:57:24.320Z,61.60
2018-07-22T05:58:41.708Z,61.70
2018-07-22T05:59:59.080Z,61.70
2018-07-22T06:01:17.110Z,61.90
2018-07-22T06:02:34.531Z,61.70
2018-07-22T06:03:52.429Z,61.40
2018-07-22T06:05:09.740Z,61.70
2018-07-22T06:06:26.964Z,61.70
2018-07-22T06:09:24.909Z,62.40
2018-07-22T06:10:41.633Z,61.70
2018-07-22T06:11:58.883Z,61.70
2018-07-22T06:13:18.020Z,61.70
2018-07-22T06:14:35.962Z,61.70
2018-07-22T06:15:53.372Z,61.70
2018-07-22T06:17:11.077Z,61.70
2018-07-22T06:18:28.869Z,62.50
2018-07-22T06:19:46.833Z,62.00
2018-07-22T06:21:04.352Z,61.70
2018-07-22T06:22:22.393Z,62.00
2018-07-22T06:23:39.782Z,62.00
2018-07-22T06:24:57.507Z,62.90
2018-07-22T06:26:15.640Z,62.50
2018-07-22T06:27:33.136Z,61.80
2018-07-22T06:28:51.524Z,62.40
2018-07-22T06:30:08.888Z,61.70
2018-07-22T06:31:26.356Z,61.70
2018-07-22T06:32:44.197Z,61.70
2018-07-22T06:34:01.761Z,61.70
2018-07-22T06:35:18.453Z,61.70
2018-07-22T06:36:35.137Z,62.50
2018-07-22T06:37:51.924Z,61.80
2018-07-22T06:39:11.172Z,61.30
2018-07-22T06:40:28.736Z,62.30
2018-07-22T06:41:45.638Z,62.10
2018-07-22T06:43:02.300Z,61.80
2018-07-22T06:45:35.911Z,62.30
2018-07-22T06:46:52.580Z,62.30
2018-07-22T06:48:09.282Z,62.20
2018-07-22T06:49:26.248Z,62.00
2018-07-22T06:50:42.917Z,62.20
2018-07-22T06:52:00.092Z,61.80
2018-07-22T06:53:16.899Z,62.60
2018-07-22T06:54:33.952Z,62.70
2018-07-22T06:55:50.712Z,61.90
2018-07-22T06:57:07.696Z,62.20
2018-07-22T06:58:24.281Z,62.20
2018-07-22T06:59:41.201Z,62.40
2018-07-22T07:00:58.115Z,62.60
2018-07-22T07:02:15.284Z,62.50
2018-07-22T07:03:32.778Z,62.60
2018-07-22T07:04:49.982Z,63.10
2018-07-22T07:06:06.624Z,62.40
2018-07-22T07:07:23.499Z,62.50
2018-07-22T07:08:40.446Z,62.50
2018-07-22T07:09:56.966Z,62.50
2018-07-22T07:11:13.682Z,62.30
2018-07-22T07:12:30.688Z,61.70
2018-07-22T07:13:47.494Z,62.00
2018-07-22T07:15:05.368Z,62.60
2018-07-22T07:16:22.245Z,62.40
2018-07-22T07:17:39.068Z,62.20
2018-07-22T07:18:56.170Z,62.30
2018-07-22T07:20:12.793Z,62.10
2018-07-22T07:21:29.845Z,62.50
2018-07-22T07:22:46.541Z,62.50
2018-07-22T07:24:03.490Z,61.70
2018-07-22T07:25:20.337Z,61.70
2018-07-22T07:26:37.034Z,62.50
2018-07-22T07:29:10.918Z,61.70
2018-07-22T07:30:27.592Z,61.70
2018-07-22T07:31:44.633Z,62.60
2018-07-22T07:33:01.312Z,61.70
2018-07-22T07:34:18.374Z,61.70
2018-07-22T07:35:35.246Z,61.70
2018-07-22T07:36:52.834Z,61.70
2018-07-22T07:38:09.409Z,61.80
2018-07-22T07:39:26.177Z,61.70
2018-07-22T07:40:43.265Z,61.70
2018-07-22T07:42:00.682Z,61.70
2018-07-22T07:43:17.874Z,61.70
2018-07-22T07:44:35.297Z,61.70
2018-07-22T07:45:52.147Z,62.00
2018-07-22T07:47:09.125Z,60.70
2018-07-22T07:48:25.959Z,61.30
2018-07-22T07:49:42.803Z,61.70
2018-07-22T07:50:59.674Z,61.70
2018-07-22T07:52:16.655Z,61.70
2018-07-22T07:53:33.785Z,61.80
2018-07-22T07:54:51.573Z,61.80
2018-07-22T07:56:09.198Z,61.80
2018-07-22T07:57:25.701Z,61.80
2018-07-22T07:58:42.584Z,61.80
2018-07-22T07:59:59.609Z,61.80
2018-07-22T08:01:16.652Z,61.30
2018-07-22T08:02:33.284Z,61.80
2018-07-22T08:03:50.210Z,61.80
2018-07-22T08:05:08.421Z,60.60
2018-07-22T08:06:25.560Z,61.10
2018-07-22T08:07:42.734Z,61.10
2018-07-22T08:08:59.781Z,60.80
2018-07-22T08:10:16.372Z,61.10
2018-07-22T08:11:33.255Z,61.40
2018-07-22T08:12:50.748Z,61.50
2018-07-22T08:14:09.616Z,61.10
2018-07-22T08:15:26.924Z,60.50
2018-07-22T08:16:44.998Z,60.90
2018-07-22T08:18:02.494Z,60.60
2018-07-22T08:19:20.066Z,60.60
2018-07-22T08:20:37.651Z,61.00
2018-07-22T08:23:11.724Z,60.50
2018-07-22T08:24:28.304Z,60.30
2018-07-22T08:25:44.928Z,60.20
2018-07-22T08:27:01.712Z,60.90
2018-07-22T08:30:40.628Z,60.40
2018-07-22T08:31:58.340Z,60.40
2018-07-22T08:33:16.022Z,60.30
2018-07-22T08:35:50.694Z,60.00
2018-07-22T08:37:07.444Z,60.70
2018-07-22T08:38:24.409Z,60.10
2018-07-22T08:39:41.466Z,60.40
2018-07-22T08:41:02.178Z,60.30
2018-07-22T08:42:19.203Z,59.90
2018-07-22T08:43:35.913Z,59.80
2018-07-22T08:44:53.020Z,59.70
2018-07-22T08:46:09.832Z,59.70
2018-07-22T08:47:27.115Z,60.10
2018-07-22T08:48:43.815Z,60.00
2018-07-22T08:50:00.621Z,60.10
2018-07-22T08:51:17.153Z,60.20
2018-07-22T08:52:33.921Z,60.30
2018-07-22T08:53:50.750Z,59.60
2018-07-22T08:55:08.057Z,59.30
2018-07-22T08:56:25.433Z,59.90
2018-07-22T08:57:42.417Z,59.20
2018-07-22T08:58:59.571Z,59.30
2018-07-22T09:00:17.100Z,60.10
2018-07-22T09:01:33.772Z,60.40
2018-07-22T09:02:50.350Z,59.90
2018-07-22T09:04:06.944Z,59.90
2018-07-22T09:05:23.738Z,59.90
2018-07-22T09:06:40.516Z,58.80
2018-07-22T09:07:57.344Z,59.30
2018-07-22T09:09:14.164Z,58.70
2018-07-22T09:10:30.953Z,59.40
2018-07-22T09:11:47.843Z,58.90
2018-07-22T09:13:04.621Z,57.30
2018-07-22T09:14:21.989Z,58.70
2018-07-22T09:15:39.652Z,59.00
2018-07-22T09:16:56.400Z,58.70
2018-07-22T09:18:13.871Z,58.90
2018-07-22T09:19:30.615Z,58.70
2018-07-22T09:20:47.409Z,58.50
2018-07-22T09:22:04.340Z,58.60
2018-07-22T09:23:21.077Z,59.00
2018-07-22T09:24:37.918Z,58.50
2018-07-22T09:25:54.394Z,58.40
2018-07-22T09:27:11.409Z,58.30
2018-07-22T09:28:28.102Z,58.60
2018-07-22T09:29:44.980Z,59.00
2018-07-22T09:31:01.875Z,58.30
2018-07-22T09:32:18.849Z,58.30
2018-07-22T09:33:36.557Z,58.50
2018-07-22T09:34:54.105Z,59.00
2018-07-22T09:36:11.066Z,58.40
2018-07-22T09:37:27.540Z,58.30
2018-07-22T09:38:44.432Z,58.40
2018-07-22T09:40:01.261Z,58.30
2018-07-22T09:41:18.156Z,58.30
2018-07-22T09:42:35.108Z,58.10
2018-07-22T09:43:52.333Z,58.00
2018-07-22T09:45:09.072Z,58.10
2018-07-22T09:47:42.977Z,57.80
2018-07-22T09:49:00.397Z,57.70
2018-07-22T09:50:17.325Z,57.80
2018-07-22T09:51:34.501Z,57.80
2018-07-22T09:52:51.997Z,57.90
2018-07-22T09:54:08.733Z,57.90
2018-07-22T09:55:25.612Z,57.80
2018-07-22T09:56:42.595Z,57.80
2018-07-22T09:58:00.106Z,58.00
2018-07-22T09:59:16.875Z,57.90
2018-07-22T10:01:57.920Z,57.60
2018-07-22T10:03:15.129Z,57.90
2018-07-22T10:04:32.621Z,58.60
2018-07-22T10:05:49.345Z,57.70
2018-07-22T10:07:06.895Z,58.00
2018-07-22T10:08:24.186Z,58.10
2018-07-22T10:09:40.917Z,58.10
2018-07-22T10:10:57.511Z,58.20
2018-07-22T10:12:14.413Z,58.00
2018-07-22T10:13:33.251Z,58.00
2018-07-22T10:14:50.804Z,57.90
2018-07-22T10:16:08.694Z,57.90
2018-07-22T10:17:26.610Z,58.00
2018-07-22T10:18:44.248Z,58.00
2018-07-22T10:20:01.708Z,57.90
2018-07-22T10:21:18.332Z,58.20
2018-07-22T10:22:35.023Z,58.10
2018-07-22T10:25:09.038Z,58.20
2018-07-22T10:26:26.821Z,58.20
2018-07-22T10:27:43.394Z,58.20
2018-07-22T10:29:00.410Z,58.10
2018-07-22T10:30:17.116Z,58.40
2018-07-22T10:31:33.917Z,58.20
2018-07-22T10:32:51.851Z,58.40
2018-07-22T10:34:08.724Z,58.10
2018-07-22T10:36:42.414Z,58.40
2018-07-22T10:37:59.227Z,59.50
2018-07-22T10:39:16.181Z,58.30
2018-07-22T10:41:49.513Z,59.30
2018-07-22T10:44:23.354Z,58.50
2018-07-22T10:45:40.261Z,58.30
2018-07-22T10:46:58.125Z,58.40
2018-07-22T10:48:14.749Z,58.90
2018-07-22T10:49:32.129Z,58.50
2018-07-22T10:50:49.566Z,58.50
2018-07-22T10:52:06.634Z,58.40
2018-07-22T10:53:24.235Z,58.30
2018-07-22T10:54:41.186Z,58.20
2018-07-22T10:55:58.010Z,58.20
2018-07-22T10:57:14.966Z,58.00
2018-07-22T10:58:31.882Z,58.00
2018-07-22T10:59:48.745Z,57.90
2018-07-22T11:01:06.010Z,57.80
2018-07-22T11:02:23.074Z,57.90
2018-07-22T11:03:39.612Z,57.90
2018-07-22T11:04:56.734Z,57.90
2018-07-22T11:06:13.578Z,57.80
2018-07-22T11:08:47.222Z,57.90
2018-07-22T11:10:04.691Z,57.80
2018-07-22T11:11:21.521Z,57.80
2018-07-22T11:12:38.419Z,57.50
2018-07-22T11:13:55.308Z,57.60
2018-07-22T11:15:12.108Z,58.10
2018-07-22T11:16:29.157Z,57.50
2018-07-22T11:17:46.041Z,57.40
2018-07-22T11:19:02.809Z,57.40
2018-07-22T11:20:19.904Z,58.00
2018-07-22T11:21:36.818Z,57.60
2018-07-22T11:22:53.746Z,57.70
2018-07-22T11:24:10.652Z,57.60
2018-07-22T11:25:27.474Z,57.40
2018-07-22T11:26:44.332Z,57.60
2018-07-22T11:28:00.923Z,57.50
2018-07-22T11:29:18.189Z,58.10
2018-07-22T11:30:35.613Z,57.10
2018-07-22T11:31:52.447Z,57.40
2018-07-22T11:33:09.569Z,57.60
2018-07-22T11:34:27.228Z,58.10
2018-07-22T11:35:44.808Z,57.50
2018-07-22T11:37:01.712Z,57.50
2018-07-22T11:38:19.450Z,57.70
2018-07-22T11:39:36.571Z,57.80
2018-07-22T11:40:53.405Z,57.20
2018-07-22T11:42:10.421Z,57.50
2018-07-22T11:43:28.072Z,57.20
2018-07-22T11:44:44.700Z,57.20
2018-07-22T11:46:01.725Z,57.10
2018-07-22T11:47:18.594Z,57.20
2018-07-22T11:48:35.404Z,57.70
2018-07-22T11:49:52.336Z,58.30
2018-07-22T11:51:09.518Z,58.30
2018-07-22T11:52:26.228Z,57.00
2018-07-22T11:53:44.290Z,56.30
2018-07-22T11:55:01.140Z,56.20
2018-07-22T11:56:17.968Z,55.80
2018-07-22T11:57:34.572Z,55.30
2018-07-22T11:58:51.683Z,55.40
2018-07-22T12:00:08.603Z,55.30
2018-07-22T12:01:25.552Z,55.20
2018-07-22T12:02:42.589Z,54.50
2018-07-22T12:03:59.443Z,53.80
2018-07-22T12:05:16.455Z,54.20
2018-07-22T12:06:33.021Z,53.20
2018-07-22T12:07:49.852Z,53.90
2018-07-22T12:09:08.442Z,53.30
2018-07-22T12:10:25.591Z,53.10
2018-07-22T12:11:43.041Z,52.90
2018-07-22T12:13:00.585Z,52.80
2018-07-22T12:14:17.433Z,53.20
2018-07-22T12:15:34.301Z,52.70
2018-07-22T12:16:51.720Z,52.80
2018-07-22T12:18:08.568Z,52.70
2018-07-22T12:19:28.334Z,52.70
2018-07-22T12:20:45.485Z,52.80
2018-07-22T12:22:02.353Z,52.80
2018-07-22T12:23:20.432Z,52.60
2018-07-22T12:24:37.933Z,52.90
2018-07-22T12:25:55.813Z,52.20
2018-07-22T12:27:12.340Z,52.00
2018-07-22T12:28:29.296Z,52.00
2018-07-22T12:29:46.040Z,52.30
2018-07-22T12:31:03.925Z,52.50
2018-07-22T12:32:20.540Z,52.30
2018-07-22T12:33:37.480Z,52.30
2018-07-22T12:34:54.408Z,51.90
2018-07-22T12:36:11.103Z,52.00
2018-07-22T12:37:28.416Z,52.10
2018-07-22T12:38:46.588Z,52.50
2018-07-22T12:40:03.853Z,53.00
2018-07-22T12:41:21.251Z,52.60
2018-07-22T12:42:38.533Z,52.30
2018-07-22T12:43:55.627Z,52.40
2018-07-22T12:45:12.431Z,51.90
2018-07-22T12:46:32.809Z,52.00
2018-07-22T12:47:50.069Z,51.80
2018-07-22T12:49:07.368Z,51.80
2018-07-22T12:50:25.537Z,51.70
2018-07-22T12:51:42.543Z,51.80
2018-07-22T12:52:59.791Z,51.80
2018-07-22T12:54:17.300Z,52.10
2018-07-22T12:55:34.009Z,51.70
2018-07-22T12:56:51.089Z,51.80
2018-07-22T12:58:07.890Z,51.50
2018-07-22T12:59:24.713Z,50.80
2018-07-22T13:00:41.660Z,51.20
2018-07-22T13:01:58.518Z,51.30
2018-07-22T13:03:15.366Z,52.20
2018-07-22T13:04:32.307Z,52.00
2018-07-22T13:05:48.942Z,51.90
2018-07-22T13:07:06.354Z,51.70
2018-07-22T13:08:23.697Z,52.00
2018-07-22T13:09:41.275Z,52.70
2018-07-22T13:10:58.253Z,53.00
2018-07-22T13:12:15.618Z,53.40
2018-07-22T13:13:33.048Z,53.80
2018-07-22T13:14:49.904Z,53.90
2018-07-22T13:16:07.972Z,54.30
2018-07-22T13:17:25.256Z,54.10
2018-07-22T13:18:41.950Z,54.70
2018-07-22T13:19:59.022Z,55.30
2018-07-22T13:21:15.679Z,54.90
2018-07-22T13:22:32.636Z,54.70
2018-07-22T13:23:49.675Z,54.70
2018-07-22T13:25:07.305Z,54.60
2018-07-22T13:26:24.354Z,54.60
2018-07-22T13:27:41.169Z,54.80
2018-07-22T13:28:57.797Z,55.10
2018-07-22T13:30:14.560Z,55.00
2018-07-22T13:31:32.312Z,54.90
2018-07-22T13:32:49.342Z,55.00
2018-07-22T13:34:07.122Z,55.00
2018-07-22T13:35:24.245Z,54.80
2018-07-22T13:36:41.578Z,54.80
2018-07-22T13:38:00.200Z,54.60
2018-07-22T13:39:17.029Z,54.60
2018-07-22T13:40:34.880Z,55.00
2018-07-22T13:41:52.845Z,54.20
2018-07-22T13:43:10.512Z,53.90
2018-07-22T13:44:28.426Z,53.30
2018-07-22T13:45:45.469Z,53.50
2018-07-22T13:47:02.908Z,53.40
2018-07-22T13:48:20.604Z,51.60
2018-07-22T13:49:37.310Z,52.20
2018-07-22T13:50:53.910Z,52.20
2018-07-22T13:52:10.887Z,52.10
2018-07-22T13:53:27.532Z,51.70
2018-07-22T13:54:44.564Z,50.50
2018-07-22T13:56:01.551Z,51.50
2018-07-22T13:57:18.437Z,51.00
2018-07-22T13:58:34.957Z,50.80
2018-07-22T13:59:51.798Z,50.20
2018-07-22T14:01:08.982Z,50.80
2018-07-22T14:02:26.428Z,51.50
2018-07-22T14:03:43.096Z,50.80
2018-07-22T14:05:00.123Z,51.50
2018-07-22T14:06:16.752Z,51.90
2018-07-22T14:07:33.251Z,51.70
2018-07-22T14:08:50.228Z,51.70
2018-07-22T14:10:07.390Z,52.50
2018-07-22T14:11:24.969Z,51.30
2018-07-22T14:12:41.534Z,51.90
2018-07-22T14:13:58.511Z,52.20
2018-07-22T14:15:15.543Z,52.20
2018-07-22T14:16:32.697Z,52.30
2018-07-22T14:17:49.429Z,52.70
2018-07-22T14:19:06.329Z,51.90
2018-07-22T14:20:23.196Z,52.00
2018-07-22T14:21:39.948Z,52.20
2018-07-22T14:22:56.681Z,52.50
2018-07-22T14:24:13.438Z,53.70
2018-07-22T14:25:30.048Z,52.90
2018-07-22T14:26:47.061Z,52.90
2018-07-22T14:28:03.839Z,52.20
2018-07-22T14:29:21.436Z,52.00
2018-07-22T14:30:38.175Z,52.60
2018-07-22T14:31:55.098Z,52.40
2018-07-22T14:33:11.798Z,52.40
2018-07-22T14:34:28.554Z,52.50
2018-07-22T14:35:45.302Z,50.40
2018-07-22T14:37:02.346Z,50.70
2018-07-22T14:38:19.004Z,50.60
2018-07-22T14:39:35.677Z,51.80
2018-07-22T14:40:52.527Z,52.20
2018-07-22T14:42:09.520Z,51.60
2018-07-22T14:43:26.715Z,51.60
2018-07-22T14:44:43.411Z,52.20
2018-07-22T14:46:00.857Z,52.50
2018-07-22T14:47:17.537Z,51.30
2018-07-22T14:48:34.329Z,50.70
2018-07-22T14:49:51.064Z,52.00
2018-07-22T14:51:07.865Z,51.20
2018-07-22T14:52:25.294Z,51.20
2018-07-22T14:53:42.194Z,51.30
2018-07-22T14:54:58.904Z,51.30
2018-07-22T14:56:15.830Z,51.40
2018-07-22T14:57:32.741Z,51.10
2018-07-22T14:58:50.044Z,51.10
2018-07-22T15:00:08.159Z,51.10
2018-07-22T15:01:25.344Z,51.60
2018-07-22T15:02:42.240Z,51.30
2018-07-22T15:03:58.960Z,51.50
2018-07-22T15:05:15.698Z,51.90
2018-07-22T15:06:35.657Z,52.60
2018-07-22T15:07:52.293Z,53.10
2018-07-22T15:09:09.572Z,51.80
2018-07-22T15:10:27.078Z,51.80
2018-07-22T15:11:43.929Z,51.80
2018-07-22T15:13:00.766Z,51.70
2018-07-22T15:14:17.629Z,51.90
2018-07-22T15:15:34.319Z,51.90
2018-07-22T15:16:51.838Z,51.80
2018-07-22T15:18:09.054Z,51.70
2018-07-22T15:19:25.729Z,51.30
2018-07-22T15:20:42.578Z,50.70
2018-07-22T15:21:59.136Z,51.00
2018-07-22T15:23:16.034Z,50.80
2018-07-22T15:24:32.633Z,49.70
2018-07-22T15:25:50.013Z,49.90
2018-07-22T15:27:07.498Z,49.50
2018-07-22T15:28:24.205Z,49.70
2018-07-22T15:30:57.724Z,50.20
2018-07-22T15:32:14.488Z,50.20
2018-07-22T15:34:48.693Z,50.70
2018-07-22T15:36:05.522Z,50.50
2018-07-22T15:37:22.078Z,50.20
2018-07-22T15:38:38.909Z,49.90
2018-07-22T15:39:55.865Z,49.80
2018-07-22T15:41:12.554Z,49.80
2018-07-22T15:42:29.397Z,49.90
2018-07-22T15:43:46.220Z,50.00
2018-07-22T15:45:03.041Z,50.00
2018-07-22T15:46:19.840Z,50.20
2018-07-22T15:47:36.668Z,50.30
2018-07-22T15:48:53.540Z,50.30
2018-07-22T15:50:11.252Z,50.80
2018-07-22T15:51:28.235Z,50.30
2018-07-22T15:52:44.822Z,50.60
2018-07-22T15:54:01.814Z,50.80
2018-07-22T15:55:18.726Z,51.40
2018-07-22T15:56:36.230Z,52.00
2018-07-22T15:57:53.135Z,51.90
2018-07-22T15:59:09.809Z,51.80
2018-07-22T16:00:26.662Z,51.90
2018-07-22T16:01:43.530Z,51.80
2018-07-22T16:03:01.357Z,51.80
2018-07-22T16:04:18.121Z,51.80
2018-07-22T16:06:51.549Z,52.30
2018-07-22T16:08:08.258Z,51.70
2018-07-22T16:09:24.887Z,51.70
2018-07-22T16:10:41.734Z,52.00
2018-07-22T16:11:58.778Z,52.30
2018-07-22T16:14:32.844Z,52.80
2018-07-22T16:15:50.433Z,52.70
2018-07-22T16:17:07.333Z,53.00
2018-07-22T16:18:24.325Z,53.00
2018-07-22T16:19:41.265Z,53.00
2018-07-22T16:20:58.075Z,53.00
2018-07-22T16:22:14.788Z,53.40
2018-07-22T16:23:31.482Z,53.00
2018-07-22T16:24:48.563Z,53.00
2018-07-22T16:26:05.453Z,53.00
2018-07-22T16:27:22.415Z,53.00
2018-07-22T16:28:39.957Z,52.90
2018-07-22T16:29:57.166Z,52.90
2018-07-22T16:31:14.578Z,52.90
2018-07-22T16:32:31.421Z,52.90
2018-07-22T16:33:48.085Z,52.90
2018-07-22T16:35:04.816Z,52.90
2018-07-22T16:36:21.870Z,52.80
2018-07-22T16:37:39.240Z,52.80
2018-07-22T16:38:56.286Z,52.80
2018-07-22T16:40:13.204Z,52.70
2018-07-22T16:41:30.224Z,53.30
2018-07-22T16:44:03.649Z,52.80
2018-07-22T16:45:20.257Z,52.70
2018-07-22T16:46:37.789Z,53.40
2018-07-22T16:47:55.137Z,52.80
2018-07-22T16:49:11.968Z,52.70
2018-07-22T16:50:29.475Z,52.80
2018-07-22T16:51:46.405Z,52.80
2018-07-22T16:53:02.981Z,52.70
2018-07-22T16:54:19.712Z,52.70
2018-07-22T16:55:36.780Z,52.70
2018-07-22T16:56:54.137Z,53.70
2018-07-22T16:58:10.887Z,53.30
2018-07-22T16:59:28.090Z,53.50
2018-07-22T17:00:45.599Z,54.10
2018-07-22T17:02:02.402Z,53.60
2018-07-22T17:03:20.257Z,54.40
2018-07-22T17:04:36.940Z,53.90