createdAt,value
2019-03-25T00:40:06.363Z,36.90
2019-03-25T01:00:15.281Z,39.90
2019-03-25T01:20:24.306Z,46.08
2019-03-25T01:30:29.284Z,47.40
2019-03-25T01:50:38.331Z,33.28
2019-03-25T02:30:55.177Z,52.15
2019-03-25T03:01:08.284Z,37.73
2019-03-25T03:51:30.219Z,24.25
2019-03-25T04:11:38.960Z,22.87
2019-03-25T04:21:44.273Z,21.37
2019-03-25T05:02:00.656Z,18.80
2019-03-25T05:12:06.246Z,19.15
2019-03-25T05:42:19.969Z,22.15
2019-03-25T05:52:24.642Z,22.20
2019-03-25T06:02:29.253Z,23.80
2019-03-25T06:22:37.638Z,32.28
2019-03-25T06:52:50.677Z,38.92
2019-03-25T07:02:55.256Z,27.45
2019-03-25T07:33:08.094Z,18.80
2019-03-25T07:53:16.631Z,15.45
2019-03-25T08:03:21.218Z,14.28
2019-03-25T08:23:29.934Z,8.28
2019-03-25T08:33:34.627Z,8.18
2019-03-25T08:53:42.656Z,9.28
2019-03-25T09:03:47.228Z,9.70
2019-03-25T09:23:56.131Z,10.50
2019-03-25T09:34:01.281Z,8.60
2019-03-25T09:54:10.103Z,7.05
2019-03-25T10:04:14.643Z,8.78
2019-03-25T10:24:27.813Z,6.95
2019-03-25T10:34:30.286Z,5.53
2019-03-25T10:54:38.769Z,6.08
2019-03-25T11:04:43.469Z,43.15
2019-03-25T11:14:48.251Z,7.00
2019-03-25T11:24:53.051Z,7.80
2019-03-25T11:34:57.690Z,6.45
2019-03-25T11:45:02.307Z,5.92
2019-03-25T11:55:07.271Z,5.10
2019-03-25T12:15:16.220Z,6.95
2019-03-25T12:35:24.954Z,7.95
2019-03-25T12:45:30.080Z,6.75
2019-03-25T12:55:35.273Z,7.40
2019-03-25T13:25:47.660Z,8.05
2019-03-25T13:35:52.279Z,7.73
2019-03-25T13:56:02.330Z,14.25
2019-03-25T14:16:10.636Z,5.33
2019-03-25T14:36:19.227Z,7.20
2019-03-25T14:46:23.619Z,8.33
2019-03-25T15:54:53.640Z,10.68
2019-03-25T16:04:58.236Z,10.85
2019-03-25T16:25:07.922Z,23.02
2019-03-25T16:35:13.137Z,17.25
2019-03-25T16:55:21.839Z,28.80
2019-03-25T17:05:26.357Z,25.37
2019-03-25T17:45:42.632Z,14.45
2019-03-25T17:55:47.246Z,15.50
2019-03-25T18:36:03.648Z,21.90
2019-03-25T18:46:08.250Z,37.70
2019-03-25T19:06:17.330Z,21.73
2019-03-25T19:43:22.239Z,16.80
2019-03-25T19:53:28.239Z,14.20
2019-03-25T20:13:37.667Z,16.45
2019-03-25T20:43:50.036Z,18.42
2019-03-25T20:53:55.240Z,21.90
2019-03-25T21:14:04.268Z,19.27
2019-03-25T21:24:09.200Z,19.10
2019-03-25T21:34:14.271Z,24.57
2019-03-25T22:34:39.304Z,28.98
2019-03-25T23:45:10.300Z,28.30
