createdAt,value
2017-04-02T00:00:49.252Z,35.08
2017-04-02T00:01:50.269Z,32.27
2017-04-02T00:02:50.481Z,34.10
2017-04-02T00:03:50.843Z,32.12
2017-04-02T00:04:51.061Z,34.13
2017-04-02T00:05:51.166Z,35.18
2017-04-02T00:06:51.279Z,32.50
2017-04-02T00:07:51.576Z,31.15
2017-04-02T00:08:52.957Z,34.87
2017-04-02T00:09:53.024Z,33.05
2017-04-02T00:10:53.247Z,32.02
2017-04-02T00:11:53.370Z,31.55
2017-04-02T00:12:53.452Z,32.40
2017-04-02T00:13:53.967Z,34.20
2017-04-02T00:14:54.051Z,34.00
2017-04-02T00:15:54.113Z,31.48
2017-04-02T00:16:54.118Z,32.95
2017-04-02T00:17:54.209Z,32.40
2017-04-02T00:18:54.729Z,34.02
2017-04-02T00:19:54.818Z,31.87
2017-04-02T00:20:55.627Z,32.78
2017-04-02T00:21:55.795Z,34.12
2017-04-02T00:22:55.877Z,30.47
2017-04-02T00:23:56.281Z,32.63
2017-04-02T00:24:56.294Z,29.30
2017-04-02T00:25:56.397Z,31.30
2017-04-02T00:26:57.150Z,29.37
2017-04-02T00:27:57.231Z,31.88
2017-04-02T00:28:58.439Z,28.52
2017-04-02T00:29:58.599Z,31.42
2017-04-02T00:43:53.650Z,25.23
2017-04-02T00:44:54.070Z,27.48
2017-04-02T00:45:54.077Z,30.48
2017-04-02T00:46:54.175Z,30.45
2017-04-02T00:47:54.304Z,29.85
2017-04-02T00:48:55.154Z,29.57
2017-04-02T00:49:55.516Z,28.38
2017-04-02T00:50:56.285Z,25.92
2017-04-02T00:51:56.369Z,26.68
2017-04-02T00:52:56.386Z,28.50
2017-04-02T00:53:56.456Z,29.47
2017-04-02T00:54:56.875Z,27.78
2017-04-02T00:55:56.934Z,29.02
2017-04-02T00:56:56.937Z,28.97
2017-04-02T00:57:57.020Z,29.32
2017-04-02T00:58:57.110Z,27.77
2017-04-02T00:59:57.823Z,28.28
2017-04-02T01:00:57.890Z,29.92
2017-04-02T01:01:57.935Z,30.42
2017-04-02T01:02:57.917Z,30.27
2017-04-02T01:03:57.938Z,28.38
2017-04-02T01:04:58.070Z,28.50
2017-04-02T01:05:58.230Z,30.65
2017-04-02T01:06:58.279Z,28.72
2017-04-02T01:07:58.465Z,28.97
2017-04-02T01:08:58.506Z,29.52
2017-04-02T01:09:58.932Z,26.22
2017-04-02T01:10:58.977Z,27.68
2017-04-02T01:11:58.979Z,29.40
2017-04-02T01:12:59.058Z,29.08
2017-04-02T01:13:59.168Z,29.63
2017-04-02T01:14:59.668Z,27.98
2017-04-02T01:15:59.578Z,29.50
2017-04-02T01:16:59.569Z,29.95
2017-04-02T01:17:59.646Z,28.77
2017-04-02T01:19:00.415Z,28.57
2017-04-02T01:20:00.848Z,29.13
2017-04-02T01:21:00.881Z,29.23
2017-04-02T01:22:01.823Z,27.87
2017-04-02T01:23:01.816Z,29.10
2017-04-02T01:24:01.840Z,27.58
2017-04-02T01:25:02.297Z,26.43
2017-04-02T01:26:02.574Z,26.60
2017-04-02T01:27:02.599Z,24.43
2017-04-02T01:28:02.697Z,28.38
2017-04-02T01:29:03.285Z,25.90
2017-04-02T01:30:03.645Z,25.43
2017-04-02T01:31:03.681Z,27.98
2017-04-02T01:32:03.750Z,28.68
2017-04-02T01:33:03.854Z,26.48
2017-04-02T01:34:03.882Z,26.17
2017-04-02T01:35:04.308Z,26.85
2017-04-02T01:36:04.380Z,28.60
2017-04-02T01:37:04.406Z,24.87
2017-04-02T01:38:04.450Z,25.70
2017-04-02T01:39:04.787Z,24.82
2017-04-02T01:40:05.236Z,25.52
2017-04-02T01:41:05.270Z,24.92
2017-04-02T01:42:05.337Z,24.93
2017-04-02T01:43:05.392Z,27.13
2017-04-02T01:44:05.443Z,25.73
2017-04-02T01:45:05.802Z,24.72
2017-04-02T01:46:05.929Z,23.33
2017-04-02T01:47:06.015Z,25.95
2017-04-02T01:48:06.761Z,28.23
2017-04-02T01:49:06.894Z,26.62
2017-04-02T01:50:10.442Z,25.65
2017-04-02T01:51:11.233Z,25.47
2017-04-02T01:52:11.259Z,25.27
2017-04-02T01:53:11.426Z,25.78
2017-04-02T01:54:11.523Z,24.78
2017-04-02T01:55:12.729Z,25.23
2017-04-02T01:56:12.858Z,21.83
2017-04-02T01:57:12.904Z,25.03
2017-04-02T01:58:12.978Z,25.08
2017-04-02T01:59:13.031Z,24.95
2017-04-02T02:00:13.375Z,22.88
2017-04-02T02:01:13.457Z,25.85
2017-04-02T02:02:13.584Z,25.35
2017-04-02T02:03:13.602Z,24.53
2017-04-02T02:04:14.442Z,25.03
2017-04-02T02:05:14.842Z,23.15
2017-04-02T02:06:14.911Z,25.12
2017-04-02T02:07:15.020Z,24.53
2017-04-02T02:08:15.132Z,24.13
2017-04-02T02:09:15.209Z,25.42
2017-04-02T02:10:15.575Z,24.62
2017-04-02T02:11:15.670Z,23.90
2017-04-02T02:12:16.488Z,23.75
2017-04-02T02:13:16.587Z,24.30
2017-04-02T02:14:16.617Z,24.60
2017-04-02T02:15:16.770Z,23.00
2017-04-02T02:16:17.251Z,24.53
2017-04-02T02:17:17.315Z,23.90
2017-04-02T02:18:17.402Z,23.87
2017-04-02T02:19:17.471Z,22.90
2017-04-02T02:20:17.890Z,24.18
2017-04-02T02:21:18.520Z,22.75
2017-04-02T02:22:18.580Z,23.77
2017-04-02T02:23:18.709Z,23.57
2017-04-02T02:24:18.803Z,27.32
2017-04-02T02:25:19.359Z,25.13
2017-04-02T02:26:19.401Z,25.32
2017-04-02T02:27:20.457Z,23.17
2017-04-02T02:28:20.729Z,23.80
2017-04-02T02:29:20.842Z,27.60
2017-04-02T02:30:21.338Z,24.97
2017-04-02T02:31:21.480Z,23.75
2017-04-02T02:32:21.626Z,24.50
2017-04-02T02:33:21.694Z,26.52
2017-04-02T02:34:21.909Z,26.42
2017-04-02T02:35:22.413Z,24.93
2017-04-02T02:36:22.523Z,24.18
2017-04-02T02:37:22.576Z,25.60
2017-04-02T02:38:22.683Z,25.53
2017-04-02T02:39:22.709Z,24.97
2017-04-02T02:40:23.256Z,23.83
2017-04-02T02:41:23.294Z,27.15
2017-04-02T02:42:23.341Z,25.37
2017-04-02T02:43:23.511Z,24.78
2017-04-02T02:44:23.728Z,24.17
2017-04-02T02:45:24.101Z,23.90
2017-04-02T02:46:24.235Z,26.15
2017-04-02T02:47:24.869Z,27.52
2017-04-02T02:48:24.983Z,26.78
2017-04-02T02:49:25.213Z,26.97
2017-04-02T02:50:25.693Z,25.82
2017-04-02T02:51:25.823Z,26.72
2017-04-02T02:52:25.835Z,24.97
2017-04-02T02:53:25.885Z,26.97
2017-04-02T02:54:26.022Z,27.05
2017-04-02T02:55:26.435Z,23.37
2017-04-02T02:56:26.598Z,26.42
2017-04-02T02:57:26.637Z,27.18
2017-04-02T02:58:27.412Z,27.03
2017-04-02T02:59:27.466Z,25.32
2017-04-02T03:00:28.544Z,26.95
2017-04-02T03:01:28.538Z,28.63
2017-04-02T03:02:28.562Z,26.47
2017-04-02T03:03:28.628Z,27.03
2017-04-02T03:04:28.637Z,24.78
2017-04-02T03:05:28.939Z,26.45
2017-04-02T03:06:29.039Z,24.17
2017-04-02T03:07:29.085Z,26.23
2017-04-02T03:08:29.114Z,24.12
2017-04-02T03:09:29.206Z,26.58
2017-04-02T03:10:29.559Z,26.98
2017-04-02T03:11:29.793Z,24.75
2017-04-02T03:12:29.847Z,24.27
2017-04-02T03:13:29.963Z,22.75
2017-04-02T03:14:30.006Z,23.88
2017-04-02T03:15:30.334Z,25.13
2017-04-02T03:16:30.347Z,25.98
2017-04-02T03:17:30.373Z,20.18
2017-04-02T03:18:30.433Z,22.40
2017-04-02T03:19:31.221Z,23.82
2017-04-02T03:20:31.624Z,23.70
2017-04-02T03:21:31.674Z,22.03
2017-04-02T03:22:31.830Z,23.97
2017-04-02T03:23:31.851Z,26.35
2017-04-02T03:24:31.885Z,27.33
2017-04-02T03:25:33.356Z,26.67
2017-04-02T03:26:33.538Z,25.47
2017-04-02T03:27:33.570Z,25.67
2017-04-02T03:28:33.608Z,25.23
2017-04-02T03:29:33.586Z,24.97
2017-04-02T03:30:33.930Z,27.08
2017-04-02T03:31:33.987Z,25.30
2017-04-02T03:32:34.101Z,24.40
2017-04-02T03:33:34.138Z,25.18
2017-04-02T03:34:34.123Z,25.58
2017-04-02T03:35:34.556Z,26.28
2017-04-02T03:36:34.643Z,24.77
2017-04-02T03:37:34.757Z,26.77
2017-04-02T03:38:34.765Z,26.42
2017-04-02T03:39:34.830Z,24.13
2017-04-02T03:40:35.184Z,23.08
2017-04-02T03:41:35.204Z,25.83
2017-04-02T03:42:35.251Z,26.82
2017-04-02T03:43:35.290Z,23.00
2017-04-02T03:44:35.342Z,26.07
2017-04-02T03:45:35.746Z,26.55
2017-04-02T03:46:35.799Z,27.05
2017-04-02T03:47:35.890Z,27.62
2017-04-02T03:48:35.914Z,26.90
2017-04-02T03:49:35.909Z,25.15
2017-04-02T03:50:37.510Z,23.67
2017-04-02T03:51:37.578Z,20.25
2017-04-02T03:52:37.589Z,26.07
2017-04-02T03:53:37.623Z,20.97
2017-04-02T03:54:37.725Z,25.28
2017-04-02T03:55:38.163Z,26.23
2017-04-02T03:56:38.189Z,26.85
2017-04-02T03:57:38.273Z,22.28
2017-04-02T03:58:38.286Z,29.25
2017-04-02T03:59:38.926Z,29.40
2017-04-02T04:00:40.071Z,25.72
2017-04-02T04:01:40.108Z,29.60
2017-04-02T04:02:40.103Z,29.78
2017-04-02T04:03:40.141Z,29.35
2017-04-02T04:04:40.294Z,27.65
2017-04-02T04:05:40.792Z,25.25
2017-04-02T04:06:41.606Z,24.52
2017-04-02T04:07:41.714Z,25.57
2017-04-02T04:08:41.763Z,24.18
2017-04-02T04:09:41.802Z,25.02
2017-04-02T04:10:42.167Z,24.73
2017-04-02T04:11:42.262Z,24.23
2017-04-02T04:12:42.457Z,20.98
2017-04-02T04:13:42.506Z,23.18
2017-04-02T04:14:42.603Z,22.47
2017-04-02T04:15:42.949Z,20.18
2017-04-02T04:16:43.543Z,19.95
2017-04-02T04:17:44.882Z,20.90
2017-04-02T04:18:45.495Z,18.15
2017-04-02T04:19:45.829Z,20.70
2017-04-02T04:20:46.228Z,20.87
2017-04-02T04:21:46.398Z,20.90
2017-04-02T04:22:46.481Z,21.08
2017-04-02T04:23:46.651Z,21.28
2017-04-02T04:24:48.734Z,20.82
2017-04-02T04:25:48.808Z,16.53
2017-04-02T04:26:49.548Z,21.12
2017-04-02T04:27:49.622Z,21.88
2017-04-02T04:28:49.641Z,20.00
2017-04-02T04:29:49.666Z,20.28
2017-04-02T04:30:50.272Z,20.72
2017-04-02T04:31:51.044Z,19.80
2017-04-02T04:32:52.116Z,19.23
2017-04-02T04:33:52.354Z,17.35
2017-04-02T04:34:52.456Z,20.53
2017-04-02T04:35:52.994Z,21.27
2017-04-02T04:36:53.080Z,19.82
2017-04-02T04:37:53.187Z,20.25
2017-04-02T04:38:53.204Z,20.50
2017-04-02T04:39:53.239Z,19.25
2017-04-02T04:40:53.623Z,16.38
2017-04-02T04:41:53.671Z,21.78
2017-04-02T04:42:53.825Z,19.35
2017-04-02T04:43:53.867Z,18.28
2017-04-02T04:44:53.934Z,17.50
2017-04-02T04:45:54.382Z,17.30
2017-04-02T04:46:54.574Z,14.03
2017-04-02T04:47:54.627Z,15.98
2017-04-02T04:48:54.668Z,15.82
2017-04-02T04:49:54.727Z,18.77
2017-04-02T04:50:55.115Z,17.62
2017-04-02T04:51:55.131Z,16.72
2017-04-02T04:52:55.895Z,17.73
2017-04-02T04:53:56.642Z,17.05
2017-04-02T04:54:56.674Z,20.42
2017-04-02T04:55:57.800Z,18.48
2017-04-02T04:56:57.988Z,18.23
2017-04-02T04:57:58.026Z,18.35
2017-04-02T04:58:58.837Z,19.62
2017-04-02T04:59:58.995Z,18.05
2017-04-02T05:00:59.391Z,16.62
2017-04-02T05:01:59.607Z,16.88
2017-04-02T05:02:59.673Z,17.90
2017-04-02T05:03:59.717Z,16.72
2017-04-02T05:04:59.810Z,17.12
2017-04-02T05:06:00.139Z,15.03
2017-04-02T05:07:00.118Z,17.30
2017-04-02T05:08:00.128Z,17.02
2017-04-02T05:09:00.157Z,16.95
2017-04-02T05:10:00.190Z,17.08
2017-04-02T05:11:00.562Z,16.60
2017-04-02T05:12:01.364Z,16.72
2017-04-02T05:13:01.383Z,15.25
2017-04-02T05:14:02.241Z,17.77
2017-04-02T05:15:02.286Z,14.20
2017-04-02T05:16:02.643Z,15.60
2017-04-02T05:17:03.466Z,16.92
2017-04-02T05:18:03.530Z,16.45
2017-04-02T05:19:03.670Z,17.07
2017-04-02T05:20:03.737Z,15.52
2017-04-02T05:21:04.103Z,15.73
2017-04-02T05:22:04.903Z,15.42
2017-04-02T05:23:04.956Z,15.92
2017-04-02T05:24:05.063Z,16.77
2017-04-02T05:25:05.075Z,17.08
2017-04-02T05:26:05.482Z,18.20
2017-04-02T05:27:05.474Z,15.98
2017-04-02T05:28:06.150Z,16.22
2017-04-02T05:29:06.914Z,16.93
2017-04-02T05:30:06.958Z,16.92
2017-04-02T05:31:06.991Z,17.05
2017-04-02T05:32:07.160Z,16.82
2017-04-02T05:33:07.294Z,17.15
2017-04-02T05:34:07.336Z,16.87
2017-04-02T05:35:07.358Z,17.47
2017-04-02T05:36:07.794Z,16.10
2017-04-02T05:37:07.845Z,17.25
2017-04-02T05:38:07.909Z,15.50
2017-04-02T05:39:07.900Z,14.82
2017-04-02T05:40:08.718Z,15.80
2017-04-02T05:41:09.162Z,15.00
2017-04-02T05:42:09.964Z,16.10
2017-04-02T05:43:09.978Z,14.60
2017-04-02T05:44:10.078Z,14.62
2017-04-02T05:45:10.119Z,16.35
2017-04-02T05:46:10.474Z,14.87
2017-04-02T05:47:10.565Z,16.30
2017-04-02T05:48:10.741Z,15.72
2017-04-02T05:49:11.816Z,16.02
2017-04-02T05:50:12.798Z,15.93
2017-04-02T05:51:13.160Z,17.37
2017-04-02T05:52:13.280Z,17.70
2017-04-02T05:53:13.394Z,16.95
2017-04-02T05:54:13.492Z,15.53
2017-04-02T05:55:13.735Z,16.15
2017-04-02T05:56:14.169Z,15.25
2017-04-02T05:57:14.210Z,14.77
2017-04-02T05:58:17.921Z,15.12
2017-04-02T05:59:18.562Z,15.38
2017-04-02T06:00:18.628Z,16.73
2017-04-02T06:01:19.313Z,15.98
2017-04-02T06:02:19.340Z,14.42
2017-04-02T06:03:19.390Z,15.58
2017-04-02T06:04:19.441Z,16.95
2017-04-02T06:05:20.222Z,14.83
2017-04-02T06:06:20.823Z,13.58
2017-04-02T06:07:20.922Z,15.27
2017-04-02T06:08:21.063Z,16.18
2017-04-02T06:09:21.297Z,15.23
2017-04-02T06:10:21.404Z,14.55
2017-04-02T06:11:21.754Z,15.30
2017-04-02T06:12:21.779Z,14.75
2017-04-02T06:13:21.802Z,15.08
2017-04-02T06:14:21.882Z,14.63
2017-04-02T06:15:22.402Z,14.17
2017-04-02T06:16:22.998Z,14.38
2017-04-02T06:17:23.114Z,15.02
2017-04-02T06:18:23.194Z,14.38
2017-04-02T06:19:23.746Z,14.52
2017-04-02T06:20:23.904Z,16.35
2017-04-02T06:21:24.269Z,14.43
2017-04-02T06:22:24.508Z,12.87
2017-04-02T06:23:24.614Z,15.28
2017-04-02T06:24:24.661Z,14.30
2017-04-02T06:25:24.887Z,14.53
2017-04-02T06:26:26.306Z,14.17
2017-04-02T06:27:26.978Z,13.85
2017-04-02T06:28:27.225Z,14.65
2017-04-02T06:29:27.262Z,14.35
2017-04-02T06:30:27.417Z,15.08
2017-04-02T06:31:27.792Z,14.08
2017-04-02T06:32:27.901Z,13.17
2017-04-02T06:33:28.312Z,14.93
2017-04-02T06:34:29.058Z,13.60
2017-04-02T06:35:29.115Z,13.98
2017-04-02T06:36:29.269Z,12.77
2017-04-02T06:37:29.475Z,12.12
2017-04-02T06:38:29.570Z,12.85
2017-04-02T06:39:29.623Z,13.37
2017-04-02T06:40:29.862Z,11.63
2017-04-02T06:41:30.523Z,12.82
2017-04-02T06:42:30.581Z,11.78
2017-04-02T06:43:30.628Z,11.73
2017-04-02T06:44:30.672Z,11.12
2017-04-02T06:45:30.724Z,13.12
2017-04-02T06:46:31.185Z,13.07
2017-04-02T06:47:32.104Z,13.62
2017-04-02T06:48:32.818Z,12.67
2017-04-02T06:49:32.868Z,13.27
2017-04-02T06:50:32.953Z,11.38
2017-04-02T06:51:33.370Z,13.45
2017-04-02T06:52:33.645Z,12.97
2017-04-02T06:53:33.742Z,12.42
2017-04-02T06:54:33.865Z,12.77
2017-04-02T06:55:34.018Z,11.68
2017-04-02T06:56:34.667Z,11.15
2017-04-02T06:57:34.861Z,11.18
2017-04-02T06:58:34.956Z,13.40
2017-04-02T06:59:34.999Z,11.90
2017-04-02T07:00:41.725Z,12.85
2017-04-02T07:01:42.115Z,12.17
2017-04-02T07:02:42.138Z,12.68
2017-04-02T07:03:42.274Z,11.35
2017-04-02T07:04:42.302Z,12.03
2017-04-02T07:05:43.171Z,13.10
2017-04-02T07:06:43.564Z,12.48
2017-04-02T07:07:43.606Z,12.15
2017-04-02T07:08:44.429Z,11.67
2017-04-02T07:09:44.517Z,13.05
2017-04-02T07:10:44.608Z,12.57
2017-04-02T07:11:45.164Z,12.33
2017-04-02T07:12:45.326Z,12.75
2017-04-02T07:13:45.459Z,12.58
2017-04-02T07:14:45.515Z,12.38
2017-04-02T07:15:45.562Z,13.53
2017-04-02T07:16:46.231Z,12.63
2017-04-02T07:17:46.324Z,11.43
2017-04-02T07:18:47.108Z,13.63
2017-04-02T07:19:48.410Z,11.65
2017-04-02T07:20:48.687Z,12.02
2017-04-02T07:21:49.190Z,12.33
2017-04-02T07:22:49.257Z,12.68
2017-04-02T07:23:49.373Z,11.30
2017-04-02T07:24:49.619Z,10.58
2017-04-02T07:25:49.665Z,10.53
2017-04-02T07:26:50.067Z,13.05
2017-04-02T07:27:51.001Z,12.53
2017-04-02T07:28:51.825Z,11.75
2017-04-02T07:29:52.614Z,10.62
2017-04-02T07:30:52.741Z,9.58
2017-04-02T07:31:53.170Z,10.37
2017-04-02T07:32:53.337Z,8.98
2017-04-02T07:33:54.230Z,10.00
2017-04-02T07:34:54.305Z,10.53
2017-04-02T07:35:54.365Z,8.85
2017-04-02T07:36:55.307Z,9.73
2017-04-02T07:37:55.465Z,7.65
2017-04-02T07:38:55.653Z,10.78
2017-04-02T07:39:55.799Z,10.17
2017-04-02T07:40:55.830Z,9.35
2017-04-02T07:41:56.263Z,8.00
2017-04-02T07:42:56.290Z,10.57
2017-04-02T07:43:56.508Z,10.03
2017-04-02T07:44:56.586Z,10.48
2017-04-02T07:45:56.698Z,10.02
2017-04-02T07:46:58.012Z,9.45
2017-04-02T07:47:58.162Z,9.20
2017-04-02T07:48:58.216Z,9.55
2017-04-02T07:49:58.398Z,7.93
2017-04-02T07:50:59.566Z,9.30
2017-04-02T07:52:00.994Z,10.37
2017-04-02T07:53:01.190Z,8.63
2017-04-02T07:54:01.308Z,9.77
2017-04-02T07:55:01.344Z,9.33
2017-04-02T07:56:01.403Z,9.18
2017-04-02T07:57:02.037Z,8.65
2017-04-02T07:58:02.080Z,9.65
2017-04-02T07:59:02.273Z,9.22
2017-04-02T08:00:02.518Z,8.65
2017-04-02T08:01:02.559Z,9.28
2017-04-02T08:02:03.033Z,7.87
2017-04-02T08:03:03.120Z,9.75
2017-04-02T08:04:03.222Z,8.50
2017-04-02T08:05:03.420Z,10.47
2017-04-02T08:06:03.590Z,8.58
2017-04-02T08:07:03.955Z,8.32
2017-04-02T08:08:04.844Z,7.73
2017-04-02T08:09:05.645Z,8.80
2017-04-02T08:10:05.869Z,8.90
2017-04-02T08:11:05.935Z,7.38
2017-04-02T08:12:06.474Z,9.17
2017-04-02T08:13:06.626Z,8.02
2017-04-02T08:14:06.599Z,8.90
2017-04-02T08:15:06.748Z,8.03
2017-04-02T08:16:06.800Z,8.82
2017-04-02T08:17:07.223Z,8.88
2017-04-02T08:18:07.320Z,8.83
2017-04-02T08:19:07.475Z,8.90
2017-04-02T08:20:07.506Z,8.45
2017-04-02T08:21:07.571Z,7.67
2017-04-02T08:22:07.912Z,8.70
2017-04-02T08:23:08.008Z,7.48
2017-04-02T08:24:08.086Z,8.55
2017-04-02T08:25:08.174Z,8.53
2017-04-02T08:26:08.272Z,8.17
2017-04-02T08:27:09.238Z,8.50
2017-04-02T08:28:09.349Z,9.92
2017-04-02T08:29:09.386Z,8.48
2017-04-02T08:30:09.424Z,9.27
2017-04-02T08:31:09.479Z,7.30
2017-04-02T08:32:09.956Z,8.13
2017-04-02T08:33:10.045Z,8.97
2017-04-02T08:34:10.228Z,8.42
2017-04-02T08:35:10.369Z,6.92
2017-04-02T08:36:10.475Z,7.67
2017-04-02T08:37:11.095Z,6.53
2017-04-02T08:38:11.157Z,7.05
2017-04-02T08:39:11.178Z,7.05
2017-04-02T08:40:11.299Z,7.92
2017-04-02T08:41:11.490Z,6.43
2017-04-02T08:42:11.950Z,5.82
2017-04-02T08:43:12.734Z,6.20
2017-04-02T08:44:12.846Z,6.52
2017-04-02T08:45:12.948Z,7.35
2017-04-02T08:46:13.038Z,6.27
2017-04-02T08:47:15.155Z,6.13
2017-04-02T08:48:15.226Z,6.47
2017-04-02T08:49:15.361Z,7.10
2017-04-02T08:50:15.446Z,7.25
2017-04-02T08:51:15.543Z,6.70
2017-04-02T08:52:16.162Z,6.77
2017-04-02T08:53:16.283Z,7.18
2017-04-02T08:54:16.460Z,6.92
2017-04-02T08:55:16.635Z,6.60
2017-04-02T08:56:16.680Z,5.78
2017-04-02T08:57:17.045Z,7.25
2017-04-02T08:58:17.162Z,5.98
2017-04-02T08:59:17.305Z,6.13
2017-04-02T09:00:17.467Z,6.90
2017-04-02T09:01:17.539Z,5.15
2017-04-02T09:02:17.959Z,6.05
2017-04-02T09:03:18.069Z,5.17
2017-04-02T09:04:18.110Z,4.95
2017-04-02T09:05:18.154Z,5.43
2017-04-02T09:06:18.321Z,5.42
2017-04-02T09:07:18.668Z,6.07
2017-04-02T09:08:18.730Z,6.22
2017-04-02T09:09:18.864Z,5.75
2017-04-02T09:10:18.991Z,4.23
2017-04-02T09:11:19.167Z,5.43
2017-04-02T09:12:20.465Z,5.20
2017-04-02T09:13:20.725Z,6.32
2017-04-02T09:14:20.832Z,7.52
2017-04-02T09:15:21.288Z,5.30
2017-04-02T09:16:21.283Z,5.58
2017-04-02T09:17:21.714Z,6.17
2017-04-02T09:18:22.580Z,5.67
2017-04-02T09:19:22.764Z,5.63
2017-04-02T09:20:22.893Z,6.78
2017-04-02T09:21:23.147Z,5.83
2017-04-02T09:22:23.947Z,5.48
2017-04-02T09:23:25.140Z,7.35
2017-04-02T09:24:25.277Z,6.83
2017-04-02T09:25:25.376Z,7.15
2017-04-02T09:26:25.431Z,7.10
2017-04-02T09:27:25.879Z,6.27
2017-04-02T09:28:26.169Z,7.63
2017-04-02T09:29:26.415Z,6.58
2017-04-02T09:30:26.468Z,6.80
2017-04-02T09:31:26.944Z,6.12
2017-04-02T09:32:28.133Z,5.63
2017-04-02T09:33:28.386Z,5.07
2017-04-02T09:34:29.746Z,5.85
2017-04-02T09:35:30.790Z,4.87
2017-04-02T09:36:33.770Z,5.05
2017-04-02T09:37:34.690Z,5.47
2017-04-02T09:38:34.890Z,4.80
2017-04-02T09:39:35.295Z,5.00
2017-04-02T09:40:37.334Z,4.37
2017-04-02T09:41:38.839Z,4.98
2017-04-02T09:42:40.527Z,5.10
2017-04-02T09:43:43.738Z,5.12
2017-04-02T09:44:44.955Z,5.43
2017-04-02T09:45:54.599Z,5.07
2017-04-02T09:46:56.383Z,4.93
2017-04-02T09:48:03.180Z,5.60
2017-04-02T09:49:04.427Z,5.88
2017-04-02T09:50:04.693Z,4.83
2017-04-02T09:51:05.474Z,5.32
2017-04-02T09:52:05.844Z,4.63
2017-04-02T09:53:06.740Z,4.28
2017-04-02T09:54:06.843Z,5.82
2017-04-02T09:55:08.867Z,5.27
2017-04-02T09:56:10.783Z,4.42
2017-04-02T09:57:12.282Z,3.87
2017-04-02T09:58:13.183Z,3.78
2017-04-02T09:59:13.686Z,3.02
2017-04-02T10:00:14.075Z,3.35
2017-04-02T10:01:14.512Z,2.65
2017-04-02T10:02:16.561Z,4.05
2017-04-02T10:03:17.172Z,3.92
2017-04-02T10:04:17.492Z,4.37
2017-04-02T10:05:17.573Z,3.33
2017-04-02T10:06:17.791Z,3.82
2017-04-02T10:07:18.058Z,3.40
2017-04-02T10:08:18.462Z,3.73
2017-04-02T10:09:20.910Z,3.82
2017-04-02T10:10:21.200Z,4.12
2017-04-02T10:11:21.297Z,3.70
2017-04-02T10:12:29.502Z,3.52
2017-04-02T10:13:29.954Z,5.85
2017-04-02T10:14:30.042Z,3.80
2017-04-02T10:15:30.244Z,3.23
2017-04-02T10:16:30.473Z,3.85
2017-04-02T10:17:31.332Z,3.45
2017-04-02T10:18:31.718Z,3.22
2017-04-02T10:19:31.797Z,2.80
2017-04-02T10:20:31.967Z,2.82
2017-04-02T10:21:32.094Z,2.75
2017-04-02T10:22:34.193Z,2.90
2017-04-02T10:23:35.357Z,3.08
2017-04-02T10:24:35.519Z,3.13
2017-04-02T10:25:36.530Z,3.13
2017-04-02T10:26:37.477Z,3.55
2017-04-02T10:27:37.939Z,3.25
2017-04-02T10:28:38.259Z,2.93
2017-04-02T10:29:38.418Z,2.98
2017-04-02T10:30:39.279Z,2.93
2017-04-02T10:31:39.575Z,3.70
2017-04-02T10:32:39.681Z,3.35
2017-04-02T10:33:40.048Z,3.17
2017-04-02T10:34:40.110Z,2.63
2017-04-02T10:35:40.224Z,2.92
2017-04-02T10:36:40.287Z,3.23
2017-04-02T10:37:40.422Z,3.20
2017-04-02T10:38:41.063Z,3.50
2017-04-02T10:39:42.488Z,2.65
2017-04-02T10:40:42.673Z,2.80
2017-04-02T10:41:42.728Z,2.77
2017-04-02T10:42:43.621Z,2.42
2017-04-02T10:43:44.568Z,2.05
2017-04-02T10:44:44.631Z,2.22
2017-04-02T10:45:44.756Z,2.77
2017-04-02T10:46:44.827Z,4.03
2017-04-02T10:47:44.915Z,3.60
2017-04-02T10:48:45.383Z,2.48
2017-04-02T10:49:45.483Z,2.95
2017-04-02T10:50:45.594Z,3.10
2017-04-02T10:51:46.701Z,3.47
2017-04-02T10:52:46.999Z,3.65
2017-04-02T10:53:47.408Z,3.97
2017-04-02T10:54:47.466Z,3.75
2017-04-02T10:55:47.549Z,1.85
2017-04-02T10:56:47.750Z,2.85
2017-04-02T10:57:47.929Z,2.80
2017-04-02T10:58:48.533Z,2.57
2017-04-02T10:59:49.290Z,3.63
2017-04-02T11:00:49.473Z,2.60
2017-04-02T11:01:49.514Z,3.33
2017-04-02T11:02:49.591Z,2.78
2017-04-02T11:03:53.616Z,3.75
2017-04-02T11:04:53.911Z,2.15
2017-04-02T11:05:54.727Z,3.12
2017-04-02T11:06:55.698Z,3.53
2017-04-02T11:07:55.909Z,5.13
2017-04-02T11:08:56.787Z,4.32
2017-04-02T11:09:57.391Z,4.33
2017-04-02T11:10:57.862Z,5.07
2017-04-02T11:11:59.604Z,3.85
2017-04-02T11:13:00.246Z,4.07
2017-04-02T11:14:01.779Z,4.32
2017-04-02T11:15:01.864Z,5.03
2017-04-02T11:16:01.971Z,5.40
2017-04-02T11:17:03.756Z,5.20
2017-04-02T11:18:04.028Z,4.97
2017-04-02T11:19:04.682Z,4.48
2017-04-02T11:20:04.843Z,4.98
2017-04-02T11:21:04.944Z,3.95
2017-04-02T11:22:04.995Z,4.83
2017-04-02T11:23:05.074Z,4.75
2017-04-02T11:24:05.553Z,4.23
2017-04-02T11:25:05.609Z,3.22
2017-04-02T11:26:06.535Z,5.97
2017-04-02T11:27:06.755Z,5.78
2017-04-02T11:28:06.978Z,4.42
2017-04-02T11:29:07.401Z,3.95
2017-04-02T11:30:07.583Z,4.95
2017-04-02T11:31:07.734Z,5.38
2017-04-02T11:32:07.875Z,4.77
2017-04-02T11:33:08.054Z,5.07
2017-04-02T11:34:08.500Z,4.90
2017-04-02T11:35:08.569Z,4.75
2017-04-02T11:36:08.663Z,4.67
2017-04-02T11:37:08.896Z,4.67
2017-04-02T11:38:09.649Z,4.88
2017-04-02T11:39:10.159Z,4.68
2017-04-02T11:40:10.239Z,4.87
2017-04-02T11:41:10.407Z,5.25
2017-04-02T11:42:10.473Z,4.43
2017-04-02T11:43:10.614Z,3.62
2017-04-02T11:44:11.175Z,3.33
2017-04-02T11:45:11.239Z,3.35
2017-04-02T11:46:11.485Z,4.30
2017-04-02T11:47:12.316Z,3.78
2017-04-02T11:48:13.224Z,3.95
2017-04-02T11:49:13.689Z,3.72
2017-04-02T11:50:14.106Z,4.43
2017-04-02T11:51:14.136Z,4.42
2017-04-02T11:52:14.330Z,4.27
2017-04-02T11:53:14.434Z,4.47
2017-04-02T11:54:15.038Z,5.10
2017-04-02T11:55:15.372Z,4.52
2017-04-02T11:56:15.718Z,3.52
2017-04-02T11:57:16.085Z,3.92
2017-04-02T11:58:16.206Z,4.65
2017-04-02T11:59:17.069Z,3.80
2017-04-02T12:00:17.119Z,4.60
2017-04-02T12:01:17.209Z,4.10
2017-04-02T12:02:18.254Z,4.22
2017-04-02T12:03:20.614Z,5.05
2017-04-02T12:04:21.148Z,5.42
2017-04-02T12:05:21.385Z,4.90
2017-04-02T12:06:21.470Z,5.18
2017-04-02T12:07:22.727Z,4.90
2017-04-02T12:08:23.226Z,5.22
2017-04-02T12:09:23.738Z,5.22
2017-04-02T12:10:27.852Z,4.85
2017-04-02T12:11:28.161Z,4.87
2017-04-02T12:12:28.324Z,5.58
2017-04-02T12:13:28.347Z,5.48
2017-04-02T12:14:28.788Z,5.28
2017-04-02T12:15:28.962Z,6.50
2017-04-02T12:16:29.037Z,5.87
2017-04-02T12:17:29.190Z,4.83
2017-04-02T12:18:29.398Z,5.90
2017-04-02T12:19:29.823Z,5.78
2017-04-02T12:20:29.859Z,5.73
2017-04-02T12:21:30.156Z,6.17
2017-04-02T12:22:30.305Z,5.37
2017-04-02T12:23:30.361Z,5.88
2017-04-02T12:24:30.907Z,5.57
2017-04-02T12:25:34.044Z,5.30
2017-04-02T12:26:34.293Z,4.17
2017-04-02T12:27:34.374Z,5.40
2017-04-02T12:28:34.683Z,5.45
2017-04-02T12:29:35.333Z,5.42
2017-04-02T12:30:35.497Z,5.10
2017-04-02T12:31:36.527Z,4.22
2017-04-02T12:32:37.646Z,3.68
2017-04-02T12:33:38.057Z,3.87
2017-04-02T12:34:38.550Z,3.85
2017-04-02T12:35:38.671Z,4.32
2017-04-02T12:36:38.867Z,4.02
2017-04-02T12:37:39.008Z,5.08
2017-04-02T12:38:39.474Z,3.97
2017-04-02T12:39:40.023Z,4.40
2017-04-02T12:40:40.129Z,4.65
2017-04-02T12:41:40.319Z,5.03
2017-04-02T12:42:41.307Z,4.78
2017-04-02T12:43:42.694Z,5.20
2017-04-02T12:44:43.255Z,5.02
2017-04-02T12:45:43.644Z,4.23
2017-04-02T12:46:43.894Z,4.38
2017-04-02T12:47:44.180Z,4.97
2017-04-02T12:48:44.493Z,4.08
2017-04-02T12:49:45.179Z,4.23
2017-04-02T12:50:46.054Z,5.03
2017-04-02T12:51:46.554Z,3.83
2017-04-02T12:52:46.686Z,3.17
2017-04-02T12:53:46.855Z,3.80
2017-04-02T12:54:47.267Z,4.37
2017-04-02T12:55:47.502Z,3.43
2017-04-02T12:56:47.544Z,3.73
2017-04-02T12:57:47.775Z,3.48
2017-04-02T12:58:48.354Z,4.30
2017-04-02T12:59:48.863Z,4.42
2017-04-02T13:00:49.097Z,5.00
2017-04-02T13:01:49.267Z,4.20
2017-04-02T13:02:49.366Z,4.73
2017-04-02T13:03:50.589Z,4.52
2017-04-02T13:04:51.211Z,4.60
2017-04-02T13:05:51.510Z,4.95
2017-04-02T13:06:51.652Z,4.08
2017-04-02T13:07:51.754Z,4.00
2017-04-02T13:08:51.869Z,3.35
2017-04-02T13:09:52.518Z,3.92
2017-04-02T13:10:52.625Z,3.35
2017-04-02T13:11:52.690Z,3.90
2017-04-02T13:12:53.506Z,4.55
2017-04-02T13:13:53.658Z,3.78
2017-04-02T13:14:54.323Z,3.35
2017-04-02T13:15:54.867Z,3.93
2017-04-02T13:16:55.688Z,3.97
2017-04-02T13:17:55.882Z,4.30
2017-04-02T13:18:56.071Z,4.93
2017-04-02T13:19:56.875Z,4.40
2017-04-02T13:20:57.038Z,4.35
2017-04-02T13:21:57.252Z,4.43