createdAt,value
2022-11-16T00:02:24.000Z,10.93
2022-11-16T00:07:24.000Z,10.35
2022-11-16T00:12:25.000Z,11.15
2022-11-16T00:17:24.000Z,12.54
2022-11-16T00:22:24.000Z,12.68
2022-11-16T00:27:24.000Z,13.22
2022-11-16T00:32:25.000Z,13.4
2022-11-16T00:37:24.000Z,12.48
2022-11-16T00:42:24.000Z,12.9
2022-11-16T00:47:25.000Z,12.52
2022-11-16T00:52:24.000Z,13.04
2022-11-16T00:57:24.000Z,12.3
2022-11-16T01:02:25.000Z,13.09
2022-11-16T01:07:25.000Z,13.68
2022-11-16T01:12:24.000Z,12.78
2022-11-16T01:17:24.000Z,13.14
2022-11-16T01:22:24.000Z,13.62
2022-11-16T01:27:25.000Z,13.43
2022-11-16T01:32:25.000Z,13.14
2022-11-16T01:37:24.000Z,13.36
2022-11-16T01:42:24.000Z,12.24
2022-11-16T01:47:24.000Z,13.28
2022-11-16T01:52:25.000Z,12.92
2022-11-16T01:57:24.000Z,12.1
2022-11-16T02:02:24.000Z,12.4
2022-11-16T02:07:24.000Z,11.95
2022-11-16T02:12:25.000Z,12.04
2022-11-16T02:17:24.000Z,11.68
2022-11-16T02:22:24.000Z,11.99
2022-11-16T02:27:25.000Z,12.42
2022-11-16T02:32:25.000Z,11.57
2022-11-16T02:37:24.000Z,11.19
2022-11-16T02:42:25.000Z,11.3
2022-11-16T02:47:24.000Z,12.33
2022-11-16T02:52:24.000Z,12.52
2022-11-16T02:57:24.000Z,11.98
2022-11-16T03:02:24.000Z,11.79
2022-11-16T03:07:25.000Z,15.87
2022-11-16T03:12:24.000Z,11.47
2022-11-16T03:17:24.000Z,10.89
2022-11-16T03:22:24.000Z,11.34
2022-11-16T03:27:24.000Z,11.57
2022-11-16T03:32:24.000Z,14.01
2022-11-16T03:37:24.000Z,11.7
2022-11-16T03:42:25.000Z,11.93
2022-11-16T03:47:24.000Z,12.51
2022-11-16T03:52:24.000Z,10.93
2022-11-16T03:57:24.000Z,12.11
2022-11-16T04:02:24.000Z,11.62
2022-11-16T04:07:24.000Z,11.64
2022-11-16T04:12:24.000Z,11.26
2022-11-16T04:17:25.000Z,11.96
2022-11-16T04:22:25.000Z,12.21
2022-11-16T04:27:24.000Z,12.12
2022-11-16T04:32:25.000Z,12.62
2022-11-16T04:37:24.000Z,13.54
2022-11-16T04:42:25.000Z,12.94
2022-11-16T04:47:25.000Z,13.11
2022-11-16T04:52:25.000Z,12.87
2022-11-16T04:57:24.000Z,12.56
2022-11-16T05:02:24.000Z,12.64
2022-11-16T05:07:25.000Z,13.21
2022-11-16T05:12:24.000Z,14.66
2022-11-16T05:17:25.000Z,13.62
2022-11-16T05:22:25.000Z,13.7
2022-11-16T05:27:25.000Z,13.06
2022-11-16T05:32:25.000Z,12.23
2022-11-16T05:37:25.000Z,11.74
2022-11-16T05:42:24.000Z,13.43
2022-11-16T05:47:24.000Z,12.1
2022-11-16T05:52:25.000Z,12.6
2022-11-16T05:57:24.000Z,13.77
2022-11-16T06:02:25.000Z,13.64
2022-11-16T06:07:24.000Z,13.52
2022-11-16T06:12:25.000Z,13.87
2022-11-16T06:17:24.000Z,13.41
2022-11-16T06:22:24.000Z,11.97
2022-11-16T06:27:24.000Z,12.15
2022-11-16T06:32:24.000Z,11.74
2022-11-16T06:37:24.000Z,12.42
2022-11-16T06:42:24.000Z,12.76
2022-11-16T06:47:25.000Z,13.18
2022-11-16T06:52:24.000Z,12.31
2022-11-16T06:57:24.000Z,12.27
2022-11-16T07:02:24.000Z,12.5
2022-11-16T07:07:25.000Z,12.24
2022-11-16T07:12:24.000Z,11.73
2022-11-16T07:17:24.000Z,12.45
2022-11-16T07:22:25.000Z,12
2022-11-16T07:27:25.000Z,12.2
2022-11-16T07:37:24.000Z,11.66
2022-11-16T07:42:25.000Z,12.2
2022-11-16T07:47:24.000Z,12.58
2022-11-16T07:52:25.000Z,15.46
2022-11-16T07:57:24.000Z,13.58
2022-11-16T08:02:24.000Z,13.04
2022-11-16T08:07:25.000Z,13.1
2022-11-16T08:12:24.000Z,13.37
2022-11-16T08:17:25.000Z,13.45
2022-11-16T08:22:24.000Z,12.95
2022-11-16T08:27:24.000Z,13.12
2022-11-16T08:32:25.000Z,12.98
2022-11-16T08:37:25.000Z,13.15
2022-11-16T08:42:24.000Z,13.71
2022-11-16T08:47:24.000Z,12.67
2022-11-16T08:52:24.000Z,12.67
2022-11-16T08:57:25.000Z,12.85
2022-11-16T09:02:25.000Z,12.6
2022-11-16T09:07:24.000Z,13.2
2022-11-16T09:12:24.000Z,12.63
2022-11-16T09:17:24.000Z,12.09
2022-11-16T09:22:25.000Z,11.99
2022-11-16T09:27:25.000Z,11.34
2022-11-16T09:32:24.000Z,10.83
2022-11-16T09:37:24.000Z,10.79
2022-11-16T09:42:25.000Z,10.79
2022-11-16T09:47:25.000Z,10.67
2022-11-16T09:52:24.000Z,10.97
2022-11-16T10:02:24.000Z,9.49
2022-11-16T10:07:24.000Z,8.74
2022-11-16T10:12:24.000Z,9.54
2022-11-16T10:17:24.000Z,10.88
2022-11-16T10:22:24.000Z,12.85
2022-11-16T10:27:25.000Z,10.51
2022-11-16T10:32:25.000Z,10.22
2022-11-16T10:37:24.000Z,9.96
2022-11-16T10:42:25.000Z,10.56
2022-11-16T10:47:25.000Z,10.68
2022-11-16T10:52:24.000Z,10.4
2022-11-16T10:57:24.000Z,10.61
2022-11-16T11:02:24.000Z,8.08
2022-11-16T11:07:25.000Z,8.33
2022-11-16T11:12:25.000Z,10.01
2022-11-16T11:17:24.000Z,10.79
2022-11-16T11:22:25.000Z,12.8
2022-11-16T11:27:25.000Z,12.63
2022-11-16T11:32:24.000Z,9.89
2022-11-16T11:37:24.000Z,9.9
2022-11-16T11:42:25.000Z,9.27
2022-11-16T11:52:25.000Z,10.66
2022-11-16T11:57:24.000Z,10.53
2022-11-16T12:02:24.000Z,10.68
2022-11-16T12:07:25.000Z,10.27
2022-11-16T12:12:24.000Z,11.2
2022-11-16T12:17:25.000Z,11.24
2022-11-16T12:22:24.000Z,11.46
2022-11-16T12:27:24.000Z,12.33
2022-11-16T12:32:25.000Z,12.67
2022-11-16T12:37:25.000Z,11.77
2022-11-16T12:42:24.000Z,11.72
2022-11-16T12:47:24.000Z,11.66
2022-11-16T12:57:24.000Z,11
2022-11-16T13:02:25.000Z,12.05
2022-11-16T13:07:24.000Z,14.43
2022-11-16T13:12:25.000Z,16.73
2022-11-16T13:17:24.000Z,23.37
2022-11-16T13:22:25.000Z,23.51
2022-11-16T13:27:24.000Z,33.78
2022-11-16T13:32:24.000Z,67.65
2022-11-16T13:37:24.000Z,26.65
2022-11-16T13:42:24.000Z,18.85
2022-11-16T13:47:24.000Z,14.49
2022-11-16T13:52:24.000Z,14.81
2022-11-16T14:02:25.000Z,12.8
2022-11-16T14:07:25.000Z,12.26
2022-11-16T14:12:24.000Z,12.83
2022-11-16T14:22:24.000Z,12.92
2022-11-16T14:27:24.000Z,12.98
2022-11-16T14:32:24.000Z,11.28
2022-11-16T14:37:24.000Z,12.25
2022-11-16T14:47:24.000Z,11.98
2022-11-16T14:52:25.000Z,13.54
2022-11-16T14:57:24.000Z,13.93
2022-11-16T15:02:25.000Z,14.31
2022-11-16T15:07:24.000Z,15.21
2022-11-16T15:17:25.000Z,13.62
2022-11-16T15:22:25.000Z,13.42
2022-11-16T15:27:24.000Z,14.9
2022-11-16T15:32:24.000Z,14.3
2022-11-16T15:37:25.000Z,15.07
2022-11-16T15:42:25.000Z,15.1
2022-11-16T15:47:24.000Z,14.84
2022-11-16T15:52:24.000Z,15.88
2022-11-16T15:57:24.000Z,15.94
2022-11-16T16:02:24.000Z,14.7
2022-11-16T16:07:24.000Z,14.18
2022-11-16T16:12:24.000Z,15.84
2022-11-16T16:17:25.000Z,15.55
2022-11-16T16:22:24.000Z,16.27
2022-11-16T16:27:25.000Z,15.81
2022-11-16T16:32:25.000Z,14.74
2022-11-16T16:37:24.000Z,14.47
2022-11-16T16:42:25.000Z,14.53
2022-11-16T16:47:24.000Z,14.92
2022-11-16T16:52:24.000Z,14.53
2022-11-16T16:57:24.000Z,13.97
2022-11-16T17:02:25.000Z,13.93
2022-11-16T17:07:24.000Z,14.75
2022-11-16T17:12:24.000Z,14.25
2022-11-16T17:17:24.000Z,14.69
2022-11-16T17:22:25.000Z,14.56
2022-11-16T17:27:24.000Z,14.87
2022-11-16T17:32:24.000Z,15.45
2022-11-16T17:37:24.000Z,15.68
2022-11-16T17:42:24.000Z,16.16
2022-11-16T17:47:25.000Z,15.9
2022-11-16T17:52:24.000Z,16.55
2022-11-16T17:57:25.000Z,17.35
2022-11-16T18:02:24.000Z,16.84
2022-11-16T18:07:25.000Z,17.14
2022-11-16T18:12:24.000Z,16.49
2022-11-16T18:17:25.000Z,18.5
2022-11-16T18:22:25.000Z,20.78
2022-11-16T18:27:25.000Z,20.99
2022-11-16T18:32:25.000Z,22.57
2022-11-16T18:37:25.000Z,22.91
2022-11-16T18:42:24.000Z,22.19
2022-11-16T18:47:25.000Z,22.16
2022-11-16T18:52:24.000Z,19.82
2022-11-16T18:57:24.000Z,17.68
2022-11-16T19:02:24.000Z,16.53
2022-11-16T19:07:24.000Z,18.28
2022-11-16T19:12:24.000Z,18.96
2022-11-16T19:17:24.000Z,18.84
2022-11-16T19:27:25.000Z,19.25
2022-11-16T19:32:25.000Z,19.63
2022-11-16T19:37:24.000Z,21.83
2022-11-16T19:42:25.000Z,26.28
2022-11-16T19:47:24.000Z,26.2
2022-11-16T19:52:25.000Z,24.3
2022-11-16T19:57:24.000Z,25.21
2022-11-16T20:02:24.000Z,25.05
2022-11-16T20:07:24.000Z,26.12
2022-11-16T20:12:24.000Z,26.48
2022-11-16T20:17:24.000Z,27.79
2022-11-16T20:22:25.000Z,28.07
2022-11-16T20:27:24.000Z,30.06
2022-11-16T20:32:25.000Z,29.99
2022-11-16T20:37:24.000Z,30.69
2022-11-16T20:42:24.000Z,31.54
2022-11-16T20:47:24.000Z,32.16
2022-11-16T20:52:24.000Z,32.99
2022-11-16T20:57:25.000Z,33.81
2022-11-16T21:02:25.000Z,35.52
2022-11-16T21:07:24.000Z,35.63
2022-11-16T21:12:24.000Z,35.47
2022-11-16T21:17:24.000Z,35.1
2022-11-16T21:22:24.000Z,35.37
2022-11-16T21:32:25.000Z,37.44
2022-11-16T21:37:24.000Z,33.6
2022-11-16T21:42:24.000Z,35.86
2022-11-16T21:47:24.000Z,47.26
2022-11-16T21:57:24.000Z,54.83
2022-11-16T22:02:24.000Z,55.69
2022-11-16T22:07:24.000Z,47.76
2022-11-16T22:12:25.000Z,45.38
2022-11-16T22:17:24.000Z,45.9
2022-11-16T22:22:24.000Z,50.9
2022-11-16T22:27:25.000Z,52.24
2022-11-16T22:32:25.000Z,54.12
2022-11-16T22:37:24.000Z,51.82
2022-11-16T22:47:24.000Z,42.95
2022-11-16T22:52:25.000Z,37.52
2022-11-16T22:57:24.000Z,38.11
2022-11-16T23:02:24.000Z,40.99
2022-11-16T23:07:24.000Z,46.37
2022-11-16T23:12:25.000Z,50.27
2022-11-16T23:17:24.000Z,45.22
2022-11-16T23:22:24.000Z,38.25
2022-11-16T23:27:24.000Z,28.61
2022-11-16T23:32:24.000Z,29.9
2022-11-16T23:37:25.000Z,36.66
2022-11-16T23:42:25.000Z,31.67
2022-11-16T23:47:25.000Z,35.29
2022-11-16T23:52:24.000Z,32.35
2022-11-16T23:57:24.000Z,30.59
