createdAt,value
2023-01-18T00:01:15.805Z,99592.16
2023-01-18T00:03:42.708Z,99596.53
2023-01-18T00:06:10.952Z,99586.44
2023-01-18T00:08:39.547Z,99583.78
2023-01-18T00:11:07.605Z,99584.81
2023-01-18T00:13:35.044Z,99590.16
2023-01-18T00:16:11.370Z,99589.50
2023-01-18T00:18:39.283Z,99576.50
2023-01-18T00:21:08.802Z,99588.03
2023-01-18T00:23:36.203Z,99591.94
2023-01-18T00:26:06.313Z,99598.00
2023-01-18T00:28:34.041Z,99589.50
2023-01-18T00:31:01.195Z,99607.81
2023-01-18T00:33:28.140Z,99589.91
2023-01-18T00:35:59.473Z,99592.72
2023-01-18T00:38:26.688Z,99584.84
2023-01-18T00:40:53.516Z,99598.25
2023-01-18T00:43:39.068Z,99601.63
2023-01-18T00:46:09.777Z,99582.66
2023-01-18T00:48:38.995Z,99589.09
2023-01-18T00:51:07.489Z,99586.72
2023-01-18T00:53:35.312Z,99590.28
2023-01-18T00:56:02.127Z,99585.13
2023-01-18T00:58:29.100Z,99588.78
2023-01-18T01:00:56.180Z,99581.41
2023-01-18T01:03:23.135Z,99594.97
2023-01-18T01:06:08.506Z,99583.22
2023-01-18T01:08:35.603Z,99598.72
2023-01-18T01:11:11.348Z,99595.31
2023-01-18T01:13:57.219Z,99590.50
2023-01-18T01:16:43.060Z,99568.91
2023-01-18T01:19:28.357Z,99572.63
2023-01-18T01:22:13.770Z,99570.94
2023-01-18T01:24:59.307Z,99558.94
2023-01-18T01:27:26.295Z,99554.75
2023-01-18T01:29:53.267Z,99556.44
2023-01-18T01:32:20.177Z,99540.88
2023-01-18T01:34:46.996Z,99565.00
2023-01-18T01:37:13.876Z,99566.75
2023-01-18T01:39:40.723Z,99572.25
2023-01-18T01:42:11.439Z,99586.78
2023-01-18T01:44:43.508Z,99575.81
2023-01-18T01:47:17.859Z,99586.28
2023-01-18T01:49:52.449Z,99569.09
2023-01-18T01:52:29.824Z,99564.53
2023-01-18T01:55:27.364Z,99563.16
2023-01-18T01:58:02.318Z,99561.31
2023-01-18T02:00:29.918Z,99568.19
2023-01-18T02:03:03.544Z,99571.28
2023-01-18T02:05:32.221Z,99568.13
2023-01-18T02:08:01.593Z,99569.13
2023-01-18T02:10:30.287Z,99561.31
2023-01-18T02:12:59.245Z,99556.84
2023-01-18T02:15:37.602Z,99558.13
2023-01-18T02:18:12.460Z,99551.25
2023-01-18T02:20:48.510Z,99565.19
2023-01-18T02:23:53.004Z,99554.13
2023-01-18T02:26:50.768Z,99551.47
2023-01-18T02:29:53.782Z,99559.84
2023-01-18T02:32:20.604Z,99560.31
2023-01-18T02:34:58.499Z,99553.09
2023-01-18T02:37:37.401Z,99547.66
2023-01-18T02:40:11.375Z,99543.81
2023-01-18T02:42:58.521Z,99540.44
2023-01-18T02:45:50.912Z,99542.50
2023-01-18T02:48:20.841Z,99547.72
2023-01-18T02:50:47.887Z,99544.13
2023-01-18T02:53:15.406Z,99537.50
2023-01-18T02:56:01.134Z,99543.34
2023-01-18T02:58:51.366Z,99549.88
2023-01-18T03:01:48.874Z,99555.09
2023-01-18T03:04:21.797Z,99558.00
2023-01-18T03:06:57.529Z,99548.09
2023-01-18T03:09:27.276Z,99541.94
2023-01-18T03:12:49.607Z,99542.28
2023-01-18T03:15:29.121Z,99540.66
2023-01-18T03:18:07.503Z,99539.00
2023-01-18T03:20:40.662Z,99564.81
2023-01-18T03:23:36.057Z,99534.25
2023-01-18T03:26:06.387Z,99543.72
2023-01-18T03:29:03.573Z,99535.47
2023-01-18T03:32:22.639Z,99546.09
2023-01-18T03:35:00.148Z,99548.13
2023-01-18T03:37:29.472Z,99547.94
2023-01-18T03:40:09.993Z,99557.13
2023-01-18T03:43:04.460Z,99546.22
2023-01-18T03:45:42.036Z,99544.22
2023-01-18T03:48:10.333Z,99558.28
2023-01-18T03:50:53.152Z,99559.00
2023-01-18T03:53:32.740Z,99567.47
2023-01-18T03:56:07.030Z,99565.19
2023-01-18T03:58:36.619Z,99566.47
2023-01-18T04:01:04.725Z,99576.09
2023-01-18T04:03:32.889Z,99578.34
2023-01-18T04:06:01.322Z,99573.34
2023-01-18T04:08:28.482Z,99571.72
2023-01-18T04:10:55.327Z,99562.00
2023-01-18T04:13:22.387Z,99576.38
2023-01-18T04:15:49.510Z,99581.25
2023-01-18T04:18:16.586Z,99577.38
2023-01-18T04:20:43.523Z,99569.34
2023-01-18T04:23:11.084Z,99557.00
2023-01-18T04:25:40.882Z,99561.31
2023-01-18T04:28:08.239Z,99557.13
2023-01-18T04:30:35.158Z,99559.34
2023-01-18T04:33:02.167Z,99568.00
2023-01-18T04:35:29.009Z,99564.72
2023-01-18T04:37:55.830Z,99566.31
2023-01-18T04:40:22.721Z,99572.06
2023-01-18T04:42:53.932Z,99574.84
2023-01-18T04:45:21.014Z,99572.59
2023-01-18T04:47:47.905Z,99568.06
2023-01-18T04:50:14.882Z,99562.78
2023-01-18T04:52:41.776Z,99559.72
2023-01-18T04:55:09.164Z,99565.03
2023-01-18T04:57:36.104Z,99571.78
2023-01-18T05:00:03.554Z,99580.53
2023-01-18T05:02:30.414Z,99560.75
2023-01-18T05:04:57.266Z,99567.19
2023-01-18T05:07:27.373Z,99557.50
2023-01-18T05:09:54.239Z,99557.38
2023-01-18T05:12:21.147Z,99556.59
2023-01-18T05:14:48.019Z,99550.81
2023-01-18T05:17:14.941Z,99546.72
2023-01-18T05:19:41.852Z,99553.78
2023-01-18T05:22:08.835Z,99559.69
2023-01-18T05:24:36.659Z,99563.38
2023-01-18T05:27:03.665Z,99554.84
2023-01-18T05:29:30.505Z,99566.75
2023-01-18T05:31:57.466Z,99581.25
2023-01-18T05:34:24.450Z,99584.06
2023-01-18T05:36:51.431Z,99575.47
2023-01-18T05:39:18.320Z,99590.88
2023-01-18T05:41:45.226Z,99588.91
2023-01-18T05:44:12.090Z,99586.44
2023-01-18T05:46:39.316Z,99582.19
2023-01-18T05:49:06.327Z,99579.84
2023-01-18T05:51:35.154Z,99588.28
2023-01-18T05:54:02.093Z,99588.66
2023-01-18T05:56:28.946Z,99601.50
2023-01-18T05:58:55.838Z,99590.31
2023-01-18T06:01:22.797Z,99595.63
2023-01-18T06:03:49.717Z,99592.97
2023-01-18T06:06:16.884Z,99591.34
2023-01-18T06:08:44.055Z,99585.56
2023-01-18T06:11:11.147Z,99575.38
2023-01-18T06:13:38.014Z,99592.47
2023-01-18T06:16:05.370Z,99590.44
2023-01-18T06:18:33.789Z,99593.06
2023-01-18T06:21:04.277Z,99585.66
2023-01-18T06:23:31.672Z,99584.91
2023-01-18T06:25:58.838Z,99607.25
2023-01-18T06:28:26.196Z,99612.50
2023-01-18T06:30:55.230Z,99599.41
2023-01-18T06:33:25.755Z,99610.91
2023-01-18T06:35:52.696Z,99622.31
2023-01-18T06:38:20.777Z,99610.88
2023-01-18T06:40:47.788Z,99615.16
2023-01-18T06:43:16.079Z,99627.59
2023-01-18T06:45:43.011Z,99631.13
2023-01-18T06:48:09.900Z,99641.59
2023-01-18T06:50:36.832Z,99640.81
2023-01-18T06:53:03.937Z,99645.47
2023-01-18T06:55:30.908Z,99652.91
2023-01-18T06:57:57.872Z,99641.31
2023-01-18T07:00:25.063Z,99657.38
2023-01-18T07:02:53.238Z,99674.66
2023-01-18T07:05:20.673Z,99668.69
2023-01-18T07:07:47.581Z,99672.97
2023-01-18T07:10:16.656Z,99675.69
2023-01-18T07:12:47.553Z,99678.66
2023-01-18T07:15:21.642Z,99681.63
2023-01-18T07:17:50.679Z,99682.63
2023-01-18T07:20:18.105Z,99676.53
2023-01-18T07:22:45.219Z,99666.50
2023-01-18T07:25:13.578Z,99669.03
2023-01-18T07:27:43.311Z,99683.78
2023-01-18T07:30:14.911Z,99690.72
2023-01-18T07:32:49.571Z,99685.13
2023-01-18T07:35:24.065Z,99678.97
2023-01-18T07:37:53.373Z,99672.50
2023-01-18T07:40:21.667Z,99691.53
2023-01-18T07:42:49.313Z,99685.31
2023-01-18T07:45:16.387Z,99671.56
2023-01-18T07:47:46.328Z,99675.56
2023-01-18T07:50:14.498Z,99678.47
2023-01-18T07:52:41.515Z,99699.63
2023-01-18T07:55:09.181Z,99692.66
2023-01-18T07:57:36.104Z,99695.25
2023-01-18T08:00:03.281Z,99709.09
2023-01-18T08:02:39.401Z,99711.66
2023-01-18T08:05:07.190Z,99728.06
2023-01-18T08:07:34.028Z,99709.69
2023-01-18T08:10:00.980Z,99720.38
2023-01-18T08:12:28.071Z,99715.03
2023-01-18T08:14:57.443Z,99708.47
2023-01-18T08:17:24.382Z,99699.50
2023-01-18T08:19:51.266Z,99703.47
2023-01-18T08:22:18.087Z,99700.41
2023-01-18T08:24:44.977Z,99706.34
2023-01-18T08:27:11.850Z,99700.03
2023-01-18T08:29:38.738Z,99702.97
2023-01-18T08:32:05.828Z,99708.59
2023-01-18T08:34:32.679Z,99700.25
2023-01-18T08:36:59.536Z,99695.66
2023-01-18T08:39:26.430Z,99703.19
2023-01-18T08:41:53.262Z,99717.22
2023-01-18T08:44:20.520Z,99723.34
2023-01-18T08:46:47.516Z,99694.34
2023-01-18T08:49:14.648Z,99722.09
2023-01-18T08:51:41.618Z,99705.22
2023-01-18T08:54:08.839Z,99710.38
2023-01-18T08:56:35.767Z,99717.03
2023-01-18T08:59:02.886Z,99715.09
2023-01-18T09:01:29.881Z,99701.38
2023-01-18T09:03:58.612Z,99711.38
2023-01-18T09:06:32.051Z,99704.31
2023-01-18T09:08:59.618Z,99702.16
2023-01-18T09:11:27.189Z,99690.09
2023-01-18T09:14:00.807Z,99685.25
2023-01-18T09:16:29.998Z,99685.03
2023-01-18T09:18:58.452Z,99701.72
2023-01-18T09:21:28.161Z,99686.31
2023-01-18T09:23:55.267Z,99672.97
2023-01-18T09:26:22.200Z,99667.63
2023-01-18T09:28:52.537Z,99677.19
2023-01-18T09:31:25.306Z,99673.06
2023-01-18T09:33:53.934Z,99665.53
2023-01-18T09:36:26.451Z,99662.19
2023-01-18T09:38:55.168Z,99661.28
2023-01-18T09:41:33.853Z,99683.03
2023-01-18T09:44:07.846Z,99683.63
2023-01-18T09:46:38.120Z,99684.00
2023-01-18T09:49:08.392Z,99684.72
2023-01-18T09:52:09.855Z,99683.81
2023-01-18T09:54:58.664Z,99677.34
2023-01-18T09:58:03.972Z,99687.47
2023-01-18T10:00:37.287Z,99685.13
2023-01-18T10:03:18.824Z,99682.06
2023-01-18T10:05:52.695Z,99693.50
2023-01-18T10:08:27.744Z,99684.03
2023-01-18T10:11:02.650Z,99685.13
2023-01-18T10:13:35.670Z,99723.22
2023-01-18T10:16:03.308Z,99709.88
2023-01-18T10:18:30.678Z,99694.75
2023-01-18T10:21:06.488Z,99706.56
2023-01-18T10:23:50.245Z,99686.38
2023-01-18T10:26:26.433Z,99684.44
2023-01-18T10:29:07.304Z,99692.28
2023-01-18T10:31:57.320Z,99673.47
2023-01-18T10:34:39.594Z,99674.91
2023-01-18T10:37:17.504Z,99675.38
2023-01-18T10:39:51.043Z,99678.72
2023-01-18T10:42:23.939Z,99672.97
2023-01-18T10:44:51.029Z,99679.09
2023-01-18T10:47:19.761Z,99673.56
2023-01-18T10:49:50.467Z,99686.84
2023-01-18T10:52:25.899Z,99713.59
2023-01-18T10:55:02.916Z,99689.25
2023-01-18T10:57:37.420Z,99699.13
2023-01-18T11:00:12.661Z,99707.34
2023-01-18T11:02:40.465Z,99727.91
2023-01-18T11:05:21.416Z,99723.94
2023-01-18T11:07:48.436Z,99711.91
2023-01-18T11:10:27.632Z,99720.38
2023-01-18T11:12:54.947Z,99733.19
2023-01-18T11:15:27.395Z,99727.59
2023-01-18T11:17:58.082Z,99736.94
2023-01-18T11:20:35.736Z,99732.59
2023-01-18T11:23:14.849Z,99725.38
2023-01-18T11:25:50.620Z,99724.91
2023-01-18T11:28:23.608Z,99729.09
2023-01-18T11:31:00.849Z,99731.66
2023-01-18T11:33:29.486Z,99729.19
2023-01-18T11:36:02.001Z,99716.78
2023-01-18T11:38:34.275Z,99716.88
2023-01-18T11:41:07.660Z,99716.16
2023-01-18T11:43:37.788Z,99703.41
2023-01-18T11:46:16.903Z,99709.91
2023-01-18T11:48:58.115Z,99690.75
2023-01-18T11:51:44.859Z,99707.56
2023-01-18T11:54:38.857Z,99695.97
2023-01-18T11:57:07.553Z,99688.16
2023-01-18T11:59:38.022Z,99711.03
2023-01-18T12:02:36.603Z,99698.13
2023-01-18T12:05:29.786Z,99707.25
2023-01-18T12:08:14.859Z,99699.84
2023-01-18T12:10:46.577Z,99665.59
2023-01-18T12:13:22.534Z,99692.25
2023-01-18T12:16:17.129Z,99673.06
2023-01-18T12:19:15.561Z,99691.44
2023-01-18T12:22:09.728Z,99696.94
2023-01-18T12:25:05.593Z,99687.19
2023-01-18T12:27:57.299Z,99699.34
2023-01-18T12:30:57.595Z,99692.03
2023-01-18T12:33:46.295Z,99759.13
2023-01-18T12:36:37.434Z,99697.97
2023-01-18T12:39:33.924Z,99706.44
2023-01-18T12:42:05.597Z,99702.28
2023-01-18T12:45:21.962Z,99703.81
2023-01-18T12:48:26.747Z,99727.78
2023-01-18T12:50:56.462Z,99726.16
2023-01-18T12:53:41.365Z,99734.22
2023-01-18T12:56:15.489Z,99730.47
2023-01-18T12:58:44.217Z,99747.72
2023-01-18T13:01:20.435Z,99744.22
2023-01-18T13:03:51.697Z,99745.41
2023-01-18T13:06:21.281Z,99757.66
2023-01-18T13:09:04.032Z,99753.03
2023-01-18T13:11:35.657Z,99756.09
2023-01-18T13:14:27.009Z,99749.59
2023-01-18T13:17:11.547Z,99752.91
2023-01-18T13:19:47.199Z,99738.63
2023-01-18T13:22:44.283Z,99736.56
2023-01-18T13:25:26.494Z,99742.00
2023-01-18T13:28:18.851Z,99730.03
2023-01-18T13:30:53.427Z,99731.47
2023-01-18T13:33:26.407Z,99738.63
2023-01-18T13:35:56.460Z,99741.38
2023-01-18T13:38:40.794Z,99743.78
2023-01-18T13:41:12.255Z,99750.22
2023-01-18T13:43:45.179Z,99751.09
2023-01-18T13:46:15.057Z,99765.38
2023-01-18T13:48:51.153Z,99762.53
2023-01-18T13:51:39.593Z,99771.81
2023-01-18T13:54:29.771Z,99777.78
2023-01-18T13:57:05.623Z,99779.81
2023-01-18T13:59:36.171Z,99802.25
2023-01-18T14:02:34.505Z,99797.53
2023-01-18T14:05:07.433Z,99784.69
2023-01-18T14:07:42.927Z,99789.88
2023-01-18T14:10:26.545Z,99796.91
2023-01-18T14:12:56.025Z,99791.84
2023-01-18T14:15:27.891Z,99811.66
2023-01-18T14:17:58.914Z,99811.41
2023-01-18T14:20:35.129Z,99815.41
2023-01-18T14:23:17.115Z,99820.69
2023-01-18T14:26:06.781Z,99806.63
2023-01-18T14:28:37.308Z,99804.59
2023-01-18T14:31:07.821Z,99802.53
2023-01-18T14:33:39.692Z,99809.91
2023-01-18T14:36:08.591Z,99824.41
2023-01-18T14:38:36.620Z,99832.47
2023-01-18T14:41:07.496Z,99817.41
2023-01-18T14:43:37.926Z,99837.69
2023-01-18T14:46:10.231Z,99843.50
2023-01-18T14:48:53.317Z,99836.22
2023-01-18T14:51:23.328Z,99849.94
2023-01-18T14:54:02.070Z,99846.44
2023-01-18T14:56:32.037Z,99847.19
2023-01-18T14:59:00.217Z,99858.28
2023-01-18T15:01:31.996Z,99847.06
2023-01-18T15:04:04.055Z,99847.69
2023-01-18T15:06:40.147Z,99844.50
2023-01-18T15:09:09.559Z,99850.06
2023-01-18T15:11:38.693Z,99856.63
2023-01-18T15:14:19.030Z,99858.56
2023-01-18T15:16:48.790Z,99856.56
2023-01-18T15:19:43.203Z,99862.81
2023-01-18T15:22:16.085Z,99863.84
2023-01-18T15:24:46.759Z,99872.44
2023-01-18T15:27:19.901Z,99870.28
2023-01-18T15:29:49.705Z,99889.00
2023-01-18T15:32:18.129Z,99881.63
2023-01-18T15:34:48.678Z,99882.91
2023-01-18T15:37:24.589Z,99883.53
2023-01-18T15:40:14.496Z,99894.38
2023-01-18T15:42:49.668Z,99887.31
2023-01-18T15:45:38.731Z,99884.78
2023-01-18T15:48:22.942Z,99900.84
2023-01-18T15:50:55.909Z,99896.41
2023-01-18T15:53:45.977Z,99894.25
2023-01-18T15:56:34.440Z,99901.00
2023-01-18T15:59:06.868Z,99912.28
2023-01-18T16:01:36.901Z,99921.91
2023-01-18T16:04:21.569Z,99924.88
2023-01-18T16:06:48.929Z,99941.00
2023-01-18T16:09:16.134Z,99939.50
2023-01-18T16:11:56.502Z,99947.34
2023-01-18T16:14:29.341Z,99955.25
2023-01-18T16:17:07.008Z,99953.09
2023-01-18T16:19:36.154Z,99955.38
2023-01-18T16:22:05.550Z,99957.91
2023-01-18T16:25:01.639Z,99973.81
2023-01-18T16:27:33.907Z,99988.88
2023-01-18T16:30:08.216Z,99994.41
2023-01-18T16:32:38.875Z,100002.00
2023-01-18T16:35:09.961Z,100002.78
2023-01-18T16:37:38.603Z,99997.69
2023-01-18T16:40:06.519Z,100003.03
2023-01-18T16:42:53.848Z,99994.41
2023-01-18T16:45:20.740Z,100007.72
2023-01-18T16:47:47.686Z,100007.41
2023-01-18T16:50:15.838Z,99998.00
2023-01-18T16:52:43.222Z,100002.00
2023-01-18T16:55:13.776Z,100009.53
2023-01-18T16:57:41.038Z,100001.31
2023-01-18T17:00:11.560Z,100006.06
2023-01-18T17:02:38.420Z,100012.50
2023-01-18T17:05:05.709Z,100022.50
2023-01-18T17:07:33.329Z,100022.75
2023-01-18T17:10:00.203Z,100025.41
2023-01-18T17:12:27.080Z,100026.81
2023-01-18T17:14:53.994Z,100039.91
2023-01-18T17:17:20.893Z,100026.72
2023-01-18T17:19:48.158Z,100035.25
2023-01-18T17:22:15.116Z,100032.19
2023-01-18T17:24:42.006Z,100046.66
2023-01-18T17:27:12.354Z,100060.13
2023-01-18T17:29:39.213Z,100059.97
2023-01-18T17:32:07.964Z,100055.00
2023-01-18T17:34:34.896Z,100052.53
2023-01-18T17:37:03.262Z,100047.81
2023-01-18T17:39:43.551Z,100051.28
2023-01-18T17:42:25.866Z,100053.41
2023-01-18T17:45:03.308Z,100049.81
2023-01-18T17:47:31.928Z,100054.16
2023-01-18T17:49:59.268Z,100054.09
2023-01-18T17:52:27.550Z,100056.53
2023-01-18T17:54:54.535Z,100061.31
2023-01-18T17:57:21.473Z,100075.78
2023-01-18T17:59:49.126Z,100067.38
2023-01-18T18:02:16.239Z,100071.53
2023-01-18T18:04:43.157Z,100078.34
2023-01-18T18:07:10.284Z,100080.38
2023-01-18T18:09:40.717Z,100080.22
2023-01-18T18:12:08.450Z,100077.16
2023-01-18T18:14:37.427Z,100074.69
2023-01-18T18:17:06.016Z,100081.09
2023-01-18T18:19:33.944Z,100079.47
2023-01-18T18:22:01.628Z,100073.66
2023-01-18T18:24:28.583Z,100072.09
2023-01-18T18:26:55.779Z,100065.41
2023-01-18T18:29:22.693Z,100060.31
2023-01-18T18:31:49.635Z,100059.84
2023-01-18T18:34:16.611Z,100056.19
2023-01-18T18:36:43.587Z,100060.38
2023-01-18T18:39:10.569Z,100050.41
2023-01-18T18:41:37.615Z,100056.91
2023-01-18T18:44:05.393Z,100065.56
2023-01-18T18:46:32.790Z,100065.28
2023-01-18T18:48:59.957Z,100065.22
2023-01-18T18:51:27.013Z,100071.63
2023-01-18T18:53:53.950Z,100072.50
2023-01-18T18:56:20.886Z,100078.63
2023-01-18T18:58:49.111Z,100080.00
2023-01-18T19:01:25.603Z,100075.50
2023-01-18T19:03:54.051Z,100064.25
2023-01-18T19:06:22.727Z,100072.38
2023-01-18T19:08:50.676Z,100075.75
2023-01-18T19:11:18.174Z,100079.44
2023-01-18T19:13:47.081Z,100079.88
2023-01-18T19:16:14.907Z,100080.81
2023-01-18T19:18:41.909Z,100088.97
2023-01-18T19:21:08.968Z,100093.66
2023-01-18T19:23:35.933Z,100092.19
2023-01-18T19:26:03.990Z,100097.06
2023-01-18T19:28:31.065Z,100089.72
2023-01-18T19:31:02.830Z,100094.38
2023-01-18T19:33:29.794Z,100104.84
2023-01-18T19:35:56.898Z,100098.44
2023-01-18T19:38:23.967Z,100104.88
2023-01-18T19:40:51.194Z,100110.59
2023-01-18T19:43:18.154Z,100101.44
2023-01-18T19:45:45.077Z,100102.22
2023-01-18T19:48:12.058Z,100105.38
2023-01-18T19:50:39.042Z,100104.75
2023-01-18T19:53:06.038Z,100104.63
2023-01-18T19:55:32.997Z,100109.88
2023-01-18T19:58:01.668Z,100106.19
2023-01-18T20:00:29.561Z,100110.28
2023-01-18T20:02:56.583Z,100108.22
2023-01-18T20:05:23.524Z,100123.97
2023-01-18T20:07:51.370Z,100119.50
2023-01-18T20:10:20.412Z,100123.03
2023-01-18T20:12:48.554Z,100127.09
2023-01-18T20:15:17.457Z,100124.28
2023-01-18T20:17:44.570Z,100125.16
2023-01-18T20:20:14.357Z,100125.56
2023-01-18T20:22:46.236Z,100120.16
2023-01-18T20:25:13.161Z,100121.53
2023-01-18T20:27:40.143Z,100118.84
2023-01-18T20:30:07.800Z,100121.59
2023-01-18T20:32:34.754Z,100132.66
2023-01-18T20:35:01.663Z,100127.56
2023-01-18T20:37:28.561Z,100124.44
2023-01-18T20:39:56.291Z,100125.84
2023-01-18T20:42:23.281Z,100130.38
2023-01-18T20:44:53.650Z,100126.06
2023-01-18T20:47:20.574Z,100126.97
2023-01-18T20:49:47.861Z,100132.16
2023-01-18T20:52:14.833Z,100131.19
2023-01-18T20:54:41.744Z,100126.63
2023-01-18T20:57:09.564Z,100124.66
2023-01-18T20:59:36.616Z,100125.47
2023-01-18T21:02:03.788Z,100129.63
2023-01-18T21:04:31.017Z,100133.16
2023-01-18T21:06:58.095Z,100132.69
2023-01-18T21:09:25.895Z,100139.78
2023-01-18T21:11:52.805Z,100133.53
2023-01-18T21:14:19.672Z,100137.69
2023-01-18T21:16:47.098Z,100144.53
2023-01-18T21:19:14.058Z,100144.88
2023-01-18T21:21:40.988Z,100144.44
2023-01-18T21:24:08.093Z,100136.34
2023-01-18T21:26:36.168Z,100140.94
2023-01-18T21:29:04.213Z,100143.94
2023-01-18T21:31:31.502Z,100143.00
2023-01-18T21:33:58.388Z,100140.13
2023-01-18T21:36:25.285Z,100144.38
2023-01-18T21:38:52.270Z,100142.91
2023-01-18T21:41:38.053Z,100133.66
2023-01-18T21:44:23.779Z,100147.19
2023-01-18T21:46:52.166Z,100140.41
2023-01-18T21:52:47.199Z,100146.59
2023-01-18T21:55:15.401Z,100142.25
2023-01-18T21:57:42.755Z,100136.59
2023-01-18T22:00:10.833Z,100137.25
2023-01-18T22:02:38.273Z,100132.25
2023-01-18T22:05:05.840Z,100118.41
2023-01-18T22:07:35.371Z,100126.06
2023-01-18T22:10:06.049Z,100112.88
2023-01-18T22:12:36.082Z,100110.44
2023-01-18T22:15:04.634Z,100106.25
2023-01-18T22:17:31.774Z,100108.19
2023-01-18T22:19:59.046Z,100103.59
2023-01-18T22:22:25.974Z,100111.84
2023-01-18T22:24:52.918Z,100117.66
2023-01-18T22:27:19.871Z,100095.69
2023-01-18T22:29:46.794Z,100087.00
2023-01-18T22:32:13.804Z,100091.13
2023-01-18T22:34:40.718Z,100092.06
2023-01-18T22:37:07.600Z,100092.91
2023-01-18T22:39:34.456Z,100088.72
2023-01-18T22:42:01.354Z,100098.28
2023-01-18T22:44:28.349Z,100099.94
2023-01-18T22:46:55.228Z,100110.53
2023-01-18T22:49:22.228Z,100105.47
2023-01-18T22:51:49.087Z,100109.03
2023-01-18T22:54:16.184Z,100113.81
2023-01-18T22:56:43.065Z,100107.34
2023-01-18T22:59:10.068Z,100110.28
2023-01-18T23:01:36.930Z,100109.28
2023-01-18T23:04:04.725Z,100099.22
2023-01-18T23:06:42.436Z,100114.66
2023-01-18T23:09:10.300Z,100108.84
2023-01-18T23:11:37.619Z,100109.44
2023-01-18T23:14:23.915Z,100106.69
2023-01-18T23:17:09.585Z,100108.09
2023-01-18T23:19:36.514Z,100104.66
2023-01-18T23:22:07.452Z,100104.53
2023-01-18T23:24:36.799Z,100111.38
2023-01-18T23:27:05.582Z,100109.16
2023-01-18T23:29:32.430Z,100126.06
2023-01-18T23:31:59.580Z,100106.78
2023-01-18T23:34:26.781Z,100115.53
2023-01-18T23:36:54.180Z,100120.84
2023-01-18T23:39:39.693Z,100106.47
2023-01-18T23:42:25.473Z,100111.38
2023-01-18T23:45:10.985Z,100123.22
2023-01-18T23:47:56.537Z,100102.34
2023-01-18T23:50:42.074Z,100102.66
2023-01-18T23:53:31.679Z,100102.03
2023-01-18T23:55:59.284Z,100106.56
2023-01-18T23:58:26.927Z,100099.63
