createdAt,value
2019-02-25T00:02:18.402Z,0.20
2019-02-25T00:04:44.586Z,0.10
2019-02-25T00:07:10.755Z,0.10
2019-02-25T00:09:36.847Z,0.30
2019-02-25T00:12:03.109Z,0.30
2019-02-25T00:14:29.260Z,0.30
2019-02-25T00:16:55.392Z,0.30
2019-02-25T00:19:21.866Z,0.40
2019-02-25T00:21:47.939Z,0.50
2019-02-25T00:24:14.085Z,0.40
2019-02-25T00:26:40.154Z,0.50
2019-02-25T00:29:06.240Z,0.50
2019-02-25T00:31:32.376Z,0.60
2019-02-25T00:33:58.438Z,0.50
2019-02-25T00:36:24.595Z,0.60
2019-02-25T00:38:50.800Z,0.60
2019-02-25T00:41:16.974Z,0.60
2019-02-25T00:43:43.170Z,0.60
2019-02-25T00:46:09.411Z,0.60
2019-02-25T00:48:36.045Z,0.50
2019-02-25T00:51:02.579Z,0.50
2019-02-25T00:53:28.736Z,0.40
2019-02-25T00:55:54.866Z,0.40
2019-02-25T00:58:21.092Z,0.30
2019-02-25T01:00:47.304Z,0.20
2019-02-25T01:03:13.518Z,0.20
2019-02-25T01:05:39.746Z,0.00
2019-02-25T01:08:07.712Z,0.00
2019-02-25T01:10:34.182Z,-0.10
2019-02-25T01:13:00.404Z,-0.20
2019-02-25T01:15:26.487Z,-0.30
2019-02-25T01:17:52.694Z,-0.20
2019-02-25T01:20:18.918Z,-0.20
2019-02-25T01:22:45.247Z,-0.20
2019-02-25T01:25:16.115Z,-0.20
2019-02-25T01:27:42.242Z,-0.10
2019-02-25T01:30:19.230Z,-0.10
2019-02-25T01:32:45.354Z,-0.10
2019-02-25T01:35:12.285Z,0.00
2019-02-25T01:37:38.456Z,-0.10
2019-02-25T01:40:07.562Z,-0.10
2019-02-25T01:42:33.630Z,-0.20
2019-02-25T01:44:59.727Z,-0.30
2019-02-25T01:47:25.854Z,-0.20
2019-02-25T01:49:52.051Z,-0.30
2019-02-25T01:52:18.180Z,-0.30
2019-02-25T01:54:44.425Z,-0.20
2019-02-25T01:57:10.547Z,-0.20
2019-02-25T01:59:36.793Z,-0.20
2019-02-25T02:02:03.119Z,-0.20
2019-02-25T02:04:29.220Z,-0.20
2019-02-25T02:06:55.343Z,-0.20
2019-02-25T02:09:21.436Z,-0.20
2019-02-25T02:11:47.735Z,-0.10
2019-02-25T02:14:13.888Z,0.10
2019-02-25T02:16:40.056Z,0.00
2019-02-25T02:19:06.150Z,-0.10
2019-02-25T02:21:32.244Z,-0.10
2019-02-25T02:23:58.345Z,0.00
2019-02-25T02:26:24.483Z,0.00
2019-02-25T02:28:51.003Z,-0.10
2019-02-25T02:31:17.138Z,-0.20
2019-02-25T02:33:43.314Z,-0.30
2019-02-25T02:36:11.732Z,-0.50
2019-02-25T02:38:37.408Z,-0.50
2019-02-25T02:41:03.608Z,-0.50
2019-02-25T02:43:29.738Z,-0.50
2019-02-25T02:45:59.783Z,-0.60
2019-02-25T02:48:36.202Z,-0.70
2019-02-25T02:51:02.357Z,-0.70
2019-02-25T02:53:28.627Z,-0.70
2019-02-25T02:55:54.723Z,-0.80
2019-02-25T02:58:20.884Z,-0.80
2019-02-25T03:00:47.069Z,-0.80
2019-02-25T03:03:13.208Z,-0.80
2019-02-25T03:05:39.521Z,-0.90
2019-02-25T03:08:05.623Z,-0.70
2019-02-25T03:10:31.737Z,-0.60
2019-02-25T03:12:58.307Z,-0.60
2019-02-25T03:15:24.381Z,-0.60
2019-02-25T03:17:50.514Z,-0.50
2019-02-25T03:20:16.573Z,-0.50
2019-02-25T03:22:43.025Z,-0.40
2019-02-25T03:25:13.915Z,-0.40
2019-02-25T03:27:40.019Z,-0.50
2019-02-25T03:30:12.956Z,-0.60
2019-02-25T03:32:39.324Z,-0.70
2019-02-25T03:35:05.644Z,-0.70
2019-02-25T03:37:31.727Z,-0.80
2019-02-25T03:39:57.857Z,-0.80
2019-02-25T03:42:24.248Z,-0.90
2019-02-25T03:44:50.372Z,-1.00
2019-02-25T03:47:16.543Z,-0.90
2019-02-25T03:49:42.666Z,-0.90
2019-02-25T03:52:08.866Z,-0.80
2019-02-25T03:54:34.947Z,-0.80
2019-02-25T03:57:01.039Z,-0.90
2019-02-25T03:59:27.203Z,-0.80
2019-02-25T04:01:53.582Z,-0.70
2019-02-25T04:04:19.655Z,-0.60
2019-02-25T04:06:45.791Z,-0.70
2019-02-25T04:09:11.888Z,-0.80
2019-02-25T04:11:37.985Z,-0.80
2019-02-25T04:14:04.066Z,-0.80
2019-02-25T04:16:30.258Z,-0.90
2019-02-25T04:18:56.439Z,-1.00
2019-02-25T04:21:22.568Z,-1.10
2019-02-25T04:23:48.693Z,-1.30
2019-02-25T04:26:14.921Z,-1.10
2019-02-25T04:28:41.105Z,-0.90
2019-02-25T04:31:07.205Z,-0.90
2019-02-25T04:33:33.336Z,-1.00
2019-02-25T04:35:59.549Z,-1.20
2019-02-25T04:38:25.717Z,-1.30
2019-02-25T04:40:51.844Z,-1.40
2019-02-25T04:43:18.005Z,-1.30
2019-02-25T04:45:44.166Z,-1.20
2019-02-25T04:48:10.435Z,-1.30
2019-02-25T04:50:36.607Z,-1.40
2019-02-25T04:53:02.835Z,-1.40
2019-02-25T04:55:28.953Z,-1.30
2019-02-25T04:57:55.027Z,-1.30
2019-02-25T05:00:22.628Z,-1.20
2019-02-25T05:02:48.727Z,-1.30
2019-02-25T05:05:14.994Z,-1.50
2019-02-25T05:07:41.088Z,-1.40
2019-02-25T05:10:09.790Z,-1.50
2019-02-25T05:12:36.120Z,-1.50
2019-02-25T05:15:03.810Z,-1.50
2019-02-25T05:17:29.943Z,-1.30
2019-02-25T05:19:56.147Z,-1.30
2019-02-25T05:22:22.230Z,-1.40
2019-02-25T05:24:48.381Z,-1.50
2019-02-25T05:27:14.556Z,-1.60
2019-02-25T05:29:40.686Z,-1.60
2019-02-25T05:32:06.888Z,-1.50
2019-02-25T05:34:32.977Z,-1.50
2019-02-25T05:36:59.101Z,-1.50
2019-02-25T05:39:25.482Z,-1.40
2019-02-25T05:41:51.569Z,-1.40
2019-02-25T05:44:17.803Z,-1.50
2019-02-25T05:46:44.095Z,-1.70
2019-02-25T05:49:10.230Z,-1.80
2019-02-25T05:51:36.380Z,-1.70
2019-02-25T05:54:02.452Z,-1.60
2019-02-25T05:56:28.549Z,-1.70
2019-02-25T05:58:56.298Z,-1.80
2019-02-25T06:01:22.524Z,-1.80
2019-02-25T06:03:48.802Z,-1.90
2019-02-25T06:06:14.952Z,-1.90
2019-02-25T06:08:41.033Z,-2.00
2019-02-25T06:11:07.132Z,-2.00
2019-02-25T06:13:33.222Z,-2.00
2019-02-25T06:15:59.320Z,-2.00
2019-02-25T06:18:25.438Z,-1.90
2019-02-25T06:20:51.550Z,-1.80
2019-02-25T06:23:17.758Z,-1.60
2019-02-25T06:25:43.861Z,-1.60
2019-02-25T06:28:10.064Z,-1.60
2019-02-25T06:30:36.153Z,-1.70
2019-02-25T06:33:02.367Z,-1.70
2019-02-25T06:35:28.702Z,-1.70
2019-02-25T06:37:54.957Z,-1.70
2019-02-25T06:40:21.223Z,-1.70
2019-02-25T06:42:47.368Z,-1.60
2019-02-25T06:45:19.097Z,-1.70
2019-02-25T06:47:45.223Z,-1.70
2019-02-25T06:50:11.663Z,-1.60
2019-02-25T06:52:37.757Z,-1.60
2019-02-25T06:55:07.534Z,-1.70
2019-02-25T06:57:33.699Z,-1.40
2019-02-25T06:59:59.853Z,-1.20
2019-02-25T07:02:25.995Z,-1.10
2019-02-25T07:04:57.091Z,-0.90
2019-02-25T07:07:25.131Z,-0.90
2019-02-25T07:09:53.163Z,-1.00
2019-02-25T07:12:30.285Z,-0.90
2019-02-25T07:14:58.416Z,-0.90
2019-02-25T07:17:32.322Z,-0.70
2019-02-25T07:20:09.356Z,-0.70
2019-02-25T07:22:43.169Z,-0.50
2019-02-25T07:25:11.273Z,-0.30
2019-02-25T07:27:39.329Z,-0.10
2019-02-25T07:30:10.564Z,0.10
2019-02-25T07:32:44.676Z,0.40
2019-02-25T07:35:29.445Z,0.30
2019-02-25T07:38:09.494Z,0.40
2019-02-25T07:40:37.501Z,0.40
2019-02-25T07:43:05.543Z,0.70
2019-02-25T07:45:42.485Z,0.70
2019-02-25T07:48:16.314Z,0.80
2019-02-25T07:51:01.238Z,0.90
2019-02-25T07:53:29.237Z,1.00
2019-02-25T07:56:02.558Z,1.10
2019-02-25T07:58:32.999Z,1.20
2019-02-25T08:01:01.098Z,1.30
2019-02-25T08:03:46.069Z,1.40
2019-02-25T08:06:20.073Z,1.50
2019-02-25T08:08:57.163Z,1.70
2019-02-25T08:11:28.115Z,1.80
2019-02-25T08:14:12.805Z,1.90
2019-02-25T08:16:43.790Z,2.10
2019-02-25T08:19:29.887Z,2.70
2019-02-25T08:21:57.896Z,3.80
2019-02-25T08:24:35.144Z,4.10
2019-02-25T08:27:09.480Z,3.90
2019-02-25T08:29:43.557Z,3.80
2019-02-25T08:32:29.757Z,3.40
2019-02-25T08:35:14.860Z,3.10
2019-02-25T08:37:52.386Z,3.00
2019-02-25T08:40:35.839Z,3.10
2019-02-25T08:43:22.975Z,3.20
2019-02-25T08:45:50.979Z,3.20
2019-02-25T08:48:19.012Z,3.30
2019-02-25T08:50:45.150Z,3.50
2019-02-25T08:53:11.367Z,3.70
2019-02-25T08:55:37.494Z,4.00
2019-02-25T08:58:03.679Z,4.20
2019-02-25T09:00:30.018Z,4.50
2019-02-25T09:02:56.104Z,4.40
2019-02-25T09:05:22.231Z,4.30
2019-02-25T09:07:48.422Z,4.30
2019-02-25T09:10:14.514Z,4.40
2019-02-25T09:12:40.715Z,4.40
2019-02-25T09:15:12.325Z,4.60
2019-02-25T09:17:44.964Z,4.90
2019-02-25T09:20:13.474Z,5.30
2019-02-25T09:22:39.712Z,5.20
2019-02-25T09:25:08.811Z,5.10
2019-02-25T09:27:34.902Z,5.20
2019-02-25T09:30:01.112Z,5.10
2019-02-25T09:32:27.195Z,5.50
2019-02-25T09:34:53.324Z,5.60
2019-02-25T09:37:19.398Z,5.90
2019-02-25T09:39:45.514Z,5.90
2019-02-25T09:42:11.614Z,5.90
2019-02-25T09:44:38.067Z,6.40
2019-02-25T09:47:05.179Z,6.70
2019-02-25T09:49:31.475Z,6.60
2019-02-25T09:51:57.566Z,6.70
2019-02-25T09:54:23.678Z,7.10
2019-02-25T09:56:49.769Z,7.30
2019-02-25T09:59:15.926Z,7.50
2019-02-25T10:01:42.178Z,7.80
2019-02-25T10:04:08.865Z,8.20
2019-02-25T10:06:35.136Z,8.30
2019-02-25T10:09:01.318Z,8.60
2019-02-25T10:11:27.428Z,8.50
2019-02-25T10:13:53.543Z,8.70
2019-02-25T10:16:19.843Z,9.10
2019-02-25T10:18:45.978Z,8.50
2019-02-25T10:21:12.202Z,8.60
2019-02-25T10:23:38.520Z,8.90
2019-02-25T10:26:06.298Z,9.00
2019-02-25T10:28:32.388Z,9.50
2019-02-25T10:30:58.462Z,9.60
2019-02-25T10:33:24.614Z,10.20
2019-02-25T10:35:50.796Z,10.50
2019-02-25T10:38:16.990Z,10.90
2019-02-25T10:40:43.807Z,11.10
2019-02-25T10:43:11.122Z,11.50
2019-02-25T10:45:38.914Z,11.70
2019-02-25T10:48:05.243Z,11.90
2019-02-25T10:50:33.389Z,11.60
2019-02-25T10:53:03.541Z,11.70
2019-02-25T10:55:37.068Z,12.00
2019-02-25T10:58:05.700Z,12.30
2019-02-25T11:00:31.974Z,12.40
2019-02-25T11:02:58.314Z,12.70
2019-02-25T11:05:25.972Z,12.60
2019-02-25T11:07:52.621Z,12.90
2019-02-25T11:10:23.641Z,13.00
2019-02-25T11:12:50.451Z,13.10
2019-02-25T11:15:16.641Z,13.40
2019-02-25T11:17:42.784Z,13.30
2019-02-25T11:20:11.525Z,13.50
2019-02-25T11:22:39.731Z,13.30
2019-02-25T11:25:09.082Z,13.70
2019-02-25T11:27:37.625Z,13.70
2019-02-25T11:30:07.364Z,14.10
2019-02-25T11:32:33.664Z,14.30
2019-02-25T11:35:01.380Z,13.70
2019-02-25T11:37:27.816Z,13.70
2019-02-25T11:39:54.937Z,14.10
2019-02-25T11:42:22.035Z,14.20
2019-02-25T11:44:48.158Z,14.20
2019-02-25T11:47:14.398Z,13.60
2019-02-25T11:49:40.554Z,13.70
2019-02-25T11:52:06.777Z,14.10
2019-02-25T11:54:32.904Z,13.70
2019-02-25T11:56:59.187Z,14.20
2019-02-25T11:59:25.335Z,14.40
2019-02-25T12:01:51.545Z,14.90
2019-02-25T12:04:17.731Z,14.80
2019-02-25T12:06:43.909Z,15.00
2019-02-25T12:09:10.370Z,15.30
2019-02-25T12:11:36.503Z,15.60
2019-02-25T12:14:02.782Z,15.60
2019-02-25T12:16:29.031Z,15.60
2019-02-25T12:18:55.248Z,15.80
2019-02-25T12:21:21.365Z,15.90
2019-02-25T12:23:47.509Z,15.70
2019-02-25T12:26:13.691Z,15.80
2019-02-25T12:28:39.799Z,16.00
2019-02-25T12:31:05.913Z,16.20
2019-02-25T12:33:32.181Z,16.40
2019-02-25T12:35:58.263Z,16.40
2019-02-25T12:38:24.397Z,16.40
2019-02-25T12:40:50.600Z,16.70
2019-02-25T12:43:16.802Z,16.60
2019-02-25T12:45:43.143Z,16.70
2019-02-25T12:48:09.383Z,16.80
2019-02-25T12:50:35.674Z,16.90
2019-02-25T12:53:01.789Z,17.00
2019-02-25T12:55:28.076Z,16.90
2019-02-25T12:57:54.153Z,16.80
2019-02-25T13:00:21.610Z,17.00
2019-02-25T13:02:47.678Z,16.90
2019-02-25T13:05:15.723Z,17.00
2019-02-25T13:07:41.937Z,17.00
2019-02-25T13:10:10.639Z,17.10
2019-02-25T13:12:36.717Z,17.10
2019-02-25T13:15:13.070Z,17.20
2019-02-25T13:17:33.793Z,17.30
2019-02-25T13:19:59.926Z,17.30
2019-02-25T13:22:26.147Z,17.50
2019-02-25T13:24:52.257Z,17.90
2019-02-25T13:27:18.379Z,18.00
2019-02-25T13:29:44.564Z,18.00
2019-02-25T13:32:10.767Z,17.90
2019-02-25T13:34:36.999Z,17.70
2019-02-25T13:37:03.593Z,17.70
2019-02-25T13:39:29.686Z,17.60
2019-02-25T13:41:55.917Z,17.70
2019-02-25T13:44:22.143Z,17.70
2019-02-25T13:46:48.376Z,17.90
2019-02-25T13:49:14.550Z,17.80
2019-02-25T13:51:40.755Z,18.00
2019-02-25T13:54:06.944Z,17.90
2019-02-25T13:56:33.211Z,18.10
2019-02-25T13:58:59.447Z,18.00
2019-02-25T14:01:25.935Z,17.80
2019-02-25T14:03:52.283Z,17.90
2019-02-25T14:06:18.492Z,18.00
2019-02-25T14:08:44.738Z,18.20
2019-02-25T14:11:11.117Z,18.10
2019-02-25T14:13:37.385Z,18.10
2019-02-25T14:16:03.623Z,18.00
2019-02-25T14:18:29.807Z,18.00
2019-02-25T14:20:56.045Z,17.90
2019-02-25T14:23:22.287Z,17.90
2019-02-25T14:25:48.494Z,18.50
2019-02-25T14:28:14.771Z,19.30
2019-02-25T14:30:41.290Z,20.50
2019-02-25T14:33:08.105Z,21.90
2019-02-25T14:35:34.710Z,21.90
2019-02-25T14:38:10.058Z,22.10
2019-02-25T14:40:34.011Z,22.00
2019-02-25T14:43:02.990Z,21.50
2019-02-25T14:45:29.597Z,21.10
2019-02-25T14:48:20.439Z,21.60
2019-02-25T14:50:44.561Z,22.60
2019-02-25T14:53:11.580Z,23.80
2019-02-25T14:55:40.708Z,24.50
2019-02-25T14:58:07.502Z,23.80
2019-02-25T15:00:37.901Z,22.90
2019-02-25T15:03:03.310Z,22.20
2019-02-25T15:05:29.740Z,21.90
2019-02-25T15:07:56.458Z,22.30
2019-02-25T15:10:26.582Z,22.30
2019-02-25T15:12:53.759Z,22.30
2019-02-25T15:15:20.037Z,22.30
2019-02-25T15:17:48.057Z,22.70
2019-02-25T15:20:16.577Z,22.60
2019-02-25T15:22:44.481Z,22.80
2019-02-25T15:25:13.750Z,22.70
2019-02-25T15:27:40.482Z,22.00
2019-02-25T15:30:30.928Z,21.60
2019-02-25T15:32:59.405Z,21.80
2019-02-25T15:35:29.185Z,22.20
2019-02-25T15:37:55.498Z,22.30
2019-02-25T15:40:22.777Z,21.90
2019-02-25T15:43:04.521Z,21.50
2019-02-25T15:45:33.437Z,20.60
2019-02-25T15:48:01.047Z,19.90
2019-02-25T15:50:27.566Z,19.10
2019-02-25T15:52:53.834Z,18.60
2019-02-25T15:55:21.252Z,18.00
2019-02-25T15:57:48.193Z,17.20
2019-02-25T16:00:19.094Z,16.50
2019-02-25T16:02:49.556Z,16.00
2019-02-25T16:05:15.867Z,15.60
2019-02-25T16:07:42.052Z,15.20
2019-02-25T16:10:14.146Z,14.90
2019-02-25T16:12:41.034Z,14.60
2019-02-25T16:15:12.876Z,14.30
2019-02-25T16:17:40.440Z,14.10
2019-02-25T16:20:09.491Z,13.90
2019-02-25T16:22:36.391Z,13.80
2019-02-25T16:25:07.425Z,13.60
2019-02-25T16:27:35.029Z,13.50
2019-02-25T16:30:02.934Z,13.30
2019-02-25T16:32:29.400Z,13.20
2019-02-25T16:34:56.480Z,13.00
2019-02-25T16:37:24.980Z,12.80
2019-02-25T16:39:53.646Z,12.70
2019-02-25T16:42:19.870Z,12.50
2019-02-25T16:44:46.223Z,12.40
2019-02-25T16:47:13.863Z,12.20
2019-02-25T16:49:40.622Z,12.00
2019-02-25T16:52:07.343Z,11.90
2019-02-25T16:54:33.690Z,11.80
2019-02-25T16:56:59.968Z,11.60
2019-02-25T16:59:26.345Z,11.50
2019-02-25T17:01:55.808Z,11.40
2019-02-25T17:04:22.847Z,11.30
2019-02-25T17:06:49.573Z,11.20
2019-02-25T17:09:20.439Z,11.10
2019-02-25T17:11:46.721Z,10.90
2019-02-25T17:14:14.792Z,10.80
2019-02-25T17:16:40.925Z,10.60
2019-02-25T17:19:07.226Z,10.40
2019-02-25T17:21:33.646Z,10.10
2019-02-25T17:24:00.643Z,9.80
2019-02-25T17:26:27.920Z,9.80
2019-02-25T17:28:54.113Z,9.80
2019-02-25T17:31:20.352Z,9.80
2019-02-25T17:33:47.409Z,9.60
2019-02-25T17:36:16.374Z,9.50
2019-02-25T17:38:43.288Z,9.30
2019-02-25T17:41:12.738Z,9.30
2019-02-25T17:43:40.686Z,9.30
2019-02-25T17:46:08.773Z,9.40
2019-02-25T17:48:35.027Z,9.40
2019-02-25T17:51:02.012Z,9.10
2019-02-25T17:53:31.057Z,9.00
2019-02-25T17:55:58.227Z,8.90
2019-02-25T17:58:25.283Z,8.90
2019-02-25T18:00:51.677Z,8.80
2019-02-25T18:03:19.404Z,8.70
2019-02-25T18:05:45.888Z,8.60
2019-02-25T18:08:13.290Z,8.30
2019-02-25T18:10:42.780Z,8.00
2019-02-25T18:13:10.943Z,8.10
2019-02-25T18:15:36.911Z,8.10
2019-02-25T18:18:07.102Z,8.10
2019-02-25T18:20:31.979Z,8.10
2019-02-25T18:22:58.601Z,7.90
2019-02-25T18:25:24.998Z,7.60
2019-02-25T18:27:52.290Z,7.50
2019-02-25T18:30:23.266Z,7.50
2019-02-25T18:32:50.479Z,7.50
2019-02-25T18:35:18.645Z,7.40
2019-02-25T18:37:46.029Z,7.50
2019-02-25T18:40:16.101Z,7.50
2019-02-25T18:42:43.226Z,7.50
2019-02-25T18:45:16.022Z,7.40
2019-02-25T18:47:42.819Z,7.30
2019-02-25T18:50:17.626Z,7.20
2019-02-25T18:52:43.558Z,7.00
2019-02-25T18:55:15.855Z,7.00
2019-02-25T18:57:43.885Z,7.10
2019-02-25T19:00:17.471Z,7.00
2019-02-25T19:02:44.168Z,6.80
2019-02-25T19:05:13.860Z,6.60
2019-02-25T19:07:38.946Z,6.50
2019-02-25T19:10:05.167Z,6.40
2019-02-25T19:12:31.569Z,6.40
2019-02-25T19:14:59.817Z,6.30
2019-02-25T19:17:27.189Z,6.40
2019-02-25T19:19:53.868Z,6.40
2019-02-25T19:22:21.474Z,6.50
2019-02-25T19:24:49.246Z,6.40
2019-02-25T19:27:16.009Z,6.40
2019-02-25T19:29:45.316Z,6.40
2019-02-25T19:32:10.194Z,6.30
2019-02-25T19:34:39.172Z,6.00
2019-02-25T19:37:06.645Z,5.90
2019-02-25T19:39:33.645Z,5.70
2019-02-25T19:42:01.273Z,5.60
2019-02-25T19:44:28.221Z,5.50
2019-02-25T19:46:55.883Z,5.50
2019-02-25T19:49:22.190Z,5.40
2019-02-25T19:51:50.195Z,5.40
2019-02-25T19:54:18.487Z,5.40
2019-02-25T19:56:45.983Z,5.40
2019-02-25T19:59:12.820Z,5.30
2019-02-25T20:01:39.428Z,5.40
2019-02-25T20:04:07.061Z,5.30
2019-02-25T20:06:33.900Z,5.40
2019-02-25T20:09:00.446Z,5.30
2019-02-25T20:11:27.774Z,5.30
2019-02-25T20:13:54.623Z,5.20
2019-02-25T20:16:22.719Z,5.10
2019-02-25T20:18:49.071Z,5.00
2019-02-25T20:21:15.437Z,4.90
2019-02-25T20:23:41.849Z,4.80
2019-02-25T20:26:11.326Z,4.80
2019-02-25T20:28:35.971Z,4.80
2019-02-25T20:31:02.786Z,4.80
2019-02-25T20:33:31.929Z,4.80
2019-02-25T20:35:58.915Z,4.80
2019-02-25T20:38:27.181Z,4.80
2019-02-25T20:40:53.835Z,4.90
2019-02-25T20:43:21.820Z,4.90
2019-02-25T20:45:52.187Z,4.90
2019-02-25T20:48:17.293Z,4.80
2019-02-25T20:50:43.404Z,4.60
2019-02-25T20:53:11.113Z,4.50
2019-02-25T20:55:37.570Z,4.40
2019-02-25T20:58:04.198Z,4.40
2019-02-25T21:00:34.759Z,4.40
2019-02-25T21:02:58.626Z,4.30
2019-02-25T21:05:27.170Z,4.30
2019-02-25T21:07:54.919Z,4.30
2019-02-25T21:10:22.537Z,4.30
2019-02-25T21:12:50.270Z,4.20
2019-02-25T21:15:18.510Z,4.10
2019-02-25T21:17:44.736Z,4.10
2019-02-25T21:20:12.459Z,4.10
2019-02-25T21:22:38.767Z,4.00
2019-02-25T21:25:07.419Z,3.80
2019-02-25T21:27:34.803Z,3.70
2019-02-25T21:30:06.185Z,3.70
2019-02-25T21:32:32.615Z,3.70
2019-02-25T21:34:59.674Z,3.70
2019-02-25T21:37:27.255Z,3.70
2019-02-25T21:39:56.103Z,3.60
2019-02-25T21:42:24.503Z,3.50
2019-02-25T21:44:52.558Z,3.60
2019-02-25T21:47:20.384Z,3.50
2019-02-25T21:49:47.293Z,3.40
2019-02-25T21:52:15.444Z,3.50
2019-02-25T21:54:41.434Z,3.30
2019-02-25T21:57:09.617Z,3.30
2019-02-25T21:59:36.603Z,3.20
2019-02-25T22:02:03.762Z,3.10
2019-02-25T22:04:29.905Z,3.00
2019-02-25T22:06:58.009Z,3.10
2019-02-25T22:09:36.414Z,3.30
2019-02-25T22:11:52.159Z,3.30
2019-02-25T22:14:19.104Z,3.20
2019-02-25T22:16:46.401Z,3.10
2019-02-25T22:19:14.176Z,3.20
2019-02-25T22:21:40.606Z,3.00
2019-02-25T22:24:08.068Z,2.90
2019-02-25T22:26:35.606Z,2.70
2019-02-25T22:29:02.893Z,2.70
2019-02-25T22:31:29.093Z,2.70
2019-02-25T22:33:55.244Z,2.80
2019-02-25T22:36:21.377Z,2.80
2019-02-25T22:38:47.600Z,2.80
2019-02-25T22:41:13.691Z,2.70
2019-02-25T22:43:43.163Z,2.80
2019-02-25T22:46:09.918Z,2.70
2019-02-25T22:48:37.461Z,2.90
2019-02-25T22:51:05.189Z,2.90
2019-02-25T22:53:31.838Z,2.70
2019-02-25T22:55:57.940Z,2.60
2019-02-25T22:58:24.092Z,2.50
2019-02-25T23:00:52.270Z,2.50
2019-02-25T23:03:22.227Z,2.40
2019-02-25T23:05:48.662Z,2.40
2019-02-25T23:08:15.652Z,2.40
2019-02-25T23:10:44.421Z,2.40
2019-02-25T23:13:11.081Z,2.30
2019-02-25T23:15:37.277Z,2.30
2019-02-25T23:18:05.572Z,2.20
2019-02-25T23:20:33.706Z,2.40
2019-02-25T23:23:03.655Z,2.40
2019-02-25T23:25:28.018Z,2.30
2019-02-25T23:27:55.640Z,2.30
2019-02-25T23:30:23.421Z,2.30
2019-02-25T23:32:52.364Z,2.20
2019-02-25T23:35:18.948Z,2.20
2019-02-25T23:37:49.101Z,2.10
2019-02-25T23:40:14.908Z,2.00
2019-02-25T23:42:44.146Z,1.90
2019-02-25T23:45:13.005Z,1.90
2019-02-25T23:47:39.966Z,1.80
2019-02-25T23:50:13.180Z,1.70
2019-02-25T23:52:38.823Z,1.60
2019-02-25T23:55:07.827Z,1.50
2019-02-25T23:57:35.252Z,1.50
