createdAt,value
2018-05-04T00:02:16.176Z,48.10
2018-05-04T00:04:43.674Z,48.30
2018-05-04T00:07:11.908Z,48.80
2018-05-04T00:09:39.400Z,48.60
2018-05-04T00:12:07.730Z,48.60
2018-05-04T00:14:35.190Z,48.60
2018-05-04T00:17:02.663Z,48.80
2018-05-04T00:19:30.144Z,49.00
2018-05-04T00:21:57.624Z,49.30
2018-05-04T00:24:25.862Z,49.70
2018-05-04T00:26:53.327Z,49.70
2018-05-04T00:29:20.804Z,49.60
2018-05-04T00:31:49.073Z,50.10
2018-05-04T00:34:16.688Z,50.00
2018-05-04T00:36:44.151Z,50.50
2018-05-04T00:39:11.619Z,50.60
2018-05-04T00:41:39.155Z,50.70
2018-05-04T00:44:06.627Z,50.80
2018-05-04T00:46:34.373Z,50.80
2018-05-04T00:49:01.837Z,51.20
2018-05-04T00:51:29.299Z,51.40
2018-05-04T00:54:08.501Z,51.50
2018-05-04T00:56:36.991Z,51.40
2018-05-04T00:59:04.491Z,51.60
2018-05-04T01:01:32.993Z,51.40
2018-05-04T01:04:01.233Z,51.90
2018-05-04T01:06:28.697Z,51.90
2018-05-04T01:08:56.171Z,52.00
2018-05-04T01:11:24.391Z,51.90
2018-05-04T01:13:51.871Z,51.90
2018-05-04T01:16:19.344Z,51.80
2018-05-04T01:18:46.917Z,52.20
2018-05-04T01:21:14.373Z,52.60
2018-05-04T01:23:41.848Z,52.90
2018-05-04T01:26:10.090Z,52.80
2018-05-04T01:28:37.565Z,52.70
2018-05-04T01:31:05.136Z,52.50
2018-05-04T01:33:33.367Z,52.90
2018-05-04T01:36:00.911Z,53.00
2018-05-04T01:38:28.371Z,53.00
2018-05-04T01:40:55.846Z,53.10
2018-05-04T01:43:23.698Z,53.40
2018-05-04T01:45:51.175Z,53.70
2018-05-04T01:48:18.704Z,53.80
2018-05-04T01:50:46.208Z,53.80
2018-05-04T01:53:13.847Z,53.80
2018-05-04T01:55:41.418Z,54.20
2018-05-04T01:58:08.982Z,54.60
2018-05-04T02:00:36.447Z,54.60
2018-05-04T02:03:03.913Z,54.50
2018-05-04T02:05:32.139Z,55.40
2018-05-04T02:07:59.615Z,55.20
2018-05-04T02:10:27.193Z,55.10
2018-05-04T02:12:54.746Z,55.40
2018-05-04T02:15:22.307Z,55.40
2018-05-04T02:17:49.772Z,55.20
2018-05-04T02:20:17.230Z,55.70
2018-05-04T02:22:44.684Z,56.10
2018-05-04T02:25:12.143Z,56.20
2018-05-04T02:27:39.599Z,56.60
2018-05-04T02:30:07.844Z,56.50
2018-05-04T02:32:35.293Z,57.00
2018-05-04T02:35:02.751Z,56.50
2018-05-04T02:37:30.234Z,56.30
2018-05-04T02:39:57.691Z,56.80
2018-05-04T02:42:25.158Z,56.80
2018-05-04T02:44:52.616Z,57.10
2018-05-04T02:47:20.089Z,57.40
2018-05-04T02:49:48.335Z,57.60
2018-05-04T02:52:15.791Z,57.00
2018-05-04T02:54:43.394Z,57.20
2018-05-04T02:57:10.854Z,57.50
2018-05-04T02:59:38.316Z,57.50
2018-05-04T03:02:05.781Z,57.30
2018-05-04T03:04:33.240Z,57.60
2018-05-04T03:07:00.706Z,57.70
2018-05-04T03:09:28.171Z,58.00
2018-05-04T03:11:55.641Z,58.20
2018-05-04T03:14:23.100Z,58.50
2018-05-04T03:16:50.559Z,58.60
2018-05-04T03:19:18.019Z,58.80
2018-05-04T03:21:45.491Z,58.90
2018-05-04T03:24:12.952Z,59.00
2018-05-04T03:26:41.189Z,58.90
2018-05-04T03:29:08.640Z,58.80
2018-05-04T03:31:36.099Z,59.20
2018-05-04T03:34:03.565Z,59.30
2018-05-04T03:36:31.021Z,59.70
2018-05-04T03:38:58.470Z,59.60
2018-05-04T03:41:25.939Z,59.80
2018-05-04T03:43:53.397Z,59.70
2018-05-04T03:46:21.639Z,59.80
2018-05-04T03:48:49.121Z,60.00
2018-05-04T03:51:16.596Z,60.30
2018-05-04T03:53:44.550Z,60.30
2018-05-04T03:56:12.011Z,60.60
2018-05-04T03:58:51.646Z,61.20
2018-05-04T04:01:31.014Z,61.50
2018-05-04T04:04:17.130Z,61.70
2018-05-04T04:06:44.587Z,61.70
2018-05-04T04:09:12.087Z,61.70
2018-05-04T04:11:39.556Z,62.10
2018-05-04T04:14:07.177Z,62.50
2018-05-04T04:16:34.677Z,62.50
2018-05-04T04:19:02.136Z,62.70
2018-05-04T04:21:29.662Z,62.60
2018-05-04T04:23:57.178Z,61.80
2018-05-04T04:26:24.729Z,61.70
2018-05-04T04:28:52.984Z,61.40
2018-05-04T04:31:20.447Z,61.30
2018-05-04T04:33:47.903Z,61.10
2018-05-04T04:36:15.358Z,61.40
2018-05-04T04:38:42.833Z,61.80
2018-05-04T04:41:11.087Z,61.60
2018-05-04T04:43:38.550Z,61.60
2018-05-04T04:46:06.044Z,61.40
2018-05-04T04:48:33.569Z,62.10
2018-05-04T04:51:01.039Z,61.80
2018-05-04T04:53:29.251Z,60.80
2018-05-04T04:55:56.728Z,60.80
2018-05-04T04:58:24.206Z,60.70
2018-05-04T05:00:51.768Z,60.40
2018-05-04T05:03:19.235Z,60.00
2018-05-04T05:05:47.475Z,60.60
2018-05-04T05:08:14.944Z,60.50
2018-05-04T05:10:42.415Z,60.00
2018-05-04T05:13:10.683Z,59.10
2018-05-04T05:15:38.336Z,58.40
2018-05-04T05:18:05.816Z,58.20
2018-05-04T05:20:34.082Z,58.10
2018-05-04T05:23:01.552Z,58.10
2018-05-04T05:25:29.784Z,58.70
2018-05-04T05:27:57.245Z,58.60
2018-05-04T05:30:24.822Z,58.40
2018-05-04T05:32:52.286Z,57.90
2018-05-04T05:35:20.538Z,57.20
2018-05-04T05:37:47.994Z,57.20
2018-05-04T05:40:15.571Z,57.20
2018-05-04T05:42:43.306Z,57.30
2018-05-04T05:45:11.727Z,57.10
2018-05-04T05:47:40.082Z,56.90
2018-05-04T05:50:07.725Z,56.80
2018-05-04T05:52:35.378Z,57.10
2018-05-04T05:55:02.873Z,56.60
2018-05-04T05:57:30.455Z,56.20
2018-05-04T05:59:58.785Z,56.20
2018-05-04T06:02:26.347Z,56.10
2018-05-04T06:04:53.954Z,56.10
2018-05-04T06:07:21.541Z,56.00
2018-05-04T06:09:49.987Z,55.90
2018-05-04T06:12:18.351Z,56.00
2018-05-04T06:14:45.901Z,55.90
2018-05-04T06:17:13.503Z,55.70
2018-05-04T06:19:41.090Z,55.70
2018-05-04T06:22:08.686Z,55.10
2018-05-04T06:24:36.233Z,55.30
2018-05-04T06:27:03.715Z,55.10
2018-05-04T06:29:32.954Z,54.90
2018-05-04T06:32:00.450Z,54.80
2018-05-04T06:34:27.962Z,54.80
2018-05-04T06:36:55.468Z,54.30
2018-05-04T06:39:23.014Z,54.20
2018-05-04T06:41:50.486Z,53.90
2018-05-04T06:44:17.994Z,53.80
2018-05-04T06:46:45.469Z,53.50
2018-05-04T06:49:12.941Z,53.30
2018-05-04T06:51:40.476Z,52.50
2018-05-04T06:54:07.967Z,51.80
2018-05-04T06:56:35.445Z,51.50
2018-05-04T06:59:03.698Z,52.10
2018-05-04T07:01:31.183Z,52.00
2018-05-04T07:03:59.544Z,50.50
2018-05-04T07:06:27.802Z,50.10
2018-05-04T07:08:55.410Z,50.00
2018-05-04T07:11:22.918Z,49.70
2018-05-04T07:13:50.487Z,50.00
2018-05-04T07:16:17.962Z,50.90
2018-05-04T07:18:46.195Z,48.30
2018-05-04T07:21:13.677Z,48.30
2018-05-04T07:23:41.141Z,48.30
2018-05-04T07:26:08.595Z,45.00
2018-05-04T07:28:36.140Z,45.50
2018-05-04T07:31:03.641Z,44.80
2018-05-04T07:33:31.872Z,44.50
2018-05-04T07:35:59.345Z,44.40
2018-05-04T07:38:26.848Z,44.30
2018-05-04T07:40:54.353Z,43.00
2018-05-04T07:43:21.918Z,43.50
2018-05-04T07:45:49.392Z,42.60
2018-05-04T07:48:17.629Z,41.50
2018-05-04T07:50:45.201Z,41.50
2018-05-04T07:53:12.760Z,42.00
2018-05-04T07:55:40.340Z,42.40
2018-05-04T07:58:08.583Z,43.40
2018-05-04T08:00:36.207Z,43.40
2018-05-04T08:03:03.704Z,43.60
2018-05-04T08:05:31.158Z,43.30
2018-05-04T08:07:58.625Z,43.00
2018-05-04T08:10:26.184Z,43.50
2018-05-04T08:12:53.647Z,42.20
2018-05-04T08:15:21.222Z,40.60
2018-05-04T08:17:49.537Z,41.40
2018-05-04T08:20:17.233Z,41.30
2018-05-04T08:22:44.787Z,41.00
2018-05-04T08:25:12.311Z,40.70
2018-05-04T08:27:39.788Z,41.70
2018-05-04T08:30:07.266Z,40.40
2018-05-04T08:32:34.822Z,39.70
2018-05-04T08:35:02.302Z,38.70
2018-05-04T08:37:29.754Z,39.30
2018-05-04T08:39:58.002Z,40.20
2018-05-04T08:42:25.686Z,40.10
2018-05-04T08:44:53.234Z,39.40
2018-05-04T08:47:20.794Z,38.50
2018-05-04T08:49:48.309Z,39.00
2018-05-04T08:52:15.814Z,37.80
2018-05-04T08:54:43.270Z,35.50
2018-05-04T08:57:10.812Z,37.30
2018-05-04T08:59:38.245Z,34.20
2018-05-04T09:02:05.702Z,35.30
2018-05-04T09:04:33.194Z,36.10
2018-05-04T09:07:00.650Z,37.20
2018-05-04T09:09:28.203Z,36.90
2018-05-04T09:11:55.768Z,37.40
2018-05-04T09:14:23.327Z,35.40
2018-05-04T09:16:50.778Z,35.00
2018-05-04T09:19:18.338Z,35.00
2018-05-04T09:21:47.303Z,32.30
2018-05-04T09:24:14.759Z,32.30
2018-05-04T09:26:42.266Z,31.20
2018-05-04T09:29:09.719Z,34.60
2018-05-04T09:31:37.200Z,33.90
2018-05-04T09:34:04.713Z,34.10
2018-05-04T09:36:32.287Z,33.80
2018-05-04T09:39:01.271Z,33.10
2018-05-04T09:41:30.226Z,32.50
2018-05-04T09:43:57.694Z,32.40
2018-05-04T09:46:25.171Z,33.30
2018-05-04T09:48:52.637Z,32.50
2018-05-04T09:51:20.190Z,31.40
2018-05-04T09:53:47.748Z,32.80
2018-05-04T09:56:15.303Z,32.20
2018-05-04T09:58:42.863Z,30.90
2018-05-04T10:01:10.419Z,32.10
2018-05-04T10:03:38.009Z,32.60
2018-05-04T10:06:05.553Z,33.30
2018-05-04T10:08:33.108Z,32.40
2018-05-04T10:11:00.668Z,33.00
2018-05-04T10:13:28.232Z,32.60
2018-05-04T10:15:57.196Z,31.80
2018-05-04T10:18:24.675Z,31.80
2018-05-04T10:20:52.899Z,32.80
2018-05-04T10:23:20.409Z,32.80
2018-05-04T10:25:47.868Z,34.10
2018-05-04T10:28:15.415Z,35.20
2018-05-04T10:30:42.987Z,33.40
2018-05-04T10:33:10.434Z,33.20
2018-05-04T10:35:37.904Z,34.20
2018-05-04T10:38:05.382Z,34.00
2018-05-04T10:40:33.595Z,34.20
2018-05-04T10:43:01.060Z,34.10
2018-05-04T10:45:28.515Z,34.60
2018-05-04T10:47:55.991Z,33.70
2018-05-04T10:50:24.219Z,33.60
2018-05-04T10:52:51.717Z,33.50
2018-05-04T10:55:19.178Z,33.40
2018-05-04T10:57:46.635Z,33.90
2018-05-04T11:00:14.090Z,33.50
2018-05-04T11:02:41.611Z,34.80
2018-05-04T11:05:09.786Z,32.60
2018-05-04T11:07:37.251Z,32.50
2018-05-04T11:10:04.706Z,31.50
2018-05-04T11:12:32.166Z,32.20
2018-05-04T11:14:59.628Z,30.80
2018-05-04T11:17:27.100Z,32.20
2018-05-04T11:19:54.573Z,32.10
2018-05-04T11:22:22.812Z,30.30
2018-05-04T11:24:50.259Z,30.00
2018-05-04T11:27:17.742Z,31.90
2018-05-04T11:29:45.211Z,29.80
2018-05-04T11:32:12.773Z,32.60
2018-05-04T11:34:40.334Z,33.10
2018-05-04T11:37:07.879Z,33.10
2018-05-04T11:39:35.344Z,32.80
2018-05-04T11:42:02.817Z,31.20
2018-05-04T11:44:31.036Z,31.70
2018-05-04T11:46:58.505Z,31.70
2018-05-04T11:49:25.953Z,30.20
2018-05-04T11:51:53.406Z,30.30
2018-05-04T11:54:20.907Z,32.60
2018-05-04T11:56:48.455Z,33.20
2018-05-04T11:59:16.011Z,33.60
2018-05-04T12:01:43.582Z,31.90
2018-05-04T12:04:11.031Z,33.00
2018-05-04T12:06:38.578Z,31.20
2018-05-04T12:09:06.043Z,30.30
2018-05-04T12:11:33.608Z,29.70
2018-05-04T12:14:01.169Z,28.70
2018-05-04T12:16:28.753Z,30.00
2018-05-04T12:18:56.183Z,31.30
2018-05-04T12:21:23.644Z,30.70
2018-05-04T12:23:51.191Z,29.90
2018-05-04T12:26:18.646Z,31.50
2018-05-04T12:28:46.203Z,30.30
2018-05-04T12:31:13.657Z,30.20
2018-05-04T12:33:41.114Z,31.60
2018-05-04T12:36:08.580Z,31.30
2018-05-04T12:38:36.258Z,30.30
2018-05-04T12:41:03.658Z,30.00
2018-05-04T12:43:31.124Z,29.50
2018-05-04T12:45:58.585Z,30.30
2018-05-04T12:48:26.039Z,30.30
2018-05-04T12:50:53.518Z,28.70
2018-05-04T12:53:21.747Z,29.90
2018-05-04T12:55:49.210Z,29.50
2018-05-04T12:58:16.680Z,30.20
2018-05-04T13:00:44.138Z,29.30
2018-05-04T13:03:11.690Z,28.40
2018-05-04T13:05:39.153Z,30.00
2018-05-04T13:08:06.614Z,29.20
2018-05-04T13:10:34.080Z,28.30
2018-05-04T13:13:01.538Z,29.20
2018-05-04T13:15:29.030Z,29.30
2018-05-04T13:17:56.491Z,29.70
2018-05-04T13:20:24.766Z,29.30
2018-05-04T13:22:52.316Z,29.20
2018-05-04T13:25:19.774Z,28.90
2018-05-04T13:27:48.009Z,28.80
2018-05-04T13:30:15.462Z,28.70
2018-05-04T13:32:42.965Z,28.70
2018-05-04T13:35:10.444Z,27.90
2018-05-04T13:37:37.964Z,28.60
2018-05-04T13:40:06.247Z,28.70
2018-05-04T13:42:33.713Z,28.70
2018-05-04T13:45:01.653Z,29.00
2018-05-04T13:47:29.225Z,29.00
2018-05-04T13:49:56.776Z,29.90
2018-05-04T13:52:24.381Z,28.30
2018-05-04T13:54:51.851Z,28.00
2018-05-04T13:57:19.323Z,27.20
2018-05-04T13:59:46.783Z,27.50
2018-05-04T14:02:14.247Z,27.40
2018-05-04T14:04:41.707Z,27.90
2018-05-04T14:07:09.272Z,29.50
2018-05-04T14:09:36.722Z,27.70
2018-05-04T14:12:04.210Z,27.40
2018-05-04T14:14:31.751Z,28.20
2018-05-04T14:16:59.223Z,28.60
2018-05-04T14:19:27.471Z,27.90
2018-05-04T14:21:54.950Z,27.90
2018-05-04T14:24:22.496Z,29.20
2018-05-04T14:26:50.086Z,28.30
2018-05-04T14:29:18.317Z,27.70
2018-05-04T14:31:45.771Z,27.60
2018-05-04T14:34:13.238Z,27.70
2018-05-04T14:36:40.803Z,28.10
2018-05-04T14:39:08.259Z,28.70
2018-05-04T14:41:35.718Z,28.60
2018-05-04T14:44:03.175Z,27.70
2018-05-04T14:46:30.646Z,28.00
2018-05-04T14:48:58.123Z,28.30
2018-05-04T14:51:26.382Z,28.40
2018-05-04T14:53:53.824Z,28.30
2018-05-04T14:56:21.352Z,29.30
2018-05-04T14:58:48.818Z,28.20
2018-05-04T15:01:16.292Z,28.30
2018-05-04T15:03:43.857Z,26.90
2018-05-04T15:06:11.406Z,27.40
2018-05-04T15:08:38.967Z,27.50
2018-05-04T15:11:06.426Z,28.60
2018-05-04T15:13:33.887Z,27.60
2018-05-04T15:16:01.455Z,26.70
2018-05-04T15:18:28.958Z,27.60
2018-05-04T15:20:56.406Z,27.20
2018-05-04T15:23:23.911Z,27.00
2018-05-04T15:25:51.370Z,27.10
2018-05-04T15:28:18.830Z,27.90
2018-05-04T15:30:46.380Z,27.30
2018-05-04T15:33:13.836Z,27.00
2018-05-04T15:35:41.403Z,27.30
2018-05-04T15:38:09.636Z,28.30
2018-05-04T15:40:37.142Z,27.90
2018-05-04T15:43:04.652Z,28.90
2018-05-04T15:45:32.103Z,28.60
2018-05-04T15:47:59.561Z,27.50
2018-05-04T15:50:32.771Z,27.30
2018-05-04T15:53:00.253Z,27.50
2018-05-04T15:55:27.815Z,28.00
2018-05-04T15:57:55.362Z,28.00
2018-05-04T16:00:22.924Z,28.80
2018-05-04T16:02:50.492Z,28.20
2018-05-04T16:05:18.061Z,27.80
2018-05-04T16:07:45.607Z,27.80
2018-05-04T16:10:13.182Z,28.10
2018-05-04T16:12:40.733Z,27.90
2018-05-04T16:15:08.191Z,28.00
2018-05-04T16:17:35.650Z,27.30
2018-05-04T16:20:03.098Z,27.90
2018-05-04T16:22:32.078Z,27.70
2018-05-04T16:24:59.539Z,27.70
2018-05-04T16:27:27.003Z,27.60
2018-05-04T16:29:55.238Z,27.80
2018-05-04T16:32:22.703Z,27.70
2018-05-04T16:34:50.176Z,27.30
2018-05-04T16:37:17.662Z,27.80
2018-05-04T16:39:45.982Z,27.50
2018-05-04T16:42:13.445Z,27.10
2018-05-04T16:44:41.003Z,27.20
2018-05-04T16:47:14.210Z,27.90
2018-05-04T16:49:41.776Z,27.80
2018-05-04T16:52:09.276Z,28.60
2018-05-04T16:54:37.604Z,28.80
2018-05-04T16:57:05.059Z,28.80
2018-05-04T16:59:32.530Z,29.10
2018-05-04T17:01:59.978Z,29.10
2018-05-04T17:04:27.447Z,28.60
2018-05-04T17:06:54.925Z,28.80
2018-05-04T17:09:22.892Z,28.80
2018-05-04T17:11:50.612Z,28.70
2018-05-04T17:14:18.081Z,29.00
2018-05-04T17:16:45.543Z,28.50
2018-05-04T17:19:13.013Z,28.70
2018-05-04T17:21:40.476Z,29.50
2018-05-04T17:24:08.712Z,29.70
2018-05-04T17:26:36.185Z,29.70
2018-05-04T17:29:03.756Z,29.80
2018-05-04T17:31:31.252Z,29.70
2018-05-04T17:33:58.892Z,29.90
2018-05-04T17:36:26.299Z,29.90
2018-05-04T17:38:53.781Z,30.10
2018-05-04T17:41:21.235Z,31.10
2018-05-04T17:43:48.705Z,31.30
2018-05-04T17:46:16.172Z,31.30
2018-05-04T17:48:44.416Z,31.00
2018-05-04T17:51:11.883Z,30.80
2018-05-04T17:53:39.349Z,31.70
2018-05-04T17:56:06.809Z,31.30
2018-05-04T17:58:34.860Z,31.90
2018-05-04T18:01:02.573Z,32.00
2018-05-04T18:03:30.087Z,31.50
2018-05-04T18:05:57.709Z,31.80
2018-05-04T18:08:28.228Z,32.20
2018-05-04T18:10:55.747Z,32.20
2018-05-04T18:13:23.237Z,32.60
2018-05-04T18:15:50.750Z,33.10
2018-05-04T18:18:19.709Z,33.30
2018-05-04T18:23:37.667Z,33.50
2018-05-04T18:26:05.213Z,34.10
2018-05-04T18:28:32.681Z,34.40
2018-05-04T18:31:00.165Z,34.00
2018-05-04T18:33:27.622Z,34.70
2018-05-04T18:35:55.099Z,34.60
2018-05-04T18:38:22.589Z,34.70
2018-05-04T18:40:50.038Z,35.30
2018-05-04T18:43:17.555Z,35.00
2018-05-04T18:45:45.113Z,34.50
2018-05-04T18:48:12.664Z,34.90
2018-05-04T18:50:40.852Z,35.80
2018-05-04T18:53:08.642Z,35.80
2018-05-04T18:55:36.160Z,35.60
2018-05-04T18:58:03.636Z,35.80
2018-05-04T19:00:31.091Z,35.40
2018-05-04T19:03:04.157Z,36.00
2018-05-04T19:05:31.631Z,35.90
2018-05-04T19:07:59.227Z,36.00
2018-05-04T19:10:26.655Z,36.20
2018-05-04T19:12:54.122Z,36.40
2018-05-04T19:15:22.358Z,37.10
2018-05-04T19:17:49.830Z,37.00
2018-05-04T19:20:17.299Z,37.40
2018-05-04T19:22:44.755Z,37.30
2018-05-04T19:25:12.255Z,38.10
2018-05-04T19:27:39.794Z,37.70
2018-05-04T19:30:08.022Z,38.30
2018-05-04T19:32:35.500Z,38.30
2018-05-04T19:35:03.068Z,38.40
2018-05-04T19:37:30.515Z,38.90
2018-05-04T19:39:58.020Z,39.70
2018-05-04T19:42:25.434Z,39.90
2018-05-04T19:44:54.134Z,40.70
2018-05-04T19:47:22.440Z,40.70
2018-05-04T19:49:49.905Z,40.70
2018-05-04T19:52:17.391Z,40.70
2018-05-04T19:54:44.980Z,41.60
2018-05-04T19:57:13.456Z,42.30
2018-05-04T19:59:41.718Z,42.70
2018-05-04T20:02:09.284Z,42.60
2018-05-04T20:04:37.519Z,43.80
2018-05-04T20:07:05.055Z,43.30
2018-05-04T20:09:32.450Z,42.90
2018-05-04T20:11:59.928Z,43.70
2018-05-04T20:14:28.177Z,45.00
2018-05-04T20:16:55.672Z,44.40
2018-05-04T20:19:23.164Z,44.50
2018-05-04T20:21:50.626Z,44.20
2018-05-04T20:24:18.078Z,44.80
2018-05-04T20:26:45.559Z,45.20
2018-05-04T20:29:13.023Z,45.00
2018-05-04T20:31:40.486Z,45.00
2018-05-04T20:34:07.978Z,45.40
2018-05-04T20:36:35.455Z,45.50
2018-05-04T20:39:03.223Z,46.10
2018-05-04T20:41:30.803Z,46.30
2018-05-04T20:43:58.340Z,46.30
2018-05-04T20:46:25.903Z,46.80
2018-05-04T20:48:53.395Z,47.20
2018-05-04T20:51:21.008Z,47.00
2018-05-04T20:53:48.479Z,47.40
2018-05-04T20:56:16.441Z,47.50
2018-05-04T20:58:44.102Z,47.60
2018-05-04T21:01:12.037Z,47.90
2018-05-04T21:03:40.281Z,47.50
2018-05-04T21:06:07.905Z,47.50
2018-05-04T21:08:35.567Z,47.80
2018-05-04T21:11:03.212Z,47.70
2018-05-04T21:13:30.689Z,47.80
2018-05-04T21:15:58.242Z,48.40
2018-05-04T21:18:25.947Z,47.70
2018-05-04T21:20:53.565Z,48.10
2018-05-04T21:23:21.225Z,48.50
2018-05-04T21:25:48.718Z,48.70
2018-05-04T21:28:16.195Z,48.70
2018-05-04T21:30:44.415Z,48.80
2018-05-04T21:33:11.900Z,48.20
2018-05-04T21:35:39.350Z,48.30
2018-05-04T21:38:06.833Z,48.10
2018-05-04T21:40:34.378Z,48.40
2018-05-04T21:43:01.852Z,48.50
2018-05-04T21:45:29.358Z,48.70
2018-05-04T21:47:56.818Z,48.70
2018-05-04T21:50:24.297Z,48.70
2018-05-04T21:52:51.773Z,48.90
2018-05-04T21:55:19.230Z,49.00
2018-05-04T21:57:46.689Z,49.10
2018-05-04T22:00:15.021Z,49.00
2018-05-04T22:02:42.523Z,48.90
2018-05-04T22:05:10.738Z,49.40
2018-05-04T22:07:38.204Z,49.50
2018-05-04T22:10:05.701Z,49.60
2018-05-04T22:12:33.268Z,49.50
2018-05-04T22:15:01.199Z,49.80
2018-05-04T22:17:28.651Z,50.00
2018-05-04T22:19:56.110Z,49.90
2018-05-04T22:22:23.571Z,49.90
2018-05-04T22:24:51.045Z,50.20
2018-05-04T22:27:18.510Z,50.60
2018-05-04T22:29:46.801Z,50.40
2018-05-04T22:32:14.266Z,50.50
2018-05-04T22:34:42.503Z,50.20
2018-05-04T22:37:09.966Z,50.70
2018-05-04T22:39:37.426Z,50.30
2018-05-04T22:42:05.002Z,50.20
2018-05-04T22:44:32.574Z,50.30
2018-05-04T22:47:00.820Z,50.20
2018-05-04T22:49:28.296Z,50.20
2018-05-04T22:51:56.122Z,50.30
2018-05-04T22:54:23.666Z,50.30
2018-05-04T22:56:51.130Z,50.30
2018-05-04T22:59:18.587Z,51.00
2018-05-04T23:01:46.178Z,50.10
2018-05-04T23:04:13.652Z,50.30
2018-05-04T23:06:41.104Z,50.00
2018-05-04T23:09:08.746Z,50.00
2018-05-04T23:11:36.131Z,49.70
2018-05-04T23:14:04.363Z,50.20
2018-05-04T23:16:31.828Z,50.70
2018-05-04T23:18:59.294Z,50.40
2018-05-04T23:21:27.539Z,50.50
2018-05-04T23:23:55.027Z,50.50
2018-05-04T23:26:22.490Z,50.20
2018-05-04T23:28:49.951Z,50.60
2018-05-04T23:31:17.414Z,51.00
2018-05-04T23:33:45.660Z,51.80
2018-05-04T23:36:13.114Z,51.20
2018-05-04T23:38:40.584Z,51.10
2018-05-04T23:41:08.106Z,51.10
2018-05-04T23:43:35.562Z,51.70
2018-05-04T23:46:03.121Z,51.80
2018-05-04T23:48:30.590Z,51.90
2018-05-04T23:50:58.069Z,51.80
2018-05-04T23:53:25.631Z,52.30
2018-05-04T23:55:53.201Z,52.20
2018-05-04T23:58:20.669Z,52.20
