createdAt,value
2022-10-30T00:00:50.903Z,10.40
2022-10-30T00:03:19.876Z,2.40
2022-10-30T00:05:51.897Z,3.27
2022-10-30T00:08:21.464Z,2.60
2022-10-30T00:10:51.328Z,4.30
2022-10-30T00:13:20.851Z,2.37
2022-10-30T00:15:50.575Z,2.87
2022-10-30T00:18:19.306Z,2.90
2022-10-30T00:20:49.451Z,2.07
2022-10-30T00:23:17.741Z,1.80
2022-10-30T00:25:46.374Z,3.03
2022-10-30T00:28:14.861Z,3.23
2022-10-30T00:30:42.934Z,1.13
2022-10-30T00:33:11.244Z,9.37
2022-10-30T00:35:39.415Z,5.70
2022-10-30T00:38:08.905Z,1.73
2022-10-30T00:40:37.367Z,3.17
2022-10-30T00:43:05.499Z,1.80
2022-10-30T00:45:33.564Z,1.13
2022-10-30T00:48:05.678Z,3.73
2022-10-30T00:50:38.060Z,2.20
2022-10-30T00:53:12.137Z,6.90
2022-10-30T00:55:44.833Z,1.20
2022-10-30T00:58:17.357Z,0.80
2022-10-30T01:00:50.744Z,5.20
2022-10-30T01:03:20.752Z,2.60
2022-10-30T01:05:55.210Z,3.77
2022-10-30T01:08:25.349Z,2.93
2022-10-30T01:10:53.731Z,0.73
2022-10-30T01:13:24.954Z,1.50
2022-10-30T01:16:09.563Z,4.43
2022-10-30T01:18:48.404Z,3.20
2022-10-30T01:21:28.440Z,8.73
2022-10-30T01:24:14.519Z,3.60
2022-10-30T01:26:51.708Z,3.30
2022-10-30T01:29:35.364Z,4.43
2022-10-30T01:32:28.036Z,6.73
2022-10-30T01:35:01.575Z,1.17
2022-10-30T01:37:38.004Z,1.90
2022-10-30T01:40:11.556Z,1.93
2022-10-30T01:42:49.197Z,3.70
2022-10-30T01:45:22.884Z,1.57
2022-10-30T01:48:10.200Z,10.77
2022-10-30T01:50:46.324Z,3.63
2022-10-30T01:53:22.725Z,5.20
2022-10-30T01:55:58.801Z,2.93
2022-10-30T01:58:32.579Z,1.03
2022-10-30T02:01:02.219Z,1.30
2022-10-30T02:03:30.527Z,1.50
2022-10-30T02:05:59.036Z,5.20
2022-10-30T02:08:28.409Z,2.43
2022-10-30T02:10:58.314Z,1.30
2022-10-30T02:13:26.634Z,0.83
2022-10-30T02:15:55.141Z,3.00
2022-10-30T02:18:24.738Z,2.90
2022-10-30T02:20:54.904Z,3.03
2022-10-30T02:23:23.181Z,4.10
2022-10-30T02:25:51.256Z,1.50
2022-10-30T02:28:19.763Z,1.83
2022-10-30T02:30:48.360Z,0.80
2022-10-30T02:35:50.160Z,1.63
2022-10-30T02:38:19.826Z,1.93
2022-10-30T02:40:48.021Z,1.50
2022-10-30T02:43:17.120Z,4.33
2022-10-30T02:45:45.284Z,1.90
2022-10-30T02:48:13.460Z,3.93
2022-10-30T02:50:42.158Z,6.90
2022-10-30T02:53:10.285Z,2.83
2022-10-30T02:55:39.768Z,1.00
2022-10-30T02:58:08.067Z,1.20
2022-10-30T03:00:36.154Z,4.57
2022-10-30T03:03:04.235Z,1.77
2022-10-30T03:05:32.887Z,9.67
2022-10-30T03:08:01.207Z,3.97
2022-10-30T03:10:29.621Z,2.57
2022-10-30T03:13:00.041Z,0.93
2022-10-30T03:15:28.153Z,1.37
2022-10-30T03:17:56.506Z,2.77
2022-10-30T03:20:25.415Z,1.67
2022-10-30T03:22:53.940Z,3.73
2022-10-30T03:25:23.890Z,1.57
2022-10-30T03:27:53.647Z,0.90
2022-10-30T03:30:23.084Z,2.30
2022-10-30T03:32:51.175Z,1.27
2022-10-30T03:35:19.610Z,1.73
2022-10-30T03:37:47.676Z,0.70
2022-10-30T03:40:15.916Z,1.93
2022-10-30T03:42:44.324Z,0.90
2022-10-30T03:45:12.530Z,2.73
2022-10-30T03:47:42.632Z,3.93
2022-10-30T03:50:11.265Z,2.20
2022-10-30T03:52:39.367Z,0.87
2022-10-30T03:55:08.440Z,1.40
2022-10-30T03:57:38.629Z,3.00
2022-10-30T04:00:08.701Z,1.70
2022-10-30T04:02:37.034Z,2.67
2022-10-30T04:05:07.340Z,1.63
2022-10-30T04:07:35.382Z,4.33
2022-10-30T04:10:03.485Z,3.70
2022-10-30T04:12:32.007Z,2.57
2022-10-30T04:15:00.112Z,1.57
2022-10-30T04:17:28.205Z,2.73
2022-10-30T04:19:56.763Z,6.10
2022-10-30T04:22:26.321Z,0.70
2022-10-30T04:24:54.749Z,0.87
2022-10-30T04:27:23.233Z,4.73
2022-10-30T04:29:51.285Z,3.33
2022-10-30T04:32:19.377Z,2.30
2022-10-30T04:34:47.895Z,0.80
2022-10-30T04:37:16.001Z,2.30
2022-10-30T04:39:48.693Z,3.47
2022-10-30T04:42:17.024Z,3.43
2022-10-30T04:44:45.157Z,0.83
2022-10-30T04:47:13.291Z,2.53
2022-10-30T04:49:41.556Z,1.70
2022-10-30T04:52:09.861Z,1.93
2022-10-30T04:54:37.951Z,1.97
2022-10-30T04:57:07.922Z,1.07
2022-10-30T04:59:36.007Z,2.17
2022-10-30T05:02:04.246Z,1.83
2022-10-30T05:04:32.847Z,0.83
2022-10-30T05:07:02.212Z,0.70
2022-10-30T05:09:30.493Z,0.93
2022-10-30T05:12:00.256Z,4.43
2022-10-30T05:14:31.441Z,2.83
2022-10-30T05:16:59.697Z,5.17
2022-10-30T05:19:27.871Z,2.60
2022-10-30T05:21:55.959Z,2.73
2022-10-30T05:24:24.294Z,3.33
2022-10-30T05:26:52.743Z,0.53
2022-10-30T05:29:20.829Z,3.63
2022-10-30T05:31:50.410Z,2.93
2022-10-30T05:34:18.575Z,6.27
2022-10-30T05:36:46.652Z,5.10
2022-10-30T05:39:14.761Z,3.20
2022-10-30T05:41:43.174Z,4.27
2022-10-30T05:44:11.248Z,3.83
2022-10-30T05:46:39.413Z,2.60
2022-10-30T05:49:09.099Z,2.77
2022-10-30T05:51:39.729Z,2.13
2022-10-30T05:54:09.244Z,2.73
2022-10-30T05:56:37.444Z,1.23
2022-10-30T05:59:05.509Z,2.80
2022-10-30T06:01:33.835Z,4.20
2022-10-30T06:04:02.328Z,7.63
2022-10-30T06:06:31.801Z,4.10
2022-10-30T06:09:00.407Z,3.83
2022-10-30T06:11:28.527Z,2.60
2022-10-30T06:13:56.597Z,1.97
2022-10-30T06:16:24.850Z,2.03
2022-10-30T06:18:53.210Z,6.07
2022-10-30T06:21:21.301Z,1.40
2022-10-30T06:23:51.158Z,6.80
2022-10-30T06:26:19.919Z,3.93
2022-10-30T06:28:48.279Z,9.63
2022-10-30T06:31:16.727Z,3.37
2022-10-30T06:33:44.956Z,2.40
2022-10-30T06:36:13.000Z,3.33
2022-10-30T06:38:41.159Z,7.17
2022-10-30T06:41:10.959Z,2.10
2022-10-30T06:43:39.059Z,1.77
2022-10-30T06:48:40.555Z,1.63
2022-10-30T06:51:08.983Z,2.73
2022-10-30T06:53:37.080Z,4.33
2022-10-30T06:56:05.891Z,0.70
2022-10-30T06:58:39.301Z,2.97
2022-10-30T07:01:08.279Z,8.17
2022-10-30T07:03:36.561Z,4.80
2022-10-30T07:06:04.819Z,5.03
2022-10-30T07:08:33.340Z,4.07
2022-10-30T07:11:01.549Z,6.10
2022-10-30T07:13:29.645Z,4.17
2022-10-30T07:15:59.877Z,3.60
2022-10-30T07:18:28.460Z,1.90
2022-10-30T07:20:57.292Z,6.47
2022-10-30T07:23:26.020Z,3.13
2022-10-30T07:25:56.351Z,2.23
2022-10-30T07:28:27.736Z,3.50
2022-10-30T07:30:56.290Z,1.40
2022-10-30T07:33:27.248Z,4.30
2022-10-30T07:35:55.716Z,1.57
2022-10-30T07:38:24.124Z,1.07
2022-10-30T07:40:54.425Z,1.97
2022-10-30T07:43:22.540Z,2.00
2022-10-30T07:45:50.997Z,5.13
2022-10-30T07:48:19.450Z,4.63
2022-10-30T07:50:49.076Z,1.67
2022-10-30T07:53:17.279Z,0.80
2022-10-30T07:55:45.452Z,1.70
2022-10-30T07:58:13.577Z,3.87
2022-10-30T08:00:41.937Z,2.73
2022-10-30T08:03:11.940Z,1.20
2022-10-30T08:05:40.330Z,3.27
2022-10-30T08:08:10.833Z,2.57
2022-10-30T08:10:38.979Z,2.97
2022-10-30T08:13:07.195Z,1.33
2022-10-30T08:15:35.743Z,1.30
2022-10-30T08:18:03.806Z,2.73
2022-10-30T08:20:32.025Z,2.07
2022-10-30T08:23:00.855Z,2.10
2022-10-30T08:25:32.012Z,3.73
2022-10-30T08:28:02.544Z,1.97
2022-10-30T08:30:32.361Z,9.00
2022-10-30T08:33:01.612Z,1.40
2022-10-30T08:35:30.952Z,4.13
2022-10-30T08:38:00.775Z,2.27
2022-10-30T08:40:31.003Z,5.87
2022-10-30T08:42:59.592Z,1.57
2022-10-30T08:45:30.947Z,4.13
2022-10-30T08:48:01.506Z,6.47
2022-10-30T08:50:30.366Z,2.83
2022-10-30T08:53:02.729Z,5.33
2022-10-30T08:55:33.421Z,1.07
2022-10-30T08:58:02.413Z,3.40
2022-10-30T09:00:30.910Z,1.30
2022-10-30T09:02:59.409Z,0.60
2022-10-30T09:05:28.365Z,3.40
2022-10-30T09:08:01.626Z,1.77
2022-10-30T09:10:31.252Z,1.63
2022-10-30T09:13:02.467Z,1.67
2022-10-30T09:15:31.095Z,1.47
2022-10-30T09:18:02.198Z,3.07
2022-10-30T09:20:31.544Z,1.60
2022-10-30T09:22:59.997Z,1.83
2022-10-30T09:25:28.742Z,5.73
2022-10-30T09:27:57.133Z,1.70
2022-10-30T09:30:27.260Z,0.77
2022-10-30T09:32:57.052Z,1.93
2022-10-30T09:35:27.039Z,4.93
2022-10-30T09:37:55.933Z,1.50
2022-10-30T09:40:35.311Z,3.63
2022-10-30T09:43:10.657Z,4.73
2022-10-30T09:45:56.657Z,1.20
2022-10-30T09:49:03.749Z,1.60
2022-10-30T09:52:05.343Z,1.27
2022-10-30T09:54:46.701Z,2.83
2022-10-30T09:57:22.821Z,2.37
2022-10-30T10:00:01.960Z,1.07
2022-10-30T10:02:38.539Z,4.10
2022-10-30T10:05:16.619Z,0.80
2022-10-30T10:07:49.290Z,3.87
2022-10-30T10:10:23.806Z,3.97
2022-10-30T10:12:58.684Z,1.20
2022-10-30T10:15:38.474Z,2.53
2022-10-30T10:18:17.881Z,0.73
2022-10-30T10:20:51.423Z,1.07
2022-10-30T10:23:21.060Z,0.87
2022-10-30T10:25:54.748Z,0.73
2022-10-30T10:28:48.881Z,0.53
2022-10-30T10:31:29.720Z,2.37
2022-10-30T10:34:16.524Z,3.40
2022-10-30T10:36:55.214Z,1.23
2022-10-30T10:39:36.396Z,0.67
2022-10-30T10:42:18.692Z,0.60
2022-10-30T10:44:56.788Z,2.17
2022-10-30T10:47:52.392Z,2.17
2022-10-30T10:50:27.332Z,1.53
2022-10-30T10:53:01.542Z,1.47
2022-10-30T10:55:36.592Z,3.07
2022-10-30T10:58:11.343Z,1.83
2022-10-30T11:00:41.532Z,0.60
2022-10-30T11:05:51.900Z,0.60
2022-10-30T11:08:22.191Z,2.50
2022-10-30T11:10:57.159Z,1.83
2022-10-30T11:13:27.786Z,1.30
2022-10-30T11:16:06.096Z,3.70
2022-10-30T11:18:35.250Z,2.67
2022-10-30T11:21:09.308Z,1.30
2022-10-30T11:23:39.947Z,3.60
2022-10-30T11:26:28.752Z,1.13
2022-10-30T11:29:00.044Z,3.90
2022-10-30T11:31:34.934Z,3.40
2022-10-30T11:34:31.820Z,1.47
2022-10-30T11:37:01.440Z,0.73
2022-10-30T11:39:31.042Z,2.23
2022-10-30T11:42:03.123Z,0.70
2022-10-30T11:44:36.213Z,4.30
2022-10-30T11:47:06.244Z,4.97
2022-10-30T11:49:41.781Z,3.27
2022-10-30T11:52:12.732Z,2.77
2022-10-30T11:54:45.300Z,3.90
2022-10-30T11:57:22.697Z,3.60
2022-10-30T11:59:53.488Z,4.70
2022-10-30T12:02:27.312Z,2.60
2022-10-30T12:04:57.106Z,0.77
2022-10-30T12:07:32.397Z,2.90
2022-10-30T12:10:01.896Z,3.23
2022-10-30T12:12:33.455Z,1.50
2022-10-30T12:15:11.717Z,1.23
2022-10-30T12:17:41.296Z,2.00
2022-10-30T12:20:16.220Z,3.23
2022-10-30T12:22:46.417Z,0.70
2022-10-30T12:25:23.145Z,1.30
2022-10-30T12:27:59.206Z,1.53
2022-10-30T12:30:29.719Z,1.47
2022-10-30T12:33:03.224Z,1.10
2022-10-30T12:35:44.052Z,2.33
2022-10-30T12:38:21.032Z,3.10
2022-10-30T12:40:59.991Z,1.10
2022-10-30T12:43:29.137Z,0.80
2022-10-30T12:46:04.072Z,1.60
2022-10-30T12:48:38.352Z,3.37
2022-10-30T12:51:19.784Z,0.93
2022-10-30T12:53:59.533Z,1.10
2022-10-30T12:56:33.003Z,1.60
2022-10-30T12:59:19.232Z,4.00
2022-10-30T13:01:53.104Z,1.50
2022-10-30T13:04:26.071Z,6.07
2022-10-30T13:06:59.505Z,3.47
2022-10-30T13:09:34.069Z,0.63
2022-10-30T13:12:07.327Z,1.50
2022-10-30T13:14:40.783Z,8.97
2022-10-30T13:17:12.379Z,1.50
2022-10-30T13:19:42.720Z,2.67
2022-10-30T13:22:21.174Z,3.10
2022-10-30T13:25:02.616Z,0.97
2022-10-30T13:27:41.086Z,2.13
2022-10-30T13:30:15.636Z,3.67
2022-10-30T13:32:53.990Z,4.17
2022-10-30T13:35:31.736Z,2.83
2022-10-30T13:38:06.810Z,1.43
2022-10-30T13:40:43.439Z,1.17
2022-10-30T13:43:23.855Z,1.77
2022-10-30T13:46:10.393Z,5.57
2022-10-30T13:48:51.793Z,5.13
2022-10-30T13:51:35.703Z,3.57
2022-10-30T13:54:14.845Z,1.17
2022-10-30T13:56:46.643Z,2.07
2022-10-30T13:59:36.333Z,2.77
2022-10-30T14:02:14.206Z,1.20
2022-10-30T14:04:51.308Z,2.43
2022-10-30T14:07:28.884Z,1.17
2022-10-30T14:10:04.548Z,2.97
2022-10-30T14:12:51.203Z,3.57
2022-10-30T14:15:28.634Z,4.10
2022-10-30T14:18:24.838Z,0.73
2022-10-30T14:20:54.268Z,1.83
2022-10-30T14:23:24.280Z,2.40
2022-10-30T14:26:21.550Z,1.47
2022-10-30T14:28:52.900Z,5.37
2022-10-30T14:31:35.232Z,4.57
2022-10-30T14:34:03.577Z,3.03
2022-10-30T14:36:50.919Z,2.80
2022-10-30T14:39:30.096Z,6.17
2022-10-30T14:42:07.284Z,1.50
2022-10-30T14:45:00.326Z,2.73
2022-10-30T14:47:44.519Z,1.90
2022-10-30T14:50:24.096Z,3.93
2022-10-30T14:53:07.344Z,5.37
2022-10-30T14:55:42.079Z,3.63
2022-10-30T14:58:20.511Z,2.10
2022-10-30T15:00:50.226Z,5.33
2022-10-30T15:03:29.206Z,6.73
2022-10-30T15:06:00.608Z,6.37
2022-10-30T15:08:55.263Z,6.37
2022-10-30T15:11:48.189Z,3.13
2022-10-30T15:14:40.166Z,5.77
2022-10-30T15:17:19.725Z,6.53
2022-10-30T15:19:48.668Z,8.87
2022-10-30T15:22:20.304Z,2.90
2022-10-30T15:24:49.863Z,1.87
2022-10-30T15:27:20.364Z,4.47
2022-10-30T15:29:51.976Z,4.33
2022-10-30T15:32:23.257Z,1.83
2022-10-30T15:34:56.574Z,8.17
2022-10-30T15:37:24.877Z,5.00
2022-10-30T15:40:11.713Z,1.00
2022-10-30T15:42:41.049Z,6.80
2022-10-30T15:45:17.510Z,13.13
2022-10-30T15:47:59.442Z,8.57
2022-10-30T15:50:28.474Z,3.57
2022-10-30T15:52:57.576Z,12.10
2022-10-30T15:55:29.788Z,4.03
2022-10-30T15:58:04.257Z,3.77
2022-10-30T16:00:36.017Z,4.57
2022-10-30T16:03:07.300Z,5.90
2022-10-30T16:05:36.184Z,6.70
2022-10-30T16:08:06.028Z,8.33
2022-10-30T16:10:35.755Z,6.37
2022-10-30T16:13:04.828Z,5.03
2022-10-30T16:15:36.396Z,8.93
2022-10-30T16:18:18.163Z,3.63
2022-10-30T16:20:51.183Z,2.27
2022-10-30T16:23:21.192Z,7.07
2022-10-30T16:25:55.372Z,9.80
2022-10-30T16:28:29.381Z,20.90
2022-10-30T16:31:01.042Z,11.37
2022-10-30T16:33:32.272Z,6.67
2022-10-30T16:36:03.465Z,18.90
2022-10-30T16:38:36.824Z,13.10
2022-10-30T16:41:07.464Z,21.87
2022-10-30T16:43:36.564Z,14.87
2022-10-30T16:46:36.339Z,12.07
2022-10-30T16:49:09.492Z,8.83
2022-10-30T16:51:40.728Z,9.83
2022-10-30T16:54:24.132Z,15.17
2022-10-30T16:56:56.216Z,8.80
2022-10-30T16:59:32.406Z,8.07
2022-10-30T17:02:06.136Z,9.00
2022-10-30T17:04:36.544Z,11.53
2022-10-30T17:07:07.743Z,13.00
2022-10-30T17:09:38.681Z,13.50
2022-10-30T17:12:15.456Z,9.67
2022-10-30T17:14:48.424Z,12.70
2022-10-30T17:17:28.789Z,14.30
2022-10-30T17:20:00.551Z,10.43
2022-10-30T17:22:29.850Z,12.17
2022-10-30T17:24:59.496Z,9.03
2022-10-30T17:27:31.982Z,6.70
2022-10-30T17:30:00.169Z,9.30
2022-10-30T17:32:29.354Z,5.97
2022-10-30T17:35:02.727Z,11.13
2022-10-30T17:37:30.802Z,8.33
2022-10-30T17:39:58.964Z,9.90
2022-10-30T17:42:27.207Z,9.53
2022-10-30T17:44:55.773Z,11.93
2022-10-30T17:47:24.054Z,9.17
2022-10-30T17:49:52.205Z,5.63
2022-10-30T17:52:21.890Z,9.13
2022-10-30T17:54:50.408Z,4.93
2022-10-30T17:57:19.019Z,8.97
2022-10-30T17:59:47.072Z,8.57
2022-10-30T18:02:17.317Z,9.13
2022-10-30T18:04:46.439Z,6.73
2022-10-30T18:07:15.553Z,8.00
2022-10-30T18:09:45.846Z,7.60
2022-10-30T18:12:17.062Z,8.93
2022-10-30T18:14:46.646Z,11.10
2022-10-30T18:17:14.758Z,5.10
2022-10-30T18:19:42.922Z,7.40
2022-10-30T18:22:11.753Z,10.93
2022-10-30T18:24:39.872Z,5.80
2022-10-30T18:27:09.540Z,9.83
2022-10-30T18:29:37.910Z,10.60
2022-10-30T18:32:09.595Z,5.80
2022-10-30T18:34:38.082Z,6.10
2022-10-30T18:37:06.720Z,10.13
2022-10-30T18:39:34.822Z,4.77
2022-10-30T18:42:03.576Z,12.40
2022-10-30T18:44:33.095Z,11.97
2022-10-30T18:47:03.393Z,5.23
2022-10-30T18:49:33.683Z,9.23
2022-10-30T18:52:01.827Z,4.80
2022-10-30T18:54:29.900Z,5.77
2022-10-30T18:56:58.047Z,11.23
2022-10-30T18:59:26.268Z,6.23
2022-10-30T19:01:55.906Z,3.97
2022-10-30T19:04:24.520Z,6.43
2022-10-30T19:06:53.103Z,8.23
2022-10-30T19:09:21.212Z,5.50
2022-10-30T19:11:49.370Z,3.47
2022-10-30T19:14:17.568Z,5.07
2022-10-30T19:16:45.716Z,4.53
2022-10-30T19:19:15.910Z,6.73
2022-10-30T19:21:52.237Z,7.50
2022-10-30T19:24:20.779Z,8.50
2022-10-30T19:26:48.888Z,7.40
2022-10-30T19:29:16.974Z,5.50
2022-10-30T19:31:45.287Z,3.27
2022-10-30T19:34:14.810Z,5.80
2022-10-30T19:36:44.159Z,6.10
2022-10-30T19:39:13.801Z,6.87
2022-10-30T19:41:42.267Z,10.77
2022-10-30T19:44:10.738Z,7.00
2022-10-30T19:46:39.309Z,4.33
2022-10-30T19:49:18.876Z,5.17
2022-10-30T19:51:47.661Z,4.27
2022-10-30T19:54:15.853Z,6.20
2022-10-30T19:56:44.306Z,7.17
2022-10-30T19:59:14.641Z,3.87
2022-10-30T20:01:44.565Z,3.10
2022-10-30T20:04:13.559Z,3.30
2022-10-30T20:06:43.456Z,5.40
2022-10-30T20:09:12.636Z,4.97
2022-10-30T20:11:40.703Z,4.33
2022-10-30T20:14:09.116Z,3.93
2022-10-30T20:16:37.536Z,3.80
2022-10-30T20:19:26.456Z,4.80
2022-10-30T20:21:56.272Z,4.23
2022-10-30T20:24:25.104Z,5.93
2022-10-30T20:26:58.827Z,6.20
2022-10-30T20:29:27.407Z,2.87
2022-10-30T20:31:55.583Z,5.17
2022-10-30T20:34:24.144Z,3.87
2022-10-30T20:36:52.319Z,4.33
2022-10-30T20:39:21.790Z,2.60
2022-10-30T20:41:50.242Z,2.73
2022-10-30T20:44:18.411Z,3.27
2022-10-30T20:46:46.537Z,4.80
2022-10-30T20:49:17.937Z,3.43
2022-10-30T20:51:47.473Z,3.40
2022-10-30T20:54:16.034Z,3.47
2022-10-30T20:56:45.510Z,3.37
2022-10-30T20:59:13.897Z,5.80
2022-10-30T21:01:42.551Z,4.97
2022-10-30T21:04:10.747Z,2.87
2022-10-30T21:06:39.000Z,2.37
2022-10-30T21:09:07.532Z,3.13
2022-10-30T21:11:35.643Z,4.00
2022-10-30T21:14:05.475Z,2.93
2022-10-30T21:16:33.766Z,5.53
2022-10-30T21:19:01.814Z,5.63
2022-10-30T21:21:30.398Z,6.03
2022-10-30T21:23:58.905Z,6.23
2022-10-30T21:26:27.053Z,4.77
2022-10-30T21:28:55.317Z,6.47
2022-10-30T21:31:25.729Z,4.53
2022-10-30T21:33:53.798Z,5.03
2022-10-30T21:36:22.354Z,3.13
2022-10-30T21:38:50.956Z,3.80
2022-10-30T21:41:20.757Z,4.80
2022-10-30T21:43:51.567Z,4.90
2022-10-30T21:46:20.494Z,5.53
2022-10-30T21:48:50.607Z,9.53
2022-10-30T21:51:20.540Z,6.00
2022-10-30T21:53:49.811Z,8.93
2022-10-30T21:56:20.516Z,5.00
2022-10-30T21:58:49.248Z,5.73
2022-10-30T22:01:19.333Z,2.97
2022-10-30T22:03:49.669Z,3.77
2022-10-30T22:06:19.658Z,3.50
2022-10-30T22:08:48.848Z,11.00
2022-10-30T22:11:17.695Z,7.53
2022-10-30T22:13:47.052Z,4.00
2022-10-30T22:16:16.069Z,3.43
2022-10-30T22:18:44.135Z,8.07
2022-10-30T22:21:14.389Z,6.40
2022-10-30T22:23:43.077Z,5.70
2022-10-30T22:26:14.584Z,5.83
2022-10-30T22:28:43.670Z,3.43
2022-10-30T22:31:13.930Z,9.13
2022-10-30T22:33:42.620Z,3.17
2022-10-30T22:36:17.858Z,6.47
2022-10-30T22:38:46.479Z,5.87
2022-10-30T22:41:16.700Z,5.60
2022-10-30T22:43:48.200Z,6.50
2022-10-30T22:46:18.640Z,4.87
2022-10-30T22:48:47.101Z,5.03
2022-10-30T22:51:18.511Z,5.33
2022-10-30T22:53:47.550Z,8.23
2022-10-30T22:56:17.976Z,4.00
2022-10-30T22:58:47.636Z,6.27
2022-10-30T23:01:17.955Z,6.03
2022-10-30T23:03:46.863Z,7.17
2022-10-30T23:06:16.603Z,4.70
2022-10-30T23:08:45.392Z,7.27
2022-10-30T23:11:13.787Z,6.07
2022-10-30T23:13:42.482Z,5.27
2022-10-30T23:16:14.533Z,10.37
2022-10-30T23:18:43.464Z,6.03
2022-10-30T23:21:13.799Z,11.03
2022-10-30T23:23:44.799Z,6.10
2022-10-30T23:26:15.312Z,6.07
2022-10-30T23:28:44.459Z,4.43
2022-10-30T23:31:19.887Z,8.27
2022-10-30T23:33:48.641Z,7.37
2022-10-30T23:36:17.486Z,8.67
2022-10-30T23:38:52.953Z,5.07
2022-10-30T23:41:21.224Z,4.70
2022-10-30T23:43:49.851Z,5.20
2022-10-30T23:46:18.313Z,6.20
2022-10-30T23:48:46.374Z,7.83
2022-10-30T23:51:15.153Z,5.93
2022-10-30T23:53:43.635Z,8.33
2022-10-30T23:56:13.336Z,6.03
2022-10-30T23:58:44.556Z,4.77
