createdAt,value
2023-03-10T00:01:24.385Z,62.20
2023-03-10T00:03:55.326Z,62.20
2023-03-10T00:06:27.029Z,62.30
2023-03-10T00:08:55.688Z,62.30
2023-03-10T00:11:24.428Z,62.30
2023-03-10T00:13:53.021Z,62.30
2023-03-10T00:16:24.154Z,62.40
2023-03-10T00:18:54.745Z,62.40
2023-03-10T00:21:26.003Z,62.40
2023-03-10T00:23:55.258Z,62.50
2023-03-10T00:26:27.390Z,62.60
2023-03-10T00:28:56.670Z,62.60
2023-03-10T00:31:28.597Z,62.70
2023-03-10T00:33:58.991Z,62.90
2023-03-10T00:36:29.858Z,62.80
2023-03-10T00:39:00.993Z,62.80
2023-03-10T00:41:31.833Z,62.90
2023-03-10T00:44:01.985Z,62.80
2023-03-10T00:46:33.270Z,62.90
2023-03-10T00:49:03.642Z,62.90
2023-03-10T00:51:32.102Z,62.90
2023-03-10T00:54:01.958Z,62.80
2023-03-10T00:56:31.723Z,62.90
2023-03-10T00:59:01.824Z,62.90
2023-03-10T01:01:33.664Z,62.90
2023-03-10T01:04:06.547Z,62.90
2023-03-10T01:06:35.695Z,63.00
2023-03-10T01:09:05.136Z,63.00
2023-03-10T01:11:35.022Z,63.80
2023-03-10T01:14:07.133Z,63.00
2023-03-10T01:16:35.711Z,63.10
2023-03-10T01:19:05.582Z,63.00
2023-03-10T01:21:36.676Z,62.90
2023-03-10T01:24:06.932Z,63.00
2023-03-10T01:26:35.793Z,63.00
2023-03-10T01:29:04.216Z,63.00
2023-03-10T01:31:32.787Z,62.90
2023-03-10T01:34:01.164Z,63.30
2023-03-10T01:36:31.498Z,62.90
2023-03-10T01:39:01.466Z,63.00
2023-03-10T01:41:29.833Z,63.00
2023-03-10T01:43:59.038Z,63.10
2023-03-10T01:46:49.308Z,63.30
2023-03-10T01:49:39.895Z,63.60
2023-03-10T01:52:14.176Z,63.90
2023-03-10T01:54:50.164Z,63.90
2023-03-10T01:57:23.822Z,64.10
2023-03-10T01:59:53.954Z,64.10
2023-03-10T02:02:23.200Z,64.10
2023-03-10T02:04:54.240Z,64.20
2023-03-10T02:07:27.963Z,64.20
2023-03-10T02:09:57.583Z,64.30
2023-03-10T02:12:26.340Z,64.30
2023-03-10T02:14:55.246Z,64.40
2023-03-10T02:17:25.734Z,64.40
2023-03-10T02:20:23.731Z,64.40
2023-03-10T02:22:54.718Z,64.50
2023-03-10T02:25:35.002Z,64.50
2023-03-10T02:28:06.018Z,64.50
2023-03-10T02:30:39.244Z,64.50
2023-03-10T02:33:12.633Z,64.50
2023-03-10T02:35:41.571Z,64.50
2023-03-10T02:38:14.413Z,64.40
2023-03-10T02:40:48.171Z,64.30
2023-03-10T02:43:26.496Z,64.20
2023-03-10T02:46:04.104Z,64.10
2023-03-10T02:48:36.243Z,64.00
2023-03-10T02:51:11.799Z,63.80
2023-03-10T02:53:41.976Z,63.80
2023-03-10T02:56:10.781Z,63.70
2023-03-10T02:58:42.329Z,63.90
2023-03-10T03:01:11.637Z,63.80
2023-03-10T03:03:42.843Z,63.70
2023-03-10T03:06:12.949Z,63.70
2023-03-10T03:08:41.868Z,63.80
2023-03-10T03:11:14.123Z,63.70
2023-03-10T03:13:44.266Z,63.80
2023-03-10T03:16:13.600Z,63.80
2023-03-10T03:18:43.454Z,63.70
2023-03-10T03:21:17.394Z,63.70
2023-03-10T03:23:48.282Z,63.70
2023-03-10T03:26:21.847Z,63.60
2023-03-10T03:28:53.820Z,63.60
2023-03-10T03:31:27.387Z,64.30
2023-03-10T03:34:06.042Z,63.50
2023-03-10T03:36:35.435Z,63.50
2023-03-10T03:39:06.394Z,63.50
2023-03-10T03:41:36.277Z,63.40
2023-03-10T03:44:06.796Z,63.20
2023-03-10T03:46:36.962Z,63.40
2023-03-10T03:49:05.967Z,62.90
2023-03-10T03:51:37.477Z,62.60
2023-03-10T03:54:07.171Z,62.50
2023-03-10T03:56:37.642Z,62.50
2023-03-10T03:59:07.695Z,62.50
2023-03-10T04:01:36.319Z,62.50
2023-03-10T04:04:07.235Z,62.50
2023-03-10T04:06:36.124Z,62.30
2023-03-10T04:09:06.638Z,62.20
2023-03-10T04:11:35.574Z,62.20
2023-03-10T04:14:04.637Z,62.00
2023-03-10T04:16:34.547Z,61.90
2023-03-10T04:19:07.636Z,61.90
2023-03-10T04:21:38.665Z,61.90
2023-03-10T04:24:08.501Z,61.90
2023-03-10T04:26:37.098Z,61.90
2023-03-10T04:29:06.096Z,61.80
2023-03-10T04:31:38.138Z,61.80
2023-03-10T04:34:08.432Z,62.20
2023-03-10T04:36:37.014Z,61.90
2023-03-10T04:39:06.237Z,61.90
2023-03-10T04:41:35.852Z,62.00
2023-03-10T04:44:04.872Z,62.00
2023-03-10T04:46:35.017Z,62.20
2023-03-10T04:49:05.308Z,62.30
2023-03-10T04:51:34.850Z,62.40
2023-03-10T04:54:03.778Z,62.30
2023-03-10T04:56:33.835Z,62.50
2023-03-10T04:59:03.857Z,62.30
2023-03-10T05:01:33.322Z,62.40
2023-03-10T05:04:07.506Z,62.20
2023-03-10T05:06:36.535Z,62.30
2023-03-10T05:09:20.312Z,62.10
2023-03-10T05:11:49.360Z,62.30
2023-03-10T05:14:18.613Z,62.10
2023-03-10T05:16:49.437Z,62.50
2023-03-10T05:19:19.393Z,62.20
2023-03-10T05:21:48.083Z,62.00
2023-03-10T05:24:17.233Z,62.00
2023-03-10T05:26:45.540Z,62.10
2023-03-10T05:29:14.201Z,62.00
2023-03-10T05:31:47.149Z,62.40
2023-03-10T05:34:23.852Z,62.10
2023-03-10T05:36:53.475Z,62.10
2023-03-10T05:39:21.913Z,62.20
2023-03-10T05:41:53.007Z,62.10
2023-03-10T05:44:22.156Z,62.20
2023-03-10T05:46:51.132Z,62.10
2023-03-10T05:49:22.235Z,62.10
2023-03-10T05:51:50.941Z,62.10
2023-03-10T05:54:19.310Z,62.10
2023-03-10T05:56:47.694Z,62.00
2023-03-10T05:59:16.198Z,62.10
2023-03-10T06:01:44.648Z,62.10
2023-03-10T06:04:13.245Z,62.30
2023-03-10T06:06:43.048Z,62.00
2023-03-10T06:09:11.432Z,61.90
2023-03-10T06:11:39.741Z,61.90
2023-03-10T06:14:08.145Z,62.30
2023-03-10T06:16:36.605Z,62.00
2023-03-10T06:19:04.996Z,62.00
2023-03-10T06:21:33.428Z,61.90
2023-03-10T06:24:04.211Z,61.80
2023-03-10T06:26:32.585Z,61.80
2023-03-10T06:29:01.001Z,61.70
2023-03-10T06:31:29.834Z,61.80
2023-03-10T06:33:59.348Z,61.80
2023-03-10T06:36:31.739Z,61.90
2023-03-10T06:39:00.297Z,61.80
2023-03-10T06:41:30.134Z,61.70
2023-03-10T06:43:58.683Z,61.70
2023-03-10T06:46:27.049Z,61.80
2023-03-10T06:48:55.925Z,61.80
2023-03-10T06:51:24.965Z,61.80
2023-03-10T06:53:55.212Z,61.70
2023-03-10T06:56:24.363Z,61.60
2023-03-10T06:58:54.282Z,61.80
2023-03-10T07:01:25.930Z,61.70
2023-03-10T07:03:55.079Z,61.90
2023-03-10T07:06:23.940Z,61.80
2023-03-10T07:08:54.325Z,61.80
2023-03-10T07:11:23.595Z,61.90
2023-03-10T07:13:54.695Z,61.90
2023-03-10T07:16:24.236Z,62.00
2023-03-10T07:18:52.609Z,62.30
2023-03-10T07:21:23.147Z,62.10
2023-03-10T07:23:51.567Z,62.20
2023-03-10T07:26:20.226Z,62.10
2023-03-10T07:28:48.600Z,62.20
2023-03-10T07:31:18.706Z,62.10
2023-03-10T07:33:47.348Z,62.10
2023-03-10T07:36:19.904Z,62.00
2023-03-10T07:38:50.272Z,62.10
2023-03-10T07:41:21.213Z,62.00
2023-03-10T07:43:54.049Z,62.00
2023-03-10T07:46:23.999Z,62.00
2023-03-10T07:48:53.881Z,61.80
2023-03-10T07:51:22.675Z,61.90
2023-03-10T07:53:51.016Z,61.80
2023-03-10T07:56:19.602Z,61.90
2023-03-10T07:58:47.951Z,62.30
2023-03-10T08:01:19.227Z,61.90
2023-03-10T08:03:49.818Z,62.00
2023-03-10T08:06:20.623Z,61.90
2023-03-10T08:08:49.385Z,61.90
2023-03-10T08:11:18.143Z,61.80
2023-03-10T08:13:47.606Z,61.70
2023-03-10T08:16:16.840Z,61.60
2023-03-10T08:18:46.019Z,61.50
2023-03-10T08:21:15.712Z,61.40
2023-03-10T08:23:44.239Z,61.30
2023-03-10T08:26:16.209Z,61.20
2023-03-10T08:28:45.782Z,61.20
2023-03-10T08:31:18.302Z,61.20
2023-03-10T08:33:47.264Z,61.10
2023-03-10T08:36:19.517Z,61.80
2023-03-10T08:38:48.848Z,61.10
2023-03-10T08:41:20.372Z,61.10
2023-03-10T08:43:50.856Z,61.20
2023-03-10T08:46:21.113Z,61.00
2023-03-10T08:48:49.914Z,61.10
2023-03-10T08:51:20.492Z,61.00
2023-03-10T08:53:50.712Z,61.00
2023-03-10T08:56:20.971Z,61.10
2023-03-10T08:58:49.883Z,60.90
2023-03-10T09:01:19.271Z,60.80
2023-03-10T09:03:48.194Z,60.80
2023-03-10T09:06:16.967Z,61.00
2023-03-10T09:08:48.375Z,60.90
2023-03-10T09:11:21.390Z,60.80
2023-03-10T09:13:50.151Z,60.80
2023-03-10T09:16:19.465Z,60.60
2023-03-10T09:18:49.152Z,60.70
2023-03-10T09:21:20.137Z,60.40
2023-03-10T09:23:52.984Z,60.40
2023-03-10T09:26:22.657Z,60.60
2023-03-10T09:28:53.415Z,60.50
2023-03-10T09:31:26.990Z,60.50
2023-03-10T09:33:55.822Z,60.50
2023-03-10T09:36:24.917Z,60.60
2023-03-10T09:38:57.496Z,60.80
2023-03-10T09:42:08.154Z,60.80
2023-03-10T09:44:43.885Z,60.60
2023-03-10T09:47:27.727Z,60.40
2023-03-10T09:50:14.284Z,60.30
2023-03-10T09:52:48.609Z,60.20
2023-03-10T09:55:25.176Z,60.20
2023-03-10T09:57:56.866Z,60.30
2023-03-10T10:00:31.733Z,60.30
2023-03-10T10:03:10.820Z,60.30
2023-03-10T10:05:42.868Z,60.40
2023-03-10T10:08:22.581Z,60.70
2023-03-10T10:10:56.892Z,60.20
2023-03-10T10:13:29.972Z,60.40
2023-03-10T10:16:31.598Z,59.70
2023-03-10T10:19:03.032Z,59.60
2023-03-10T10:21:42.986Z,59.50
2023-03-10T10:24:12.829Z,59.40
2023-03-10T10:26:42.863Z,59.00
2023-03-10T10:29:19.265Z,59.20
2023-03-10T10:32:10.261Z,59.90
2023-03-10T10:34:41.138Z,59.10
2023-03-10T10:37:30.458Z,59.60
2023-03-10T10:40:01.245Z,58.90
2023-03-10T10:42:33.645Z,58.50
2023-03-10T10:45:10.120Z,57.80
2023-03-10T10:47:51.103Z,58.10
2023-03-10T10:50:23.402Z,57.50
2023-03-10T10:52:54.910Z,57.60
2023-03-10T10:55:29.211Z,58.10
2023-03-10T10:58:06.378Z,58.10
2023-03-10T11:00:38.569Z,58.40
2023-03-10T11:03:25.153Z,57.90
2023-03-10T11:05:56.342Z,57.30
2023-03-10T11:08:37.731Z,57.20
2023-03-10T11:11:22.098Z,57.10
2023-03-10T11:14:10.248Z,57.00
2023-03-10T11:16:51.407Z,57.50
2023-03-10T11:19:31.072Z,56.90
2023-03-10T11:22:08.421Z,57.30
2023-03-10T11:24:49.193Z,56.80
2023-03-10T11:27:27.536Z,57.10
2023-03-10T11:30:07.596Z,57.10
2023-03-10T11:32:54.716Z,56.90
2023-03-10T11:35:30.079Z,56.70
2023-03-10T11:38:11.942Z,56.60
2023-03-10T11:40:50.506Z,56.30
2023-03-10T11:43:33.734Z,55.60
2023-03-10T11:46:10.129Z,55.80
2023-03-10T11:48:51.626Z,55.30
2023-03-10T11:51:29.456Z,55.30
2023-03-10T11:54:02.062Z,55.10
2023-03-10T11:56:31.653Z,55.40
2023-03-10T11:59:07.171Z,55.40
2023-03-10T12:01:44.848Z,55.50
2023-03-10T12:04:21.529Z,55.30
2023-03-10T12:06:56.555Z,55.20
2023-03-10T12:09:37.074Z,55.10
2023-03-10T12:12:07.425Z,54.70
2023-03-10T12:14:37.392Z,54.60
2023-03-10T12:17:08.266Z,53.70
2023-03-10T12:20:20.257Z,53.90
2023-03-10T12:22:51.042Z,53.60
2023-03-10T12:25:46.678Z,54.30
2023-03-10T12:28:27.638Z,54.20
2023-03-10T12:30:58.283Z,54.80
2023-03-10T12:33:50.646Z,54.80
2023-03-10T12:36:34.138Z,54.30
2023-03-10T12:39:33.680Z,54.10
2023-03-10T12:42:02.918Z,53.60
2023-03-10T12:44:48.405Z,53.80
2023-03-10T12:47:29.675Z,53.60
2023-03-10T12:50:06.012Z,53.70
2023-03-10T12:52:49.001Z,53.80
2023-03-10T12:55:24.246Z,53.80
2023-03-10T12:58:03.793Z,53.70
2023-03-10T13:00:44.836Z,53.60
2023-03-10T13:03:27.805Z,53.60
2023-03-10T13:06:07.266Z,53.70
2023-03-10T13:08:44.761Z,53.60
2023-03-10T13:11:32.139Z,53.30
2023-03-10T13:14:04.263Z,53.40
2023-03-10T13:16:33.670Z,53.70
2023-03-10T13:19:02.100Z,53.60
2023-03-10T13:21:34.212Z,53.70
2023-03-10T13:24:27.100Z,53.90
2023-03-10T13:27:07.129Z,53.70
2023-03-10T13:29:35.888Z,53.00
2023-03-10T13:32:04.590Z,52.20
2023-03-10T13:34:36.520Z,52.20
2023-03-10T13:37:07.573Z,52.10
2023-03-10T13:39:37.550Z,52.20
2023-03-10T13:42:21.380Z,52.20
2023-03-10T13:44:53.792Z,52.40
2023-03-10T13:47:25.272Z,52.80
2023-03-10T13:49:56.682Z,53.10
2023-03-10T13:52:28.715Z,53.50
2023-03-10T13:55:14.216Z,53.80
2023-03-10T13:57:44.392Z,54.20
2023-03-10T14:00:17.430Z,54.80
2023-03-10T14:02:48.022Z,55.40
2023-03-10T14:05:41.259Z,55.80
2023-03-10T14:08:22.132Z,56.30
2023-03-10T14:10:52.373Z,56.60
2023-03-10T14:13:43.524Z,56.70
2023-03-10T14:16:12.779Z,56.80
2023-03-10T14:18:43.612Z,56.90
2023-03-10T14:21:28.072Z,56.80
2023-03-10T14:23:57.344Z,56.40
2023-03-10T14:26:27.115Z,56.30
2023-03-10T14:28:55.376Z,55.80
2023-03-10T14:31:25.806Z,55.70
2023-03-10T14:33:54.276Z,55.70
2023-03-10T14:36:26.097Z,55.80
2023-03-10T14:38:55.092Z,55.80
2023-03-10T14:41:26.926Z,55.80
2023-03-10T14:43:56.254Z,56.10
2023-03-10T14:46:25.311Z,56.00
2023-03-10T14:48:54.757Z,56.20
2023-03-10T14:51:34.972Z,56.20
2023-03-10T14:54:05.400Z,56.50
2023-03-10T14:56:36.047Z,56.60
2023-03-10T14:59:08.015Z,56.80
2023-03-10T15:01:39.455Z,56.80
2023-03-10T15:04:13.968Z,56.50
2023-03-10T15:06:42.822Z,56.80
2023-03-10T15:09:13.279Z,57.00
2023-03-10T15:11:45.514Z,56.50
2023-03-10T15:14:19.335Z,56.60
2023-03-10T15:16:47.777Z,57.30
2023-03-10T15:19:25.821Z,56.50
2023-03-10T15:21:54.837Z,56.40
2023-03-10T15:24:23.256Z,56.40
2023-03-10T15:26:53.108Z,56.30
2023-03-10T15:29:23.541Z,56.20
2023-03-10T15:31:52.083Z,56.30
2023-03-10T15:34:20.749Z,56.10
2023-03-10T15:36:49.195Z,56.00
2023-03-10T15:39:29.314Z,55.80
2023-03-10T15:42:01.199Z,55.60
2023-03-10T15:44:29.607Z,55.60
2023-03-10T15:46:58.031Z,55.90
2023-03-10T15:49:26.482Z,56.00
2023-03-10T15:51:54.911Z,56.20
2023-03-10T15:54:23.195Z,56.30
2023-03-10T15:56:51.765Z,56.40
2023-03-10T15:59:22.062Z,56.40
2023-03-10T16:01:50.370Z,56.30
2023-03-10T16:04:23.745Z,56.30
2023-03-10T16:10:18.633Z,56.30
2023-03-10T16:12:47.734Z,56.70
2023-03-10T16:22:05.934Z,56.00
2023-03-10T16:24:57.339Z,55.70
2023-03-10T16:27:54.199Z,55.60
2023-03-10T16:30:23.296Z,56.50
2023-03-10T16:32:52.286Z,56.30
2023-03-10T16:36:36.861Z,56.30
2023-03-10T16:39:09.564Z,56.30
2023-03-10T16:41:37.927Z,56.50
2023-03-10T16:44:06.703Z,56.60
2023-03-10T16:46:35.691Z,56.30
2023-03-10T16:49:04.391Z,56.30
2023-03-10T16:51:35.448Z,56.30
2023-03-10T17:06:37.097Z,56.60
2023-03-10T17:19:39.460Z,56.60
2023-03-10T17:22:12.518Z,56.60
2023-03-10T17:28:18.707Z,56.80
2023-03-10T17:30:52.080Z,56.60
2023-03-10T17:33:25.580Z,57.20
2023-03-10T17:35:57.975Z,56.80
2023-03-10T17:38:29.943Z,56.80
2023-03-10T17:44:15.004Z,56.90
2023-03-10T17:46:53.953Z,56.90
2023-03-10T17:49:24.018Z,56.70
2023-03-10T17:51:53.464Z,56.70
2023-03-10T17:54:24.363Z,56.60
2023-03-10T17:56:56.705Z,56.60
2023-03-10T17:59:26.235Z,56.60
2023-03-10T18:01:57.027Z,57.30
2023-03-10T18:04:57.224Z,57.10
2023-03-10T18:07:27.956Z,57.10
2023-03-10T18:10:01.152Z,56.90
2023-03-10T18:12:30.746Z,56.90
2023-03-10T18:50:42.168Z,57.50
2023-03-10T18:53:10.678Z,57.50
2023-03-10T18:55:39.045Z,57.80
2023-03-10T18:58:07.404Z,57.90
2023-03-10T19:00:38.463Z,57.90
2023-03-10T19:03:07.208Z,57.90
2023-03-10T19:05:36.011Z,57.90
2023-03-10T19:08:04.805Z,57.90
2023-03-10T19:10:33.174Z,58.10
2023-03-10T19:13:01.565Z,57.90
2023-03-10T19:15:30.356Z,57.90
2023-03-10T19:18:00.116Z,57.90
2023-03-10T19:20:28.499Z,57.90
2023-03-10T19:22:56.872Z,57.80
2023-03-10T19:25:25.266Z,58.10
2023-03-10T19:27:53.707Z,58.50
2023-03-10T19:30:22.766Z,57.80
2023-03-10T19:32:51.328Z,57.80
2023-03-10T19:35:21.435Z,57.90
2023-03-10T19:37:49.801Z,58.00
2023-03-10T19:40:21.010Z,58.20
2023-03-10T19:42:49.526Z,58.10
2023-03-10T19:45:19.661Z,58.00
2023-03-10T19:47:48.360Z,58.10
2023-03-10T19:50:18.703Z,58.10
2023-03-10T19:52:50.620Z,58.60
2023-03-10T19:55:23.685Z,58.20
2023-03-10T19:57:56.101Z,58.00
2023-03-10T20:00:31.428Z,57.90
2023-03-10T20:03:01.092Z,58.00
2023-03-10T20:05:33.193Z,57.90
2023-03-10T20:08:03.126Z,58.10
2023-03-10T20:10:32.171Z,57.80
2023-03-10T20:13:01.051Z,57.90
2023-03-10T20:15:29.642Z,58.30
2023-03-10T20:18:01.166Z,58.40
2023-03-10T20:20:30.067Z,57.90
2023-03-10T20:22:59.024Z,58.00
2023-03-10T20:25:29.526Z,57.50
2023-03-10T20:27:59.173Z,57.80
2023-03-10T20:30:30.822Z,58.10
2023-03-10T20:33:01.751Z,57.80
2023-03-10T20:35:33.290Z,57.60
2023-03-10T20:38:02.118Z,57.40
2023-03-10T20:40:32.002Z,57.60
2023-03-10T20:43:00.655Z,57.70
2023-03-10T20:45:29.901Z,57.90
2023-03-10T20:47:58.656Z,58.20
2023-03-10T20:50:27.212Z,57.80
2023-03-10T20:52:55.597Z,57.80
2023-03-10T20:55:27.475Z,57.80
2023-03-10T20:58:01.112Z,57.90
2023-03-10T21:00:32.502Z,58.00
2023-03-10T21:03:01.825Z,58.10
2023-03-10T21:05:32.502Z,58.20
2023-03-10T21:08:00.896Z,58.30
2023-03-10T21:10:29.500Z,58.40
2023-03-10T21:13:01.279Z,58.70
2023-03-10T21:15:33.314Z,58.80
2023-03-10T21:18:04.298Z,58.00
2023-03-10T21:20:33.675Z,58.80
2023-03-10T21:23:03.092Z,58.50
2023-03-10T21:25:31.980Z,58.50
2023-03-10T21:28:02.467Z,58.10
2023-03-10T21:30:34.822Z,58.40
2023-03-10T21:33:04.700Z,58.40
2023-03-10T21:35:37.073Z,58.50
2023-03-10T21:38:10.601Z,58.10
2023-03-10T21:40:41.550Z,58.50
2023-03-10T21:43:15.065Z,58.50
2023-03-10T21:48:25.398Z,59.20
2023-03-10T21:50:53.945Z,59.00
2023-03-10T21:53:26.860Z,58.60
2023-03-10T21:55:56.208Z,58.30
2023-03-10T21:58:27.667Z,58.30
2023-03-10T22:00:57.039Z,58.40
2023-03-10T22:03:25.709Z,59.10
2023-03-10T22:05:54.391Z,58.50
2023-03-10T22:08:23.211Z,58.60
2023-03-10T22:10:51.716Z,58.70
2023-03-10T22:13:20.422Z,58.60
2023-03-10T22:15:51.089Z,58.60
2023-03-10T22:18:20.390Z,58.30
2023-03-10T22:20:49.664Z,58.40
2023-03-10T22:23:18.444Z,58.90
2023-03-10T22:25:47.315Z,58.50
2023-03-10T22:28:16.627Z,59.20
2023-03-10T22:30:46.128Z,58.70
2023-03-10T22:33:16.356Z,58.40
2023-03-10T22:35:52.095Z,58.70
2023-03-10T22:38:21.890Z,58.40
2023-03-10T22:40:50.600Z,58.90
2023-03-10T22:43:19.760Z,58.80
2023-03-10T22:45:48.896Z,58.40
2023-03-10T22:48:22.516Z,58.60
2023-03-10T22:50:51.575Z,58.40
2023-03-10T22:53:22.236Z,58.80
2023-03-10T22:55:55.217Z,58.60
2023-03-10T22:58:24.843Z,58.90
2023-03-10T23:01:19.320Z,58.80
2023-03-10T23:03:51.584Z,58.70
2023-03-10T23:06:20.980Z,58.80
2023-03-10T23:08:49.790Z,58.90
2023-03-10T23:11:20.428Z,59.10
2023-03-10T23:13:50.326Z,59.00
2023-03-10T23:16:20.079Z,58.90
2023-03-10T23:18:53.984Z,58.70
2023-03-10T23:21:22.756Z,58.50
2023-03-10T23:23:53.833Z,58.40
2023-03-10T23:26:23.787Z,58.20
2023-03-10T23:28:54.365Z,58.30
2023-03-10T23:31:23.614Z,58.70
2023-03-10T23:33:54.833Z,59.40
2023-03-10T23:36:23.641Z,60.80
2023-03-10T23:38:53.402Z,60.20
2023-03-10T23:41:22.981Z,61.50
2023-03-10T23:43:55.450Z,61.00
2023-03-10T23:46:26.221Z,60.80
2023-03-10T23:48:58.161Z,60.80
2023-03-10T23:51:32.440Z,61.50
2023-03-10T23:54:01.718Z,60.90
2023-03-10T23:56:30.304Z,61.50
2023-03-10T23:59:01.387Z,61.70
