createdAt,value
2022-09-15T00:02:05.509Z,9.65
2022-09-15T00:04:35.172Z,9.75
2022-09-15T00:07:06.246Z,9.75
2022-09-15T00:09:38.131Z,9.82
2022-09-15T00:12:09.048Z,10.10
2022-09-15T00:14:38.086Z,9.52
2022-09-15T00:17:10.457Z,10.50
2022-09-15T00:19:41.625Z,10.82
2022-09-15T00:22:12.233Z,9.63
2022-09-15T00:24:43.827Z,10.23
2022-09-15T00:27:13.249Z,10.25
2022-09-15T00:29:43.346Z,11.20
2022-09-15T00:32:14.598Z,11.57
2022-09-15T00:34:47.575Z,11.40
2022-09-15T00:37:16.026Z,11.60
2022-09-15T00:39:46.393Z,11.48
2022-09-15T00:42:20.360Z,12.95
2022-09-15T00:44:53.860Z,12.55
2022-09-15T00:47:27.878Z,12.93
2022-09-15T00:50:12.323Z,14.52
2022-09-15T00:52:50.708Z,14.70
2022-09-15T00:55:27.179Z,15.25
2022-09-15T00:58:05.187Z,14.73
2022-09-15T01:00:39.688Z,15.48
2022-09-15T01:03:09.789Z,15.07
2022-09-15T01:05:41.457Z,15.88
2022-09-15T01:08:20.526Z,15.60
2022-09-15T01:10:48.120Z,14.27
2022-09-15T01:13:18.808Z,14.60
2022-09-15T01:16:36.543Z,14.63
2022-09-15T01:19:42.566Z,13.38
2022-09-15T01:22:46.230Z,13.25
2022-09-15T01:25:40.226Z,13.05
2022-09-15T01:28:37.940Z,11.90
2022-09-15T01:31:30.240Z,9.77
2022-09-15T01:34:16.501Z,8.98
2022-09-15T01:37:02.139Z,8.45
2022-09-15T01:39:36.143Z,8.23
2022-09-15T01:42:06.750Z,8.05
2022-09-15T01:44:58.029Z,7.15
2022-09-15T01:47:30.202Z,7.20
2022-09-15T01:50:11.205Z,7.22
2022-09-15T01:52:46.248Z,7.03
2022-09-15T01:55:23.497Z,7.50
2022-09-15T01:57:55.965Z,7.45
2022-09-15T02:00:25.369Z,7.20
2022-09-15T02:03:10.696Z,6.57
2022-09-15T02:05:42.630Z,7.03
2022-09-15T02:08:15.551Z,6.50
2022-09-15T02:11:19.944Z,6.90
2022-09-15T02:14:13.004Z,7.60
2022-09-15T02:16:47.272Z,6.82
2022-09-15T02:19:20.804Z,7.20
2022-09-15T02:22:20.140Z,7.15
2022-09-15T02:24:54.659Z,7.00
2022-09-15T02:27:28.138Z,6.68
2022-09-15T02:30:01.755Z,6.50
2022-09-15T02:32:32.341Z,6.38
2022-09-15T02:35:09.698Z,6.70
2022-09-15T02:37:39.810Z,6.80
2022-09-15T02:40:11.043Z,6.53
2022-09-15T02:42:40.026Z,6.47
2022-09-15T02:45:11.214Z,6.65
2022-09-15T02:47:41.187Z,6.47
2022-09-15T02:50:12.781Z,6.20
2022-09-15T02:52:44.408Z,6.88
2022-09-15T02:55:14.924Z,6.97
2022-09-15T02:57:45.974Z,6.75
2022-09-15T03:00:16.324Z,6.40
2022-09-15T03:02:47.672Z,6.85
2022-09-15T03:05:19.832Z,7.40
2022-09-15T03:07:51.377Z,6.75
2022-09-15T03:10:20.424Z,7.10
2022-09-15T03:12:50.168Z,7.07
2022-09-15T03:15:20.164Z,6.85
2022-09-15T03:17:50.416Z,7.50
2022-09-15T03:20:20.708Z,7.47
2022-09-15T03:22:50.759Z,7.32
2022-09-15T03:25:20.702Z,7.57
2022-09-15T03:27:50.846Z,7.13
2022-09-15T03:30:19.271Z,7.90
2022-09-15T03:32:49.496Z,7.30
2022-09-15T03:35:17.408Z,7.75
2022-09-15T03:37:45.084Z,7.70
2022-09-15T03:40:15.837Z,7.63
2022-09-15T03:42:48.212Z,7.40
2022-09-15T03:45:18.683Z,7.75
2022-09-15T03:47:46.759Z,7.82
2022-09-15T03:50:16.680Z,8.45
2022-09-15T03:52:45.833Z,8.18
2022-09-15T03:55:15.770Z,8.23
2022-09-15T03:57:46.868Z,7.45
2022-09-15T04:00:20.540Z,8.15
2022-09-15T04:02:48.997Z,8.10
2022-09-15T04:05:19.795Z,7.70
2022-09-15T04:07:51.063Z,7.70
2022-09-15T04:10:22.281Z,7.55
2022-09-15T04:12:55.416Z,7.97
2022-09-15T04:15:22.861Z,7.15
2022-09-15T04:17:53.316Z,8.00
2022-09-15T04:20:21.879Z,7.78
2022-09-15T04:22:49.917Z,7.80
2022-09-15T04:25:19.974Z,7.80
2022-09-15T04:27:51.134Z,7.22
2022-09-15T04:30:22.201Z,8.70
2022-09-15T04:32:52.586Z,7.80
2022-09-15T04:35:22.621Z,7.53
2022-09-15T04:37:54.211Z,7.40
2022-09-15T04:40:24.723Z,7.65
2022-09-15T04:42:54.150Z,7.70
2022-09-15T04:45:24.612Z,7.57
2022-09-15T04:47:57.534Z,8.57
2022-09-15T04:50:28.302Z,7.68
2022-09-15T04:52:58.132Z,8.18
2022-09-15T04:55:28.588Z,8.05
2022-09-15T04:58:03.849Z,8.30
2022-09-15T05:00:44.851Z,8.60
2022-09-15T05:03:18.642Z,8.30
2022-09-15T05:05:52.214Z,8.10
2022-09-15T05:08:22.712Z,9.07
2022-09-15T05:10:50.515Z,8.23
2022-09-15T05:13:24.210Z,9.10
2022-09-15T05:15:54.462Z,8.73
2022-09-15T05:18:25.780Z,9.40
2022-09-15T05:21:01.139Z,9.32
2022-09-15T05:23:30.676Z,9.35
2022-09-15T05:26:01.190Z,9.63
2022-09-15T05:28:33.917Z,9.20
2022-09-15T05:31:10.673Z,9.68
2022-09-15T05:33:41.504Z,10.02
2022-09-15T05:36:12.541Z,10.07
2022-09-15T05:38:45.462Z,10.10
2022-09-15T05:41:25.946Z,10.20
2022-09-15T05:44:01.841Z,9.65
2022-09-15T05:46:38.622Z,9.73
2022-09-15T05:49:14.379Z,10.23
2022-09-15T05:51:52.481Z,10.43
2022-09-15T05:54:28.463Z,9.93
2022-09-15T05:57:05.655Z,11.02
2022-09-15T05:59:45.597Z,10.70
2022-09-15T06:02:22.165Z,10.02
2022-09-15T06:04:58.459Z,10.88
2022-09-15T06:07:35.376Z,11.18
2022-09-15T06:10:11.763Z,10.40
2022-09-15T06:12:46.875Z,10.57
2022-09-15T06:15:19.872Z,10.52
2022-09-15T06:17:55.327Z,10.57
2022-09-15T06:20:30.804Z,10.45
2022-09-15T06:23:05.308Z,10.82
2022-09-15T06:25:35.473Z,10.52
2022-09-15T06:28:07.900Z,11.70
2022-09-15T06:30:40.210Z,10.63
2022-09-15T06:33:13.272Z,10.82
2022-09-15T06:35:46.721Z,11.20
2022-09-15T06:38:24.160Z,11.70
2022-09-15T06:41:00.128Z,10.95
2022-09-15T06:43:35.831Z,11.20
2022-09-15T06:46:10.965Z,10.32
2022-09-15T06:48:47.551Z,9.60
2022-09-15T06:51:25.479Z,10.43
2022-09-15T06:54:01.079Z,10.43
2022-09-15T06:56:38.103Z,9.73
2022-09-15T06:59:16.519Z,9.75
2022-09-15T07:01:50.225Z,10.50
2022-09-15T07:04:24.525Z,9.18
2022-09-15T07:07:00.840Z,10.55
2022-09-15T07:09:38.850Z,9.77
2022-09-15T07:12:15.969Z,10.00
2022-09-15T07:14:50.442Z,10.73
2022-09-15T07:17:24.048Z,9.50
2022-09-15T07:19:57.913Z,9.35
2022-09-15T07:22:30.176Z,9.77
2022-09-15T07:25:06.593Z,9.52
2022-09-15T07:27:42.970Z,10.20
2022-09-15T07:30:16.343Z,10.23
2022-09-15T07:32:46.837Z,10.68
2022-09-15T07:35:19.845Z,11.07
2022-09-15T07:37:55.276Z,11.00
2022-09-15T07:40:31.283Z,11.05
2022-09-15T07:43:01.380Z,11.43
2022-09-15T07:45:30.187Z,10.55
2022-09-15T07:48:00.134Z,10.48
2022-09-15T07:50:32.169Z,10.68
2022-09-15T07:55:36.573Z,10.30
2022-09-15T07:58:06.723Z,10.85
2022-09-15T08:00:35.021Z,10.95
2022-09-15T08:03:05.309Z,10.93
2022-09-15T08:05:41.265Z,10.35
2022-09-15T08:08:12.058Z,9.65
2022-09-15T08:10:43.270Z,10.00
2022-09-15T08:13:14.050Z,9.63
2022-09-15T08:15:44.870Z,8.80
2022-09-15T08:18:13.548Z,9.07
2022-09-15T08:20:42.178Z,9.60
2022-09-15T08:23:12.506Z,9.18
2022-09-15T08:25:44.292Z,9.40
2022-09-15T08:28:12.933Z,9.23
2022-09-15T08:30:42.567Z,8.93
2022-09-15T08:33:14.724Z,9.38
2022-09-15T08:35:45.920Z,8.75
2022-09-15T08:38:14.227Z,8.07
2022-09-15T08:40:46.202Z,8.38
2022-09-15T08:43:20.835Z,7.75
2022-09-15T08:46:08.048Z,7.95
2022-09-15T08:49:07.858Z,8.05
2022-09-15T08:51:47.775Z,7.85
2022-09-15T08:54:22.629Z,8.35
2022-09-15T08:56:52.555Z,7.78
2022-09-15T08:59:26.614Z,7.93
2022-09-15T09:02:14.980Z,7.35
2022-09-15T09:05:42.652Z,6.80
2022-09-15T09:08:51.085Z,6.90
2022-09-15T09:11:36.838Z,7.30
2022-09-15T09:14:42.339Z,7.60
2022-09-15T09:17:40.647Z,7.03
2022-09-15T09:20:40.384Z,5.63
2022-09-15T09:23:15.055Z,4.80
2022-09-15T09:25:45.467Z,5.95
2022-09-15T09:28:28.708Z,5.97
2022-09-15T09:31:02.891Z,4.38
2022-09-15T09:34:00.024Z,3.83
2022-09-15T09:36:30.674Z,3.90
2022-09-15T09:39:02.361Z,3.88
2022-09-15T09:41:41.790Z,3.38
2022-09-15T09:44:17.283Z,3.78
2022-09-15T09:46:50.120Z,4.00
2022-09-15T09:49:29.880Z,3.42
2022-09-15T09:52:06.013Z,3.50
2022-09-15T09:54:38.186Z,2.80
2022-09-15T09:57:28.915Z,3.20
2022-09-15T09:59:57.839Z,2.65
2022-09-15T10:02:27.010Z,2.97
2022-09-15T10:05:27.074Z,2.90
2022-09-15T10:08:03.869Z,2.90
2022-09-15T10:10:33.968Z,2.75
2022-09-15T10:13:03.899Z,2.80
2022-09-15T10:15:37.500Z,2.92
2022-09-15T10:18:09.956Z,2.60
2022-09-15T10:20:50.912Z,2.88
2022-09-15T10:23:33.793Z,2.30
2022-09-15T10:26:27.337Z,3.08
2022-09-15T10:29:31.011Z,2.78
2022-09-15T10:32:30.862Z,2.90
2022-09-15T10:35:16.206Z,2.78
2022-09-15T10:38:03.598Z,3.58
2022-09-15T10:41:09.169Z,3.55
2022-09-15T10:43:55.991Z,3.55
2022-09-15T10:46:59.695Z,3.80
2022-09-15T10:49:37.118Z,3.60
2022-09-15T10:52:20.560Z,3.83
2022-09-15T10:58:43.653Z,4.05
2022-09-15T11:01:45.801Z,3.97
2022-09-15T11:04:28.469Z,3.92
2022-09-15T11:07:14.757Z,3.60
2022-09-15T11:09:57.745Z,3.55
2022-09-15T11:12:58.600Z,3.30
2022-09-15T11:16:15.821Z,3.40
2022-09-15T11:19:09.548Z,2.90
2022-09-15T11:21:47.560Z,3.20
2022-09-15T11:24:46.782Z,3.20
2022-09-15T11:27:30.741Z,3.20
2022-09-15T11:30:25.825Z,3.75
2022-09-15T11:33:26.458Z,3.28
2022-09-15T11:36:20.549Z,3.28
2022-09-15T11:39:07.812Z,3.10
2022-09-15T11:41:48.646Z,2.78
2022-09-15T11:44:43.133Z,2.22
2022-09-15T11:47:44.437Z,2.00
2022-09-15T11:50:28.957Z,2.20
2022-09-15T11:53:01.499Z,2.30
2022-09-15T11:55:53.443Z,2.08
2022-09-15T11:58:58.917Z,2.00
2022-09-15T12:01:50.534Z,2.10
2022-09-15T12:04:34.427Z,1.98
2022-09-15T12:07:16.249Z,1.20
2022-09-15T12:09:49.261Z,1.23
2022-09-15T12:12:19.901Z,1.08
2022-09-15T12:14:49.094Z,0.90
2022-09-15T12:17:31.833Z,0.70
2022-09-15T12:20:07.093Z,0.90
2022-09-15T12:22:45.826Z,0.80
2022-09-15T12:25:26.518Z,0.80
2022-09-15T12:28:28.998Z,0.63
2022-09-15T12:31:25.659Z,0.60
2022-09-15T12:34:00.458Z,0.85
2022-09-15T12:36:41.889Z,0.68
2022-09-15T12:39:42.484Z,0.60
2022-09-15T12:42:31.886Z,0.57
2022-09-15T12:45:29.123Z,0.60
2022-09-15T12:48:08.929Z,0.60
2022-09-15T12:50:44.904Z,0.60
2022-09-15T12:53:29.721Z,0.52
2022-09-15T12:56:09.184Z,0.60
2022-09-15T12:58:45.749Z,0.40
2022-09-15T13:01:51.771Z,0.47
2022-09-15T13:04:48.934Z,0.40
2022-09-15T13:07:21.458Z,0.52
2022-09-15T13:10:20.757Z,0.43
2022-09-15T13:13:13.858Z,0.40
2022-09-15T13:15:52.873Z,0.50
2022-09-15T13:18:25.203Z,0.35
2022-09-15T13:20:58.096Z,0.30
2022-09-15T13:23:27.980Z,0.73
2022-09-15T13:25:57.679Z,0.40
2022-09-15T13:28:30.775Z,0.55
2022-09-15T13:31:38.242Z,0.88
2022-09-15T13:41:08.173Z,0.50
2022-09-15T13:44:11.699Z,0.40
2022-09-15T13:47:09.141Z,0.50
2022-09-15T13:49:48.188Z,0.60
2022-09-15T13:52:29.793Z,0.57
2022-09-15T13:55:24.862Z,0.68
2022-09-15T14:01:03.152Z,0.65
2022-09-15T14:03:41.419Z,0.60
2022-09-15T14:06:26.968Z,0.50
2022-09-15T14:09:03.450Z,0.82
2022-09-15T14:11:37.287Z,0.55
2022-09-15T14:14:27.858Z,0.90
2022-09-15T14:16:59.683Z,0.98
2022-09-15T14:19:44.236Z,0.73
2022-09-15T14:22:28.222Z,0.60
2022-09-15T14:25:01.403Z,0.80
2022-09-15T14:27:30.194Z,0.55
2022-09-15T14:30:03.041Z,0.50
2022-09-15T14:32:35.128Z,0.60
2022-09-15T14:35:08.749Z,0.50
2022-09-15T14:37:37.943Z,0.70
2022-09-15T14:40:20.566Z,0.35
2022-09-15T14:42:47.364Z,0.65
2022-09-15T14:48:18.768Z,1.52
2022-09-15T14:50:55.149Z,0.65
2022-09-15T14:53:24.932Z,1.10
2022-09-15T14:56:09.968Z,1.00
2022-09-15T15:02:26.060Z,0.60
2022-09-15T15:05:11.815Z,1.00
2022-09-15T15:07:55.293Z,0.80
2022-09-15T15:13:16.636Z,0.55
2022-09-15T15:15:51.067Z,0.50
2022-09-15T15:18:54.606Z,0.53
2022-09-15T15:21:56.362Z,0.47
2022-09-15T15:27:37.991Z,0.35
2022-09-15T15:30:48.258Z,0.40
2022-09-15T15:33:32.041Z,0.57
2022-09-15T15:36:23.938Z,0.50
2022-09-15T15:39:14.907Z,0.70
2022-09-15T15:44:31.568Z,0.90
2022-09-15T15:47:06.018Z,0.80
2022-09-15T15:50:02.189Z,0.60
2022-09-15T15:52:44.118Z,0.50
2022-09-15T15:55:28.364Z,0.50
2022-09-15T15:58:01.877Z,0.70
2022-09-15T16:00:46.327Z,0.70
2022-09-15T16:03:20.274Z,0.73
2022-09-15T16:05:54.545Z,0.60
2022-09-15T16:08:30.215Z,1.08
2022-09-15T16:10:58.767Z,0.60
2022-09-15T16:13:27.390Z,0.60
2022-09-15T16:16:01.635Z,0.73
2022-09-15T16:18:35.235Z,0.70
2022-09-15T16:21:11.670Z,0.75
2022-09-15T16:23:44.503Z,0.50
2022-09-15T16:26:17.806Z,0.82
2022-09-15T16:28:47.394Z,0.77
2022-09-15T16:31:20.086Z,0.80
2022-09-15T16:33:52.924Z,0.80
2022-09-15T16:36:23.327Z,0.95
2022-09-15T16:38:53.554Z,0.80
2022-09-15T16:41:27.130Z,0.80
2022-09-15T16:43:57.642Z,0.73
2022-09-15T16:46:30.724Z,0.70
2022-09-15T16:49:07.705Z,0.80
2022-09-15T16:51:40.894Z,0.80
2022-09-15T16:54:21.555Z,0.90
2022-09-15T16:56:54.741Z,0.80
2022-09-15T16:59:28.790Z,1.80
2022-09-15T17:01:59.603Z,1.40
2022-09-15T17:04:34.250Z,1.30
2022-09-15T17:07:09.455Z,1.02
2022-09-15T17:09:43.426Z,1.42
2022-09-15T17:14:42.671Z,1.40
2022-09-15T17:17:27.849Z,1.42
2022-09-15T17:20:00.612Z,1.35
2022-09-15T17:22:30.909Z,1.60
2022-09-15T17:25:02.466Z,1.20
2022-09-15T17:27:34.727Z,1.50
2022-09-15T17:30:05.499Z,1.70
2022-09-15T17:32:38.501Z,1.70
2022-09-15T17:35:21.251Z,2.10
2022-09-15T17:37:52.776Z,1.85
2022-09-15T17:40:24.209Z,1.27
2022-09-15T17:42:54.982Z,1.20
2022-09-15T17:45:24.613Z,1.48
2022-09-15T17:47:57.059Z,2.22
2022-09-15T17:50:29.190Z,2.50
2022-09-15T17:52:58.644Z,2.80
2022-09-15T17:55:37.332Z,2.55
2022-09-15T17:58:11.613Z,2.38
2022-09-15T18:00:44.314Z,2.08
2022-09-15T18:03:36.360Z,2.45
2022-09-15T18:06:10.086Z,1.65
2022-09-15T18:08:44.106Z,1.40
2022-09-15T18:11:13.633Z,1.23
2022-09-15T18:13:45.194Z,1.25
2022-09-15T18:16:17.321Z,1.50
2022-09-15T18:18:46.579Z,1.40
2022-09-15T18:21:29.157Z,1.42
2022-09-15T18:23:59.746Z,1.60
2022-09-15T18:26:31.392Z,1.58
2022-09-15T18:28:59.913Z,4.13
2022-09-15T18:31:28.468Z,15.77
2022-09-15T18:33:58.374Z,10.23
2022-09-15T18:36:28.196Z,8.43
2022-09-15T18:38:58.726Z,5.07
2022-09-15T18:41:29.784Z,3.40
2022-09-15T18:43:58.746Z,2.30
2022-09-15T18:46:26.356Z,2.45
2022-09-15T18:48:55.574Z,2.90
2022-09-15T18:51:34.887Z,12.65
2022-09-15T18:54:12.884Z,10.50
2022-09-15T18:56:42.639Z,21.23
2022-09-15T18:59:17.452Z,15.27
2022-09-15T19:01:45.446Z,10.85
2022-09-15T19:04:14.894Z,8.48
2022-09-15T19:06:45.482Z,8.52
2022-09-15T19:09:13.890Z,8.45
2022-09-15T19:11:44.779Z,6.80
2022-09-15T19:14:14.264Z,5.82
2022-09-15T19:16:57.055Z,4.20
2022-09-15T19:19:26.634Z,1.92
2022-09-15T19:21:56.213Z,1.63
2022-09-15T19:24:33.000Z,1.70
2022-09-15T19:27:03.738Z,1.40
2022-09-15T19:29:36.906Z,2.00
2022-09-15T19:32:08.800Z,2.22
2022-09-15T19:34:39.032Z,1.40
2022-09-15T19:37:13.072Z,1.92
2022-09-15T19:39:43.977Z,2.28
2022-09-15T19:42:12.279Z,2.00
2022-09-15T19:44:44.215Z,2.22
2022-09-15T19:47:11.236Z,2.17
2022-09-15T19:49:43.035Z,2.10
2022-09-15T19:52:15.292Z,2.20
2022-09-15T19:54:44.890Z,2.58
2022-09-15T19:57:17.663Z,2.15
2022-09-15T19:59:45.343Z,3.10
2022-09-15T20:02:14.707Z,3.10
2022-09-15T20:04:45.713Z,3.15
2022-09-15T20:07:16.926Z,2.80
2022-09-15T20:09:50.341Z,2.85
2022-09-15T20:12:22.647Z,3.20
2022-09-15T20:14:53.399Z,2.90
2022-09-15T20:17:21.470Z,3.40
2022-09-15T20:19:50.383Z,2.70
2022-09-15T20:22:21.021Z,3.00
2022-09-15T20:24:53.079Z,2.60
2022-09-15T20:27:26.296Z,3.20
2022-09-15T20:29:54.100Z,3.20
2022-09-15T20:32:28.182Z,2.50
2022-09-15T20:34:55.618Z,2.97
2022-09-15T20:37:28.203Z,2.88
2022-09-15T20:39:59.530Z,2.40
2022-09-15T20:42:28.683Z,2.60
2022-09-15T20:44:56.394Z,2.53
2022-09-15T20:47:27.197Z,2.60
2022-09-15T20:49:58.427Z,2.63
2022-09-15T20:52:29.687Z,2.80
2022-09-15T20:54:59.704Z,2.63
2022-09-15T20:57:31.460Z,2.58
2022-09-15T21:00:01.825Z,3.10
2022-09-15T21:02:33.051Z,2.95
2022-09-15T21:05:02.948Z,2.83
2022-09-15T21:07:34.222Z,2.83
2022-09-15T21:10:05.473Z,3.08
2022-09-15T21:12:35.584Z,2.53
2022-09-15T21:15:06.463Z,2.75
2022-09-15T21:17:39.796Z,2.47
2022-09-15T21:20:08.785Z,2.67
2022-09-15T21:22:37.299Z,2.92
2022-09-15T21:25:07.125Z,2.90
2022-09-15T21:27:39.879Z,2.67
2022-09-15T21:30:07.979Z,2.80
2022-09-15T21:32:40.737Z,2.90
2022-09-15T21:35:12.819Z,2.92
2022-09-15T21:37:40.740Z,2.70
2022-09-15T21:40:13.433Z,2.67
2022-09-15T21:42:47.214Z,2.90
2022-09-15T21:45:16.579Z,2.75
2022-09-15T21:47:48.529Z,2.60
2022-09-15T21:50:16.411Z,2.63
2022-09-15T21:52:45.598Z,2.40
2022-09-15T21:55:15.960Z,3.25
2022-09-15T21:57:46.859Z,3.38
2022-09-15T22:00:16.231Z,3.35
2022-09-15T22:02:48.017Z,3.05
2022-09-15T22:05:17.001Z,3.13
2022-09-15T22:07:49.389Z,2.60
2022-09-15T22:10:20.981Z,2.92
2022-09-15T22:12:53.668Z,2.60
2022-09-15T22:15:27.937Z,2.38
2022-09-15T22:17:56.437Z,2.50
2022-09-15T22:20:25.227Z,2.40
2022-09-15T22:22:55.149Z,2.47
2022-09-15T22:25:27.372Z,2.53
2022-09-15T22:27:57.785Z,2.38
2022-09-15T22:30:25.355Z,2.55
2022-09-15T22:32:55.970Z,2.53
2022-09-15T22:35:27.806Z,2.63
2022-09-15T22:38:00.358Z,2.13
2022-09-15T22:40:29.635Z,2.30
2022-09-15T22:43:02.532Z,2.53
2022-09-15T22:45:34.146Z,2.40
2022-09-15T22:48:07.120Z,2.15
2022-09-15T22:50:37.125Z,2.30
2022-09-15T22:53:05.929Z,2.22
2022-09-15T22:55:36.852Z,2.13
2022-09-15T22:58:07.204Z,1.88
2022-09-15T23:00:38.652Z,2.00
2022-09-15T23:03:11.115Z,2.05
2022-09-15T23:05:39.872Z,2.10
2022-09-15T23:08:10.174Z,2.33
2022-09-15T23:10:39.070Z,2.05
2022-09-15T23:13:10.114Z,2.00
2022-09-15T23:15:40.610Z,1.88
2022-09-15T23:18:12.592Z,1.90
2022-09-15T23:20:44.541Z,1.80
2022-09-15T23:23:14.946Z,2.10
2022-09-15T23:25:45.494Z,2.00
2022-09-15T23:28:15.676Z,1.98
2022-09-15T23:30:47.832Z,1.90
2022-09-15T23:33:18.424Z,2.00
2022-09-15T23:35:49.398Z,1.90
2022-09-15T23:38:20.082Z,2.30
2022-09-15T23:40:49.159Z,2.15
2022-09-15T23:43:20.029Z,2.30
2022-09-15T23:45:52.074Z,2.10
2022-09-15T23:48:23.176Z,2.60
2022-09-15T23:50:53.544Z,2.60
2022-09-15T23:53:23.822Z,2.42
2022-09-15T23:55:52.215Z,2.35
2022-09-15T23:58:23.476Z,2.47
