createdAt,value
2023-02-09T00:01:15.345Z,46.09
2023-02-09T00:04:37.110Z,46.12
2023-02-09T00:07:59.117Z,45.92
2023-02-09T00:11:46.456Z,46.17
2023-02-09T00:15:11.215Z,46.11
2023-02-09T00:18:34.047Z,45.89
2023-02-09T00:21:55.854Z,45.91
2023-02-09T00:25:17.839Z,45.89
2023-02-09T00:28:39.623Z,45.78
2023-02-09T00:32:01.442Z,45.94
2023-02-09T00:35:23.359Z,45.77
2023-02-09T00:38:45.230Z,46.23
2023-02-09T00:42:07.094Z,46.05
2023-02-09T00:45:29.472Z,46.04
2023-02-09T00:48:51.274Z,46.17
2023-02-09T00:52:13.035Z,46.04
2023-02-09T00:55:35.294Z,46.05
2023-02-09T00:58:57.143Z,45.85
2023-02-09T01:02:20.012Z,45.94
2023-02-09T01:05:42.900Z,46.18
2023-02-09T01:09:06.106Z,46.25
2023-02-09T01:12:28.014Z,46.27
2023-02-09T01:15:49.869Z,46.00
2023-02-09T01:19:15.631Z,46.26
2023-02-09T01:22:37.925Z,46.23
2023-02-09T01:26:04.161Z,46.12
2023-02-09T01:29:28.588Z,46.14
2023-02-09T01:32:50.463Z,45.80
2023-02-09T01:36:12.294Z,46.15
2023-02-09T01:39:34.082Z,45.94
2023-02-09T01:42:55.852Z,46.39
2023-02-09T01:46:17.854Z,45.98
2023-02-09T01:49:39.762Z,46.08
2023-02-09T01:53:02.895Z,46.26
2023-02-09T01:56:28.999Z,46.00
2023-02-09T02:00:14.476Z,46.42
2023-02-09T02:03:36.229Z,46.07
2023-02-09T02:07:08.744Z,46.18
2023-02-09T02:10:31.522Z,46.09
2023-02-09T02:13:53.375Z,45.92
2023-02-09T02:17:33.753Z,46.21
2023-02-09T02:21:32.830Z,45.72
2023-02-09T02:25:48.286Z,45.98
2023-02-09T02:29:34.089Z,46.00
2023-02-09T02:33:03.648Z,45.96
2023-02-09T02:36:53.392Z,45.89
2023-02-09T02:40:45.313Z,45.87
2023-02-09T02:44:12.816Z,46.01
2023-02-09T02:47:36.921Z,45.87
2023-02-09T02:51:12.672Z,45.90
2023-02-09T02:54:41.373Z,46.25
2023-02-09T02:58:06.927Z,45.87
2023-02-09T03:01:34.349Z,45.71
2023-02-09T03:04:58.242Z,45.90
2023-02-09T03:08:20.064Z,45.80
2023-02-09T03:11:44.830Z,45.85
2023-02-09T03:15:21.551Z,45.74
2023-02-09T03:18:59.718Z,45.99
2023-02-09T03:22:58.162Z,45.73
2023-02-09T03:26:28.083Z,45.65
2023-02-09T03:29:54.196Z,46.03
2023-02-09T03:33:24.964Z,45.38
2023-02-09T03:36:51.583Z,45.84
2023-02-09T03:40:13.721Z,45.79
2023-02-09T03:43:55.033Z,45.73
2023-02-09T03:47:16.796Z,45.57
2023-02-09T03:50:38.558Z,45.75
2023-02-09T03:54:00.377Z,45.47
2023-02-09T03:57:22.258Z,45.70
2023-02-09T04:00:44.392Z,45.73
2023-02-09T04:04:06.700Z,45.73
2023-02-09T04:07:28.490Z,45.71
2023-02-09T04:10:50.318Z,45.73
2023-02-09T04:14:12.436Z,45.81
2023-02-09T04:17:34.191Z,45.67
2023-02-09T04:20:55.998Z,45.50
2023-02-09T04:24:17.996Z,45.55
2023-02-09T04:27:39.859Z,45.75
2023-02-09T04:31:01.816Z,45.64
2023-02-09T04:34:24.715Z,45.62
2023-02-09T04:37:46.570Z,45.67
2023-02-09T04:41:09.916Z,45.54
2023-02-09T04:44:31.721Z,45.82
2023-02-09T04:47:53.571Z,45.50
2023-02-09T04:51:15.645Z,45.74
2023-02-09T04:54:37.414Z,45.65
2023-02-09T04:58:18.033Z,45.81
2023-02-09T05:01:39.831Z,45.50
2023-02-09T05:05:01.596Z,45.36
2023-02-09T05:08:23.882Z,45.45
2023-02-09T05:11:45.659Z,45.77
2023-02-09T05:15:07.756Z,45.56
2023-02-09T05:18:29.614Z,45.77
2023-02-09T05:21:51.424Z,45.67
2023-02-09T05:25:13.241Z,45.60
2023-02-09T05:28:35.184Z,45.56
2023-02-09T05:31:56.988Z,45.61
2023-02-09T05:35:19.184Z,45.38
2023-02-09T05:38:41.054Z,45.60
2023-02-09T05:42:18.063Z,45.57
2023-02-09T05:45:40.084Z,45.35
2023-02-09T05:49:01.971Z,45.77
2023-02-09T05:52:23.753Z,45.67
2023-02-09T05:55:46.663Z,45.49
2023-02-09T05:59:08.480Z,45.51
2023-02-09T06:02:30.490Z,45.42
2023-02-09T06:05:52.340Z,45.56
2023-02-09T06:09:14.259Z,45.49
2023-02-09T06:12:36.044Z,45.61
2023-02-09T06:15:58.156Z,45.52
2023-02-09T06:19:21.483Z,45.56
2023-02-09T06:22:43.249Z,45.42
2023-02-09T06:26:09.778Z,45.38
2023-02-09T06:29:32.028Z,45.54
2023-02-09T06:32:53.781Z,45.44
2023-02-09T06:36:15.638Z,45.52
2023-02-09T06:39:37.480Z,45.32
2023-02-09T06:42:59.364Z,45.37
2023-02-09T06:46:21.288Z,45.38
2023-02-09T06:49:43.126Z,45.43
2023-02-09T06:53:05.398Z,45.49
2023-02-09T06:56:27.294Z,45.39
2023-02-09T06:59:49.226Z,45.39
2023-02-09T07:03:11.552Z,45.07
2023-02-09T07:06:33.349Z,45.10
2023-02-09T07:09:55.124Z,45.04
2023-02-09T07:13:17.297Z,45.17
2023-02-09T07:16:39.208Z,44.98
2023-02-09T07:20:03.768Z,45.06
2023-02-09T07:23:25.965Z,44.69
2023-02-09T07:26:47.800Z,44.64
2023-02-09T07:30:15.823Z,44.57
2023-02-09T07:33:37.802Z,44.57
2023-02-09T07:36:59.716Z,44.69
2023-02-09T07:40:21.774Z,44.45
2023-02-09T07:43:44.078Z,44.38
2023-02-09T07:47:06.007Z,44.15
2023-02-09T07:50:27.914Z,43.87
2023-02-09T07:53:52.081Z,44.01
2023-02-09T07:57:14.033Z,43.96
2023-02-09T08:00:35.868Z,43.88
2023-02-09T08:04:00.147Z,43.71
2023-02-09T08:07:22.309Z,44.04
2023-02-09T08:10:44.309Z,43.17
2023-02-09T08:14:11.503Z,40.84
2023-02-09T08:17:33.428Z,39.01
2023-02-09T08:20:55.325Z,37.20
2023-02-09T08:24:19.003Z,35.77
2023-02-09T08:27:43.085Z,34.05
2023-02-09T08:31:05.090Z,32.48
2023-02-09T08:34:28.581Z,31.04
2023-02-09T08:37:50.370Z,29.68
2023-02-09T08:41:14.921Z,28.49
2023-02-09T08:44:36.669Z,27.44
2023-02-09T08:47:58.420Z,26.27
2023-02-09T08:51:20.461Z,25.36
2023-02-09T08:54:42.343Z,24.72
2023-02-09T08:58:05.035Z,24.03
2023-02-09T09:01:26.892Z,23.70
2023-02-09T09:04:49.012Z,22.89
2023-02-09T09:08:13.399Z,22.41
2023-02-09T09:11:35.193Z,21.85
2023-02-09T09:14:57.034Z,21.36
2023-02-09T09:18:19.143Z,21.03
2023-02-09T09:21:40.947Z,20.75
2023-02-09T09:25:03.488Z,20.57
2023-02-09T09:28:25.540Z,20.26
2023-02-09T09:31:47.678Z,20.09
2023-02-09T09:35:09.648Z,19.96
2023-02-09T09:38:39.802Z,19.98
2023-02-09T09:42:02.264Z,19.95
2023-02-09T09:45:27.170Z,19.97
2023-02-09T09:48:55.101Z,19.93
2023-02-09T09:52:23.161Z,20.13
2023-02-09T09:55:45.649Z,20.18
2023-02-09T09:59:15.481Z,20.13
2023-02-09T10:02:38.395Z,20.32
2023-02-09T10:06:05.053Z,20.33
2023-02-09T10:09:57.576Z,20.39
2023-02-09T10:13:34.543Z,20.33
2023-02-09T10:16:56.366Z,20.51
2023-02-09T10:20:18.473Z,20.59
2023-02-09T10:23:43.296Z,20.53
2023-02-09T10:27:19.872Z,20.04
2023-02-09T10:30:46.175Z,17.92
2023-02-09T10:34:08.165Z,17.75
2023-02-09T10:37:38.264Z,18.03
2023-02-09T10:41:01.245Z,18.08
2023-02-09T10:44:35.148Z,18.22
2023-02-09T10:47:58.964Z,19.13
2023-02-09T10:51:29.309Z,19.55
2023-02-09T10:55:02.310Z,19.72
2023-02-09T10:58:33.207Z,20.11
2023-02-09T11:02:00.604Z,20.94
2023-02-09T11:05:22.364Z,22.04
2023-02-09T11:08:48.080Z,22.73
2023-02-09T11:12:13.460Z,23.46
2023-02-09T11:15:39.604Z,23.54
2023-02-09T11:19:22.664Z,24.44
2023-02-09T11:22:59.540Z,24.86
2023-02-09T11:26:38.330Z,25.66
2023-02-09T11:30:36.999Z,26.02
2023-02-09T11:34:24.260Z,26.58
2023-02-09T11:37:58.729Z,28.10
2023-02-09T11:41:52.728Z,26.64
2023-02-09T11:45:16.714Z,29.63
2023-02-09T11:48:45.623Z,29.71
2023-02-09T11:52:08.624Z,29.70
2023-02-09T11:55:58.092Z,29.60
2023-02-09T11:59:29.184Z,28.11
2023-02-09T12:03:12.402Z,21.33
2023-02-09T12:06:40.068Z,23.09
2023-02-09T12:10:07.831Z,23.57
2023-02-09T12:13:40.497Z,24.49
2023-02-09T12:17:24.749Z,25.45
2023-02-09T12:20:51.579Z,26.17
2023-02-09T12:24:33.767Z,26.52
2023-02-09T12:28:14.890Z,26.91
2023-02-09T12:32:01.866Z,27.34
2023-02-09T12:35:38.699Z,28.38
2023-02-09T12:39:24.887Z,28.77
2023-02-09T12:43:09.713Z,29.11
2023-02-09T12:46:31.792Z,29.26
2023-02-09T12:50:04.059Z,29.31
2023-02-09T12:53:26.970Z,30.31
2023-02-09T12:56:48.804Z,29.97
2023-02-09T13:00:10.585Z,29.38
2023-02-09T13:03:34.051Z,28.94
2023-02-09T13:06:57.444Z,28.51
2023-02-09T13:10:50.095Z,28.15
2023-02-09T13:14:14.660Z,27.67
2023-02-09T13:17:39.332Z,27.52
2023-02-09T13:21:23.021Z,27.87
2023-02-09T13:25:23.858Z,27.81
2023-02-09T13:28:46.714Z,27.62
2023-02-09T13:32:18.031Z,27.29
2023-02-09T13:36:07.165Z,26.86
2023-02-09T13:39:38.166Z,26.42
2023-02-09T13:43:13.133Z,26.20
2023-02-09T13:46:35.519Z,26.02
2023-02-09T13:49:58.996Z,25.96
2023-02-09T13:57:01.174Z,25.44
2023-02-09T14:00:33.096Z,25.27
2023-02-09T14:04:00.170Z,25.06
2023-02-09T14:07:25.085Z,25.04
2023-02-09T14:10:55.489Z,24.90
2023-02-09T14:15:12.674Z,24.93
2023-02-09T14:18:52.922Z,24.75
2023-02-09T14:22:33.554Z,24.78
2023-02-09T14:26:28.456Z,24.68
2023-02-09T14:29:50.911Z,24.60
2023-02-09T14:33:24.857Z,24.57
2023-02-09T14:36:56.352Z,24.75
2023-02-09T14:40:29.875Z,24.93
2023-02-09T14:44:03.770Z,25.49
2023-02-09T14:47:35.141Z,25.58
2023-02-09T14:51:02.981Z,25.90
2023-02-09T14:54:28.296Z,26.03
2023-02-09T14:57:50.157Z,26.37
2023-02-09T15:01:12.106Z,26.84
2023-02-09T15:04:33.966Z,27.12
2023-02-09T15:08:03.139Z,27.53
2023-02-09T15:11:44.760Z,27.87
2023-02-09T15:15:06.860Z,28.30
2023-02-09T15:18:29.775Z,28.60
2023-02-09T15:22:06.310Z,29.11
2023-02-09T15:25:29.397Z,29.12
2023-02-09T15:28:51.271Z,29.48
2023-02-09T15:32:17.553Z,30.37
2023-02-09T15:35:41.437Z,31.83
2023-02-09T15:39:04.586Z,32.93
2023-02-09T15:42:45.364Z,33.31
2023-02-09T15:46:27.262Z,33.58
2023-02-09T15:49:49.232Z,33.60
2023-02-09T15:53:15.076Z,33.52
2023-02-09T15:56:37.458Z,33.59
2023-02-09T16:03:35.042Z,33.44
2023-02-09T16:06:56.905Z,33.23
2023-02-09T16:10:25.026Z,33.27
2023-02-09T16:13:47.816Z,33.14
2023-02-09T16:17:11.722Z,33.30
2023-02-09T16:20:38.924Z,33.24
2023-02-09T16:24:03.046Z,33.25
2023-02-09T16:27:28.796Z,33.13
2023-02-09T16:30:58.044Z,33.13
2023-02-09T16:34:19.959Z,33.27
2023-02-09T16:37:43.128Z,33.16
2023-02-09T16:41:05.196Z,33.21
2023-02-09T16:44:33.168Z,33.37
2023-02-09T16:47:59.119Z,33.29
2023-02-09T16:51:24.476Z,33.24
2023-02-09T16:54:55.201Z,33.20
2023-02-09T16:58:18.463Z,33.17
2023-02-09T17:01:40.561Z,33.39
2023-02-09T17:05:08.600Z,33.41
2023-02-09T17:08:33.320Z,33.51
2023-02-09T17:11:55.296Z,33.62
2023-02-09T17:15:28.919Z,33.66
2023-02-09T17:18:55.118Z,33.68
2023-02-09T17:22:17.429Z,33.59
2023-02-09T17:25:39.363Z,33.83
2023-02-09T17:29:01.395Z,33.64
2023-02-09T17:32:23.308Z,33.66
2023-02-09T17:36:10.505Z,33.80
2023-02-09T17:39:29.433Z,33.71
2023-02-09T17:42:52.846Z,33.82
2023-02-09T17:46:18.581Z,34.07
2023-02-09T17:49:40.554Z,33.94
2023-02-09T17:53:02.392Z,34.11
2023-02-09T17:56:24.284Z,33.93
2023-02-09T17:59:46.945Z,34.03
2023-02-09T18:03:22.945Z,34.15
2023-02-09T18:06:48.576Z,34.20
2023-02-09T18:15:16.646Z,34.31
2023-02-09T18:19:34.485Z,34.40
2023-02-09T18:23:26.675Z,34.38
2023-02-09T18:35:52.593Z,34.72
2023-02-09T18:42:58.169Z,34.47
2023-02-09T18:46:20.796Z,34.57
2023-02-09T18:49:42.747Z,34.60
2023-02-09T18:53:04.563Z,34.69
2023-02-09T18:56:28.573Z,34.68
2023-02-09T18:59:50.538Z,34.75
2023-02-09T19:03:13.212Z,34.71
2023-02-09T19:06:35.553Z,34.79
2023-02-09T19:09:57.528Z,34.75
2023-02-09T19:13:19.463Z,34.76
2023-02-09T19:16:41.463Z,34.82
2023-02-09T19:20:04.525Z,34.80
2023-02-09T19:23:26.396Z,34.87
2023-02-09T19:26:48.412Z,34.82
2023-02-09T19:30:14.272Z,34.95
2023-02-09T19:33:36.243Z,34.82
2023-02-09T19:36:58.208Z,34.89
2023-02-09T19:40:28.618Z,34.93
2023-02-09T19:43:55.230Z,35.12
2023-02-09T19:47:17.126Z,35.06
2023-02-09T19:50:38.951Z,35.12
2023-02-09T19:54:01.027Z,35.13
2023-02-09T19:57:23.068Z,35.14
2023-02-09T20:00:44.931Z,35.31
2023-02-09T20:04:09.428Z,35.25
2023-02-09T20:07:31.202Z,35.27
2023-02-09T20:10:52.984Z,35.27
2023-02-09T20:14:14.936Z,35.32
2023-02-09T20:17:36.918Z,35.42
2023-02-09T20:20:58.884Z,40.56
2023-02-09T20:24:20.932Z,42.95
2023-02-09T20:27:42.891Z,42.71
2023-02-09T20:31:06.442Z,42.94
2023-02-09T20:34:28.560Z,42.96
2023-02-09T20:37:52.973Z,43.00
2023-02-09T20:41:17.448Z,43.03
2023-02-09T20:45:00.697Z,42.93
2023-02-09T20:48:22.529Z,42.71
2023-02-09T20:51:46.027Z,42.34
2023-02-09T20:55:12.021Z,42.04
2023-02-09T20:58:33.859Z,41.78
2023-02-09T21:01:55.662Z,41.43
2023-02-09T21:05:17.510Z,41.15
2023-02-09T21:08:39.423Z,41.01
2023-02-09T21:12:01.148Z,40.78
2023-02-09T21:15:23.210Z,40.53
2023-02-09T21:18:45.862Z,40.43
2023-02-09T21:22:07.889Z,40.26
2023-02-09T21:25:29.803Z,40.07
2023-02-09T21:28:57.485Z,39.88
2023-02-09T21:32:19.445Z,39.70
2023-02-09T21:35:41.791Z,39.55
2023-02-09T21:39:03.856Z,39.32
2023-02-09T21:42:32.795Z,39.26
2023-02-09T21:45:54.824Z,39.15
2023-02-09T21:49:16.752Z,39.01
2023-02-09T21:52:38.713Z,38.79
2023-02-09T21:56:00.526Z,38.89
2023-02-09T21:59:22.372Z,38.72
2023-02-09T22:02:45.633Z,38.66
2023-02-09T22:06:07.557Z,38.51
2023-02-09T22:09:29.395Z,38.37
2023-02-09T22:12:52.315Z,38.30
2023-02-09T22:16:20.060Z,38.25
2023-02-09T22:19:44.126Z,38.16
2023-02-09T22:23:11.032Z,38.17
2023-02-09T22:26:33.467Z,38.22
2023-02-09T22:29:55.280Z,38.23
2023-02-09T22:33:20.322Z,38.26
2023-02-09T22:36:42.266Z,38.13
2023-02-09T22:40:09.401Z,38.02
2023-02-09T22:43:34.290Z,38.08
2023-02-09T22:46:57.351Z,38.18
2023-02-09T22:50:20.651Z,38.16
2023-02-09T22:53:47.089Z,38.10
2023-02-09T22:57:09.870Z,38.10
2023-02-09T23:00:34.226Z,38.13
2023-02-09T23:04:00.387Z,38.15
2023-02-09T23:07:24.407Z,38.19
2023-02-09T23:10:46.871Z,37.97
2023-02-09T23:14:11.237Z,38.13
2023-02-09T23:17:34.333Z,37.93
2023-02-09T23:20:56.137Z,38.02
2023-02-09T23:24:28.121Z,38.04
2023-02-09T23:27:53.523Z,38.04
2023-02-09T23:31:18.388Z,38.14
2023-02-09T23:34:41.091Z,38.12
2023-02-09T23:38:02.872Z,38.11
2023-02-09T23:41:26.365Z,38.22
2023-02-09T23:44:48.150Z,38.20
2023-02-09T23:48:10.603Z,38.21
2023-02-09T23:51:34.444Z,38.18
2023-02-09T23:54:56.267Z,38.03
2023-02-09T23:58:18.259Z,38.20
