createdAt,value
2022-10-16T00:01:34.009Z,100.00
2022-10-16T00:04:01.657Z,100.00
2022-10-16T00:06:29.501Z,100.00
2022-10-16T00:08:56.461Z,100.00
2022-10-16T00:11:24.964Z,100.00
2022-10-16T00:13:55.312Z,100.00
2022-10-16T00:16:23.382Z,100.00
2022-10-16T00:18:49.912Z,100.00
2022-10-16T00:21:18.826Z,100.00
2022-10-16T00:23:45.648Z,100.00
2022-10-16T00:26:14.209Z,100.00
2022-10-16T00:28:40.940Z,100.00
2022-10-16T00:31:09.097Z,100.00
2022-10-16T00:33:38.787Z,100.00
2022-10-16T00:36:07.679Z,100.00
2022-10-16T00:38:34.376Z,100.00
2022-10-16T00:41:01.433Z,100.00
2022-10-16T00:43:39.960Z,100.00
2022-10-16T00:46:14.527Z,100.00
2022-10-16T00:48:46.371Z,100.00
2022-10-16T00:51:12.972Z,100.00
2022-10-16T00:53:39.651Z,100.00
2022-10-16T00:56:06.953Z,100.00
2022-10-16T00:58:33.624Z,100.00
2022-10-16T01:01:00.329Z,100.00
2022-10-16T01:03:29.530Z,100.00
2022-10-16T01:06:10.655Z,100.00
2022-10-16T01:08:47.707Z,100.00
2022-10-16T01:11:23.010Z,100.00
2022-10-16T01:13:54.447Z,100.00
2022-10-16T01:16:29.759Z,100.00
2022-10-16T01:19:02.299Z,100.00
2022-10-16T01:21:35.819Z,100.00
2022-10-16T01:24:10.411Z,100.00
2022-10-16T01:26:50.872Z,100.00
2022-10-16T01:29:26.246Z,100.00
2022-10-16T01:31:57.668Z,100.00
2022-10-16T01:34:33.038Z,100.00
2022-10-16T01:37:05.668Z,100.00
2022-10-16T01:39:36.054Z,100.00
2022-10-16T01:42:09.244Z,100.00
2022-10-16T01:44:39.704Z,100.00
2022-10-16T01:47:08.185Z,100.00
2022-10-16T01:49:37.633Z,100.00
2022-10-16T01:52:08.647Z,100.00
2022-10-16T01:54:38.050Z,100.00
2022-10-16T01:57:06.893Z,100.00
2022-10-16T01:59:36.775Z,100.00
2022-10-16T02:02:09.639Z,100.00
2022-10-16T02:04:39.136Z,100.00
2022-10-16T02:07:06.467Z,100.00
2022-10-16T02:09:34.801Z,100.00
2022-10-16T02:12:07.360Z,100.00
2022-10-16T02:14:33.925Z,100.00
2022-10-16T02:17:00.445Z,100.00
2022-10-16T02:19:28.525Z,100.00
2022-10-16T02:21:57.957Z,100.00
2022-10-16T02:24:31.239Z,100.00
2022-10-16T02:27:06.026Z,100.00
2022-10-16T02:29:35.151Z,100.00
2022-10-16T02:32:05.167Z,100.00
2022-10-16T02:34:33.779Z,100.00
2022-10-16T02:37:02.017Z,100.00
2022-10-16T02:39:29.600Z,100.00
2022-10-16T02:41:56.372Z,100.00
2022-10-16T02:44:22.963Z,100.00
2022-10-16T02:46:49.468Z,100.00
2022-10-16T02:49:16.174Z,100.00
2022-10-16T02:51:44.079Z,100.00
2022-10-16T02:54:10.625Z,100.00
2022-10-16T02:56:37.168Z,100.00
2022-10-16T02:59:03.718Z,100.00
2022-10-16T03:01:30.320Z,100.00
2022-10-16T03:03:56.888Z,100.00
2022-10-16T03:06:24.111Z,100.00
2022-10-16T03:08:52.008Z,100.00
2022-10-16T03:11:18.555Z,100.00
2022-10-16T03:13:45.208Z,100.00
2022-10-16T03:16:11.735Z,100.00
2022-10-16T03:18:38.292Z,100.00
2022-10-16T03:21:04.949Z,100.00
2022-10-16T03:26:04.503Z,100.00
2022-10-16T03:28:31.206Z,100.00
2022-10-16T03:30:57.903Z,100.00
2022-10-16T03:33:24.414Z,100.00
2022-10-16T03:35:54.646Z,100.00
2022-10-16T03:38:21.613Z,100.00
2022-10-16T03:40:48.479Z,100.00
2022-10-16T03:43:16.400Z,100.00
2022-10-16T03:45:43.214Z,100.00
2022-10-16T03:48:09.744Z,100.00
2022-10-16T03:50:36.346Z,100.00
2022-10-16T03:53:04.086Z,100.00
2022-10-16T03:55:30.616Z,100.00
2022-10-16T03:57:57.169Z,100.00
2022-10-16T04:00:25.313Z,100.00
2022-10-16T04:02:51.822Z,100.00
2022-10-16T04:05:18.319Z,100.00
2022-10-16T04:07:44.991Z,100.00
2022-10-16T04:10:11.486Z,100.00
2022-10-16T04:12:38.042Z,100.00
2022-10-16T04:15:04.909Z,100.00
2022-10-16T04:17:32.772Z,100.00
2022-10-16T04:19:59.293Z,100.00
2022-10-16T04:24:57.361Z,100.00
2022-10-16T04:27:24.237Z,100.00
2022-10-16T04:29:50.904Z,100.00
2022-10-16T04:32:17.440Z,100.00
2022-10-16T04:34:45.417Z,100.00
2022-10-16T04:37:11.971Z,100.00
2022-10-16T04:39:38.585Z,100.00
2022-10-16T04:42:05.172Z,100.00
2022-10-16T04:44:31.693Z,100.00
2022-10-16T04:46:58.225Z,100.00
2022-10-16T04:49:24.890Z,100.00
2022-10-16T04:51:52.766Z,100.00
2022-10-16T04:54:19.312Z,100.00
2022-10-16T04:56:45.837Z,100.00
2022-10-16T04:59:12.457Z,100.00
2022-10-16T05:01:38.985Z,100.00
2022-10-16T05:04:05.587Z,100.00
2022-10-16T05:06:32.242Z,100.00
2022-10-16T05:09:00.156Z,100.00
2022-10-16T05:11:26.850Z,100.00
2022-10-16T05:13:55.782Z,100.00
2022-10-16T05:16:22.769Z,100.00
2022-10-16T05:18:53.008Z,100.00
2022-10-16T05:21:19.824Z,100.00
2022-10-16T05:23:46.355Z,100.00
2022-10-16T05:26:14.457Z,100.00
2022-10-16T05:28:41.013Z,100.00
2022-10-16T05:31:08.437Z,100.00
2022-10-16T05:33:35.405Z,100.00
2022-10-16T05:36:02.567Z,100.00
2022-10-16T05:38:29.065Z,100.00
2022-10-16T05:40:55.698Z,100.00
2022-10-16T05:43:23.863Z,100.00
2022-10-16T05:45:57.206Z,100.00
2022-10-16T05:48:23.887Z,100.00
2022-10-16T05:50:57.856Z,100.00
2022-10-16T05:53:24.486Z,100.00
2022-10-16T05:55:53.094Z,100.00
2022-10-16T05:58:19.654Z,100.00
2022-10-16T06:00:54.247Z,100.00
2022-10-16T06:03:20.807Z,100.00
2022-10-16T06:05:47.375Z,98.67
2022-10-16T06:08:13.949Z,97.21
2022-10-16T06:10:40.433Z,96.09
2022-10-16T06:13:06.973Z,95.65
2022-10-16T06:15:33.585Z,95.47
2022-10-16T06:18:01.472Z,95.10
2022-10-16T06:20:28.010Z,95.89
2022-10-16T06:22:54.521Z,95.71
2022-10-16T06:25:21.380Z,95.81
2022-10-16T06:27:47.878Z,95.75
2022-10-16T06:30:14.783Z,94.38
2022-10-16T06:32:41.288Z,95.76
2022-10-16T06:35:09.470Z,95.74
2022-10-16T06:37:35.985Z,95.51
2022-10-16T06:40:02.543Z,95.18
2022-10-16T06:42:29.252Z,95.32
2022-10-16T06:44:56.005Z,95.21
2022-10-16T06:47:22.772Z,95.61
2022-10-16T06:49:53.422Z,95.38
2022-10-16T06:52:22.233Z,95.44
2022-10-16T06:54:48.777Z,95.73
2022-10-16T06:57:15.305Z,96.21
2022-10-16T06:59:46.381Z,95.91
2022-10-16T07:02:13.452Z,94.54
2022-10-16T07:04:39.947Z,93.97
2022-10-16T07:07:08.657Z,93.97
2022-10-16T07:09:37.728Z,94.84
2022-10-16T07:12:04.826Z,94.53
2022-10-16T07:14:31.362Z,94.86
2022-10-16T07:16:57.876Z,95.01
2022-10-16T07:19:24.573Z,94.60
2022-10-16T07:21:51.097Z,95.41
2022-10-16T07:24:18.163Z,95.11
2022-10-16T07:26:47.046Z,95.33
2022-10-16T07:29:16.011Z,95.25
2022-10-16T07:31:43.362Z,94.32
2022-10-16T07:34:10.842Z,94.54
2022-10-16T07:36:37.542Z,94.42
2022-10-16T07:39:04.526Z,94.88
2022-10-16T07:41:31.089Z,94.94
2022-10-16T07:43:59.788Z,94.99
2022-10-16T07:46:27.527Z,94.92
2022-10-16T07:48:54.068Z,94.96
2022-10-16T07:51:22.431Z,95.54
2022-10-16T07:53:49.691Z,95.55
2022-10-16T07:56:17.879Z,96.12
2022-10-16T07:58:44.998Z,95.82
2022-10-16T08:01:14.860Z,96.34
2022-10-16T08:03:42.989Z,96.55
2022-10-16T08:06:09.531Z,96.61
2022-10-16T08:08:36.175Z,96.23
2022-10-16T08:11:02.857Z,96.53
2022-10-16T08:13:29.399Z,96.42
2022-10-16T08:15:55.963Z,96.18
2022-10-16T08:18:23.990Z,96.53
2022-10-16T08:20:56.823Z,95.77
2022-10-16T08:23:23.350Z,95.97
2022-10-16T08:25:49.860Z,96.61
2022-10-16T08:28:16.538Z,95.44
2022-10-16T08:30:43.223Z,96.38
2022-10-16T08:33:09.725Z,95.64
2022-10-16T08:35:37.793Z,95.33
2022-10-16T08:38:04.331Z,95.57
2022-10-16T08:40:32.780Z,96.10
2022-10-16T08:43:22.412Z,94.41
2022-10-16T08:46:11.485Z,94.14
2022-10-16T08:48:45.310Z,93.01
2022-10-16T08:51:19.216Z,92.56
2022-10-16T08:53:52.922Z,93.08
2022-10-16T08:56:19.622Z,92.22
2022-10-16T09:01:21.291Z,92.08
2022-10-16T09:04:30.629Z,91.42
2022-10-16T09:07:06.032Z,91.58
2022-10-16T09:09:54.912Z,92.31
2022-10-16T09:12:28.268Z,90.93
2022-10-16T09:15:03.520Z,90.50
2022-10-16T09:17:38.981Z,89.06
2022-10-16T09:20:18.946Z,86.78
2022-10-16T09:22:47.218Z,86.32
2022-10-16T09:25:15.716Z,86.67
2022-10-16T09:27:45.302Z,85.94
2022-10-16T09:30:14.414Z,83.18
2022-10-16T09:32:42.188Z,82.00
2022-10-16T09:35:14.136Z,82.64
2022-10-16T09:37:42.901Z,80.12
2022-10-16T09:40:25.138Z,80.53
2022-10-16T09:42:57.063Z,81.36
2022-10-16T09:45:24.648Z,79.46
2022-10-16T09:47:54.200Z,79.19
2022-10-16T09:50:26.864Z,79.50
2022-10-16T09:53:04.911Z,81.15
2022-10-16T09:55:32.798Z,81.86
2022-10-16T09:57:59.307Z,82.92
2022-10-16T10:00:26.268Z,82.32
2022-10-16T10:05:25.455Z,80.52
2022-10-16T10:07:57.298Z,79.30
2022-10-16T10:10:25.683Z,75.85
2022-10-16T10:12:54.316Z,74.73
2022-10-16T10:15:20.911Z,73.27
2022-10-16T10:17:49.603Z,73.95
2022-10-16T10:20:28.915Z,74.23
2022-10-16T10:22:56.301Z,74.72
2022-10-16T10:25:50.643Z,74.52
2022-10-16T10:28:40.365Z,74.16
2022-10-16T10:31:14.869Z,75.04
2022-10-16T10:33:47.969Z,76.75
2022-10-16T10:36:29.649Z,75.33
2022-10-16T10:38:59.896Z,73.51
2022-10-16T10:41:56.486Z,75.47
2022-10-16T10:44:49.031Z,76.28
2022-10-16T10:47:27.160Z,75.48
2022-10-16T10:50:02.844Z,76.33
2022-10-16T10:52:52.788Z,75.69
2022-10-16T10:55:29.572Z,75.58
2022-10-16T10:58:13.786Z,75.99
2022-10-16T11:00:54.724Z,75.57
2022-10-16T11:03:35.970Z,71.95
2022-10-16T11:06:08.576Z,70.55
2022-10-16T11:08:39.700Z,69.18
2022-10-16T11:11:11.845Z,66.83
2022-10-16T11:13:44.967Z,65.57
2022-10-16T11:16:21.498Z,64.92
2022-10-16T11:18:54.640Z,63.73
2022-10-16T11:21:26.081Z,62.75
2022-10-16T11:24:01.285Z,63.12
2022-10-16T11:26:33.893Z,62.91
2022-10-16T11:29:05.826Z,61.76
2022-10-16T11:31:39.650Z,61.63
2022-10-16T11:34:12.815Z,60.55
2022-10-16T11:36:45.364Z,60.56
2022-10-16T11:39:27.324Z,61.95
2022-10-16T11:41:56.631Z,62.79
2022-10-16T11:44:38.976Z,60.95
2022-10-16T11:50:19.975Z,59.43
2022-10-16T11:52:54.508Z,59.01
2022-10-16T11:55:24.674Z,58.82
2022-10-16T11:57:54.437Z,57.24
2022-10-16T12:00:24.882Z,56.63
2022-10-16T12:03:01.466Z,56.58
2022-10-16T12:05:36.318Z,58.89
2022-10-16T12:08:10.104Z,57.25
2022-10-16T12:10:36.915Z,55.96
2022-10-16T12:13:04.277Z,56.71
2022-10-16T12:15:58.602Z,58.21
2022-10-16T12:18:24.922Z,54.52
2022-10-16T12:20:56.857Z,55.02
2022-10-16T12:23:23.490Z,57.12
2022-10-16T12:25:55.898Z,57.25
2022-10-16T12:28:27.067Z,56.36
2022-10-16T12:30:55.576Z,58.52
2022-10-16T12:33:26.089Z,59.00
2022-10-16T12:35:53.816Z,59.99
2022-10-16T12:38:22.887Z,58.33
2022-10-16T12:40:58.821Z,59.05
2022-10-16T12:43:37.953Z,60.28
2022-10-16T12:46:21.226Z,57.74
2022-10-16T12:49:05.559Z,56.59
2022-10-16T12:51:36.511Z,56.06
2022-10-16T12:54:04.968Z,53.22
2022-10-16T12:56:47.625Z,54.12
2022-10-16T12:59:27.038Z,53.17
2022-10-16T13:02:09.906Z,53.83
2022-10-16T13:04:50.041Z,52.21
2022-10-16T13:07:31.748Z,52.41
2022-10-16T13:10:09.632Z,52.01
2022-10-16T13:12:55.509Z,52.81
2022-10-16T13:15:50.525Z,53.43
2022-10-16T13:18:23.593Z,52.97
2022-10-16T13:21:08.408Z,51.81
2022-10-16T13:23:43.745Z,53.05
2022-10-16T13:26:22.330Z,53.17
2022-10-16T13:28:49.058Z,54.00
2022-10-16T13:31:20.380Z,53.14
2022-10-16T13:33:50.415Z,53.62
2022-10-16T13:36:22.989Z,54.43
2022-10-16T13:38:49.736Z,54.02
2022-10-16T13:41:18.952Z,54.55
2022-10-16T13:43:47.870Z,53.82
2022-10-16T13:46:16.253Z,53.99
2022-10-16T13:48:43.600Z,53.97
2022-10-16T13:51:14.552Z,53.96
2022-10-16T13:53:43.446Z,54.25
2022-10-16T13:56:13.034Z,54.86
2022-10-16T13:58:40.276Z,52.95
2022-10-16T14:01:17.772Z,52.73
2022-10-16T14:03:45.399Z,53.32
2022-10-16T14:06:15.895Z,54.19
2022-10-16T14:08:47.216Z,55.53
2022-10-16T14:11:13.933Z,55.42
2022-10-16T14:13:46.194Z,54.95
2022-10-16T14:16:19.315Z,55.20
2022-10-16T14:18:47.595Z,54.60
2022-10-16T14:21:16.891Z,55.27
2022-10-16T14:23:44.804Z,55.16
2022-10-16T14:26:20.340Z,55.10
2022-10-16T14:28:48.545Z,55.56
2022-10-16T14:31:27.076Z,55.18
2022-10-16T14:33:54.371Z,56.82
2022-10-16T14:36:21.781Z,56.27
2022-10-16T14:38:57.931Z,56.71
2022-10-16T14:41:24.747Z,55.83
2022-10-16T14:43:53.952Z,56.27
2022-10-16T14:46:22.671Z,57.96
2022-10-16T14:48:51.870Z,59.83
2022-10-16T14:51:19.759Z,61.48
2022-10-16T14:53:46.597Z,63.42
2022-10-16T14:56:19.452Z,63.94
2022-10-16T14:58:46.263Z,65.26
2022-10-16T15:01:12.791Z,65.77
2022-10-16T15:03:39.789Z,66.29
2022-10-16T15:06:11.320Z,66.86
2022-10-16T15:08:37.847Z,68.55
2022-10-16T15:11:04.814Z,67.21
2022-10-16T15:13:32.673Z,66.89
2022-10-16T15:15:59.304Z,66.88
2022-10-16T15:18:25.881Z,65.24
2022-10-16T15:20:52.758Z,65.75
2022-10-16T15:23:21.078Z,66.00
2022-10-16T15:25:49.987Z,66.79
2022-10-16T15:28:17.617Z,68.39
2022-10-16T15:30:46.081Z,69.49
2022-10-16T15:33:15.701Z,70.32
2022-10-16T15:35:42.557Z,70.89
2022-10-16T15:38:12.577Z,70.65
2022-10-16T15:40:39.507Z,70.67
2022-10-16T15:43:06.196Z,70.81
2022-10-16T15:45:32.773Z,70.65
2022-10-16T15:48:00.748Z,71.46
2022-10-16T15:50:27.600Z,72.71
2022-10-16T15:52:54.172Z,72.97
2022-10-16T15:55:20.929Z,74.37
2022-10-16T15:57:47.461Z,73.71
2022-10-16T16:00:17.320Z,74.75
2022-10-16T16:02:44.641Z,75.18
2022-10-16T16:05:12.739Z,76.26
2022-10-16T16:07:39.945Z,77.06
2022-10-16T16:10:08.784Z,77.16
2022-10-16T16:12:35.688Z,78.30
2022-10-16T16:15:05.016Z,79.48
2022-10-16T16:17:33.184Z,80.01
2022-10-16T16:19:59.760Z,80.75
2022-10-16T16:22:28.139Z,80.50
2022-10-16T16:24:55.011Z,81.09
2022-10-16T16:27:21.647Z,81.72
2022-10-16T16:29:48.338Z,82.25
2022-10-16T16:32:14.881Z,82.85
2022-10-16T16:34:41.449Z,83.35
2022-10-16T16:37:08.131Z,84.10
2022-10-16T16:39:36.182Z,84.91
2022-10-16T16:42:02.761Z,85.71
2022-10-16T16:44:29.376Z,86.03
2022-10-16T16:46:55.926Z,87.12
2022-10-16T16:49:22.441Z,87.40
2022-10-16T16:51:49.000Z,87.80
2022-10-16T16:54:15.764Z,88.05
2022-10-16T16:56:43.627Z,88.07
2022-10-16T16:59:13.533Z,88.07
2022-10-16T17:01:40.092Z,88.71
2022-10-16T17:04:07.616Z,89.27
2022-10-16T17:06:34.405Z,89.54
2022-10-16T17:09:02.253Z,89.46
2022-10-16T17:11:29.208Z,90.38
2022-10-16T17:13:58.993Z,90.71
2022-10-16T17:16:27.882Z,91.42
2022-10-16T17:18:54.570Z,91.65
2022-10-16T17:21:21.598Z,91.92
2022-10-16T17:23:48.145Z,92.71
2022-10-16T17:26:18.022Z,92.74
2022-10-16T17:28:44.864Z,92.79
2022-10-16T17:31:14.868Z,92.90
2022-10-16T17:33:42.116Z,93.22
2022-10-16T17:36:09.691Z,93.75
2022-10-16T17:38:36.453Z,94.56
2022-10-16T17:41:11.772Z,94.56
2022-10-16T17:43:38.336Z,94.51
2022-10-16T17:46:05.507Z,95.06
2022-10-16T17:48:37.475Z,95.78
2022-10-16T17:51:04.850Z,96.08
2022-10-16T17:53:31.401Z,96.99
2022-10-16T17:56:03.150Z,97.33
2022-10-16T18:01:01.937Z,97.43
2022-10-16T18:03:28.682Z,97.70
2022-10-16T18:05:56.608Z,98.37
2022-10-16T18:08:26.412Z,98.51
2022-10-16T18:10:55.278Z,99.08
2022-10-16T18:13:22.279Z,99.22
2022-10-16T18:15:59.775Z,99.27
2022-10-16T18:18:28.862Z,99.29
2022-10-16T18:20:58.462Z,99.44
2022-10-16T18:23:25.043Z,99.39
2022-10-16T18:25:51.952Z,99.28
2022-10-16T18:28:18.658Z,99.12
2022-10-16T18:30:45.205Z,99.72
2022-10-16T18:33:11.722Z,100.00
2022-10-16T18:35:38.344Z,100.00
2022-10-16T18:38:06.211Z,100.00
2022-10-16T18:40:36.034Z,100.00
2022-10-16T18:43:02.582Z,100.00
2022-10-16T18:45:29.192Z,100.00
2022-10-16T18:47:55.713Z,100.00
2022-10-16T18:50:22.741Z,100.00
2022-10-16T18:52:49.638Z,100.00
2022-10-16T18:55:18.919Z,100.00
2022-10-16T18:57:45.557Z,100.00
2022-10-16T19:00:12.860Z,100.00
2022-10-16T19:02:39.459Z,100.00
2022-10-16T19:05:08.139Z,100.00
2022-10-16T19:07:35.478Z,100.00
2022-10-16T19:10:02.024Z,100.00
2022-10-16T19:12:30.066Z,100.00
2022-10-16T19:14:56.777Z,100.00
2022-10-16T19:17:23.277Z,100.00
2022-10-16T19:19:49.818Z,100.00
2022-10-16T19:22:16.339Z,100.00
2022-10-16T19:24:44.229Z,100.00
2022-10-16T19:27:10.869Z,100.00
2022-10-16T19:29:38.856Z,100.00
2022-10-16T19:32:07.479Z,100.00
2022-10-16T19:34:34.359Z,100.00
2022-10-16T19:37:00.982Z,100.00
2022-10-16T19:39:27.600Z,100.00
2022-10-16T19:41:54.208Z,100.00
2022-10-16T19:44:20.744Z,100.00
2022-10-16T19:46:48.875Z,100.00
2022-10-16T19:49:18.159Z,100.00
2022-10-16T19:51:47.220Z,100.00
2022-10-16T19:54:14.560Z,100.00
2022-10-16T19:56:41.918Z,100.00
2022-10-16T19:59:10.922Z,100.00
2022-10-16T20:01:37.538Z,100.00
2022-10-16T20:04:05.811Z,100.00
2022-10-16T20:06:32.355Z,100.00
2022-10-16T20:08:59.844Z,100.00
2022-10-16T20:11:29.001Z,100.00
2022-10-16T20:13:56.663Z,100.00
2022-10-16T20:16:24.001Z,100.00
2022-10-16T20:18:51.859Z,100.00
2022-10-16T20:21:21.250Z,100.00
2022-10-16T20:23:47.912Z,100.00
2022-10-16T20:26:14.949Z,100.00
2022-10-16T20:28:43.152Z,100.00
2022-10-16T20:31:13.212Z,100.00
2022-10-16T20:33:39.718Z,100.00
2022-10-16T20:36:10.852Z,100.00
2022-10-16T20:38:38.880Z,100.00
2022-10-16T20:41:06.097Z,100.00
2022-10-16T20:43:32.591Z,100.00
2022-10-16T20:46:00.936Z,100.00
2022-10-16T20:48:27.557Z,100.00
2022-10-16T20:50:54.231Z,100.00
2022-10-16T20:53:20.743Z,100.00
2022-10-16T20:55:48.681Z,100.00
2022-10-16T20:58:15.184Z,100.00
2022-10-16T21:00:41.704Z,100.00
2022-10-16T21:03:09.432Z,100.00
2022-10-16T21:05:40.543Z,100.00
2022-10-16T21:08:07.084Z,100.00
2022-10-16T21:10:33.841Z,100.00
2022-10-16T21:13:01.824Z,100.00
2022-10-16T21:15:28.327Z,100.00
2022-10-16T21:17:54.881Z,100.00
2022-10-16T21:20:21.405Z,100.00
2022-10-16T21:22:47.927Z,100.00
2022-10-16T21:25:14.630Z,100.00
2022-10-16T21:27:41.241Z,100.00
2022-10-16T21:30:10.327Z,100.00
2022-10-16T21:32:37.696Z,100.00
2022-10-16T21:35:05.558Z,100.00
2022-10-16T21:37:32.850Z,100.00
2022-10-16T21:39:59.599Z,100.00
2022-10-16T21:42:26.448Z,100.00
2022-10-16T21:44:53.217Z,100.00
2022-10-16T21:47:21.076Z,100.00
2022-10-16T21:49:47.581Z,100.00
2022-10-16T21:52:14.128Z,100.00
2022-10-16T21:54:40.908Z,100.00
2022-10-16T21:57:07.504Z,100.00
2022-10-16T21:59:34.158Z,100.00
2022-10-16T22:02:00.692Z,100.00
2022-10-16T22:04:28.637Z,100.00
2022-10-16T22:06:55.206Z,100.00
2022-10-16T22:09:21.695Z,100.00
2022-10-16T22:11:48.232Z,100.00
2022-10-16T22:14:16.822Z,100.00
2022-10-16T22:16:44.308Z,100.00
2022-10-16T22:19:11.983Z,100.00
2022-10-16T22:21:42.219Z,100.00
2022-10-16T22:24:09.256Z,100.00
2022-10-16T22:26:36.657Z,100.00
2022-10-16T22:29:04.408Z,100.00
2022-10-16T22:31:31.192Z,100.00
2022-10-16T22:33:59.448Z,100.00
2022-10-16T22:36:26.653Z,100.00
2022-10-16T22:38:54.664Z,100.00
2022-10-16T22:41:21.569Z,100.00
2022-10-16T22:43:49.037Z,100.00
2022-10-16T22:46:17.930Z,100.00
2022-10-16T22:48:44.913Z,100.00
2022-10-16T22:51:16.543Z,100.00
2022-10-16T22:53:45.214Z,100.00
2022-10-16T22:56:14.084Z,100.00
2022-10-16T22:58:40.886Z,100.00
2022-10-16T23:01:12.561Z,100.00
2022-10-16T23:03:39.078Z,100.00
2022-10-16T23:06:05.982Z,100.00
2022-10-16T23:08:32.619Z,100.00
2022-10-16T23:10:59.187Z,100.00
2022-10-16T23:13:27.109Z,100.00
2022-10-16T23:15:53.643Z,100.00
2022-10-16T23:18:20.117Z,100.00
2022-10-16T23:20:46.628Z,100.00
2022-10-16T23:23:13.121Z,100.00
2022-10-16T23:25:45.848Z,100.00
2022-10-16T23:28:12.509Z,100.00
2022-10-16T23:30:40.589Z,100.00
2022-10-16T23:33:07.119Z,100.00
2022-10-16T23:35:33.617Z,100.00
2022-10-16T23:38:00.262Z,100.00
2022-10-16T23:40:27.264Z,100.00
2022-10-16T23:42:53.773Z,100.00
2022-10-16T23:45:20.267Z,100.00
2022-10-16T23:47:48.124Z,100.00
2022-10-16T23:50:14.728Z,100.00
2022-10-16T23:52:41.370Z,100.00
2022-10-16T23:55:09.036Z,100.00
2022-10-16T23:57:35.531Z,100.00
