createdAt,value
2023-06-09T00:03:29.103Z,15.75
2023-06-09T00:06:48.867Z,10.90
2023-06-09T00:10:36.965Z,14.88
2023-06-09T00:13:42.931Z,12.20
2023-06-09T00:16:49.802Z,13.95
2023-06-09T00:20:52.427Z,9.90
2023-06-09T00:24:24.325Z,12.60
2023-06-09T00:32:01.340Z,15.40
2023-06-09T00:35:15.668Z,12.85
2023-06-09T00:38:42.645Z,12.82
2023-06-09T00:46:17.311Z,16.47
2023-06-09T00:49:40.963Z,13.77
2023-06-09T00:53:24.860Z,9.50
2023-06-09T00:56:33.676Z,11.32
2023-06-09T00:59:44.057Z,11.48
2023-06-09T01:07:00.664Z,15.10
2023-06-09T01:10:30.603Z,13.85
2023-06-09T01:14:26.483Z,15.13
2023-06-09T01:17:51.663Z,11.55
2023-06-09T01:25:55.799Z,14.35
2023-06-09T01:29:27.303Z,15.50
2023-06-09T01:36:20.631Z,13.35
2023-06-09T01:39:30.441Z,12.55
2023-06-09T01:46:50.114Z,11.10
2023-06-09T01:50:44.073Z,13.02
2023-06-09T01:54:01.151Z,15.05
2023-06-09T01:57:38.611Z,12.85
2023-06-09T02:01:21.996Z,12.85
2023-06-09T02:11:29.341Z,14.15
2023-06-09T02:14:48.986Z,10.90
2023-06-09T02:19:06.228Z,10.95
2023-06-09T02:22:30.384Z,12.73
2023-06-09T02:26:12.635Z,11.93
2023-06-09T02:29:41.312Z,13.45
2023-06-09T02:32:53.390Z,13.32
2023-06-09T02:42:21.894Z,13.45
2023-06-09T02:48:54.554Z,14.93
2023-06-09T02:56:28.600Z,14.52
2023-06-09T02:59:41.368Z,15.30
2023-06-09T03:06:31.867Z,13.13
2023-06-09T03:09:48.311Z,15.13
2023-06-09T03:13:05.020Z,14.27
2023-06-09T03:16:14.740Z,11.10
2023-06-09T03:19:50.180Z,9.95
2023-06-09T03:22:56.584Z,11.95
2023-06-09T03:34:42.491Z,20.08
2023-06-09T03:38:34.172Z,16.33
2023-06-09T03:41:46.663Z,13.38
2023-06-09T03:45:14.556Z,12.82
2023-06-09T03:48:30.068Z,13.38
2023-06-09T03:51:40.810Z,18.17
2023-06-09T03:55:13.219Z,14.57
2023-06-09T04:03:14.440Z,10.77
2023-06-09T04:11:23.422Z,9.35
2023-06-09T04:15:00.305Z,12.93
2023-06-09T04:18:21.945Z,11.85
2023-06-09T04:25:35.801Z,10.57
2023-06-09T04:29:23.918Z,12.32
2023-06-09T04:32:35.786Z,15.82
2023-06-09T04:36:18.670Z,11.98
2023-06-09T04:39:38.671Z,10.07
2023-06-09T04:42:59.504Z,9.27
2023-06-09T04:49:58.177Z,14.68
2023-06-09T04:53:13.743Z,10.57
2023-06-09T04:56:53.560Z,10.43
2023-06-09T05:00:40.756Z,12.35
2023-06-09T05:08:32.513Z,15.00
2023-06-09T05:12:24.411Z,17.05
2023-06-09T05:15:50.070Z,14.77
2023-06-09T05:27:15.736Z,25.15
2023-06-09T05:31:03.725Z,16.95
2023-06-09T05:34:15.847Z,13.63
2023-06-09T05:37:28.821Z,13.65
2023-06-09T05:45:31.699Z,13.13
2023-06-09T05:48:59.221Z,14.35
2023-06-09T05:52:02.774Z,12.60
2023-06-09T05:55:17.730Z,14.95
2023-06-09T06:02:20.549Z,13.07
2023-06-09T06:05:26.800Z,12.88
2023-06-09T06:08:33.070Z,9.90
2023-06-09T06:11:52.499Z,7.75
2023-06-09T06:15:00.863Z,10.48
2023-06-09T06:19:17.922Z,8.18
2023-06-09T06:22:32.394Z,14.52
2023-06-09T06:25:48.298Z,9.00
2023-06-09T06:29:16.342Z,10.30
2023-06-09T06:39:30.619Z,11.23
2023-06-09T06:43:36.527Z,6.25
2023-06-09T06:47:02.835Z,6.32
2023-06-09T06:50:14.317Z,7.45
2023-06-09T06:53:24.750Z,9.50
2023-06-09T06:56:31.061Z,7.07
2023-06-09T07:00:03.764Z,7.70
2023-06-09T07:04:00.459Z,8.10
2023-06-09T07:07:21.298Z,4.43
2023-06-09T07:14:09.687Z,3.13
2023-06-09T07:17:39.737Z,3.75
2023-06-09T07:20:57.775Z,12.15
2023-06-09T07:27:55.028Z,5.57
2023-06-09T07:31:32.871Z,5.25
2023-06-09T07:34:51.834Z,10.02
2023-06-09T07:37:59.268Z,7.35
2023-06-09T07:41:53.610Z,12.20
2023-06-09T07:54:57.664Z,4.78
2023-06-09T07:58:20.153Z,4.85
2023-06-09T07:59:13.640Z,5.30
2023-06-09T08:02:43.664Z,12.18
2023-06-09T08:07:05.666Z,6.00
2023-06-09T08:11:19.695Z,6.03
2023-06-09T08:24:51.534Z,5.40
2023-06-09T08:28:14.494Z,4.28
2023-06-09T08:31:30.428Z,11.82
2023-06-09T08:34:34.037Z,3.95
2023-06-09T08:37:41.101Z,5.00
2023-06-09T08:41:32.513Z,6.20
2023-06-09T08:48:32.862Z,2.25
2023-06-09T08:52:05.855Z,3.55
2023-06-09T08:55:17.095Z,5.97
2023-06-09T09:03:19.153Z,2.90
2023-06-09T09:06:54.601Z,4.20
2023-06-09T09:10:42.970Z,7.55
2023-06-09T09:19:26.054Z,4.28
2023-06-09T09:22:29.292Z,3.60
2023-06-09T09:25:32.956Z,6.78
2023-06-09T09:28:40.631Z,5.55
2023-06-09T09:34:23.125Z,7.25
2023-06-09T09:37:27.699Z,4.47
2023-06-09T09:40:31.057Z,6.82
2023-06-09T09:43:34.181Z,2.40
2023-06-09T09:46:38.677Z,5.53
2023-06-09T09:49:52.664Z,2.63
2023-06-09T09:52:55.913Z,3.40
2023-06-09T09:56:02.371Z,3.50
2023-06-09T09:59:10.375Z,5.00
2023-06-09T10:02:22.847Z,3.22
2023-06-09T10:05:31.700Z,5.15
2023-06-09T10:08:36.260Z,4.95
2023-06-09T10:11:40.553Z,3.42
2023-06-09T10:14:44.305Z,3.45
2023-06-09T10:17:49.630Z,4.28
2023-06-09T10:20:56.130Z,4.25
2023-06-09T10:24:00.921Z,4.22
2023-06-09T10:27:05.335Z,23.50
2023-06-09T10:30:10.195Z,4.55
2023-06-09T10:33:17.766Z,7.88
2023-06-09T10:36:22.802Z,4.65
2023-06-09T10:39:32.354Z,5.00
2023-06-09T10:42:42.690Z,4.07
2023-06-09T10:45:53.955Z,3.60
2023-06-09T10:48:57.370Z,3.70
2023-06-09T10:52:02.974Z,3.75
2023-06-09T10:55:14.056Z,3.65
2023-06-09T10:58:38.292Z,4.30
2023-06-09T11:02:11.464Z,3.83
2023-06-09T11:05:16.005Z,4.07
2023-06-09T11:14:03.035Z,2.75
2023-06-09T11:17:20.706Z,3.15
2023-06-09T11:23:27.976Z,2.63
2023-06-09T11:26:35.358Z,3.17
2023-06-09T11:29:39.920Z,3.20
2023-06-09T11:32:46.546Z,5.18
2023-06-09T11:35:50.284Z,5.43
2023-06-09T11:38:54.168Z,6.40
2023-06-09T11:41:58.483Z,3.78
2023-06-09T11:45:04.624Z,2.53
2023-06-09T11:48:09.727Z,4.20
2023-06-09T11:51:13.159Z,4.65
2023-06-09T11:54:16.498Z,3.78
2023-06-09T11:57:20.108Z,2.33
2023-06-09T12:00:28.103Z,4.72
2023-06-09T12:03:37.493Z,4.70
2023-06-09T12:06:40.814Z,5.63
2023-06-09T12:09:44.430Z,3.25
2023-06-09T12:12:49.253Z,10.60
2023-06-09T12:15:55.214Z,3.53
2023-06-09T12:18:58.478Z,3.28
2023-06-09T12:22:04.076Z,2.55
2023-06-09T12:25:20.728Z,2.78
2023-06-09T12:28:27.467Z,2.50
2023-06-09T12:31:32.150Z,3.50
2023-06-09T12:34:35.806Z,2.95
2023-06-09T12:37:39.333Z,4.03
2023-06-09T12:41:06.484Z,2.95
2023-06-09T12:44:10.330Z,2.28
2023-06-09T12:47:18.200Z,3.13
2023-06-09T12:50:21.360Z,4.15
2023-06-09T12:53:24.738Z,5.30
2023-06-09T12:56:28.507Z,4.32
2023-06-09T12:59:31.692Z,2.63
2023-06-09T13:02:36.877Z,3.80
2023-06-09T13:05:40.203Z,4.93
2023-06-09T13:08:43.417Z,3.25
2023-06-09T13:11:46.625Z,2.35
2023-06-09T13:14:49.851Z,2.22
2023-06-09T13:17:55.630Z,3.08
2023-06-09T13:20:58.902Z,4.05
2023-06-09T13:24:02.102Z,2.95
2023-06-09T13:27:06.139Z,5.25
2023-06-09T13:30:12.108Z,2.95
2023-06-09T13:33:17.973Z,2.38
2023-06-09T13:36:21.356Z,2.60
2023-06-09T13:39:24.570Z,2.67
2023-06-09T13:42:27.819Z,2.70
2023-06-09T13:45:31.190Z,4.22
2023-06-09T13:48:35.870Z,2.55
2023-06-09T13:51:42.427Z,2.58
2023-06-09T13:54:45.659Z,3.20
2023-06-09T13:57:48.839Z,3.60
2023-06-09T14:00:52.048Z,4.93
2023-06-09T14:03:56.838Z,3.10
2023-06-09T14:07:00.923Z,2.58
2023-06-09T14:10:06.770Z,2.00
2023-06-09T14:13:12.246Z,4.90
2023-06-09T14:16:15.906Z,1.98
2023-06-09T14:19:20.734Z,1.98
2023-06-09T14:22:24.670Z,3.17
2023-06-09T14:25:28.166Z,3.25
2023-06-09T14:28:31.498Z,2.20
2023-06-09T14:31:34.728Z,3.65
2023-06-09T14:34:39.403Z,8.57
2023-06-09T14:37:42.559Z,5.88
2023-06-09T14:40:45.768Z,3.08
2023-06-09T14:43:48.948Z,6.88
2023-06-09T14:46:52.308Z,2.40
2023-06-09T14:49:56.812Z,2.90
2023-06-09T14:53:00.704Z,3.05
2023-06-09T14:56:04.179Z,2.10
2023-06-09T14:59:10.658Z,2.75
2023-06-09T15:02:13.888Z,2.75
2023-06-09T15:05:21.890Z,4.00
2023-06-09T15:08:25.087Z,4.38
2023-06-09T15:11:29.288Z,3.08
2023-06-09T15:14:34.115Z,3.80
2023-06-09T15:17:38.550Z,2.97
2023-06-09T15:20:44.285Z,8.88
2023-06-09T15:23:47.554Z,2.50
2023-06-09T15:26:51.089Z,3.00
2023-06-09T15:29:54.824Z,2.53
2023-06-09T15:34:23.470Z,3.28
2023-06-09T15:37:26.696Z,3.50
2023-06-09T15:40:30.912Z,4.95
2023-06-09T15:43:37.965Z,4.80
2023-06-09T15:46:41.354Z,3.22
2023-06-09T15:49:45.828Z,2.95
2023-06-09T15:52:48.926Z,5.70
2023-06-09T15:55:53.284Z,4.25
2023-06-09T15:58:56.462Z,2.60
2023-06-09T16:01:59.637Z,3.10
2023-06-09T16:05:04.299Z,2.90
2023-06-09T16:08:09.652Z,2.40
2023-06-09T16:11:12.847Z,4.72
2023-06-09T16:14:16.361Z,3.80
2023-06-09T16:17:19.634Z,2.40
2023-06-09T16:20:24.457Z,3.03
2023-06-09T16:23:27.741Z,3.47
2023-06-09T16:26:30.989Z,3.00
2023-06-09T16:29:34.328Z,5.95
2023-06-09T16:32:38.254Z,5.72
2023-06-09T16:35:43.697Z,4.55
2023-06-09T16:38:47.127Z,4.22
2023-06-09T16:41:50.343Z,14.00
2023-06-09T16:44:54.284Z,3.22
2023-06-09T16:47:59.117Z,3.47
2023-06-09T16:51:04.550Z,5.78
2023-06-09T16:54:08.582Z,3.10
2023-06-09T16:57:11.913Z,2.88
2023-06-09T17:00:17.765Z,2.97
2023-06-09T17:03:21.289Z,4.35
2023-06-09T17:06:26.704Z,3.97
2023-06-09T17:09:30.278Z,4.28
2023-06-09T17:12:34.118Z,2.35
2023-06-09T17:15:37.930Z,3.13
2023-06-09T17:18:41.124Z,3.75
2023-06-09T17:21:45.808Z,5.10
2023-06-09T17:24:49.192Z,3.72
2023-06-09T17:27:52.753Z,4.18
2023-06-09T17:30:56.858Z,3.22
2023-06-09T17:34:00.153Z,3.28
2023-06-09T17:37:05.066Z,5.18
2023-06-09T17:40:10.984Z,4.63
2023-06-09T17:43:14.195Z,3.47
2023-06-09T17:46:17.455Z,3.92
2023-06-09T17:49:20.781Z,2.25
2023-06-09T17:52:25.396Z,4.03
2023-06-09T17:55:28.521Z,5.30
2023-06-09T17:58:32.018Z,5.47
2023-06-09T18:01:36.323Z,4.05
2023-06-09T18:04:39.725Z,2.92
2023-06-09T18:07:45.890Z,5.13
2023-06-09T18:10:49.055Z,4.70
2023-06-09T18:13:52.282Z,0.95
2023-06-09T18:16:55.955Z,7.03
2023-06-09T18:19:59.299Z,4.03
2023-06-09T18:23:03.830Z,5.82
2023-06-09T18:26:07.892Z,3.38
2023-06-09T18:29:13.208Z,4.05
2023-06-09T18:32:16.398Z,8.88
2023-06-09T18:35:19.906Z,3.22
2023-06-09T18:38:26.944Z,2.28
2023-06-09T18:41:31.435Z,2.15
2023-06-09T18:44:34.696Z,1.67
2023-06-09T18:47:38.236Z,3.58
2023-06-09T18:50:41.513Z,2.17
2023-06-09T18:53:46.163Z,4.05
2023-06-09T18:56:49.546Z,4.38
2023-06-09T18:59:52.941Z,2.97
2023-06-09T19:02:56.252Z,3.28
2023-06-09T19:05:59.542Z,2.20
2023-06-09T19:09:04.412Z,2.85
2023-06-09T19:12:11.480Z,2.10
2023-06-09T19:15:15.145Z,1.80
2023-06-09T19:18:18.533Z,2.40
2023-06-09T19:21:21.719Z,2.88
2023-06-09T19:24:26.209Z,1.38
2023-06-09T19:27:29.501Z,2.42
2023-06-09T19:30:32.928Z,2.03
2023-06-09T19:33:39.653Z,10.37
2023-06-09T19:36:42.921Z,1.35
2023-06-09T19:39:47.473Z,2.25
2023-06-09T19:42:51.437Z,3.00
2023-06-09T19:45:54.620Z,3.05
2023-06-09T19:49:00.730Z,2.65
2023-06-09T19:52:04.145Z,2.25
2023-06-09T19:55:09.876Z,1.20
2023-06-09T19:58:13.283Z,1.92
2023-06-09T20:01:16.771Z,1.58
2023-06-09T20:04:20.391Z,2.22
2023-06-09T20:07:23.695Z,1.80
2023-06-09T20:10:29.368Z,1.67
2023-06-09T20:13:32.571Z,2.85
2023-06-09T20:16:37.753Z,2.25
2023-06-09T20:19:41.320Z,2.70
2023-06-09T20:22:44.509Z,4.18
2023-06-09T20:25:49.544Z,2.03
2023-06-09T20:28:52.756Z,2.08
2023-06-09T20:31:55.981Z,1.92
2023-06-09T20:34:59.293Z,1.58
2023-06-09T20:38:03.046Z,3.10
2023-06-09T20:41:07.585Z,3.20
2023-06-09T20:44:13.502Z,4.03
2023-06-09T20:47:19.553Z,3.42
2023-06-09T20:50:24.832Z,3.45
2023-06-09T20:53:28.412Z,1.60
2023-06-09T20:56:33.105Z,2.45
2023-06-09T20:59:36.512Z,2.60
2023-06-09T21:02:39.673Z,1.80
2023-06-09T21:05:42.875Z,2.63
2023-06-09T21:08:46.281Z,2.25
2023-06-09T21:11:50.879Z,2.58
2023-06-09T21:14:54.066Z,2.55
2023-06-09T21:17:57.288Z,2.17
2023-06-09T21:21:00.866Z,1.95
2023-06-09T21:24:04.334Z,3.80
2023-06-09T21:27:09.014Z,2.17
2023-06-09T21:34:22.849Z,8.38
2023-06-09T21:37:26.036Z,2.50
2023-06-09T21:40:29.239Z,2.75
2023-06-09T21:43:32.574Z,2.50
2023-06-09T21:46:35.872Z,2.67
2023-06-09T21:49:40.895Z,3.33
2023-06-09T21:52:44.121Z,2.67
2023-06-09T21:55:47.408Z,4.28
2023-06-09T21:58:50.625Z,4.13
2023-06-09T22:01:53.948Z,4.32
2023-06-09T22:04:59.018Z,3.70
2023-06-09T22:08:02.278Z,4.05
2023-06-09T22:11:05.603Z,4.18
2023-06-09T22:14:10.785Z,4.35
2023-06-09T22:17:15.546Z,8.20
2023-06-09T22:20:22.147Z,4.22
2023-06-09T22:23:25.340Z,5.03
2023-06-09T22:26:28.571Z,3.35
2023-06-09T22:29:31.835Z,3.40
2023-06-09T22:32:35.051Z,4.45
2023-06-09T22:35:39.946Z,4.10
2023-06-09T22:38:43.084Z,2.38
2023-06-09T22:41:46.738Z,3.38
2023-06-09T22:44:49.904Z,2.88
2023-06-09T22:47:53.218Z,3.78
2023-06-09T22:50:58.263Z,3.30
2023-06-09T22:54:02.311Z,5.07
2023-06-09T22:57:06.903Z,2.30
2023-06-09T23:00:12.535Z,8.23
2023-06-09T23:03:15.773Z,3.65
2023-06-09T23:06:21.417Z,5.00
2023-06-09T23:09:24.901Z,4.13
2023-06-09T23:12:28.265Z,8.82
2023-06-09T23:15:33.084Z,5.05
2023-06-09T23:18:36.358Z,5.00
2023-06-09T23:21:41.391Z,5.78
2023-06-09T23:24:46.024Z,6.50
2023-06-09T23:27:49.354Z,4.32
2023-06-09T23:30:53.079Z,5.05
2023-06-09T23:33:56.382Z,4.70
2023-06-09T23:37:03.843Z,5.32
2023-06-09T23:40:10.042Z,3.97
2023-06-09T23:43:13.587Z,4.88
2023-06-09T23:46:16.944Z,4.72
2023-06-09T23:49:20.097Z,4.82
2023-06-09T23:52:24.810Z,5.07
2023-06-09T23:55:27.927Z,5.47
2023-06-09T23:58:31.075Z,4.82
