createdAt,value
2016-12-24T00:00:09.438Z,930.37
2016-12-24T00:00:23.763Z,930.41
2016-12-24T00:00:38.237Z,930.39
2016-12-24T00:00:52.605Z,930.39
2016-12-24T00:01:07.007Z,930.41
2016-12-24T00:01:21.409Z,930.39
2016-12-24T00:01:35.811Z,930.43
2016-12-24T00:01:50.168Z,930.41
2016-12-24T00:02:04.550Z,930.39
2016-12-24T00:02:18.898Z,930.4
2016-12-24T00:02:33.317Z,930.42
2016-12-24T00:02:47.699Z,930.42
2016-12-24T00:03:02.072Z,930.42
2016-12-24T00:03:16.449Z,930.44
2016-12-24T00:03:30.846Z,930.43
2016-12-24T00:03:45.277Z,930.43
2016-12-24T00:03:59.707Z,930.38
2016-12-24T00:04:14.133Z,930.42
2016-12-24T00:04:28.617Z,930.41
2016-12-24T00:04:43.006Z,930.44
2016-12-24T00:04:57.392Z,930.43
2016-12-24T00:05:11.821Z,930.41
2016-12-24T00:05:26.246Z,930.45
2016-12-24T00:05:40.583Z,930.44
2016-12-24T00:05:54.974Z,930.47
2016-12-24T00:06:09.343Z,930.43
2016-12-24T00:06:23.696Z,930.43
2016-12-24T00:06:38.071Z,930.47
2016-12-24T00:06:52.434Z,930.45
2016-12-24T00:07:06.806Z,930.45
2016-12-24T00:07:21.153Z,930.45
2016-12-24T00:07:35.566Z,930.44
2016-12-24T00:07:49.987Z,930.44
2016-12-24T00:08:04.319Z,930.45
2016-12-24T00:08:18.736Z,930.49
2016-12-24T00:08:33.116Z,930.48
2016-12-24T00:08:47.476Z,930.46
2016-12-24T00:09:01.810Z,930.44
2016-12-24T00:09:16.176Z,930.43
2016-12-24T00:09:30.538Z,930.43
2016-12-24T00:09:44.943Z,930.46
2016-12-24T00:09:59.323Z,930.47
2016-12-24T00:10:13.726Z,930.48
2016-12-24T00:10:28.066Z,930.48
2016-12-24T00:10:42.660Z,930.46
2016-12-24T00:10:57.072Z,930.45
2016-12-24T00:11:11.417Z,930.49
2016-12-24T00:11:25.776Z,930.41
2016-12-24T00:11:40.188Z,930.47
2016-12-24T00:11:54.621Z,930.47
2016-12-24T00:12:08.944Z,930.45
2016-12-24T00:12:23.354Z,930.43
2016-12-24T00:12:38.219Z,930.49
2016-12-24T00:12:52.597Z,930.46
2016-12-24T00:13:07.065Z,930.46
2016-12-24T00:13:21.496Z,930.44
2016-12-24T00:13:35.945Z,930.47
2016-12-24T00:13:50.405Z,930.47
2016-12-24T00:14:04.878Z,930.45
2016-12-24T00:14:19.342Z,930.47
2016-12-24T00:14:33.762Z,930.45
2016-12-24T00:14:48.103Z,930.44
2016-12-24T00:15:02.540Z,930.49
2016-12-24T00:15:16.979Z,930.45
2016-12-24T00:15:31.346Z,930.46
2016-12-24T00:15:45.714Z,930.45
2016-12-24T00:16:00.090Z,930.45
2016-12-24T00:16:14.468Z,930.41
2016-12-24T00:16:28.791Z,930.43
2016-12-24T00:16:43.140Z,930.43
2016-12-24T00:16:57.465Z,930.43
2016-12-24T00:17:11.886Z,930.43
2016-12-24T00:17:26.298Z,930.4
2016-12-24T00:17:40.620Z,930.39
2016-12-24T00:17:55.038Z,930.45
2016-12-24T00:18:09.407Z,930.45
2016-12-24T00:18:23.828Z,930.44
2016-12-24T00:18:38.173Z,930.39
2016-12-24T00:18:52.560Z,930.43
2016-12-24T00:19:06.925Z,930.45
2016-12-24T00:19:21.337Z,930.44
2016-12-24T00:19:35.749Z,930.47
2016-12-24T00:19:50.077Z,930.47
2016-12-24T00:20:04.424Z,930.45
2016-12-24T00:20:18.795Z,930.41
2016-12-24T00:20:33.152Z,930.43
2016-12-24T00:20:47.496Z,930.43
2016-12-24T00:21:01.879Z,930.48
2016-12-24T00:21:16.278Z,930.48
2016-12-24T00:21:30.655Z,930.45
2016-12-24T00:21:45.067Z,930.47
2016-12-24T00:21:59.405Z,930.41
2016-12-24T00:22:13.702Z,930.45
2016-12-24T00:22:27.971Z,930.48
2016-12-24T00:22:42.412Z,930.48
2016-12-24T00:22:56.779Z,930.47
2016-12-24T00:23:11.105Z,930.46
2016-12-24T00:23:25.470Z,930.49
2016-12-24T00:23:39.772Z,930.49
2016-12-24T00:23:54.107Z,930.46
2016-12-24T00:24:08.422Z,930.46
2016-12-24T00:24:22.764Z,930.49
2016-12-24T00:24:37.147Z,930.45
2016-12-24T00:24:51.535Z,930.45
2016-12-24T00:25:05.900Z,930.44
2016-12-24T00:25:20.246Z,930.47
2016-12-24T00:25:34.623Z,930.45
2016-12-24T00:25:48.991Z,930.45
2016-12-24T00:26:03.331Z,930.44
2016-12-24T00:26:17.733Z,930.41
2016-12-24T00:26:32.127Z,930.46
2016-12-24T00:26:46.504Z,930.4
2016-12-24T00:27:00.905Z,930.43
2016-12-24T00:27:15.265Z,930.45
2016-12-24T00:27:29.683Z,930.44
2016-12-24T00:27:44.396Z,930.46
2016-12-24T00:27:58.788Z,930.44
2016-12-24T00:28:13.174Z,930.44
2016-12-24T00:28:27.523Z,930.43
2016-12-24T00:28:41.874Z,930.41
2016-12-24T00:28:56.236Z,930.45
2016-12-24T00:29:10.591Z,930.45
2016-12-24T00:29:24.985Z,930.43
2016-12-24T00:29:39.381Z,930.43
2016-12-24T00:29:53.779Z,930.46
2016-12-24T00:30:08.186Z,930.44
2016-12-24T00:30:22.697Z,930.42
2016-12-24T00:30:37.086Z,930.38
2016-12-24T00:30:51.444Z,930.43
2016-12-24T00:31:05.764Z,930.41
2016-12-24T00:31:20.164Z,930.42
2016-12-24T00:31:34.649Z,930.39
2016-12-24T00:31:49.027Z,930.37
2016-12-24T00:32:03.423Z,930.41
2016-12-24T00:32:17.819Z,930.41
2016-12-24T00:32:32.124Z,930.4
2016-12-24T00:32:46.616Z,930.42
2016-12-24T00:33:01.019Z,930.44
2016-12-24T00:33:15.476Z,930.44
2016-12-24T00:33:29.877Z,930.41
2016-12-24T00:33:44.274Z,930.46
2016-12-24T00:33:58.673Z,930.46
2016-12-24T00:34:13.036Z,930.38
2016-12-24T00:34:27.433Z,930.42
2016-12-24T00:34:41.826Z,930.37
2016-12-24T00:34:56.181Z,930.37
2016-12-24T00:35:10.544Z,930.38
2016-12-24T00:35:24.961Z,930.38
2016-12-24T00:35:39.343Z,930.39
2016-12-24T00:35:53.747Z,930.34
2016-12-24T00:36:08.111Z,930.32
2016-12-24T00:36:22.526Z,930.35
2016-12-24T00:36:36.889Z,930.34
2016-12-24T00:36:51.197Z,930.33
2016-12-24T00:37:05.561Z,930.29
2016-12-24T00:37:19.959Z,930.33
2016-12-24T00:37:34.302Z,930.29
2016-12-24T00:37:48.694Z,930.3
2016-12-24T00:38:03.090Z,930.29
2016-12-24T00:38:17.488Z,930.26
2016-12-24T00:38:31.869Z,930.27
2016-12-24T00:38:46.279Z,930.29
2016-12-24T00:39:00.702Z,930.28
2016-12-24T00:39:15.025Z,930.22
2016-12-24T00:39:29.358Z,930.23
2016-12-24T00:39:43.748Z,930.21
2016-12-24T00:39:58.123Z,930.22
2016-12-24T00:40:12.517Z,930.24
2016-12-24T00:40:26.862Z,930.25
2016-12-24T00:40:41.201Z,930.22
2016-12-24T00:40:55.542Z,930.18
2016-12-24T00:41:09.919Z,930.19
2016-12-24T00:41:24.286Z,930.16
2016-12-24T00:41:38.692Z,930.15
2016-12-24T00:41:53.120Z,930.16
2016-12-24T00:42:07.529Z,930.14
2016-12-24T00:42:21.956Z,930.13
2016-12-24T00:42:36.347Z,930.17
2016-12-24T00:42:51.164Z,930.11
2016-12-24T00:43:05.541Z,930.12
2016-12-24T00:43:19.911Z,930.18
2016-12-24T00:43:34.253Z,930.12
2016-12-24T00:43:48.667Z,930.09
2016-12-24T00:44:03.020Z,930.13
2016-12-24T00:44:17.439Z,930.13
2016-12-24T00:44:31.832Z,930.15
2016-12-24T00:44:46.214Z,930.12
2016-12-24T00:45:00.588Z,930.1
2016-12-24T00:45:15.066Z,930.15
2016-12-24T00:45:29.390Z,930.21
2016-12-24T00:45:43.759Z,930.15
2016-12-24T00:45:58.101Z,930.17
2016-12-24T00:46:12.514Z,930.21
2016-12-24T00:46:26.902Z,930.19
2016-12-24T00:46:41.299Z,930.21
2016-12-24T00:46:55.671Z,930.23
2016-12-24T00:47:10.086Z,930.25
2016-12-24T00:47:24.518Z,930.28
2016-12-24T00:47:38.870Z,930.28
2016-12-24T00:47:53.196Z,930.24
2016-12-24T00:48:07.689Z,930.25
2016-12-24T00:48:22.107Z,930.22
2016-12-24T00:48:36.520Z,930.19
2016-12-24T00:48:50.889Z,930.25
2016-12-24T00:49:05.238Z,930.28
2016-12-24T00:49:19.569Z,930.31
2016-12-24T00:49:33.969Z,930.3
2016-12-24T00:49:48.317Z,930.3
2016-12-24T00:50:02.693Z,930.32
2016-12-24T00:50:17.073Z,930.33
2016-12-24T00:50:31.415Z,930.34
2016-12-24T00:50:45.761Z,930.31
2016-12-24T00:51:00.084Z,930.35
2016-12-24T00:51:14.438Z,930.36
2016-12-24T00:51:28.835Z,930.34
2016-12-24T00:51:43.244Z,930.37
2016-12-24T00:51:57.599Z,930.36
2016-12-24T00:52:11.930Z,930.36
2016-12-24T00:52:26.299Z,930.41
2016-12-24T00:52:40.700Z,930.42
2016-12-24T00:52:55.065Z,930.39
2016-12-24T00:53:09.483Z,930.46
2016-12-24T00:53:23.883Z,930.44
2016-12-24T00:53:38.356Z,930.44
2016-12-24T00:53:52.725Z,930.46
2016-12-24T00:54:07.097Z,930.46
2016-12-24T00:54:21.449Z,930.45
2016-12-24T00:54:35.869Z,930.48
2016-12-24T00:54:50.313Z,930.45
2016-12-24T00:55:04.697Z,930.46
2016-12-24T00:55:19.054Z,930.48
2016-12-24T00:55:33.416Z,930.46
2016-12-24T00:55:47.798Z,930.48
2016-12-24T00:56:02.197Z,930.47
2016-12-24T00:56:16.577Z,930.48
2016-12-24T00:56:30.967Z,930.51
2016-12-24T00:56:45.388Z,930.53
2016-12-24T00:56:59.794Z,930.52
2016-12-24T00:57:14.207Z,930.56
2016-12-24T00:57:28.647Z,930.56
2016-12-24T00:57:43.046Z,930.53
2016-12-24T00:57:57.754Z,930.53
2016-12-24T00:58:12.103Z,930.55
2016-12-24T00:58:26.544Z,930.54
2016-12-24T00:58:40.912Z,930.54
2016-12-24T00:58:55.326Z,930.58
2016-12-24T00:59:09.662Z,930.58
2016-12-24T00:59:24.048Z,930.55
2016-12-24T00:59:38.441Z,930.56
2016-12-24T00:59:52.822Z,930.58
2016-12-24T01:00:07.221Z,930.57
2016-12-24T01:00:21.601Z,930.57
2016-12-24T01:00:35.987Z,930.52
2016-12-24T01:00:50.340Z,930.58
2016-12-24T01:01:04.773Z,930.55
2016-12-24T01:01:19.125Z,930.55
2016-12-24T01:01:33.493Z,930.55
2016-12-24T01:01:47.925Z,930.54
2016-12-24T01:02:02.298Z,930.53
2016-12-24T01:02:16.650Z,930.55
2016-12-24T01:02:31.036Z,930.57
2016-12-24T01:02:45.457Z,930.56
2016-12-24T01:02:59.861Z,930.57
2016-12-24T01:03:14.212Z,930.56
2016-12-24T01:03:28.589Z,930.58
2016-12-24T01:03:43.008Z,930.58
2016-12-24T01:03:57.401Z,930.58
2016-12-24T01:04:11.776Z,930.59
2016-12-24T01:04:26.156Z,930.58
2016-12-24T01:04:40.581Z,930.61
2016-12-24T01:04:54.954Z,930.58
2016-12-24T01:05:09.368Z,930.6
2016-12-24T01:05:23.686Z,930.63
2016-12-24T01:05:38.138Z,930.62
2016-12-24T01:05:52.522Z,930.62
2016-12-24T01:06:06.869Z,930.62
2016-12-24T01:06:21.218Z,930.62
2016-12-24T01:06:35.632Z,930.64
2016-12-24T01:06:49.990Z,930.63
2016-12-24T01:07:04.288Z,930.64
2016-12-24T01:07:18.652Z,930.66
2016-12-24T01:07:33.032Z,930.69
2016-12-24T01:07:47.379Z,930.68
2016-12-24T01:08:01.733Z,930.65
2016-12-24T01:08:16.070Z,930.61
2016-12-24T01:08:30.451Z,930.64
2016-12-24T01:08:44.804Z,930.63
2016-12-24T01:08:59.158Z,930.64
2016-12-24T01:09:13.482Z,930.63
2016-12-24T01:09:27.871Z,930.67
2016-12-24T01:09:42.235Z,930.64
2016-12-24T01:09:56.584Z,930.67
2016-12-24T01:10:10.994Z,930.66
2016-12-24T01:10:25.387Z,930.64
2016-12-24T01:10:39.851Z,930.62
2016-12-24T01:10:54.224Z,930.66
2016-12-24T01:11:08.586Z,930.61
2016-12-24T01:11:22.963Z,930.63
2016-12-24T01:11:37.277Z,930.61
2016-12-24T01:11:51.637Z,930.65
2016-12-24T01:12:05.985Z,930.61
2016-12-24T01:12:20.386Z,930.65
2016-12-24T01:12:34.773Z,930.65
2016-12-24T01:12:49.236Z,930.66
2016-12-24T01:13:03.945Z,930.66
2016-12-24T01:13:18.264Z,930.67
2016-12-24T01:13:32.635Z,930.65
2016-12-24T01:13:46.996Z,930.66
2016-12-24T01:14:01.373Z,930.66
2016-12-24T01:14:15.784Z,930.66
2016-12-24T01:14:30.169Z,930.62
2016-12-24T01:14:44.492Z,930.68
2016-12-24T01:14:58.917Z,930.68
2016-12-24T01:15:13.323Z,930.67
2016-12-24T01:15:27.691Z,930.67
2016-12-24T01:15:42.092Z,930.69
2016-12-24T01:15:56.468Z,930.66
2016-12-24T01:16:10.878Z,930.67
2016-12-24T01:16:25.236Z,930.65
2016-12-24T01:16:39.604Z,930.69
2016-12-24T01:16:53.996Z,930.64
2016-12-24T01:17:08.444Z,930.69
2016-12-24T01:17:22.779Z,930.68
2016-12-24T01:17:37.146Z,930.68
2016-12-24T01:17:51.505Z,930.69
2016-12-24T01:18:05.981Z,930.69
2016-12-24T01:18:20.401Z,930.7
2016-12-24T01:18:34.771Z,930.72
2016-12-24T01:18:49.248Z,930.66
2016-12-24T01:19:03.636Z,930.7
2016-12-24T01:19:18.031Z,930.69
2016-12-24T01:19:32.416Z,930.68
2016-12-24T01:19:46.840Z,930.73
2016-12-24T01:20:01.202Z,930.73
2016-12-24T01:20:15.538Z,930.71
2016-12-24T01:20:29.963Z,930.72
2016-12-24T01:20:44.267Z,930.68
2016-12-24T01:20:58.617Z,930.68
2016-12-24T01:21:13.004Z,930.74
2016-12-24T01:21:27.499Z,930.71
2016-12-24T01:21:41.882Z,930.78
2016-12-24T01:21:56.322Z,930.72
2016-12-24T01:22:10.761Z,930.75
2016-12-24T01:22:25.211Z,930.82
2016-12-24T01:22:39.593Z,930.76
2016-12-24T01:22:53.965Z,930.75
2016-12-24T01:23:08.355Z,930.77
2016-12-24T01:23:22.850Z,930.81
2016-12-24T01:23:37.195Z,930.79
2016-12-24T01:23:51.624Z,930.78
2016-12-24T01:24:06.032Z,930.77
2016-12-24T01:24:20.466Z,930.79
2016-12-24T01:24:34.966Z,930.77
2016-12-24T01:24:49.281Z,930.77
2016-12-24T01:25:03.683Z,930.76
2016-12-24T01:25:18.040Z,930.81
2016-12-24T01:25:32.424Z,930.85
2016-12-24T01:25:46.813Z,930.82
2016-12-24T01:26:01.153Z,930.84
2016-12-24T01:26:15.511Z,930.83
2016-12-24T01:26:29.850Z,930.82
2016-12-24T01:26:44.243Z,930.87
2016-12-24T01:26:58.602Z,930.86
2016-12-24T01:27:12.964Z,930.88
2016-12-24T01:27:27.339Z,930.86
2016-12-24T01:27:41.733Z,930.84
2016-12-24T01:27:56.090Z,930.86
2016-12-24T01:28:10.926Z,930.85
2016-12-24T01:28:25.259Z,930.83
2016-12-24T01:28:39.636Z,930.87
2016-12-24T01:28:54.009Z,930.86
2016-12-24T01:29:08.380Z,930.89
2016-12-24T01:29:22.796Z,930.89
2016-12-24T01:29:37.172Z,930.82
2016-12-24T01:29:51.584Z,930.88
2016-12-24T01:30:06.036Z,930.89
2016-12-24T01:30:20.413Z,930.9
2016-12-24T01:30:34.813Z,930.93
2016-12-24T01:30:49.253Z,930.86
2016-12-24T01:31:03.584Z,930.86
2016-12-24T01:31:17.948Z,930.93
2016-12-24T01:31:32.294Z,930.91
2016-12-24T01:31:46.663Z,930.9
2016-12-24T01:32:01.034Z,930.9
2016-12-24T01:32:15.452Z,930.89
2016-12-24T01:32:29.805Z,930.9
2016-12-24T01:32:44.234Z,930.91
2016-12-24T01:32:58.637Z,930.87
2016-12-24T01:33:12.984Z,930.89
2016-12-24T01:33:27.369Z,930.9
2016-12-24T01:33:41.797Z,930.9
2016-12-24T01:33:56.153Z,930.9
2016-12-24T01:34:10.586Z,930.86
2016-12-24T01:34:25.150Z,930.91
2016-12-24T01:34:39.497Z,930.89
2016-12-24T01:34:53.921Z,930.88
2016-12-24T01:35:08.327Z,930.88
2016-12-24T01:35:22.761Z,930.9
2016-12-24T01:35:37.171Z,930.89
2016-12-24T01:35:51.557Z,930.91
2016-12-24T01:36:05.925Z,930.89
2016-12-24T01:36:20.348Z,930.91
2016-12-24T01:36:34.672Z,930.91
2016-12-24T01:36:49.101Z,930.91
2016-12-24T01:37:03.516Z,930.9
2016-12-24T01:37:17.850Z,930.96
2016-12-24T01:37:32.217Z,930.96
2016-12-24T01:37:46.639Z,930.92
2016-12-24T01:38:00.976Z,930.92
2016-12-24T01:38:15.410Z,930.91
2016-12-24T01:38:29.730Z,930.94
2016-12-24T01:38:44.110Z,930.9
2016-12-24T01:38:58.451Z,930.9
2016-12-24T01:39:12.822Z,930.94
2016-12-24T01:39:27.232Z,930.86
2016-12-24T01:39:41.576Z,930.9
2016-12-24T01:39:56.010Z,930.92
2016-12-24T01:40:10.402Z,930.91
2016-12-24T01:40:24.787Z,930.91
2016-12-24T01:40:39.100Z,930.94
2016-12-24T01:40:53.429Z,930.87
2016-12-24T01:41:07.772Z,930.91
2016-12-24T01:41:22.165Z,930.91
2016-12-24T01:41:36.496Z,930.93
2016-12-24T01:41:50.833Z,930.9
2016-12-24T01:42:05.213Z,930.94
2016-12-24T01:42:19.648Z,930.94
2016-12-24T01:42:34.019Z,930.91
2016-12-24T01:42:48.321Z,930.94
2016-12-24T01:43:02.788Z,930.93
2016-12-24T01:43:17.423Z,930.93
2016-12-24T01:43:31.835Z,930.97
2016-12-24T01:43:46.212Z,930.95
2016-12-24T01:44:00.564Z,930.97
2016-12-24T01:44:14.847Z,930.94
2016-12-24T01:44:29.199Z,930.97
2016-12-24T01:44:43.636Z,930.96
2016-12-24T01:44:57.972Z,930.97
2016-12-24T01:45:12.332Z,930.96
2016-12-24T01:45:26.803Z,930.95
2016-12-24T01:45:41.135Z,930.94
2016-12-24T01:45:55.513Z,930.94
2016-12-24T01:46:09.961Z,930.96
2016-12-24T01:46:24.259Z,930.96
2016-12-24T01:46:38.680Z,930.94
2016-12-24T01:46:53.076Z,930.94
2016-12-24T01:47:07.501Z,930.96
2016-12-24T01:47:21.926Z,930.97
2016-12-24T01:47:36.313Z,930.96
2016-12-24T01:47:50.719Z,930.96
2016-12-24T01:48:05.095Z,930.95
2016-12-24T01:48:19.465Z,930.94
2016-12-24T01:48:33.825Z,930.95
2016-12-24T01:48:48.220Z,930.94
2016-12-24T01:49:02.601Z,930.97
2016-12-24T01:49:17.030Z,930.94
2016-12-24T01:49:31.435Z,930.94
2016-12-24T01:49:45.793Z,930.95
2016-12-24T01:50:00.197Z,930.94
2016-12-24T01:50:14.597Z,930.98
2016-12-24T01:50:28.913Z,930.98
2016-12-24T01:50:43.352Z,930.95
2016-12-24T01:50:57.690Z,930.97
2016-12-24T01:51:11.995Z,930.96
2016-12-24T01:51:26.376Z,931
2016-12-24T01:51:40.734Z,930.98
2016-12-24T01:51:55.047Z,930.96
2016-12-24T01:52:09.378Z,930.93
2016-12-24T01:52:23.800Z,930.98
2016-12-24T01:52:38.083Z,930.94
2016-12-24T01:52:52.563Z,930.95
2016-12-24T01:53:06.890Z,930.95
2016-12-24T01:53:21.244Z,930.94
2016-12-24T01:53:35.688Z,930.94
2016-12-24T01:53:50.070Z,930.99
2016-12-24T01:54:04.423Z,930.92
2016-12-24T01:54:18.890Z,930.94
2016-12-24T01:54:33.227Z,930.91
2016-12-24T01:54:47.578Z,930.92
2016-12-24T01:55:01.996Z,930.92
2016-12-24T01:55:16.401Z,930.92
2016-12-24T01:55:30.775Z,930.87
2016-12-24T01:55:45.151Z,930.91
2016-12-24T01:55:59.530Z,930.93
2016-12-24T01:56:13.960Z,930.89
2016-12-24T01:56:28.319Z,930.89
2016-12-24T01:56:42.745Z,930.92
2016-12-24T01:56:57.158Z,930.91
2016-12-24T01:57:11.542Z,930.91
2016-12-24T01:57:25.972Z,930.89
2016-12-24T01:57:40.340Z,930.89
2016-12-24T01:57:54.805Z,930.86
2016-12-24T01:58:09.209Z,930.85
2016-12-24T01:58:23.970Z,930.83
2016-12-24T01:58:38.320Z,930.85
2016-12-24T01:58:52.739Z,930.87
2016-12-24T01:59:07.202Z,930.85
2016-12-24T01:59:21.545Z,930.84
2016-12-24T01:59:35.884Z,930.85
2016-12-24T01:59:50.279Z,930.82
2016-12-24T02:00:04.641Z,930.81
2016-12-24T02:00:19.058Z,930.79
2016-12-24T02:00:33.443Z,930.8
2016-12-24T02:00:47.764Z,930.79
2016-12-24T02:01:02.156Z,930.83
2016-12-24T02:01:16.618Z,930.83
2016-12-24T02:01:30.962Z,930.79
2016-12-24T02:01:45.311Z,930.79
2016-12-24T02:01:59.706Z,930.79
2016-12-24T02:02:14.118Z,930.8
2016-12-24T02:02:28.454Z,930.8
2016-12-24T02:02:42.834Z,930.79
2016-12-24T02:02:57.255Z,930.78
2016-12-24T02:03:11.652Z,930.78
2016-12-24T02:03:26.085Z,930.78
2016-12-24T02:03:40.519Z,930.76
2016-12-24T02:03:54.913Z,930.76
2016-12-24T02:04:09.249Z,930.74
2016-12-24T02:04:23.649Z,930.76
2016-12-24T02:04:38.043Z,930.74
2016-12-24T02:04:52.397Z,930.72
2016-12-24T02:05:06.762Z,930.73
2016-12-24T02:05:21.242Z,930.72
2016-12-24T02:05:35.641Z,930.66
2016-12-24T02:05:50.002Z,930.69
2016-12-24T02:06:04.401Z,930.7
2016-12-24T02:06:18.828Z,930.71
2016-12-24T02:06:33.220Z,930.71
2016-12-24T02:06:47.662Z,930.72
2016-12-24T02:07:02.126Z,930.66
2016-12-24T02:07:16.555Z,930.64
2016-12-24T02:07:30.947Z,930.64
2016-12-24T02:07:45.403Z,930.63
2016-12-24T02:07:59.806Z,930.61
2016-12-24T02:08:14.202Z,930.62
2016-12-24T02:08:28.552Z,930.6
2016-12-24T02:08:42.916Z,930.6
2016-12-24T02:08:57.297Z,930.58
2016-12-24T02:09:11.720Z,930.59
2016-12-24T02:09:26.150Z,930.6
2016-12-24T02:09:40.574Z,930.55
2016-12-24T02:09:54.908Z,930.55
2016-12-24T02:10:09.322Z,930.54
2016-12-24T02:10:23.681Z,930.53
2016-12-24T02:10:38.096Z,930.51
2016-12-24T02:10:52.471Z,930.49
2016-12-24T02:11:06.793Z,930.52
2016-12-24T02:11:21.164Z,930.5
2016-12-24T02:11:35.575Z,930.49
2016-12-24T02:11:49.940Z,930.46
2016-12-24T02:12:04.332Z,930.44
2016-12-24T02:12:18.677Z,930.43
2016-12-24T02:12:33.025Z,930.43
2016-12-24T02:12:47.387Z,930.44
2016-12-24T02:13:01.751Z,930.41
2016-12-24T02:13:16.124Z,930.4
2016-12-24T02:13:30.791Z,930.4
2016-12-24T02:13:45.187Z,930.4
2016-12-24T02:13:59.458Z,930.34
2016-12-24T02:14:13.906Z,930.33
2016-12-24T02:14:28.315Z,930.34
2016-12-24T02:14:42.672Z,930.32
2016-12-24T02:14:57.086Z,930.34
2016-12-24T02:15:11.411Z,930.34
2016-12-24T02:15:25.793Z,930.34
2016-12-24T02:15:40.166Z,930.3
2016-12-24T02:15:54.581Z,930.3
2016-12-24T02:16:08.968Z,930.31
2016-12-24T02:16:23.323Z,930.3
2016-12-24T02:16:37.640Z,930.33
2016-12-24T02:16:52.071Z,930.29
2016-12-24T02:17:06.422Z,930.28
2016-12-24T02:17:20.790Z,930.31
2016-12-24T02:17:35.220Z,930.26
2016-12-24T02:17:49.642Z,930.25
2016-12-24T02:18:04.035Z,930.24
2016-12-24T02:18:18.410Z,930.24
2016-12-24T02:18:32.823Z,930.25
2016-12-24T02:18:47.326Z,930.26
2016-12-24T02:19:01.725Z,930.24
2016-12-24T02:19:16.132Z,930.27
2016-12-24T02:19:30.502Z,930.24
2016-12-24T02:19:44.855Z,930.24
2016-12-24T02:19:59.228Z,930.24
2016-12-24T02:20:13.616Z,930.24
2016-12-24T02:20:27.929Z,930.22
2016-12-24T02:20:42.372Z,930.24
2016-12-24T02:20:56.751Z,930.25
2016-12-24T02:21:11.161Z,930.25
2016-12-24T02:21:25.538Z,930.25
2016-12-24T02:21:39.947Z,930.26
2016-12-24T02:21:54.302Z,930.22
2016-12-24T02:22:08.716Z,930.23
2016-12-24T02:22:23.095Z,930.27
2016-12-24T02:22:37.447Z,930.25
2016-12-24T02:22:51.871Z,930.24
2016-12-24T02:23:06.208Z,930.24
2016-12-24T02:23:20.574Z,930.24
2016-12-24T02:23:34.983Z,930.24
2016-12-24T02:23:49.338Z,930.26
2016-12-24T02:24:03.650Z,930.23
2016-12-24T02:24:18.045Z,930.21
2016-12-24T02:24:32.411Z,930.22
2016-12-24T02:24:46.770Z,930.23
2016-12-24T02:25:01.145Z,930.22
2016-12-24T02:25:15.479Z,930.16
2016-12-24T02:25:29.868Z,930.17
2016-12-24T02:25:44.244Z,930.18
2016-12-24T02:25:58.675Z,930.16
2016-12-24T02:26:13.059Z,930.17
2016-12-24T02:26:27.390Z,930.16
2016-12-24T02:26:41.701Z,930.16
2016-12-24T02:26:56.058Z,930.15
2016-12-24T02:27:10.522Z,930.17
2016-12-24T02:27:25.015Z,930.18
2016-12-24T02:27:39.447Z,930.17
2016-12-24T02:27:53.832Z,930.21
2016-12-24T02:28:08.308Z,930.13
2016-12-24T02:28:22.725Z,930.16
2016-12-24T02:28:37.419Z,930.22
2016-12-24T02:28:51.811Z,930.17
2016-12-24T02:29:06.193Z,930.16
2016-12-24T02:29:20.525Z,930.14
2016-12-24T02:29:34.881Z,930.16
2016-12-24T02:29:49.223Z,930.12
2016-12-24T02:30:03.614Z,930.15
2016-12-24T02:30:17.973Z,930.08
2016-12-24T02:30:32.360Z,930.08
2016-12-24T02:30:46.766Z,930.11
2016-12-24T02:31:01.195Z,930.11
2016-12-24T02:31:15.611Z,930.1
2016-12-24T02:31:29.966Z,930.07
2016-12-24T02:31:44.346Z,930.09
2016-12-24T02:31:58.688Z,930.06
2016-12-24T02:32:13.039Z,930.07
2016-12-24T02:32:27.435Z,930.07
2016-12-24T02:32:41.829Z,930.08
2016-12-24T02:32:56.231Z,930.06
2016-12-24T02:33:10.672Z,930.04
2016-12-24T02:33:25.001Z,930.02
2016-12-24T02:33:39.482Z,930.03
2016-12-24T02:33:53.851Z,930.03
2016-12-24T02:34:08.185Z,930
2016-12-24T02:34:22.505Z,929.99
2016-12-24T02:34:36.901Z,929.97
2016-12-24T02:34:51.296Z,930.02
2016-12-24T02:35:05.694Z,929.99
2016-12-24T02:35:20.070Z,930.01
2016-12-24T02:35:34.490Z,929.99
2016-12-24T02:35:48.871Z,929.98
2016-12-24T02:36:03.241Z,929.98
2016-12-24T02:36:17.585Z,929.98
2016-12-24T02:36:31.913Z,929.96
2016-12-24T02:36:46.340Z,929.97
2016-12-24T02:37:00.791Z,929.95
2016-12-24T02:37:15.179Z,929.96
2016-12-24T02:37:29.624Z,929.96
2016-12-24T02:37:44.009Z,929.95
2016-12-24T02:37:58.403Z,929.91
2016-12-24T02:38:12.769Z,929.95
2016-12-24T02:38:27.195Z,929.95
2016-12-24T02:38:41.640Z,929.92
2016-12-24T02:38:56.005Z,929.95
2016-12-24T02:39:10.385Z,929.91
2016-12-24T02:39:24.759Z,929.88
2016-12-24T02:39:39.133Z,929.9
2016-12-24T02:39:53.508Z,929.89
2016-12-24T02:40:07.880Z,929.87
2016-12-24T02:40:22.323Z,929.88
2016-12-24T02:40:36.754Z,929.85
2016-12-24T02:40:51.150Z,929.86
2016-12-24T02:41:05.565Z,929.85
2016-12-24T02:41:19.980Z,929.84
2016-12-24T02:41:34.351Z,929.86
2016-12-24T02:41:48.703Z,929.8
2016-12-24T02:42:03.011Z,929.82
2016-12-24T02:42:17.435Z,929.76
2016-12-24T02:42:31.815Z,929.78
2016-12-24T02:42:46.179Z,929.81
2016-12-24T02:43:00.539Z,929.79
2016-12-24T02:43:14.929Z,929.8
2016-12-24T02:43:29.350Z,929.79
2016-12-24T02:43:43.896Z,929.79
2016-12-24T02:43:58.311Z,929.8
2016-12-24T02:44:12.638Z,929.77
2016-12-24T02:44:26.997Z,929.79
2016-12-24T02:44:41.435Z,929.78
2016-12-24T02:44:55.856Z,929.78
2016-12-24T02:45:10.317Z,929.76
2016-12-24T02:45:24.734Z,929.78
2016-12-24T02:45:39.129Z,929.74
2016-12-24T02:45:53.559Z,929.76
2016-12-24T02:46:07.842Z,929.8
2016-12-24T02:46:22.243Z,929.76
2016-12-24T02:46:36.564Z,929.78
2016-12-24T02:46:50.929Z,929.77
2016-12-24T02:47:05.350Z,929.75
2016-12-24T02:47:19.713Z,929.8
2016-12-24T02:47:34.104Z,929.78
2016-12-24T02:47:48.524Z,929.79
2016-12-24T02:48:02.981Z,929.76
2016-12-24T02:48:17.394Z,929.77
2016-12-24T02:48:31.778Z,929.77
2016-12-24T02:48:46.192Z,929.77
2016-12-24T02:49:00.579Z,929.79
2016-12-24T02:49:14.899Z,929.78
2016-12-24T02:49:29.324Z,929.77
2016-12-24T02:49:43.696Z,929.8
2016-12-24T02:49:58.070Z,929.78
2016-12-24T02:50:12.495Z,929.78
2016-12-24T02:50:26.907Z,929.77
2016-12-24T02:50:41.313Z,929.78
2016-12-24T02:50:55.713Z,929.79
2016-12-24T02:51:10.109Z,929.77
2016-12-24T02:51:24.457Z,929.78
2016-12-24T02:51:38.814Z,929.82
2016-12-24T02:51:53.184Z,929.75
2016-12-24T02:52:07.443Z,929.73
2016-12-24T02:52:21.789Z,929.74
2016-12-24T02:52:36.182Z,929.79
2016-12-24T02:52:50.531Z,929.77
2016-12-24T02:53:04.969Z,929.73
2016-12-24T02:53:19.384Z,929.73
2016-12-24T02:53:33.737Z,929.74
2016-12-24T02:53:48.135Z,929.76
2016-12-24T02:54:02.556Z,929.73
2016-12-24T02:54:16.963Z,929.74
2016-12-24T02:54:31.432Z,929.77
2016-12-24T02:54:45.899Z,929.73
2016-12-24T02:55:00.255Z,929.75
2016-12-24T02:55:14.565Z,929.71
2016-12-24T02:55:29.057Z,929.7
2016-12-24T02:55:43.448Z,929.77
2016-12-24T02:55:57.860Z,929.77
2016-12-24T02:56:12.175Z,929.75
2016-12-24T02:56:26.466Z,929.74
2016-12-24T02:56:40.850Z,929.72
2016-12-24T02:56:55.230Z,929.67
2016-12-24T02:57:09.577Z,929.72
2016-12-24T02:57:23.946Z,929.7
2016-12-24T02:57:38.351Z,929.69
2016-12-24T02:57:52.759Z,929.65
2016-12-24T02:58:07.079Z,929.71
2016-12-24T02:58:21.441Z,929.69
2016-12-24T02:58:35.788Z,929.67
2016-12-24T02:58:50.603Z,929.69
2016-12-24T02:59:05.067Z,929.69
2016-12-24T02:59:19.445Z,929.7
2016-12-24T02:59:33.840Z,929.67
2016-12-24T02:59:48.227Z,929.64
2016-12-24T03:00:02.647Z,929.66