createdAt,value
2023-10-26T00:02:01.286Z,99880.13
2023-10-26T00:07:03.655Z,99857.72
2023-10-26T00:12:06.403Z,99876.97
2023-10-26T00:17:08.992Z,99870.41
2023-10-26T00:22:11.328Z,99859.75
2023-10-26T00:27:13.670Z,99858.31
2023-10-26T00:32:15.932Z,99818.31
2023-10-26T00:37:18.185Z,99807.19
2023-10-26T00:42:20.497Z,99821.53
2023-10-26T00:47:22.767Z,99821.47
2023-10-26T00:52:25.317Z,99827.94
2023-10-26T00:57:28.733Z,99870.06
2023-10-26T01:02:32.118Z,99852.63
2023-10-26T01:07:34.663Z,99837.53
2023-10-26T01:12:37.146Z,99837.66
2023-10-26T01:17:39.438Z,99821.53
2023-10-26T01:22:41.709Z,99804.16
2023-10-26T01:27:44.042Z,99805.84
2023-10-26T01:32:46.466Z,99819.94
2023-10-26T01:37:48.726Z,99814.19
2023-10-26T01:42:50.968Z,99780.41
2023-10-26T01:47:55.960Z,99816.53
2023-10-26T01:52:59.153Z,99824.94
2023-10-26T01:58:01.443Z,99824.88
2023-10-26T02:03:03.769Z,99811.56
2023-10-26T02:08:06.239Z,99796.00
2023-10-26T02:13:08.818Z,99798.53
2023-10-26T02:18:11.070Z,99852.34
2023-10-26T02:23:13.312Z,99820.94
2023-10-26T02:28:21.053Z,99852.84
2023-10-26T02:33:23.335Z,99774.59
2023-10-26T02:38:25.629Z,99827.63
2023-10-26T02:43:27.885Z,99812.13
2023-10-26T02:48:30.285Z,99822.53
2023-10-26T02:53:33.067Z,99866.22
2023-10-26T02:58:35.694Z,99830.50
2023-10-26T03:03:37.994Z,99843.44
2023-10-26T03:08:40.260Z,99852.81
2023-10-26T03:13:42.570Z,99834.19
2023-10-26T03:18:44.894Z,99831.50
2023-10-26T03:23:47.251Z,99819.72
2023-10-26T03:28:53.434Z,99835.88
2023-10-26T03:33:55.763Z,99840.28
2023-10-26T03:38:58.095Z,99829.72
2023-10-26T03:44:00.473Z,99859.72
2023-10-26T03:49:02.673Z,99849.44
2023-10-26T03:54:05.092Z,99892.34
2023-10-26T03:59:07.502Z,99884.72
2023-10-26T04:04:09.981Z,99896.25
2023-10-26T04:09:12.296Z,99897.94
2023-10-26T04:14:14.661Z,99849.75
2023-10-26T04:19:17.021Z,99881.16
2023-10-26T04:24:19.510Z,99869.06
2023-10-26T04:29:21.818Z,99881.09
2023-10-26T04:34:24.346Z,99883.38
2023-10-26T04:39:26.570Z,99883.13
2023-10-26T04:44:28.924Z,99874.13
2023-10-26T04:49:31.209Z,99865.28
2023-10-26T04:54:33.467Z,99850.09
2023-10-26T04:59:35.843Z,99866.31
2023-10-26T05:04:38.079Z,99885.38
2023-10-26T05:09:40.406Z,99867.38
2023-10-26T05:14:43.059Z,99894.44
2023-10-26T05:19:45.491Z,99890.84
2023-10-26T05:24:47.842Z,99892.09
2023-10-26T05:29:50.036Z,99873.47
2023-10-26T05:34:52.338Z,99866.69
2023-10-26T05:39:54.597Z,99897.47
2023-10-26T05:44:57.911Z,99884.91
2023-10-26T05:50:00.183Z,99867.94
2023-10-26T05:55:02.558Z,99886.81
2023-10-26T06:00:08.356Z,99953.41
2023-10-26T06:05:10.720Z,99980.03
2023-10-26T06:10:13.502Z,99977.34
2023-10-26T06:15:15.911Z,99973.94
2023-10-26T06:20:18.470Z,100020.72
2023-10-26T06:25:20.728Z,100020.34
2023-10-26T06:30:25.227Z,100078.41
2023-10-26T06:35:27.681Z,100063.22
2023-10-26T06:40:29.931Z,100038.03
2023-10-26T06:45:32.564Z,100020.25
2023-10-26T06:50:35.020Z,100003.69
2023-10-26T06:55:37.415Z,100008.69
2023-10-26T07:00:39.679Z,99984.84
2023-10-26T07:05:42.639Z,99991.75
2023-10-26T07:10:45.060Z,100008.75
2023-10-26T07:15:47.445Z,100027.03
2023-10-26T07:20:50.639Z,99999.13
2023-10-26T07:25:52.892Z,100059.25
2023-10-26T07:30:55.148Z,100064.91
2023-10-26T07:36:00.807Z,100073.56
2023-10-26T07:41:04.916Z,100072.03
2023-10-26T07:46:07.450Z,100075.88
2023-10-26T07:51:09.876Z,100106.69
2023-10-26T07:56:12.119Z,100131.22
2023-10-26T08:01:14.368Z,100160.63
2023-10-26T08:06:16.652Z,100178.53
2023-10-26T08:11:18.992Z,100116.22
2023-10-26T08:16:39.927Z,100055.22
2023-10-26T08:21:44.109Z,100072.03
2023-10-26T08:26:46.415Z,100045.53
2023-10-26T08:31:48.986Z,100039.88
2023-10-26T08:37:11.793Z,99990.06
2023-10-26T08:42:16.747Z,100033.16
2023-10-26T08:47:22.880Z,100113.91
2023-10-26T08:52:26.372Z,100094.50
2023-10-26T08:57:28.629Z,100105.53
2023-10-26T09:02:30.967Z,100112.63
2023-10-26T09:07:33.481Z,100089.50
2023-10-26T09:12:35.901Z,100046.81
2023-10-26T09:17:38.355Z,100072.84
2023-10-26T09:22:41.764Z,100056.22
2023-10-26T09:27:45.502Z,100091.38
2023-10-26T09:32:47.893Z,100068.41
2023-10-26T09:37:53.407Z,100054.16
2023-10-26T09:42:59.031Z,100050.78
2023-10-26T09:48:04.369Z,100006.72
2023-10-26T09:53:07.779Z,100001.00
2023-10-26T09:58:12.261Z,99994.78
2023-10-26T10:03:18.450Z,100018.44
2023-10-26T10:08:57.782Z,100037.94
2023-10-26T10:14:00.086Z,100026.97
2023-10-26T10:19:22.527Z,100025.94
2023-10-26T10:24:47.974Z,100020.78
2023-10-26T10:29:50.323Z,100021.84
2023-10-26T10:34:53.340Z,99989.66
2023-10-26T10:40:18.483Z,99970.94
2023-10-26T10:45:20.985Z,99986.91
2023-10-26T10:50:25.432Z,99957.44
2023-10-26T10:55:29.297Z,99980.09
2023-10-26T11:00:50.155Z,99979.56
2023-10-26T11:05:52.515Z,99962.88
2023-10-26T11:10:55.879Z,99954.97
2023-10-26T11:15:58.208Z,99930.66
2023-10-26T11:21:02.592Z,99912.41
2023-10-26T11:26:17.120Z,99921.31
2023-10-26T11:31:43.887Z,99923.13
2023-10-26T11:36:46.713Z,99866.81
2023-10-26T11:41:58.406Z,99856.47
2023-10-26T11:47:02.059Z,99882.63
2023-10-26T11:52:04.694Z,99852.59
2023-10-26T11:57:07.040Z,99875.16
2023-10-26T12:02:09.474Z,99844.50
2023-10-26T12:07:11.723Z,99848.75
2023-10-26T12:12:16.861Z,99845.53
2023-10-26T12:17:19.070Z,99859.75
2023-10-26T12:22:21.436Z,99856.28
2023-10-26T12:27:25.123Z,99837.03
2023-10-26T12:32:27.365Z,99811.97
2023-10-26T12:37:29.882Z,99811.38
2023-10-26T12:42:32.249Z,99815.78
2023-10-26T12:47:34.562Z,99801.09
2023-10-26T12:52:36.802Z,99800.69
2023-10-26T12:57:38.995Z,99799.41
2023-10-26T13:02:41.272Z,99794.81
2023-10-26T13:07:43.571Z,99803.97
2023-10-26T13:12:48.622Z,99776.66
2023-10-26T13:17:51.168Z,99783.47
2023-10-26T13:22:54.394Z,99766.59
2023-10-26T13:27:56.945Z,99741.06
2023-10-26T13:32:59.930Z,99780.34
2023-10-26T13:38:02.428Z,99759.09
2023-10-26T13:43:04.937Z,99782.13
2023-10-26T13:48:07.207Z,99756.22
2023-10-26T13:53:09.737Z,99758.41
2023-10-26T13:58:11.963Z,99729.94
2023-10-26T14:03:14.332Z,99740.03
2023-10-26T14:08:16.648Z,99735.97
2023-10-26T14:13:19.215Z,99725.63
2023-10-26T14:18:21.527Z,99733.03
2023-10-26T14:23:24.523Z,99732.41
2023-10-26T14:28:26.865Z,99732.00
2023-10-26T14:33:29.410Z,99698.91
2023-10-26T14:38:31.906Z,99721.06
2023-10-26T14:43:34.209Z,99692.25
2023-10-26T14:48:36.961Z,99715.00
2023-10-26T14:53:39.500Z,99702.53
2023-10-26T14:58:41.751Z,99744.25
2023-10-26T15:03:44.156Z,99742.50
2023-10-26T15:08:46.497Z,99736.50
2023-10-26T15:13:48.737Z,99744.91
2023-10-26T15:18:51.044Z,99766.75
2023-10-26T15:23:53.286Z,99753.16
2023-10-26T15:28:55.927Z,99792.81
2023-10-26T15:34:00.106Z,99803.09
2023-10-26T15:39:02.531Z,99769.84
2023-10-26T15:44:04.943Z,99789.19
2023-10-26T15:49:33.793Z,99802.75
2023-10-26T15:54:30.108Z,99790.59
2023-10-26T15:59:33.596Z,99795.50
2023-10-26T16:04:36.304Z,99823.22
2023-10-26T16:09:39.253Z,99828.53
2023-10-26T16:14:41.560Z,99830.25
2023-10-26T16:19:43.952Z,99843.56
2023-10-26T16:24:47.706Z,99830.47
2023-10-26T16:29:51.772Z,99820.78
2023-10-26T16:34:54.578Z,99849.75
2023-10-26T16:39:57.010Z,99856.03
2023-10-26T16:44:59.507Z,99851.63
2023-10-26T16:50:02.091Z,99868.59
2023-10-26T16:55:04.797Z,99870.06
2023-10-26T17:00:08.356Z,99881.00
2023-10-26T17:05:12.159Z,99871.16
2023-10-26T17:10:14.498Z,99862.97
2023-10-26T17:15:17.156Z,99866.28
2023-10-26T17:20:20.197Z,99890.28
2023-10-26T17:25:22.509Z,99893.84
2023-10-26T17:30:24.828Z,99882.09
2023-10-26T17:35:27.247Z,99859.50
2023-10-26T17:40:29.459Z,99888.41
2023-10-26T17:45:31.900Z,99900.69
2023-10-26T17:50:38.991Z,99908.63
2023-10-26T17:55:44.671Z,99875.63
2023-10-26T18:00:46.927Z,99908.88
2023-10-26T18:05:55.101Z,99891.91
2023-10-26T18:10:57.658Z,99914.03
2023-10-26T18:16:05.152Z,99899.34
2023-10-26T18:21:09.283Z,99905.03
2023-10-26T18:26:13.522Z,99883.47
2023-10-26T18:31:17.747Z,99899.50
2023-10-26T18:36:22.482Z,99873.34
2023-10-26T18:41:26.065Z,99896.81
2023-10-26T18:46:28.466Z,99899.22
2023-10-26T18:51:30.891Z,99918.50
2023-10-26T18:56:33.452Z,99905.31
2023-10-26T19:01:36.046Z,99914.94
2023-10-26T19:06:41.287Z,99928.63
2023-10-26T19:11:44.090Z,99930.50
2023-10-26T19:16:46.577Z,99905.56
2023-10-26T19:21:48.795Z,99912.13
2023-10-26T19:26:51.164Z,99893.34
2023-10-26T19:31:53.413Z,99902.63
2023-10-26T19:36:55.749Z,99912.91
2023-10-26T19:41:58.037Z,99893.44
2023-10-26T19:47:00.397Z,99904.09
2023-10-26T19:52:02.685Z,99897.31
2023-10-26T19:57:05.633Z,99895.91
2023-10-26T20:02:09.177Z,99930.22
2023-10-26T20:07:11.567Z,99940.56
2023-10-26T20:12:13.843Z,99914.88
2023-10-26T20:17:17.066Z,99920.06
2023-10-26T20:22:19.328Z,99930.69
2023-10-26T20:27:21.578Z,99911.97
2023-10-26T20:32:23.944Z,99898.66
2023-10-26T20:37:26.816Z,99898.47
2023-10-26T20:42:29.028Z,99879.81
2023-10-26T20:47:31.832Z,99860.63
2023-10-26T20:52:34.043Z,99886.78
2023-10-26T20:57:36.242Z,99863.66
2023-10-26T21:02:40.771Z,99859.06
2023-10-26T21:07:43.241Z,99901.03
2023-10-26T21:12:45.598Z,99883.28
2023-10-26T21:17:48.395Z,99901.53
2023-10-26T21:22:50.661Z,99879.50
2023-10-26T21:27:53.556Z,99886.13
2023-10-26T21:32:55.834Z,99855.94
2023-10-26T21:37:58.103Z,99896.22
2023-10-26T21:43:00.391Z,99887.47
2023-10-26T21:48:02.703Z,99913.69
2023-10-26T21:53:05.203Z,99914.41
2023-10-26T21:58:09.687Z,99892.97
2023-10-26T22:03:11.914Z,99897.69
2023-10-26T22:08:14.779Z,99891.78
2023-10-26T22:13:16.989Z,99877.69
2023-10-26T22:18:19.292Z,99892.81
2023-10-26T22:23:21.562Z,99899.84
2023-10-26T22:28:23.805Z,99884.47
2023-10-26T22:33:26.006Z,99861.63
2023-10-26T22:38:28.194Z,99857.25
2023-10-26T22:43:30.330Z,99864.22
2023-10-26T22:48:32.539Z,99889.19
2023-10-26T22:53:35.179Z,99876.03
2023-10-26T22:58:37.437Z,99900.50
2023-10-26T23:03:39.584Z,99858.72
2023-10-26T23:08:41.873Z,99848.84
2023-10-26T23:13:44.086Z,99865.59
2023-10-26T23:18:46.302Z,99841.38
2023-10-26T23:23:48.672Z,99857.13
2023-10-26T23:28:50.958Z,99845.28
2023-10-26T23:33:53.605Z,99859.28
2023-10-26T23:38:55.814Z,99878.97
2023-10-26T23:43:57.983Z,99862.72
2023-10-26T23:49:00.914Z,99844.03
2023-10-26T23:54:03.333Z,99839.53
2023-10-26T23:59:05.647Z,99853.22
