createdAt,value
2018-07-14T00:00:23.267Z,100757.94
2018-07-14T00:02:51.810Z,100755.37
2018-07-14T00:05:22.753Z,100755.19
2018-07-14T00:07:51.376Z,100759.88
2018-07-14T00:10:20.066Z,100754.48
2018-07-14T00:12:53.350Z,100761.68
2018-07-14T00:15:22.542Z,100758.48
2018-07-14T00:17:51.127Z,100755.08
2018-07-14T00:20:21.711Z,100754.59
2018-07-14T00:22:50.378Z,100754.45
2018-07-14T00:25:25.570Z,100757.27
2018-07-14T00:27:55.591Z,100753.25
2018-07-14T00:30:24.137Z,100754.41
2018-07-14T00:32:56.651Z,100750.22
2018-07-14T00:35:25.240Z,100751.70
2018-07-14T00:37:53.846Z,100745.16
2018-07-14T00:40:22.863Z,100745.64
2018-07-14T00:42:54.315Z,100750.03
2018-07-14T00:45:34.892Z,100754.22
2018-07-14T00:48:05.603Z,100752.34
2018-07-14T00:50:34.235Z,100747.62
2018-07-14T00:53:03.131Z,100751.33
2018-07-14T00:55:38.726Z,100752.66
2018-07-14T00:58:07.364Z,100750.62
2018-07-14T01:00:35.987Z,100754.46
2018-07-14T01:03:12.240Z,100760.66
2018-07-14T01:05:40.886Z,100758.59
2018-07-14T01:08:09.506Z,100753.55
2018-07-14T01:10:38.334Z,100757.38
2018-07-14T01:13:22.165Z,100759.87
2018-07-14T01:15:51.167Z,100762.66
2018-07-14T01:18:21.565Z,100758.80
2018-07-14T01:20:50.275Z,100755.43
2018-07-14T01:23:25.013Z,100760.24
2018-07-14T01:25:57.848Z,100758.55
2018-07-14T01:28:29.058Z,100753.64
2018-07-14T01:30:58.261Z,100751.91
2018-07-14T01:33:27.203Z,100755.74
2018-07-14T01:35:55.729Z,100746.32
2018-07-14T01:38:29.058Z,100748.65
2018-07-14T01:40:57.939Z,100746.91
2018-07-14T01:43:26.532Z,100751.55
2018-07-14T01:45:55.184Z,100747.30
2018-07-14T01:48:23.790Z,100739.06
2018-07-14T01:50:52.323Z,100739.72
2018-07-14T01:53:21.280Z,100737.85
2018-07-14T01:55:55.945Z,100741.19
2018-07-14T01:58:24.814Z,100732.78
2018-07-14T02:00:57.152Z,100737.22
2018-07-14T02:03:26.019Z,100739.50
2018-07-14T02:05:58.575Z,100748.35
2018-07-14T02:08:27.087Z,100745.59
2018-07-14T02:10:56.821Z,100747.38
2018-07-14T02:13:28.458Z,100747.53
2018-07-14T02:15:57.105Z,100748.80
2018-07-14T02:23:50.847Z,100748.38
2018-07-14T02:26:19.823Z,100754.05
2018-07-14T02:28:48.739Z,100750.31
2018-07-14T02:31:28.379Z,100753.30
2018-07-14T02:36:36.610Z,100753.38
2018-07-14T02:39:06.504Z,100752.48
2018-07-14T02:41:35.197Z,100758.60
2018-07-14T02:44:05.309Z,100755.02
2018-07-14T02:46:34.072Z,100751.02
2018-07-14T02:49:02.898Z,100757.37
2018-07-14T02:51:32.038Z,100757.00
2018-07-14T02:54:00.635Z,100764.34
2018-07-14T02:56:36.191Z,100762.62
2018-07-14T03:03:41.311Z,100769.91
2018-07-14T03:06:11.657Z,100765.14
2018-07-14T03:08:40.245Z,100765.14
2018-07-14T03:11:08.948Z,100770.16
2018-07-14T03:13:38.088Z,100770.80
2018-07-14T03:16:06.682Z,100772.05
2018-07-14T03:18:35.271Z,100763.32
2018-07-14T03:21:04.498Z,100765.94
2018-07-14T03:23:33.129Z,100760.41
2018-07-14T03:26:04.664Z,100755.48
2018-07-14T03:28:33.512Z,100756.94
2018-07-14T03:31:03.347Z,100757.73
2018-07-14T03:33:32.876Z,100752.69
2018-07-14T03:36:02.668Z,100749.31
2018-07-14T03:38:31.268Z,100753.45
2018-07-14T03:40:59.775Z,100752.47
2018-07-14T03:43:28.735Z,100752.59
2018-07-14T03:46:02.744Z,100751.26
2018-07-14T03:48:31.401Z,100751.16
2018-07-14T03:50:59.918Z,100751.68
2018-07-14T03:53:28.516Z,100755.69
2018-07-14T03:55:57.640Z,100757.15
2018-07-14T03:58:26.203Z,100755.48
2018-07-14T04:00:54.895Z,100753.77
2018-07-14T04:03:31.442Z,100758.48
2018-07-14T04:06:00.082Z,100760.52
2018-07-14T04:08:31.641Z,100761.25
2018-07-14T04:11:02.950Z,100759.44
2018-07-14T04:13:37.601Z,100762.11
2018-07-14T04:16:06.461Z,100766.97
2018-07-14T04:18:36.091Z,100770.28
2018-07-14T04:21:04.727Z,100774.29
2018-07-14T04:23:36.995Z,100774.83
2018-07-14T04:26:07.144Z,100768.93
2018-07-14T04:28:35.802Z,100770.19
2018-07-14T04:31:04.411Z,100771.95
2018-07-14T04:33:38.972Z,100774.08
2018-07-14T04:36:07.548Z,100778.43
2018-07-14T04:38:36.088Z,100776.94
2018-07-14T04:41:05.398Z,100783.44
2018-07-14T04:43:34.010Z,100779.22
2018-07-14T04:46:02.922Z,100780.41
2018-07-14T04:48:31.952Z,100779.67
2018-07-14T04:51:00.614Z,100785.73
2018-07-14T04:53:32.514Z,100778.61
2018-07-14T04:56:01.175Z,100778.52
2018-07-14T04:58:29.907Z,100775.20
2018-07-14T05:00:59.054Z,100778.78
2018-07-14T05:03:27.698Z,100776.37
2018-07-14T05:05:56.402Z,100772.80
2018-07-14T05:11:05.336Z,100777.50
2018-07-14T05:13:34.274Z,100775.84
2018-07-14T05:16:04.717Z,100784.48
2018-07-14T05:18:39.832Z,100781.00
2018-07-14T05:21:08.927Z,100786.36
2018-07-14T05:23:37.529Z,100783.89
2018-07-14T05:26:06.351Z,100782.06
2018-07-14T05:28:49.923Z,100776.34
2018-07-14T05:31:18.554Z,100778.59
2018-07-14T05:33:47.689Z,100772.74
2018-07-14T05:36:16.556Z,100772.30
2018-07-14T05:38:45.196Z,100773.73
2018-07-14T05:41:14.117Z,100780.69
2018-07-14T05:43:42.659Z,100783.58
2018-07-14T05:48:51.227Z,100782.70
2018-07-14T05:51:19.744Z,100791.27
2018-07-14T05:53:48.263Z,100790.49
2018-07-14T05:56:17.280Z,100783.47
2018-07-14T05:58:45.926Z,100786.20
2018-07-14T06:01:14.556Z,100784.08
2018-07-14T06:03:43.723Z,100789.28
2018-07-14T06:06:12.410Z,100791.15
2018-07-14T06:08:41.016Z,100795.53
2018-07-14T06:11:16.386Z,100801.98
2018-07-14T06:13:45.047Z,100797.31
2018-07-14T06:16:13.758Z,100798.36
2018-07-14T06:18:43.523Z,100794.38
2018-07-14T06:21:17.065Z,100795.43
2018-07-14T06:23:45.656Z,100796.13
2018-07-14T06:26:19.802Z,100802.98
2018-07-14T06:28:48.502Z,100803.03
2018-07-14T06:31:24.195Z,100804.92
2018-07-14T06:33:55.737Z,100806.52
2018-07-14T06:36:24.454Z,100807.57
2018-07-14T06:38:53.265Z,100809.44
2018-07-14T06:41:27.395Z,100808.09
2018-07-14T06:43:55.930Z,100807.12
2018-07-14T06:46:24.812Z,100812.16
2018-07-14T06:48:53.822Z,100803.95
2018-07-14T06:53:55.997Z,100799.59
2018-07-14T06:56:25.946Z,100806.76
2018-07-14T06:58:54.729Z,100801.52
2018-07-14T07:01:23.335Z,100808.84
2018-07-14T07:03:52.715Z,100816.64
2018-07-14T07:06:21.780Z,100817.33
2018-07-14T07:08:50.640Z,100811.97
2018-07-14T07:11:26.896Z,100809.22
2018-07-14T07:13:55.496Z,100820.75
2018-07-14T07:16:29.042Z,100815.09
2018-07-14T07:18:57.673Z,100820.55
2018-07-14T07:21:26.298Z,100819.44
2018-07-14T07:23:55.367Z,100816.87
2018-07-14T07:26:26.146Z,100819.76
2018-07-14T07:28:55.222Z,100818.95
2018-07-14T07:31:25.044Z,100817.66
2018-07-14T07:33:54.132Z,100812.21
2018-07-14T07:36:22.755Z,100816.56
2018-07-14T07:38:51.749Z,100820.70
2018-07-14T07:41:26.685Z,100815.53
2018-07-14T07:43:55.651Z,100825.09
2018-07-14T07:46:24.263Z,100820.57
2018-07-14T07:48:52.906Z,100815.54
2018-07-14T07:51:21.979Z,100812.48
2018-07-14T07:53:50.873Z,100813.63
2018-07-14T07:56:19.444Z,100814.92
2018-07-14T07:58:54.498Z,100816.85
2018-07-14T08:01:23.838Z,100819.27
2018-07-14T08:03:54.296Z,100815.25
2018-07-14T08:06:23.561Z,100812.61
2018-07-14T08:08:52.096Z,100808.05
2018-07-14T08:11:23.589Z,100813.97
2018-07-14T08:13:52.853Z,100812.48
2018-07-14T08:16:22.516Z,100813.98
2018-07-14T08:18:51.105Z,100811.34
2018-07-14T08:21:26.533Z,100811.34
2018-07-14T08:23:55.402Z,100810.17
2018-07-14T08:26:25.746Z,100802.97
2018-07-14T08:28:54.348Z,100804.48
2018-07-14T08:31:31.128Z,100803.95
2018-07-14T08:34:00.242Z,100803.30
2018-07-14T08:36:28.964Z,100809.00
2018-07-14T08:39:02.180Z,100806.95
2018-07-14T08:41:34.675Z,100806.63
2018-07-14T08:44:04.273Z,100806.28
2018-07-14T08:46:34.395Z,100806.11
2018-07-14T08:49:03.040Z,100802.43
2018-07-14T08:51:31.703Z,100805.28
2018-07-14T08:54:00.784Z,100799.20
2018-07-14T08:56:29.617Z,100798.48
2018-07-14T08:58:58.239Z,100791.26
2018-07-14T09:04:19.764Z,100789.59
2018-07-14T09:06:48.263Z,100788.55
2018-07-14T09:09:17.334Z,100790.38
2018-07-14T09:11:45.823Z,100790.19
2018-07-14T09:14:14.325Z,100787.98
2018-07-14T09:16:49.726Z,100787.67
2018-07-14T09:19:18.406Z,100783.94
2018-07-14T09:21:50.221Z,100779.19
2018-07-14T09:24:20.142Z,100776.45
2018-07-14T09:26:48.686Z,100774.19
2018-07-14T09:29:17.662Z,100769.10
2018-07-14T09:31:46.196Z,100772.59
2018-07-14T09:34:14.792Z,100766.91
2018-07-14T09:36:50.280Z,100770.33
2018-07-14T09:39:18.953Z,100768.38
2018-07-14T09:41:47.559Z,100768.72
2018-07-14T09:44:20.932Z,100764.90
2018-07-14T09:46:49.608Z,100759.22
2018-07-14T09:49:20.499Z,100761.47
2018-07-14T09:51:50.281Z,100759.38
2018-07-14T09:54:19.691Z,100757.65
2018-07-14T09:56:49.263Z,100754.02
2018-07-14T09:59:18.257Z,100747.55
2018-07-14T10:01:48.088Z,100752.55
2018-07-14T10:04:16.783Z,100746.14
2018-07-14T10:06:46.580Z,100751.44
2018-07-14T10:09:15.249Z,100746.48
2018-07-14T10:11:43.883Z,100741.28
2018-07-14T10:14:12.819Z,100737.56
2018-07-14T10:16:46.220Z,100740.96
2018-07-14T10:19:15.126Z,100737.84
2018-07-14T10:21:44.032Z,100733.30
2018-07-14T10:24:13.056Z,100725.45
2018-07-14T10:26:41.800Z,100724.75
2018-07-14T10:29:11.928Z,100724.76
2018-07-14T10:31:41.672Z,100724.03
2018-07-14T10:34:10.249Z,100727.63
2018-07-14T10:36:39.198Z,100714.81
2018-07-14T10:39:08.648Z,100718.55
2018-07-14T10:41:37.531Z,100713.60
2018-07-14T10:44:06.529Z,100715.00
2018-07-14T10:46:39.152Z,100707.12
2018-07-14T10:49:07.792Z,100706.04
2018-07-14T10:51:39.757Z,100700.59
2018-07-14T10:54:08.677Z,100700.98
2018-07-14T10:56:38.999Z,100689.98
2018-07-14T10:59:18.613Z,100688.40
2018-07-14T11:01:49.803Z,100683.73
2018-07-14T11:04:19.890Z,100677.31
2018-07-14T11:06:48.751Z,100678.59
2018-07-14T11:09:17.943Z,100680.42
2018-07-14T11:11:46.714Z,100681.80
2018-07-14T11:14:19.267Z,100678.31
2018-07-14T11:16:48.048Z,100673.40
2018-07-14T11:19:19.819Z,100673.64
2018-07-14T11:22:00.051Z,100675.20
2018-07-14T11:24:43.407Z,100671.63
2018-07-14T11:27:31.750Z,100667.80
2018-07-14T11:30:07.645Z,100662.26
2018-07-14T11:32:36.700Z,100667.47
2018-07-14T11:35:05.618Z,100661.75
2018-07-14T11:37:34.986Z,100656.53
2018-07-14T11:40:07.148Z,100658.86
2018-07-14T11:42:36.354Z,100649.48
2018-07-14T11:45:05.100Z,100650.08
2018-07-14T11:47:35.420Z,100646.89
2018-07-14T11:50:05.867Z,100650.36
2018-07-14T11:52:34.856Z,100649.66
2018-07-14T11:55:04.426Z,100652.36
2018-07-14T11:57:34.183Z,100643.65
2018-07-14T12:00:04.305Z,100645.36
2018-07-14T12:02:34.556Z,100645.17
2018-07-14T12:05:03.795Z,100640.85
2018-07-14T12:07:33.632Z,100634.82
2018-07-14T12:10:04.580Z,100634.90
2018-07-14T12:12:33.432Z,100620.09
2018-07-14T12:15:03.088Z,100629.55
2018-07-14T12:17:33.179Z,100622.23
2018-07-14T12:20:02.582Z,100625.42
2018-07-14T12:22:38.120Z,100612.12
2018-07-14T12:25:07.273Z,100613.19
2018-07-14T12:27:42.307Z,100617.80
2018-07-14T12:32:51.081Z,100607.83
2018-07-14T12:35:24.981Z,100605.48
2018-07-14T12:37:53.671Z,100601.30
2018-07-14T12:40:22.710Z,100599.86
2018-07-14T12:42:51.512Z,100592.08
2018-07-14T12:45:20.232Z,100592.80
2018-07-14T12:47:50.422Z,100596.99
2018-07-14T12:50:19.733Z,100582.52
2018-07-14T12:52:52.836Z,100580.97
2018-07-14T12:55:22.304Z,100581.48
2018-07-14T12:57:51.756Z,100579.68
2018-07-14T13:00:21.056Z,100580.02
2018-07-14T13:02:50.393Z,100582.66
2018-07-14T13:05:19.450Z,100575.21
2018-07-14T13:07:48.320Z,100577.14
2018-07-14T13:10:19.021Z,100570.28
2018-07-14T13:12:47.895Z,100562.53
2018-07-14T13:15:20.236Z,100576.61
2018-07-14T13:17:50.000Z,100575.42
2018-07-14T13:20:19.304Z,100567.05
2018-07-14T13:22:48.153Z,100562.82
2018-07-14T13:25:17.784Z,100560.87
2018-07-14T13:27:46.621Z,100561.88
2018-07-14T13:30:15.807Z,100559.16
2018-07-14T13:32:47.789Z,100553.86
2018-07-14T13:35:18.283Z,100552.09
2018-07-14T13:37:46.970Z,100553.55
2018-07-14T13:40:15.888Z,100552.64
2018-07-14T13:42:51.292Z,100553.83
2018-07-14T13:45:20.121Z,100552.20
2018-07-14T13:47:48.816Z,100546.56
2018-07-14T13:50:18.676Z,100547.19
2018-07-14T13:52:51.550Z,100543.00
2018-07-14T13:55:20.270Z,100539.34
2018-07-14T13:57:48.944Z,100537.66
2018-07-14T14:00:18.063Z,100536.89
2018-07-14T14:02:46.778Z,100537.36
2018-07-14T14:05:17.437Z,100530.80
2018-07-14T14:07:46.467Z,100534.87
2018-07-14T14:10:25.329Z,100528.01
2018-07-14T14:12:54.200Z,100518.70
2018-07-14T14:15:22.880Z,100526.88
2018-07-14T14:17:51.489Z,100517.46
2018-07-14T14:20:20.125Z,100518.87
2018-07-14T14:22:48.698Z,100512.99
2018-07-14T14:25:17.740Z,100512.09
2018-07-14T14:27:57.235Z,100510.24
2018-07-14T14:30:25.768Z,100506.08
2018-07-14T14:32:59.025Z,100495.53
2018-07-14T14:35:27.574Z,100496.40
2018-07-14T14:37:56.579Z,100496.74
2018-07-14T14:40:25.810Z,100488.74
2018-07-14T14:42:56.056Z,100484.13
2018-07-14T14:45:25.951Z,100487.23
2018-07-14T14:47:54.654Z,100487.17
2018-07-14T14:50:24.573Z,100483.63
2018-07-14T14:52:54.588Z,100487.02
2018-07-14T14:55:23.148Z,100489.11
2018-07-14T14:57:52.117Z,100477.48
2018-07-14T15:00:22.114Z,100483.36
2018-07-14T15:02:50.724Z,100477.37
2018-07-14T15:05:19.479Z,100479.77
2018-07-14T15:07:48.036Z,100478.28
2018-07-14T15:10:16.756Z,100476.02
2018-07-14T15:12:45.744Z,100472.67
2018-07-14T15:15:17.987Z,100473.49
2018-07-14T15:17:46.829Z,100469.86
2018-07-14T15:20:15.750Z,100465.00
2018-07-14T15:22:44.677Z,100465.33
2018-07-14T15:25:16.654Z,100466.94
2018-07-14T15:27:45.265Z,100468.41
2018-07-14T15:30:14.188Z,100468.11
2018-07-14T15:32:43.277Z,100467.98
2018-07-14T15:35:11.896Z,100462.28
2018-07-14T15:37:42.403Z,100458.29
2018-07-14T15:40:11.299Z,100456.59
2018-07-14T15:42:39.955Z,100458.55
2018-07-14T15:45:09.294Z,100455.85
2018-07-14T15:47:48.008Z,100448.78
2018-07-14T15:50:17.228Z,100449.50
2018-07-14T15:52:45.956Z,100461.61
2018-07-14T15:55:14.686Z,100447.59
2018-07-14T15:57:43.836Z,100439.80
2018-07-14T16:00:13.120Z,100444.63
2018-07-14T16:02:41.775Z,100445.36
2018-07-14T16:05:10.418Z,100444.80
2018-07-14T16:07:46.449Z,100439.09
2018-07-14T16:10:15.070Z,100443.09
2018-07-14T16:12:43.665Z,100445.16
2018-07-14T16:15:12.744Z,100443.97
2018-07-14T16:17:41.367Z,100446.74
2018-07-14T16:20:10.029Z,100441.19
2018-07-14T16:22:39.942Z,100441.01
2018-07-14T16:25:13.552Z,100444.83
2018-07-14T16:27:42.232Z,100438.81
2018-07-14T16:30:11.677Z,100437.38
2018-07-14T16:32:40.416Z,100440.88
2018-07-14T16:35:09.189Z,100437.96
2018-07-14T16:37:38.294Z,100434.03
2018-07-14T16:40:06.996Z,100438.45
2018-07-14T16:42:35.675Z,100434.11
2018-07-14T16:45:05.232Z,100430.97
2018-07-14T16:50:13.723Z,100427.13
2018-07-14T16:52:42.641Z,100427.75
2018-07-14T16:55:11.413Z,100436.13
2018-07-14T16:57:40.305Z,100422.02
2018-07-14T17:00:09.425Z,100425.95
2018-07-14T17:02:38.103Z,100420.68
2018-07-14T17:05:07.105Z,100421.00
2018-07-14T17:07:36.078Z,100418.47
2018-07-14T17:10:06.011Z,100411.38
2018-07-14T17:12:34.777Z,100413.05
2018-07-14T17:17:56.311Z,100403.17
2018-07-14T17:20:39.624Z,100408.97
2018-07-14T17:23:09.599Z,100405.58
2018-07-14T17:25:38.630Z,100407.14
2018-07-14T17:28:07.357Z,100406.36
2018-07-14T17:30:36.072Z,100404.91
2018-07-14T17:33:05.028Z,100401.20
2018-07-14T17:35:33.728Z,100401.84
2018-07-14T17:38:03.569Z,100402.48
2018-07-14T17:40:38.162Z,100392.16
2018-07-14T17:43:07.417Z,100389.11
2018-07-14T17:45:40.118Z,100395.55
2018-07-14T17:48:09.548Z,100391.91
2018-07-14T17:50:39.869Z,100388.74
2018-07-14T17:53:08.603Z,100387.02
2018-07-14T17:55:37.626Z,100395.03
2018-07-14T17:58:10.139Z,100389.33
2018-07-14T18:00:38.919Z,100389.28
2018-07-14T18:03:07.957Z,100393.30
2018-07-14T18:05:36.589Z,100390.45
2018-07-14T18:08:08.586Z,100393.45
2018-07-14T18:10:37.780Z,100394.38
2018-07-14T18:13:06.486Z,100399.30
2018-07-14T18:18:09.482Z,100393.47
2018-07-14T18:20:42.856Z,100387.28
2018-07-14T18:23:12.296Z,100395.22
2018-07-14T18:25:40.915Z,100388.46
2018-07-14T18:28:09.869Z,100388.34
2018-07-14T18:30:39.324Z,100393.80
2018-07-14T18:33:22.602Z,100394.80
2018-07-14T18:35:51.258Z,100400.55
2018-07-14T18:38:20.262Z,100396.70
2018-07-14T18:43:22.488Z,100399.61
2018-07-14T18:45:52.765Z,100406.67
2018-07-14T18:48:21.393Z,100400.19
2018-07-14T18:50:56.012Z,100404.00
2018-07-14T18:53:26.430Z,100407.42
2018-07-14T18:55:55.020Z,100410.17
2018-07-14T18:58:23.743Z,100412.45
2018-07-14T19:00:53.562Z,100415.98
2018-07-14T19:03:23.272Z,100409.48
2018-07-14T19:05:51.949Z,100417.13
2018-07-14T19:08:21.959Z,100415.92
2018-07-14T19:10:52.845Z,100415.77
2018-07-14T19:13:21.457Z,100420.16
2018-07-14T19:15:50.406Z,100416.00
2018-07-14T19:18:19.014Z,100421.11
2018-07-14T19:20:51.647Z,100420.83
2018-07-14T19:23:20.673Z,100428.87
2018-07-14T19:25:49.423Z,100426.81
2018-07-14T19:28:18.516Z,100428.80
2018-07-14T19:30:47.473Z,100432.09
2018-07-14T19:35:49.356Z,100431.89
2018-07-14T19:38:20.472Z,100437.81
2018-07-14T19:40:49.686Z,100440.22
2018-07-14T19:43:20.083Z,100439.77
2018-07-14T19:45:49.101Z,100442.59
2018-07-14T19:48:18.040Z,100449.56
2018-07-14T19:50:46.819Z,100452.79
2018-07-14T19:53:16.006Z,100454.39
2018-07-14T19:55:46.285Z,100455.94
2018-07-14T19:58:14.912Z,100455.28
2018-07-14T20:00:49.846Z,100462.66
2018-07-14T20:03:18.752Z,100461.36
2018-07-14T20:05:50.108Z,100462.38
2018-07-14T20:08:18.909Z,100460.15
2018-07-14T20:10:47.667Z,100467.52
2018-07-14T20:13:21.972Z,100471.02
2018-07-14T20:15:50.613Z,100471.80
2018-07-14T20:18:19.340Z,100470.22
2018-07-14T20:20:48.547Z,100478.80
2018-07-14T20:23:22.515Z,100478.76
2018-07-14T20:25:52.009Z,100474.61
2018-07-14T20:28:21.017Z,100478.41
2018-07-14T20:30:49.740Z,100478.69
2018-07-14T20:33:18.768Z,100480.30
2018-07-14T20:35:47.637Z,100477.20
2018-07-14T20:38:16.613Z,100474.65
2018-07-14T20:40:45.186Z,100475.44
2018-07-14T20:43:14.124Z,100475.51
2018-07-14T20:45:48.856Z,100483.80
2018-07-14T20:48:18.160Z,100482.52
2018-07-14T20:50:46.782Z,100470.22
2018-07-14T20:53:15.429Z,100478.73
2018-07-14T20:55:44.765Z,100478.88
2018-07-14T20:58:13.454Z,100482.15
2018-07-14T21:00:42.052Z,100480.53
2018-07-14T21:03:12.157Z,100488.70
2018-07-14T21:05:40.953Z,100489.28
2018-07-14T21:08:09.555Z,100482.75
2018-07-14T21:10:38.594Z,100481.39
2018-07-14T21:13:07.435Z,100485.70
2018-07-14T21:15:37.220Z,100483.07
2018-07-14T21:18:07.105Z,100490.05
2018-07-14T21:20:35.801Z,100486.77
2018-07-14T21:23:04.481Z,100487.16
2018-07-14T21:25:34.020Z,100488.43
2018-07-14T21:28:02.902Z,100486.94
2018-07-14T21:30:31.640Z,100493.23
2018-07-14T21:33:00.691Z,100493.09
2018-07-14T21:35:29.319Z,100498.05
2018-07-14T21:37:57.961Z,100500.06
2018-07-14T21:40:26.878Z,100502.27
2018-07-14T21:42:55.649Z,100507.66
2018-07-14T21:45:27.694Z,100506.98
2018-07-14T21:47:56.614Z,100506.88
2018-07-14T21:50:25.228Z,100509.28
2018-07-14T21:53:00.636Z,100509.19
2018-07-14T21:55:29.672Z,100510.39
2018-07-14T21:57:59.015Z,100513.80
2018-07-14T22:00:36.601Z,100515.68
2018-07-14T22:03:06.837Z,100512.69
2018-07-14T22:05:35.525Z,100511.39
2018-07-14T22:08:06.409Z,100515.84
2018-07-14T22:10:35.035Z,100516.13
2018-07-14T22:13:07.060Z,100522.91
2018-07-14T22:15:38.155Z,100516.91
2018-07-14T22:18:06.873Z,100520.31
2018-07-14T22:20:35.552Z,100518.86
2018-07-14T22:23:05.336Z,100515.05
2018-07-14T22:25:34.039Z,100517.95
2018-07-14T22:28:03.740Z,100512.09
2018-07-14T22:30:32.344Z,100519.17
2018-07-14T22:33:02.517Z,100523.26
2018-07-14T22:35:31.490Z,100526.22
2018-07-14T22:38:01.466Z,100525.22
2018-07-14T22:40:30.333Z,100526.95
2018-07-14T22:43:05.466Z,100519.39
2018-07-14T22:48:10.389Z,100529.05
2018-07-14T22:50:47.361Z,100529.45
2018-07-14T22:53:17.809Z,100530.48
2018-07-14T22:55:49.935Z,100530.67
2018-07-14T22:58:25.071Z,100534.56
2018-07-14T23:00:54.829Z,100527.88
2018-07-14T23:03:24.781Z,100533.13
2018-07-14T23:05:53.568Z,100529.80
2018-07-14T23:08:22.154Z,100528.30
2018-07-14T23:10:50.767Z,100525.13
2018-07-14T23:13:19.762Z,100525.00
2018-07-14T23:15:48.788Z,100522.64
2018-07-14T23:18:18.008Z,100525.34
2018-07-14T23:20:47.146Z,100524.02
2018-07-14T23:23:15.752Z,100523.04
2018-07-14T23:25:44.772Z,100523.22
2018-07-14T23:28:13.703Z,100522.05
2018-07-14T23:33:17.608Z,100520.25
2018-07-14T23:35:52.038Z,100527.80
2018-07-14T23:38:20.699Z,100526.14
2018-07-14T23:40:49.422Z,100523.45
2018-07-14T23:43:18.247Z,100523.28
2018-07-14T23:45:46.851Z,100523.14
2018-07-14T23:48:15.596Z,100527.17
2018-07-14T23:50:44.555Z,100524.31
2018-07-14T23:53:13.184Z,100518.62
2018-07-14T23:55:41.962Z,100518.28
2018-07-14T23:58:11.057Z,100512.75
