createdAt,value
2018-04-19T00:00:41.901Z,18.70
2018-04-19T00:03:17.758Z,18.80
2018-04-19T00:05:53.418Z,18.70
2018-04-19T00:08:28.237Z,18.70
2018-04-19T00:11:03.796Z,18.70
2018-04-19T00:13:39.641Z,18.70
2018-04-19T00:16:14.483Z,18.70
2018-04-19T00:18:49.505Z,18.70
2018-04-19T00:21:24.690Z,18.70
2018-04-19T00:23:59.515Z,18.80
2018-04-19T00:26:35.326Z,18.70
2018-04-19T00:29:10.369Z,18.70
2018-04-19T00:31:45.397Z,18.70
2018-04-19T00:34:21.867Z,18.70
2018-04-19T00:36:57.516Z,18.70
2018-04-19T00:39:32.355Z,18.70
2018-04-19T00:42:07.284Z,18.70
2018-04-19T00:44:42.281Z,18.70
2018-04-19T00:47:17.295Z,18.70
2018-04-19T00:49:53.204Z,18.70
2018-04-19T00:52:40.630Z,18.60
2018-04-19T00:55:15.869Z,18.70
2018-04-19T00:57:52.543Z,18.60
2018-04-19T01:00:27.782Z,18.60
2018-04-19T01:03:02.817Z,18.60
2018-04-19T01:05:38.261Z,18.70
2018-04-19T01:08:13.025Z,18.70
2018-04-19T01:10:48.535Z,18.70
2018-04-19T01:13:23.613Z,18.70
2018-04-19T01:15:59.834Z,18.70
2018-04-19T01:18:34.877Z,18.70
2018-04-19T01:21:10.214Z,18.70
2018-04-19T01:23:46.072Z,18.60
2018-04-19T01:26:21.878Z,18.50
2018-04-19T01:28:57.573Z,18.60
2018-04-19T01:31:32.610Z,18.70
2018-04-19T01:34:08.420Z,18.60
2018-04-19T01:36:43.291Z,18.50
2018-04-19T01:39:18.431Z,18.50
2018-04-19T01:41:54.084Z,18.40
2018-04-19T01:44:29.363Z,18.40
2018-04-19T01:47:05.497Z,18.40
2018-04-19T01:49:40.516Z,18.40
2018-04-19T01:52:15.460Z,18.40
2018-04-19T01:54:50.432Z,18.40
2018-04-19T01:57:26.133Z,18.40
2018-04-19T02:00:01.182Z,18.40
2018-04-19T02:02:36.818Z,18.40
2018-04-19T02:05:11.581Z,18.40
2018-04-19T02:07:46.686Z,18.50
2018-04-19T02:10:21.661Z,18.50
2018-04-19T02:12:56.959Z,18.60
2018-04-19T02:15:32.198Z,18.50
2018-04-19T02:18:07.235Z,18.60
2018-04-19T02:20:42.677Z,18.70
2018-04-19T02:23:18.124Z,18.70
2018-04-19T02:25:53.464Z,18.70
2018-04-19T02:28:28.909Z,18.60
2018-04-19T02:31:03.666Z,18.60
2018-04-19T02:33:39.184Z,18.50
2018-04-19T02:36:14.219Z,18.50
2018-04-19T02:38:49.049Z,18.60
2018-04-19T02:41:23.879Z,18.60
2018-04-19T02:44:00.347Z,18.60
2018-04-19T02:46:36.821Z,18.60
2018-04-19T02:49:13.288Z,18.70
2018-04-19T02:51:48.526Z,18.70
2018-04-19T02:54:23.564Z,18.70
2018-04-19T02:56:58.803Z,18.60
2018-04-19T02:59:33.838Z,18.70
2018-04-19T03:02:08.879Z,18.60
2018-04-19T03:04:43.905Z,18.60
2018-04-19T03:07:18.943Z,18.50
2018-04-19T03:09:53.985Z,18.40
2018-04-19T03:12:29.249Z,18.40
2018-04-19T03:15:05.074Z,18.40
2018-04-19T03:17:40.104Z,18.30
2018-04-19T03:20:14.873Z,18.30
2018-04-19T03:22:49.706Z,18.20
2018-04-19T03:25:25.416Z,18.30
2018-04-19T03:28:00.860Z,18.20
2018-04-19T03:30:35.897Z,18.20
2018-04-19T03:33:11.393Z,18.40
2018-04-19T03:35:47.607Z,18.30
2018-04-19T03:38:23.253Z,18.30
2018-04-19T03:40:59.248Z,18.30
2018-04-19T03:43:34.759Z,18.30
2018-04-19T03:46:09.734Z,18.20
2018-04-19T03:48:44.838Z,18.20
2018-04-19T03:51:20.490Z,18.10
2018-04-19T03:53:55.529Z,18.10
2018-04-19T03:56:30.560Z,18.20
2018-04-19T03:59:06.198Z,18.10
2018-04-19T04:01:41.296Z,18.00
2018-04-19T04:04:16.982Z,18.00
2018-04-19T04:06:52.017Z,17.90
2018-04-19T04:09:27.056Z,17.90
2018-04-19T04:12:02.090Z,17.90
2018-04-19T04:14:37.226Z,17.80
2018-04-19T04:17:24.963Z,17.80
2018-04-19T04:23:44.908Z,17.70
2018-04-19T04:26:20.212Z,17.70
2018-04-19T04:28:55.248Z,17.80
2018-04-19T04:31:30.287Z,17.80
2018-04-19T04:34:05.113Z,17.70
2018-04-19T04:36:39.898Z,17.70
2018-04-19T04:39:15.386Z,17.80
2018-04-19T04:41:50.784Z,17.70
2018-04-19T04:44:26.379Z,17.80
2018-04-19T04:47:01.216Z,18.00
2018-04-19T04:49:36.245Z,18.00
2018-04-19T04:52:12.929Z,17.90
2018-04-19T04:54:47.952Z,17.90
2018-04-19T04:57:24.420Z,17.90
2018-04-19T04:59:59.556Z,17.90
2018-04-19T05:02:34.798Z,17.90
2018-04-19T05:05:10.651Z,17.90
2018-04-19T05:07:46.512Z,17.80
2018-04-19T05:10:21.280Z,17.70
2018-04-19T05:12:56.167Z,17.60
2018-04-19T05:15:32.208Z,17.70
2018-04-19T05:18:07.055Z,17.60
2018-04-19T05:20:42.910Z,17.60
2018-04-19T05:23:17.740Z,17.70
2018-04-19T05:25:52.837Z,17.60
2018-04-19T05:28:28.628Z,17.70
2018-04-19T05:31:04.280Z,17.70
2018-04-19T05:33:39.214Z,17.70
2018-04-19T05:36:14.052Z,17.70
2018-04-19T05:38:49.901Z,17.70
2018-04-19T05:41:24.883Z,17.70
2018-04-19T05:44:01.194Z,17.40
2018-04-19T05:46:36.232Z,17.50
2018-04-19T05:49:11.062Z,17.50
2018-04-19T05:51:46.095Z,17.60
2018-04-19T05:54:21.354Z,17.70
2018-04-19T05:56:57.024Z,17.80
2018-04-19T05:59:32.131Z,17.80
2018-04-19T06:02:06.957Z,17.90
2018-04-19T06:04:41.989Z,18.00
2018-04-19T06:07:16.680Z,17.90
2018-04-19T06:09:51.667Z,17.90
2018-04-19T06:12:26.686Z,17.90
2018-04-19T06:15:02.332Z,17.90
2018-04-19T06:17:37.372Z,18.00
2018-04-19T06:20:12.198Z,18.00
2018-04-19T06:22:48.053Z,18.00
2018-04-19T06:25:22.882Z,18.10
2018-04-19T06:27:58.543Z,18.30
2018-04-19T06:30:33.977Z,18.40
2018-04-19T06:33:09.112Z,18.60
2018-04-19T06:35:44.101Z,18.70
2018-04-19T06:38:19.801Z,19.00
2018-04-19T06:40:54.937Z,18.90
2018-04-19T06:43:30.692Z,19.10
2018-04-19T06:46:05.628Z,19.10
2018-04-19T06:48:40.455Z,19.30
2018-04-19T06:51:15.535Z,19.40
2018-04-19T06:53:51.348Z,19.60
2018-04-19T06:56:26.382Z,19.60
2018-04-19T06:59:02.128Z,19.60
2018-04-19T07:01:37.163Z,19.60
2018-04-19T07:04:11.871Z,19.70
2018-04-19T07:06:46.885Z,19.80
2018-04-19T07:09:22.169Z,19.90
2018-04-19T07:11:57.714Z,20.10
2018-04-19T07:14:32.660Z,20.20
2018-04-19T07:17:08.501Z,20.30
2018-04-19T07:19:43.358Z,20.10
2018-04-19T07:22:18.370Z,20.10
2018-04-19T07:24:53.297Z,20.20
2018-04-19T07:27:28.436Z,20.30
2018-04-19T07:30:04.291Z,20.70
2018-04-19T07:32:39.535Z,20.60
2018-04-19T07:35:14.515Z,21.40
2018-04-19T07:37:50.426Z,22.50
2018-04-19T07:40:25.459Z,22.40
2018-04-19T07:43:04.388Z,22.70
2018-04-19T07:45:39.425Z,23.20
2018-04-19T07:48:14.453Z,23.90
2018-04-19T07:50:50.101Z,24.80
2018-04-19T07:53:24.959Z,25.60
2018-04-19T07:56:00.069Z,25.80
2018-04-19T07:58:35.209Z,26.20
2018-04-19T08:01:11.098Z,27.00
2018-04-19T08:03:46.926Z,27.40
2018-04-19T08:06:22.362Z,27.50
2018-04-19T08:08:57.192Z,27.50
2018-04-19T08:11:32.235Z,28.10
2018-04-19T08:14:07.057Z,28.00
2018-04-19T08:16:41.884Z,28.30
2018-04-19T08:19:16.715Z,27.60
2018-04-19T08:21:52.571Z,26.60
2018-04-19T08:24:27.810Z,26.60
2018-04-19T08:27:02.642Z,27.10
2018-04-19T08:29:37.677Z,27.40
2018-04-19T08:32:12.508Z,27.50
2018-04-19T08:34:47.953Z,27.90
2018-04-19T08:37:23.600Z,28.10
2018-04-19T08:39:58.635Z,28.50
2018-04-19T08:42:33.465Z,28.50
2018-04-19T08:45:09.937Z,27.80
2018-04-19T08:47:45.076Z,27.80
2018-04-19T08:50:21.336Z,27.90
2018-04-19T08:52:56.789Z,27.90
2018-04-19T08:55:31.820Z,28.10
2018-04-19T08:58:06.646Z,28.10
2018-04-19T09:00:42.710Z,27.80
2018-04-19T09:03:17.473Z,27.80
2018-04-19T09:05:52.571Z,27.30
2018-04-19T09:08:27.303Z,26.80
2018-04-19T09:11:02.437Z,26.20
2018-04-19T09:13:37.676Z,25.70
2018-04-19T09:16:12.511Z,25.00
2018-04-19T09:18:47.538Z,24.80
2018-04-19T09:21:23.611Z,24.60
2018-04-19T09:23:59.252Z,24.60
2018-04-19T09:26:34.087Z,24.70
2018-04-19T09:29:09.258Z,24.60
2018-04-19T09:31:44.768Z,24.40
2018-04-19T09:34:20.823Z,24.40
2018-04-19T09:36:56.064Z,24.30
2018-04-19T09:39:30.951Z,23.90
2018-04-19T09:42:06.544Z,24.00
2018-04-19T09:44:41.315Z,23.70
2018-04-19T09:47:16.207Z,23.80
2018-04-19T09:49:53.703Z,23.90
2018-04-19T09:52:29.145Z,23.90
2018-04-19T09:55:04.181Z,24.00
2018-04-19T09:57:39.417Z,23.60
2018-04-19T10:00:14.862Z,23.70
2018-04-19T10:02:50.622Z,23.20
2018-04-19T10:05:26.574Z,23.50
2018-04-19T10:08:01.605Z,23.70
2018-04-19T10:10:37.259Z,23.40
2018-04-19T10:13:12.803Z,23.40
2018-04-19T10:15:48.042Z,23.40
2018-04-19T10:18:23.082Z,23.40
2018-04-19T10:20:59.594Z,23.10
2018-04-19T10:23:34.789Z,23.20
2018-04-19T10:26:09.823Z,23.10
2018-04-19T10:28:44.657Z,23.10
2018-04-19T10:31:19.694Z,23.20
2018-04-19T10:33:55.273Z,23.10
2018-04-19T10:36:31.191Z,23.00
2018-04-19T10:39:06.531Z,22.90
2018-04-19T10:41:41.964Z,23.20
2018-04-19T10:44:18.456Z,23.70
2018-04-19T10:46:54.643Z,23.70
2018-04-19T10:49:29.646Z,24.30
2018-04-19T10:52:05.091Z,25.00
2018-04-19T10:54:43.961Z,26.30
2018-04-19T10:57:19.200Z,27.50
2018-04-19T10:59:55.107Z,27.80
2018-04-19T11:02:30.757Z,27.80
2018-04-19T11:05:05.793Z,27.60
2018-04-19T11:07:41.133Z,27.50
2018-04-19T11:10:16.018Z,28.60
2018-04-19T11:12:53.088Z,29.10
2018-04-19T11:15:28.593Z,29.10
2018-04-19T11:18:03.833Z,28.50
2018-04-19T11:20:38.670Z,28.20
2018-04-19T11:23:14.009Z,28.70
2018-04-19T11:25:48.785Z,29.30
2018-04-19T11:28:24.897Z,29.80
2018-04-19T11:31:00.354Z,29.70
2018-04-19T11:33:35.519Z,29.90
2018-04-19T11:36:10.553Z,30.20
2018-04-19T11:38:45.583Z,30.10
2018-04-19T11:41:22.124Z,28.70
2018-04-19T11:43:57.360Z,28.70
2018-04-19T11:46:32.194Z,28.70
2018-04-19T11:49:07.276Z,28.20
2018-04-19T11:51:42.566Z,27.70
2018-04-19T11:54:17.818Z,28.30
2018-04-19T11:56:54.684Z,28.50
2018-04-19T11:59:29.925Z,27.60
2018-04-19T12:02:05.780Z,27.80
2018-04-19T12:04:41.431Z,28.70
2018-04-19T12:07:17.285Z,28.50
2018-04-19T12:09:52.735Z,28.40
2018-04-19T12:12:28.002Z,28.50
2018-04-19T12:15:04.132Z,28.40
2018-04-19T12:17:39.370Z,28.40
2018-04-19T12:20:14.406Z,27.80
2018-04-19T12:22:50.262Z,28.20
2018-04-19T12:25:25.507Z,28.10
2018-04-19T12:28:00.538Z,28.70
2018-04-19T12:30:35.783Z,28.80
2018-04-19T12:33:11.024Z,28.50
2018-04-19T12:35:46.460Z,28.10
2018-04-19T12:38:21.699Z,28.40
2018-04-19T12:40:56.738Z,28.00
2018-04-19T12:43:31.797Z,27.60
2018-04-19T12:46:07.420Z,27.50
2018-04-19T12:48:42.867Z,27.50
2018-04-19T12:51:18.662Z,27.00
2018-04-19T12:53:55.399Z,26.90
2018-04-19T12:56:30.896Z,26.90
2018-04-19T12:59:05.873Z,27.40
2018-04-19T13:01:40.912Z,27.50
2018-04-19T13:04:15.738Z,28.00
2018-04-19T13:06:50.987Z,28.30
2018-04-19T13:09:25.810Z,27.60
2018-04-19T13:12:00.956Z,27.80
2018-04-19T13:14:36.701Z,27.60
2018-04-19T13:17:11.740Z,27.40
2018-04-19T13:19:46.668Z,26.70
2018-04-19T13:22:21.711Z,26.30
2018-04-19T13:24:56.503Z,26.10
2018-04-19T13:27:31.996Z,26.40
2018-04-19T13:30:07.220Z,26.20
2018-04-19T13:32:42.974Z,25.90
2018-04-19T13:35:19.230Z,25.10
2018-04-19T13:37:54.939Z,25.10
2018-04-19T13:40:30.022Z,24.00
2018-04-19T13:43:05.669Z,24.00
2018-04-19T13:45:41.278Z,23.90
2018-04-19T13:48:16.151Z,23.50
2018-04-19T13:50:51.551Z,23.00
2018-04-19T13:53:27.393Z,22.30
2018-04-19T13:56:03.446Z,22.10
2018-04-19T13:58:39.071Z,22.10
2018-04-19T14:01:14.478Z,21.90
2018-04-19T14:03:49.351Z,22.00
2018-04-19T14:06:24.776Z,22.20
2018-04-19T14:08:59.603Z,22.10
2018-04-19T14:11:34.843Z,23.20
2018-04-19T14:14:09.682Z,22.20
2018-04-19T14:16:45.117Z,22.10
2018-04-19T14:19:20.152Z,22.00
2018-04-19T14:21:55.288Z,22.00
2018-04-19T14:24:30.986Z,22.00
2018-04-19T14:27:06.202Z,21.80
2018-04-19T14:29:41.670Z,21.90
2018-04-19T14:32:17.830Z,22.00
2018-04-19T14:34:54.458Z,21.70
2018-04-19T14:37:30.287Z,21.70
2018-04-19T14:40:05.993Z,22.00
2018-04-19T14:42:41.920Z,21.90
2018-04-19T14:45:17.174Z,21.70
2018-04-19T14:47:53.013Z,21.80
2018-04-19T14:50:28.100Z,21.70
2018-04-19T14:53:04.722Z,21.40
2018-04-19T14:55:39.660Z,21.40
2018-04-19T14:58:15.714Z,21.40
2018-04-19T15:00:50.968Z,21.40
2018-04-19T15:03:26.849Z,21.30
2018-04-19T15:06:02.867Z,21.50
2018-04-19T15:08:38.487Z,21.50
2018-04-19T15:11:14.357Z,21.30
2018-04-19T15:13:50.229Z,21.30
2018-04-19T15:16:26.084Z,21.20
2018-04-19T15:19:01.669Z,20.90
2018-04-19T15:21:37.378Z,20.90
2018-04-19T15:24:12.417Z,20.80
2018-04-19T15:26:47.874Z,20.80
2018-04-19T15:29:23.407Z,20.60
2018-04-19T15:31:58.441Z,20.60
2018-04-19T15:34:33.376Z,20.70
2018-04-19T15:37:08.214Z,20.70
2018-04-19T15:39:43.138Z,20.40
2018-04-19T15:42:17.976Z,20.20
2018-04-19T15:44:53.176Z,20.30
2018-04-19T15:47:28.244Z,20.50
2018-04-19T15:50:03.540Z,20.60
2018-04-19T15:52:38.721Z,20.50
2018-04-19T15:55:14.721Z,20.50
2018-04-19T15:57:49.616Z,20.60
2018-04-19T16:00:24.853Z,20.50
2018-04-19T16:03:00.502Z,20.50
2018-04-19T16:05:36.101Z,20.50
2018-04-19T16:08:11.187Z,20.50
2018-04-19T16:10:46.629Z,20.50
2018-04-19T16:13:22.452Z,20.60
2018-04-19T16:15:57.729Z,20.60
2018-04-19T16:18:32.761Z,20.40
2018-04-19T16:21:08.005Z,20.30
2018-04-19T16:23:43.398Z,20.30
2018-04-19T16:26:18.442Z,20.30
2018-04-19T16:28:54.188Z,20.20
2018-04-19T16:31:29.061Z,20.20
2018-04-19T16:34:04.097Z,20.30
2018-04-19T16:36:39.237Z,20.40
2018-04-19T16:39:14.271Z,20.40
2018-04-19T16:41:49.200Z,20.40
2018-04-19T16:44:24.443Z,20.40
2018-04-19T16:46:59.275Z,20.50
2018-04-19T16:49:34.717Z,20.60
2018-04-19T16:52:10.366Z,20.60
2018-04-19T16:54:45.603Z,20.50
2018-04-19T16:57:20.645Z,20.40
2018-04-19T16:59:56.287Z,20.40
2018-04-19T17:02:31.125Z,20.30
2018-04-19T17:05:06.786Z,20.30
2018-04-19T17:07:42.421Z,20.20
2018-04-19T17:10:17.559Z,20.20
2018-04-19T17:12:54.027Z,20.10
2018-04-19T17:15:29.325Z,20.10
2018-04-19T17:18:04.402Z,20.10
2018-04-19T17:20:39.438Z,20.10
2018-04-19T17:23:14.471Z,20.00
2018-04-19T17:25:49.901Z,20.10
2018-04-19T17:28:25.479Z,20.00
2018-04-19T17:31:00.707Z,20.00
2018-04-19T17:33:35.842Z,20.00
2018-04-19T17:36:11.496Z,19.90
2018-04-19T17:38:46.807Z,19.80
2018-04-19T17:41:21.972Z,19.80
2018-04-19T17:43:56.633Z,19.70
2018-04-19T17:46:31.532Z,19.70
2018-04-19T17:49:06.771Z,19.60
2018-04-19T17:51:41.756Z,19.70
2018-04-19T17:54:16.873Z,19.70
2018-04-19T17:56:51.913Z,19.60
2018-04-19T17:59:27.634Z,19.60
2018-04-19T18:02:02.962Z,19.50
2018-04-19T18:04:38.879Z,19.60
2018-04-19T18:07:14.891Z,19.40
2018-04-19T18:09:50.130Z,19.40
2018-04-19T18:12:24.955Z,19.50
2018-04-19T18:15:01.114Z,19.40
2018-04-19T18:17:35.942Z,19.40
2018-04-19T18:20:10.776Z,19.40
2018-04-19T18:22:45.808Z,19.40
2018-04-19T18:25:20.844Z,19.40
2018-04-19T18:27:57.518Z,19.20
2018-04-19T18:30:33.988Z,19.20
2018-04-19T18:33:09.334Z,19.20
2018-04-19T18:35:44.376Z,19.20
2018-04-19T18:38:20.219Z,19.00
2018-04-19T18:40:55.150Z,19.00
2018-04-19T18:43:30.187Z,19.00
2018-04-19T18:46:05.224Z,19.10
2018-04-19T18:48:41.290Z,18.90
2018-04-19T18:51:16.942Z,18.90
2018-04-19T18:53:52.176Z,18.90
2018-04-19T18:56:28.028Z,18.90
2018-04-19T18:59:03.062Z,18.90
2018-04-19T19:01:37.830Z,18.80
2018-04-19T19:04:13.141Z,18.80
2018-04-19T19:06:48.372Z,18.80
2018-04-19T19:09:24.224Z,18.80
2018-04-19T19:11:59.883Z,18.80
2018-04-19T19:14:34.647Z,18.80
2018-04-19T19:17:22.440Z,18.80
2018-04-19T19:20:08.330Z,18.70
2018-04-19T19:22:43.840Z,18.70
2018-04-19T19:25:19.633Z,18.70
2018-04-19T19:27:56.304Z,18.70
2018-04-19T19:30:31.133Z,18.70
2018-04-19T19:33:06.575Z,18.70
2018-04-19T19:35:42.430Z,18.60
2018-04-19T19:38:17.877Z,18.60
2018-04-19T19:40:53.115Z,18.50
2018-04-19T19:43:28.976Z,18.60
2018-04-19T19:46:07.286Z,18.60
2018-04-19T19:48:42.314Z,18.50
2018-04-19T19:51:17.326Z,18.50
2018-04-19T19:53:52.861Z,18.50
2018-04-19T19:56:28.538Z,18.50
2018-04-19T19:59:04.515Z,18.50
2018-04-19T20:01:40.058Z,18.50
2018-04-19T20:04:15.599Z,18.40
2018-04-19T20:06:50.541Z,18.40
2018-04-19T20:09:26.041Z,18.40
2018-04-19T20:12:01.667Z,18.40
2018-04-19T20:14:38.198Z,18.40
2018-04-19T20:17:14.869Z,18.40
2018-04-19T20:19:51.340Z,18.40
2018-04-19T20:22:26.995Z,18.40
2018-04-19T20:25:01.769Z,18.30
2018-04-19T20:27:36.855Z,18.40
2018-04-19T20:30:12.301Z,18.40
2018-04-19T20:32:47.136Z,18.40
2018-04-19T20:35:21.960Z,18.40
2018-04-19T20:37:57.361Z,18.30
2018-04-19T20:40:34.492Z,18.20
2018-04-19T20:43:10.138Z,18.20
2018-04-19T20:45:44.972Z,18.10
2018-04-19T20:48:20.207Z,18.10
2018-04-19T20:50:55.445Z,18.10
2018-04-19T20:53:30.890Z,18.10
2018-04-19T20:56:05.721Z,18.10
2018-04-19T20:58:41.105Z,18.10
2018-04-19T21:01:17.021Z,18.20
2018-04-19T21:03:52.672Z,18.10
2018-04-19T21:06:27.712Z,18.10
2018-04-19T21:09:06.543Z,18.10
2018-04-19T21:11:41.773Z,18.00
2018-04-19T21:14:17.186Z,17.90
2018-04-19T21:16:52.456Z,17.90
2018-04-19T21:19:27.518Z,17.80
2018-04-19T21:22:03.152Z,17.60
2018-04-19T21:24:38.123Z,17.60
2018-04-19T21:27:13.213Z,17.70
2018-04-19T21:29:48.039Z,17.60
2018-04-19T21:32:23.293Z,17.50
2018-04-19T21:34:58.112Z,17.50
2018-04-19T21:37:35.319Z,17.50
2018-04-19T21:40:10.664Z,17.50
2018-04-19T21:42:46.699Z,17.60
2018-04-19T21:45:22.354Z,18.40
2018-04-19T21:47:58.000Z,17.50
2018-04-19T21:50:33.588Z,17.50
2018-04-19T21:53:09.092Z,17.50
2018-04-19T21:55:44.057Z,17.50
2018-04-19T21:58:18.955Z,17.50
2018-04-19T22:00:53.995Z,17.50
2018-04-19T22:03:29.924Z,17.60
2018-04-19T22:06:06.005Z,17.60
2018-04-19T22:08:41.450Z,17.60
2018-04-19T22:11:16.284Z,17.60
2018-04-19T22:13:51.726Z,17.60
2018-04-19T22:16:26.558Z,17.70
2018-04-19T22:19:01.391Z,17.60
2018-04-19T22:21:36.423Z,17.60
2018-04-19T22:24:11.867Z,17.50
2018-04-19T22:26:47.107Z,17.40
2018-04-19T22:29:22.081Z,17.50
2018-04-19T22:31:57.590Z,17.60
2018-04-19T22:34:32.633Z,17.60
2018-04-19T22:37:07.454Z,17.60
2018-04-19T22:39:42.605Z,17.50
2018-04-19T22:42:17.434Z,17.60
2018-04-19T22:44:52.456Z,17.70
2018-04-19T22:47:27.495Z,17.70
2018-04-19T22:50:02.919Z,17.70
2018-04-19T22:52:38.725Z,17.60
2018-04-19T22:55:14.233Z,17.60
2018-04-19T22:57:49.888Z,17.50
2018-04-19T23:00:25.948Z,17.50
2018-04-19T23:03:00.365Z,17.60
2018-04-19T23:05:35.398Z,17.60
2018-04-19T23:08:10.744Z,17.70
2018-04-19T23:10:45.527Z,17.80
2018-04-19T23:13:20.781Z,17.80
2018-04-19T23:15:56.464Z,17.80
2018-04-19T23:18:31.702Z,17.90
2018-04-19T23:21:06.741Z,17.90
2018-04-19T23:23:41.571Z,17.90
2018-04-19T23:26:19.675Z,17.90
2018-04-19T23:28:55.731Z,17.80
2018-04-19T23:31:31.176Z,17.80
2018-04-19T23:34:07.439Z,17.80
2018-04-19T23:36:43.092Z,17.80
2018-04-19T23:39:18.124Z,17.70
2018-04-19T23:41:53.168Z,17.70
2018-04-19T23:44:29.016Z,17.70
2018-04-19T23:47:04.253Z,17.70
2018-04-19T23:49:39.084Z,17.70
2018-04-19T23:52:14.941Z,17.80
2018-04-19T23:54:50.383Z,17.70
2018-04-19T23:57:25.622Z,17.70
