createdAt,value
2019-04-01T00:00:19.234Z,52.75
2019-04-01T00:02:57.341Z,52.54
2019-04-01T00:05:26.688Z,52.57
2019-04-01T00:07:56.169Z,52.90
2019-04-01T00:10:25.516Z,52.72
2019-04-01T00:12:55.084Z,52.25
2019-04-01T00:15:24.411Z,52.62
2019-04-01T00:17:53.737Z,53.18
2019-04-01T00:20:23.059Z,53.23
2019-04-01T00:22:52.522Z,53.02
2019-04-01T00:25:22.317Z,53.50
2019-04-01T00:27:51.645Z,53.38
2019-04-01T00:30:21.048Z,53.71
2019-04-01T00:32:50.369Z,53.67
2019-04-01T00:35:19.691Z,54.01
2019-04-01T00:37:49.012Z,53.70
2019-04-01T00:40:18.648Z,54.02
2019-04-01T00:42:49.610Z,53.90
2019-04-01T00:45:20.581Z,54.20
2019-04-01T00:47:50.975Z,53.95
2019-04-01T00:50:20.549Z,53.97
2019-04-01T00:52:49.886Z,54.19
2019-04-01T00:55:19.213Z,54.38
2019-04-01T00:57:48.540Z,54.55
2019-04-01T01:00:19.019Z,54.74
2019-04-01T01:02:48.341Z,54.57
2019-04-01T01:05:17.673Z,54.84
2019-04-01T01:07:52.618Z,55.16
2019-04-01T01:10:21.982Z,54.77
2019-04-01T01:12:51.299Z,55.32
2019-04-01T01:15:20.886Z,55.21
2019-04-01T01:17:50.214Z,55.41
2019-04-01T01:20:19.550Z,55.23
2019-04-01T01:22:48.877Z,55.15
2019-04-01T01:25:18.769Z,54.93
2019-04-01T01:27:48.115Z,55.42
2019-04-01T01:30:17.859Z,55.71
2019-04-01T01:32:47.191Z,55.84
2019-04-01T01:35:16.549Z,55.84
2019-04-01T01:37:45.880Z,55.98
2019-04-01T01:40:15.208Z,55.88
2019-04-01T01:42:44.527Z,55.96
2019-04-01T01:45:13.848Z,56.07
2019-04-01T01:47:43.173Z,55.98
2019-04-01T01:50:12.672Z,56.34
2019-04-01T01:52:41.995Z,56.41
2019-04-01T01:55:11.708Z,56.67
2019-04-01T01:57:41.301Z,56.72
2019-04-01T02:00:12.347Z,56.66
2019-04-01T02:02:41.704Z,56.72
2019-04-01T02:05:11.025Z,56.75
2019-04-01T02:07:40.664Z,56.92
2019-04-01T02:10:10.123Z,57.21
2019-04-01T02:12:39.452Z,57.07
2019-04-01T02:15:08.808Z,57.24
2019-04-01T02:17:38.132Z,57.77
2019-04-01T02:20:07.455Z,57.84
2019-04-01T02:22:36.804Z,57.70
2019-04-01T02:25:06.256Z,57.75
2019-04-01T02:27:35.893Z,58.09
2019-04-01T02:30:05.884Z,57.94
2019-04-01T02:32:35.237Z,58.20
2019-04-01T02:35:05.402Z,58.43
2019-04-01T02:37:34.728Z,58.60
2019-04-01T02:40:05.693Z,58.82
2019-04-01T02:42:34.999Z,59.09
2019-04-01T02:45:05.291Z,59.15
2019-04-01T02:47:34.619Z,59.22
2019-04-01T02:50:05.132Z,58.96
2019-04-01T02:52:34.473Z,59.12
2019-04-01T02:55:06.833Z,59.37
2019-04-01T02:57:36.741Z,59.56
2019-04-01T03:00:07.138Z,59.40
2019-04-01T03:02:36.464Z,59.41
2019-04-01T03:05:06.621Z,59.74
2019-04-01T03:07:35.956Z,59.67
2019-04-01T03:10:06.604Z,60.17
2019-04-01T03:12:35.875Z,60.10
2019-04-01T03:15:06.660Z,60.33
2019-04-01T03:17:36.029Z,60.85
2019-04-01T03:20:08.192Z,60.66
2019-04-01T03:22:37.523Z,60.98
2019-04-01T03:25:06.947Z,61.17
2019-04-01T03:27:36.280Z,60.85
2019-04-01T03:30:06.143Z,61.08
2019-04-01T03:32:35.510Z,61.13
2019-04-01T03:35:06.121Z,61.30
2019-04-01T03:37:35.433Z,61.44
2019-04-01T03:40:06.133Z,61.87
2019-04-01T03:42:36.439Z,61.70
2019-04-01T03:45:06.498Z,62.04
2019-04-01T03:47:35.837Z,62.17
2019-04-01T03:50:05.732Z,61.91
2019-04-01T03:52:35.075Z,61.87
2019-04-01T03:55:04.777Z,62.33
2019-04-01T03:57:34.391Z,62.29
2019-04-01T04:00:08.140Z,62.17
2019-04-01T04:02:36.723Z,62.44
2019-04-01T04:05:06.693Z,62.44
2019-04-01T04:07:36.312Z,62.63
2019-04-01T04:10:07.319Z,62.75
2019-04-01T04:12:36.668Z,62.93
2019-04-01T04:15:06.576Z,62.95
2019-04-01T04:17:35.917Z,63.19
2019-04-01T04:20:05.565Z,63.30
2019-04-01T04:22:34.921Z,63.52
2019-04-01T04:25:05.884Z,63.79
2019-04-01T04:27:35.202Z,63.45
2019-04-01T04:30:06.806Z,63.81
2019-04-01T04:32:36.117Z,63.84
2019-04-01T04:35:06.253Z,63.86
2019-04-01T04:37:35.777Z,64.39
2019-04-01T04:40:07.045Z,64.36
2019-04-01T04:42:36.368Z,64.40
2019-04-01T04:45:07.231Z,64.31
2019-04-01T04:47:36.551Z,64.19
2019-04-01T04:50:06.244Z,64.55
2019-04-01T04:52:36.535Z,64.81
2019-04-01T04:55:06.231Z,65.00
2019-04-01T04:57:35.582Z,64.93
2019-04-01T05:00:06.646Z,64.76
2019-04-01T05:02:36.001Z,64.81
2019-04-01T05:05:06.700Z,65.00
2019-04-01T05:07:36.022Z,64.93
2019-04-01T05:10:07.757Z,65.25
2019-04-01T05:12:37.075Z,65.07
2019-04-01T05:15:07.679Z,64.83
2019-04-01T05:17:37.002Z,65.19
2019-04-01T05:20:06.771Z,65.57
2019-04-01T05:22:36.331Z,65.58
2019-04-01T05:25:06.568Z,65.59
2019-04-01T05:27:37.238Z,65.84
2019-04-01T05:30:07.112Z,66.02
2019-04-01T05:32:37.587Z,65.68
2019-04-01T05:35:07.685Z,65.98
2019-04-01T05:37:37.078Z,66.48
2019-04-01T05:40:07.278Z,66.31
2019-04-01T05:42:36.784Z,65.83
2019-04-01T05:45:07.742Z,66.20
2019-04-01T05:47:38.700Z,66.34
2019-04-01T05:50:08.135Z,66.41
2019-04-01T05:52:37.527Z,66.23
2019-04-01T05:55:08.952Z,66.16
2019-04-01T05:57:38.013Z,65.91
2019-04-01T06:00:08.175Z,66.30
2019-04-01T06:02:37.855Z,66.66
2019-04-01T06:05:07.565Z,66.72
2019-04-01T06:07:37.359Z,66.89
2019-04-01T06:10:08.042Z,66.61
2019-04-01T06:12:37.607Z,66.39
2019-04-01T06:15:07.401Z,66.57
2019-04-01T06:17:37.030Z,66.52
2019-04-01T06:20:07.108Z,65.97
2019-04-01T06:22:36.453Z,66.15
2019-04-01T06:25:06.922Z,65.99
2019-04-01T06:27:36.547Z,65.84
2019-04-01T06:30:06.949Z,65.67
2019-04-01T06:32:36.512Z,65.14
2019-04-01T06:35:07.682Z,65.80
2019-04-01T06:37:37.082Z,65.59
2019-04-01T06:40:07.164Z,65.03
2019-04-01T06:42:36.567Z,65.18
2019-04-01T06:45:07.458Z,65.07
2019-04-01T06:47:36.789Z,64.93
2019-04-01T06:50:06.484Z,64.57
2019-04-01T06:52:35.878Z,64.56
2019-04-01T06:55:06.283Z,64.65
2019-04-01T06:57:36.585Z,64.46
2019-04-01T07:00:06.763Z,64.18
2019-04-01T07:02:36.076Z,63.67
2019-04-01T07:05:06.673Z,63.53
2019-04-01T07:07:36.008Z,63.16
2019-04-01T07:10:05.794Z,73.40
2019-04-01T07:12:35.226Z,69.31
2019-04-01T07:15:08.917Z,61.44
2019-04-01T07:17:37.493Z,61.53
2019-04-01T07:20:08.901Z,61.80
2019-04-01T07:22:38.064Z,61.77
2019-04-01T07:25:07.699Z,61.92
2019-04-01T07:27:37.026Z,62.07
2019-04-01T07:30:07.443Z,61.50
2019-04-01T07:32:37.032Z,61.91
2019-04-01T07:35:06.472Z,61.21
2019-04-01T07:37:35.898Z,61.45
2019-04-01T07:40:06.552Z,61.07
2019-04-01T07:42:35.882Z,60.98
2019-04-01T07:45:07.446Z,60.74
2019-04-01T07:47:36.847Z,61.10
2019-04-01T07:50:06.297Z,60.35
2019-04-01T07:52:35.615Z,60.16
2019-04-01T07:55:06.794Z,59.96
2019-04-01T07:57:36.755Z,59.67
2019-04-01T08:00:07.050Z,59.29
2019-04-01T08:02:36.512Z,58.68
2019-04-01T08:05:07.147Z,58.30
2019-04-01T08:07:36.540Z,58.75
2019-04-01T08:10:07.605Z,57.60
2019-04-01T08:12:36.928Z,57.40
2019-04-01T08:15:09.335Z,57.41
2019-04-01T08:17:38.655Z,57.19
2019-04-01T08:20:08.348Z,56.00
2019-04-01T08:22:37.664Z,56.53
2019-04-01T08:25:07.622Z,55.79
2019-04-01T08:27:37.077Z,55.52
2019-04-01T08:30:08.376Z,55.48
2019-04-01T08:32:37.982Z,55.45
2019-04-01T08:35:07.573Z,55.16
2019-04-01T08:37:40.017Z,55.02
2019-04-01T08:40:08.464Z,54.96
2019-04-01T08:42:37.792Z,54.28
2019-04-01T08:45:08.923Z,54.34
2019-04-01T08:47:38.282Z,53.91
2019-04-01T08:50:08.156Z,53.75
2019-04-01T08:52:37.518Z,53.29
2019-04-01T08:55:07.593Z,53.05
2019-04-01T08:57:37.180Z,52.40
2019-04-01T09:00:08.581Z,52.93
2019-04-01T09:02:37.945Z,51.99
2019-04-01T09:05:07.508Z,52.85
2019-04-01T09:07:36.834Z,52.68
2019-04-01T09:10:07.470Z,52.41
2019-04-01T09:12:37.840Z,52.93
2019-04-01T09:15:08.302Z,52.10
2019-04-01T09:17:40.196Z,51.58
2019-04-01T09:20:08.964Z,51.65
2019-04-01T09:22:38.286Z,50.93
2019-04-01T09:25:07.846Z,51.03
2019-04-01T09:27:37.234Z,50.15
2019-04-01T09:30:08.470Z,49.90
2019-04-01T09:32:37.788Z,50.90
2019-04-01T09:35:07.484Z,50.86
2019-04-01T09:37:37.047Z,50.58
2019-04-01T09:40:07.317Z,50.31
2019-04-01T09:42:36.638Z,50.97
2019-04-01T09:45:09.588Z,50.37
2019-04-01T09:47:38.948Z,49.18
2019-04-01T09:50:08.511Z,50.66
2019-04-01T09:52:37.862Z,49.25
2019-04-01T09:55:07.636Z,48.53
2019-04-01T09:57:38.044Z,48.09
2019-04-01T10:00:10.571Z,48.66
2019-04-01T10:02:40.195Z,48.55
2019-04-01T10:05:11.465Z,48.15
2019-04-01T10:07:41.017Z,48.09
2019-04-01T10:10:10.346Z,48.29
2019-04-01T10:12:39.676Z,47.99
2019-04-01T10:15:09.279Z,47.71
2019-04-01T10:17:38.671Z,47.21
2019-04-01T10:20:08.811Z,47.29
2019-04-01T10:22:38.143Z,47.23
2019-04-01T10:25:08.773Z,46.75
2019-04-01T10:27:38.130Z,46.81
2019-04-01T10:30:11.159Z,46.00
2019-04-01T10:32:40.492Z,45.63
2019-04-01T10:35:11.635Z,45.29
2019-04-01T10:37:40.987Z,45.62
2019-04-01T10:40:10.588Z,45.36
2019-04-01T10:42:39.926Z,44.20
2019-04-01T10:45:09.781Z,44.08
2019-04-01T10:47:39.223Z,45.15
2019-04-01T10:50:08.954Z,44.41
2019-04-01T10:52:38.450Z,45.04
2019-04-01T10:55:08.044Z,43.52
2019-04-01T10:57:37.411Z,44.08
2019-04-01T11:00:08.498Z,42.63
2019-04-01T11:02:37.827Z,40.27
2019-04-01T11:05:07.772Z,41.14
2019-04-01T11:07:37.126Z,41.89
2019-04-01T11:10:11.076Z,39.49
2019-04-01T11:12:38.887Z,39.88
2019-04-01T11:15:08.456Z,39.73
2019-04-01T11:17:37.788Z,37.08
2019-04-01T11:20:08.211Z,36.16
2019-04-01T11:22:38.011Z,35.27
2019-04-01T11:25:08.114Z,35.08
2019-04-01T11:27:37.433Z,33.96
2019-04-01T11:30:08.677Z,32.08
2019-04-01T11:32:38.375Z,32.29
2019-04-01T11:35:09.614Z,30.49
2019-04-01T11:37:38.884Z,31.25
2019-04-01T11:40:11.368Z,28.75
2019-04-01T11:42:40.889Z,27.78
2019-04-01T11:45:11.617Z,26.55
2019-04-01T11:47:41.035Z,25.18
2019-04-01T11:50:10.715Z,23.81
2019-04-01T11:52:40.069Z,22.82
2019-04-01T11:55:10.178Z,23.49
2019-04-01T11:57:40.545Z,22.79
2019-04-01T12:00:13.510Z,21.84
2019-04-01T12:02:43.021Z,21.88
2019-04-01T12:05:12.421Z,21.53
2019-04-01T12:07:41.741Z,20.95
2019-04-01T12:10:11.408Z,20.68
2019-04-01T12:12:40.730Z,20.73
2019-04-01T12:15:12.480Z,19.06
2019-04-01T12:17:42.163Z,20.07
2019-04-01T12:20:12.013Z,19.64
2019-04-01T12:22:45.226Z,19.22
2019-04-01T12:25:12.412Z,19.63
2019-04-01T12:27:41.806Z,18.11
2019-04-01T12:30:11.377Z,18.56
2019-04-01T12:32:40.734Z,17.83
2019-04-01T12:35:10.132Z,17.90
2019-04-01T12:37:39.458Z,17.47
2019-04-01T12:40:09.122Z,18.17
2019-04-01T12:42:38.444Z,23.75
2019-04-01T12:45:08.006Z,22.97
2019-04-01T12:47:37.331Z,17.96
2019-04-01T12:50:06.988Z,17.29
2019-04-01T12:52:36.266Z,17.47
2019-04-01T12:55:08.662Z,16.42
2019-04-01T12:57:38.023Z,16.59
2019-04-01T13:00:09.880Z,16.35
2019-04-01T13:02:39.227Z,16.17
2019-04-01T13:05:08.667Z,16.55
2019-04-01T13:07:37.990Z,15.30
2019-04-01T13:10:07.692Z,15.45
2019-04-01T13:12:37.052Z,16.32
2019-04-01T13:15:06.967Z,15.51
2019-04-01T13:17:36.317Z,15.80
2019-04-01T13:20:07.620Z,15.45
2019-04-01T13:22:38.031Z,15.74
2019-04-01T13:25:07.617Z,15.98
2019-04-01T13:27:37.418Z,15.28
2019-04-01T13:30:07.504Z,15.02
2019-04-01T13:32:36.819Z,14.99
2019-04-01T13:35:06.793Z,15.03
2019-04-01T13:37:36.149Z,14.43
2019-04-01T13:40:06.522Z,14.80
2019-04-01T13:42:35.849Z,14.35
2019-04-01T13:45:06.930Z,13.89
2019-04-01T13:47:36.244Z,13.78
2019-04-01T13:50:06.525Z,13.61
2019-04-01T13:52:35.877Z,14.12
2019-04-01T13:55:06.029Z,13.88
2019-04-01T13:57:35.589Z,13.48
2019-04-01T14:00:07.159Z,13.86
2019-04-01T14:02:36.723Z,13.20
2019-04-01T14:05:07.088Z,13.12
2019-04-01T14:07:36.646Z,13.47
2019-04-01T14:10:07.457Z,14.04
2019-04-01T14:12:36.821Z,13.35
2019-04-01T14:15:08.511Z,13.20
2019-04-01T14:17:38.005Z,13.16
2019-04-01T14:20:07.606Z,12.58
2019-04-01T14:22:37.903Z,13.54
2019-04-01T14:25:08.423Z,12.74
2019-04-01T14:27:39.262Z,12.88
2019-04-01T14:30:09.241Z,12.51
2019-04-01T14:32:38.577Z,12.57
2019-04-01T14:35:08.364Z,11.75
2019-04-01T14:37:39.751Z,12.15
2019-04-01T14:40:10.424Z,15.14
2019-04-01T14:42:40.135Z,18.87
2019-04-01T14:45:10.222Z,15.44
2019-04-01T14:47:55.998Z,13.97
2019-04-01T14:50:11.209Z,13.25
2019-04-01T14:52:41.355Z,12.95
2019-04-01T14:55:11.425Z,12.93
2019-04-01T14:57:40.776Z,13.08
2019-04-01T15:00:12.711Z,12.20
2019-04-01T15:02:42.105Z,12.51
2019-04-01T15:05:11.507Z,13.48
2019-04-01T15:07:41.801Z,13.40
2019-04-01T15:10:11.369Z,15.48
2019-04-01T15:12:40.698Z,22.03
2019-04-01T15:15:10.263Z,22.91
2019-04-01T15:17:39.591Z,20.83
2019-04-01T15:20:09.553Z,19.64
2019-04-01T15:22:39.861Z,17.67
2019-04-01T15:25:09.430Z,16.87
2019-04-01T15:27:38.786Z,22.98
2019-04-01T15:30:09.657Z,22.30
2019-04-01T15:32:38.979Z,23.95
2019-04-01T15:35:09.379Z,22.24
2019-04-01T15:37:38.708Z,18.42
2019-04-01T15:40:08.602Z,18.50
2019-04-01T15:42:38.161Z,18.38
2019-04-01T15:45:07.630Z,19.14
2019-04-01T15:47:38.320Z,19.71
2019-04-01T15:50:09.401Z,20.62
2019-04-01T15:52:39.857Z,21.39
2019-04-01T15:55:09.317Z,21.64
2019-04-01T15:57:38.648Z,22.74
2019-04-01T16:00:08.422Z,22.69
2019-04-01T16:02:37.829Z,23.32
2019-04-01T16:05:07.891Z,23.93
2019-04-01T16:07:37.225Z,23.74
2019-04-01T16:10:07.125Z,23.73
2019-04-01T16:12:36.738Z,24.43
2019-04-01T16:15:08.988Z,25.36
2019-04-01T16:17:38.732Z,25.43
2019-04-01T16:20:08.198Z,25.71
2019-04-01T16:22:37.567Z,26.27
2019-04-01T16:25:07.527Z,25.91
2019-04-01T16:27:36.898Z,25.83
2019-04-01T16:30:08.261Z,25.84
2019-04-01T16:32:37.666Z,26.19
2019-04-01T16:35:07.463Z,25.88
2019-04-01T16:37:36.801Z,26.53
2019-04-01T16:40:06.674Z,27.22
2019-04-01T16:42:36.002Z,27.17
2019-04-01T16:45:08.704Z,27.42
2019-04-01T16:47:38.136Z,27.45
2019-04-01T16:50:08.603Z,27.70
2019-04-01T16:52:38.184Z,28.31
2019-04-01T16:55:08.153Z,28.51
2019-04-01T16:57:37.522Z,28.23
2019-04-01T17:00:14.343Z,28.14
2019-04-01T17:02:42.154Z,29.33
2019-04-01T17:05:12.019Z,29.06
2019-04-01T17:07:41.505Z,28.95
2019-04-01T17:10:13.839Z,29.44
2019-04-01T17:12:43.180Z,29.27
2019-04-01T17:15:12.573Z,29.58
2019-04-01T17:17:41.899Z,29.67
2019-04-01T17:20:11.364Z,30.12
2019-04-01T17:22:40.689Z,30.35
2019-04-01T17:25:10.157Z,30.45
2019-04-01T17:27:39.482Z,31.11
2019-04-01T17:30:09.978Z,31.53
2019-04-01T17:32:39.271Z,31.97
2019-04-01T17:35:09.035Z,32.88
2019-04-01T17:37:38.761Z,32.99
2019-04-01T17:40:09.661Z,32.89
2019-04-01T17:42:39.480Z,32.54
2019-04-01T17:45:23.561Z,32.65
2019-04-01T17:47:52.884Z,33.23
2019-04-01T17:50:22.217Z,33.77
2019-04-01T17:52:51.544Z,33.63
2019-04-01T17:55:20.872Z,33.99
2019-04-01T17:57:50.230Z,34.46
2019-04-01T18:00:21.201Z,34.74
2019-04-01T18:02:50.534Z,35.20
2019-04-01T18:05:20.217Z,35.19
2019-04-01T18:07:49.549Z,35.71
2019-04-01T18:10:19.054Z,36.17
2019-04-01T18:12:48.449Z,36.17
2019-04-01T18:15:20.573Z,36.10
2019-04-01T18:17:49.007Z,36.49
2019-04-01T18:20:20.210Z,36.27
2019-04-01T18:22:49.652Z,36.61
2019-04-01T18:25:19.030Z,36.91
2019-04-01T18:27:48.379Z,37.36
2019-04-01T18:30:18.458Z,37.61
2019-04-01T18:32:50.994Z,37.84
2019-04-01T18:35:18.808Z,38.23
2019-04-01T18:37:49.367Z,38.41
2019-04-01T18:40:31.914Z,38.57
2019-04-01T18:42:49.746Z,38.91
2019-04-01T18:45:19.137Z,39.06
2019-04-01T18:47:50.202Z,39.19
2019-04-01T18:50:19.588Z,39.49
2019-04-01T18:52:48.918Z,39.60
2019-04-01T18:55:18.284Z,39.77
2019-04-01T18:57:47.778Z,39.67
2019-04-01T19:00:18.557Z,39.91
2019-04-01T19:02:48.060Z,40.16
2019-04-01T19:05:18.407Z,40.38
2019-04-01T19:07:47.963Z,40.64
2019-04-01T19:10:17.291Z,40.63
2019-04-01T19:12:46.619Z,40.79
2019-04-01T19:15:15.951Z,40.79
2019-04-01T19:17:45.277Z,40.92
2019-04-01T19:20:14.876Z,41.20
2019-04-01T19:22:44.205Z,41.34
2019-04-01T19:25:13.866Z,41.62
2019-04-01T19:27:43.194Z,41.98
2019-04-01T19:30:12.757Z,42.36
2019-04-01T19:32:42.367Z,42.40
2019-04-01T19:35:12.662Z,42.73
2019-04-01T19:37:41.989Z,42.91
2019-04-01T19:40:11.858Z,43.47
2019-04-01T19:42:41.183Z,43.99
2019-04-01T19:45:12.331Z,44.21
2019-04-01T19:47:41.807Z,44.35
2019-04-01T19:50:12.540Z,44.43
2019-04-01T19:52:44.345Z,44.82
2019-04-01T19:55:13.199Z,45.23
2019-04-01T19:57:42.540Z,45.34
2019-04-01T20:00:12.372Z,45.72
2019-04-01T20:02:41.774Z,46.34
2019-04-01T20:05:11.094Z,46.54
2019-04-01T20:07:41.395Z,46.31
2019-04-01T20:10:10.864Z,46.40
2019-04-01T20:12:41.048Z,46.70
2019-04-01T20:15:12.211Z,47.09
2019-04-01T20:17:42.834Z,47.40
2019-04-01T20:20:14.602Z,47.62
2019-04-01T20:22:43.728Z,48.02
2019-04-01T20:25:13.588Z,48.62
2019-04-01T20:27:44.134Z,48.82
2019-04-01T20:30:14.298Z,48.75
2019-04-01T20:32:43.660Z,49.60
2019-04-01T20:35:23.285Z,49.76
2019-04-01T20:37:44.440Z,50.28
2019-04-01T20:40:14.561Z,50.15
2019-04-01T20:42:43.953Z,50.18
2019-04-01T20:45:13.640Z,50.57
2019-04-01T20:47:43.268Z,51.13
2019-04-01T20:50:13.904Z,51.36
2019-04-01T20:52:43.318Z,51.73
2019-04-01T20:55:14.096Z,52.15
2019-04-01T20:57:46.078Z,52.22
2019-04-01T21:00:16.065Z,52.47
2019-04-01T21:02:45.441Z,52.81
2019-04-01T21:05:15.006Z,52.87
2019-04-01T21:07:44.343Z,53.13
2019-04-01T21:10:14.149Z,53.60
2019-04-01T21:12:44.999Z,53.92
2019-04-01T21:15:14.657Z,53.94
2019-04-01T21:17:44.040Z,54.33
2019-04-01T21:20:13.688Z,54.27
2019-04-01T21:22:43.182Z,54.51
2019-04-01T21:25:12.587Z,54.34
2019-04-01T21:27:41.914Z,54.56
2019-04-01T21:30:11.789Z,54.72
2019-04-01T21:32:41.118Z,54.89
2019-04-01T21:35:11.553Z,55.35
2019-04-01T21:37:40.882Z,55.57
2019-04-01T21:40:10.343Z,55.88
2019-04-01T21:42:39.710Z,56.36
2019-04-01T21:45:09.308Z,56.75
2019-04-01T21:47:38.624Z,56.49
2019-04-01T21:50:08.388Z,56.45
2019-04-01T21:52:37.712Z,56.84
2019-04-01T21:55:08.288Z,56.73
2019-04-01T21:57:37.944Z,56.87
2019-04-01T22:00:14.752Z,57.44
2019-04-01T22:02:45.727Z,57.08
2019-04-01T22:05:16.260Z,57.12
2019-04-01T22:07:45.614Z,57.76
2019-04-01T22:10:15.103Z,58.04
2019-04-01T22:12:44.459Z,58.12
2019-04-01T22:15:13.780Z,58.34
2019-04-01T22:17:43.139Z,58.14
2019-04-01T22:20:12.527Z,58.80
2019-04-01T22:22:41.847Z,59.09
2019-04-01T22:25:11.587Z,59.41
2019-04-01T22:27:40.908Z,59.40
2019-04-01T22:30:10.690Z,60.14
2019-04-01T22:32:40.007Z,60.49
2019-04-01T22:35:09.367Z,60.60
2019-04-01T22:37:38.696Z,60.77
2019-04-01T22:40:08.082Z,60.95
2019-04-01T22:42:37.723Z,61.30
2019-04-01T22:45:07.889Z,61.08
2019-04-01T22:47:37.245Z,61.62
2019-04-01T22:50:07.956Z,61.33
2019-04-01T22:52:37.352Z,61.50
2019-04-01T22:55:06.740Z,61.60
2019-04-01T22:57:36.395Z,62.23
2019-04-01T23:00:06.662Z,62.32
2019-04-01T23:02:37.642Z,62.57
2019-04-01T23:05:08.278Z,62.68
2019-04-01T23:07:38.438Z,62.81
2019-04-01T23:10:08.838Z,63.28
2019-04-01T23:12:38.962Z,63.43
2019-04-01T23:15:08.836Z,63.55
2019-04-01T23:17:38.720Z,63.82
2019-04-01T23:20:08.912Z,63.72
2019-04-01T23:22:38.236Z,64.02
2019-04-01T23:25:07.636Z,63.83
2019-04-01T23:27:36.963Z,64.46
2019-04-01T23:30:09.199Z,64.75
2019-04-01T23:32:41.475Z,65.10
2019-04-01T23:35:09.622Z,65.16
2019-04-01T23:37:38.979Z,65.55
2019-04-01T23:40:08.780Z,65.70
2019-04-01T23:42:38.286Z,65.55
2019-04-01T23:45:09.156Z,65.70
2019-04-01T23:47:38.809Z,66.19
2019-04-01T23:50:09.818Z,66.58
2019-04-01T23:52:39.217Z,66.35
2019-04-01T23:55:09.494Z,66.44
2019-04-01T23:57:38.972Z,66.70
