createdAt,value
2023-05-10T00:00:11.913Z,3525.00
2023-05-10T00:01:11.918Z,3513.00
2023-05-10T00:02:11.996Z,3514.00
2023-05-10T00:03:12.034Z,3518.00
2023-05-10T00:04:12.054Z,3520.00
2023-05-10T00:05:12.023Z,3514.00
2023-05-10T00:06:12.098Z,3511.00
2023-05-10T00:07:12.068Z,3505.00
2023-05-10T00:08:12.086Z,3505.00
2023-05-10T00:09:12.092Z,3505.00
2023-05-10T00:10:12.099Z,3509.00
2023-05-10T00:11:12.097Z,3514.00
2023-05-10T00:12:12.129Z,3505.00
2023-05-10T00:13:12.182Z,3506.00
2023-05-10T00:14:12.134Z,3508.00
2023-05-10T00:15:12.146Z,3513.00
2023-05-10T00:16:12.192Z,3508.00
2023-05-10T00:17:12.170Z,3515.00
2023-05-10T00:18:12.177Z,3503.00
2023-05-10T00:19:12.176Z,3504.00
2023-05-10T00:20:12.193Z,3506.00
2023-05-10T00:21:12.185Z,3505.00
2023-05-10T00:22:12.185Z,3508.00
2023-05-10T00:23:12.202Z,3509.00
2023-05-10T00:24:12.210Z,3505.00
2023-05-10T00:25:12.211Z,3508.00
2023-05-10T00:26:12.227Z,3511.00
2023-05-10T00:27:12.222Z,3516.00
2023-05-10T00:28:12.232Z,3520.00
2023-05-10T00:29:12.224Z,3518.00
2023-05-10T00:30:12.231Z,3512.00
2023-05-10T00:31:12.235Z,3508.00
2023-05-10T00:32:12.313Z,3496.00
2023-05-10T00:33:12.258Z,3503.00
2023-05-10T00:34:12.252Z,3499.00
2023-05-10T00:35:12.248Z,3502.00
2023-05-10T00:36:12.256Z,3498.00
2023-05-10T00:37:12.276Z,3498.00
2023-05-10T00:38:12.272Z,3499.00
2023-05-10T00:39:12.274Z,3499.00
2023-05-10T00:40:12.259Z,3499.00
2023-05-10T00:41:12.264Z,3500.00
2023-05-10T00:42:12.259Z,3495.00
2023-05-10T00:43:12.275Z,3495.00
2023-05-10T00:44:12.271Z,3477.00
2023-05-10T00:45:12.264Z,3477.00
2023-05-10T00:46:12.308Z,3480.00
2023-05-10T00:47:12.375Z,3485.00
2023-05-10T00:48:12.267Z,3482.00
2023-05-10T00:49:12.257Z,3477.00
2023-05-10T00:50:12.272Z,3482.00
2023-05-10T00:51:12.264Z,3481.00
2023-05-10T00:52:12.262Z,3477.00
2023-05-10T00:53:12.287Z,3460.00
2023-05-10T00:54:12.299Z,3469.00
2023-05-10T00:55:12.344Z,3454.00
2023-05-10T00:56:12.391Z,3463.00
2023-05-10T00:57:12.419Z,3463.00
2023-05-10T00:58:12.468Z,3459.00
2023-05-10T00:59:12.490Z,3459.00
2023-05-10T01:00:12.537Z,3456.00
2023-05-10T01:01:12.588Z,3457.00
2023-05-10T01:02:12.637Z,3455.00
2023-05-10T01:03:12.784Z,3438.00
2023-05-10T01:04:12.688Z,3445.00
2023-05-10T01:05:12.767Z,3432.00
2023-05-10T01:06:12.756Z,3431.00
2023-05-10T01:07:12.801Z,3436.00
2023-05-10T01:08:12.856Z,3434.00
2023-05-10T01:09:12.906Z,3424.00
2023-05-10T01:10:12.988Z,3444.00
2023-05-10T01:11:12.951Z,3419.00
2023-05-10T01:12:13.014Z,3413.00
2023-05-10T01:13:13.113Z,3419.00
2023-05-10T01:14:13.070Z,3415.00
2023-05-10T01:15:13.100Z,3406.00
2023-05-10T01:16:13.178Z,3419.00
2023-05-10T01:17:13.203Z,3414.00
2023-05-10T01:18:13.231Z,3404.00
2023-05-10T01:19:13.269Z,3398.00
2023-05-10T01:20:13.334Z,3409.00
2023-05-10T01:21:13.353Z,3397.00
2023-05-10T01:22:13.409Z,3397.00
2023-05-10T01:23:13.463Z,3403.00
2023-05-10T01:24:13.495Z,3399.00
2023-05-10T01:25:13.537Z,3388.00
2023-05-10T01:26:13.585Z,3408.00
2023-05-10T01:27:13.637Z,3394.00
2023-05-10T01:28:13.671Z,3388.00
2023-05-10T01:29:13.730Z,3387.00
2023-05-10T01:30:15.349Z,3375.00
2023-05-10T01:31:13.830Z,3386.00
2023-05-10T01:32:13.847Z,3385.00
2023-05-10T01:33:13.913Z,3377.00
2023-05-10T01:34:13.957Z,3385.00
2023-05-10T01:35:13.996Z,3377.00
2023-05-10T01:36:14.034Z,3381.00
2023-05-10T01:37:14.087Z,3369.00
2023-05-10T01:38:14.181Z,3369.00
2023-05-10T01:39:14.175Z,3352.00
2023-05-10T01:40:14.383Z,3365.00
2023-05-10T01:41:14.255Z,3358.00
2023-05-10T01:42:14.322Z,3357.00
2023-05-10T01:43:14.360Z,3359.00
2023-05-10T01:44:14.374Z,3360.00
2023-05-10T01:45:14.395Z,3359.00
2023-05-10T01:46:14.398Z,3362.00
2023-05-10T01:47:14.392Z,3359.00
2023-05-10T01:48:14.404Z,3358.00
2023-05-10T01:49:14.422Z,3360.00
2023-05-10T01:50:14.692Z,3362.00
2023-05-10T01:51:14.435Z,3364.00
2023-05-10T01:52:14.449Z,3365.00
2023-05-10T01:53:14.436Z,3360.00
2023-05-10T01:54:14.458Z,3365.00
2023-05-10T01:55:14.477Z,3352.00
2023-05-10T01:56:14.456Z,3340.00
2023-05-10T01:57:14.468Z,3365.00
2023-05-10T01:58:14.468Z,3351.00
2023-05-10T01:59:14.499Z,3339.00
2023-05-10T02:00:14.649Z,3343.00
2023-05-10T02:01:14.600Z,3340.00
2023-05-10T02:02:14.523Z,3344.00
2023-05-10T02:03:14.661Z,3336.00
2023-05-10T02:04:14.655Z,3330.00
2023-05-10T02:05:14.674Z,3338.00
2023-05-10T02:06:14.719Z,3321.00
2023-05-10T02:07:14.765Z,3328.00
2023-05-10T02:08:14.810Z,3320.00
2023-05-10T02:09:14.861Z,3327.00
2023-05-10T02:10:15.096Z,3337.00
2023-05-10T02:11:14.912Z,3338.00
2023-05-10T02:12:14.920Z,3336.00
2023-05-10T02:13:14.979Z,3334.00
2023-05-10T02:14:14.926Z,3336.00
2023-05-10T02:15:14.924Z,3327.00
2023-05-10T02:16:14.990Z,3319.00
2023-05-10T02:17:14.931Z,3330.00
2023-05-10T02:18:14.930Z,3316.00
2023-05-10T02:19:14.952Z,3317.00
2023-05-10T02:20:15.181Z,3312.00
2023-05-10T02:21:14.960Z,3319.00
2023-05-10T02:22:14.941Z,3316.00
2023-05-10T02:23:14.960Z,3302.00
2023-05-10T02:24:15.010Z,3298.00
2023-05-10T02:25:15.052Z,3301.00
2023-05-10T02:26:15.105Z,3288.00
2023-05-10T02:27:15.155Z,3302.00
2023-05-10T02:28:15.168Z,3303.00
2023-05-10T02:29:15.173Z,3303.00
2023-05-10T02:30:15.319Z,3305.00
2023-05-10T02:31:15.172Z,3303.00
2023-05-10T02:32:15.196Z,3306.00
2023-05-10T02:33:15.189Z,3302.00
2023-05-10T02:34:15.200Z,3303.00
2023-05-10T02:35:15.197Z,3288.00
2023-05-10T02:36:15.211Z,3300.00
2023-05-10T02:37:15.216Z,3283.00
2023-05-10T02:38:15.219Z,3282.00
2023-05-10T02:39:15.234Z,3280.00
2023-05-10T02:40:15.405Z,3281.00
2023-05-10T02:41:15.244Z,3282.00
2023-05-10T02:42:15.246Z,3286.00
2023-05-10T02:43:15.259Z,3287.00
2023-05-10T02:44:15.254Z,3290.00
2023-05-10T02:45:15.269Z,3281.00
2023-05-10T02:46:15.297Z,3277.00
2023-05-10T02:47:15.278Z,3289.00
2023-05-10T02:48:15.318Z,3283.00
2023-05-10T02:49:15.291Z,3265.00
2023-05-10T02:50:15.650Z,3272.00
2023-05-10T02:51:15.330Z,3261.00
2023-05-10T02:52:15.387Z,3258.00
2023-05-10T02:53:15.463Z,3269.00
2023-05-10T02:54:15.513Z,3263.00
2023-05-10T02:55:15.567Z,3261.00
2023-05-10T02:56:15.621Z,3264.00
2023-05-10T02:57:15.678Z,3257.00
2023-05-10T02:58:15.737Z,3258.00
2023-05-10T02:59:15.790Z,3254.00
2023-05-10T03:00:16.089Z,3234.00
2023-05-10T03:01:15.928Z,3243.00
2023-05-10T03:02:15.944Z,3189.00
2023-05-10T03:03:16.007Z,3119.00
2023-05-10T03:04:16.118Z,3036.00
2023-05-10T03:05:16.111Z,2976.00
2023-05-10T03:06:16.178Z,2919.00
2023-05-10T03:07:16.256Z,2881.00
2023-05-10T03:08:16.386Z,2819.00
2023-05-10T03:09:16.394Z,2757.00
2023-05-10T03:10:16.797Z,2706.00
2023-05-10T03:11:16.482Z,2668.00
2023-05-10T03:12:16.500Z,2624.00
2023-05-10T03:13:16.529Z,2569.00
2023-05-10T03:14:16.501Z,2516.00
2023-05-10T03:15:16.536Z,2480.00
2023-05-10T03:16:16.560Z,2450.00
2023-05-10T03:17:16.532Z,2396.00
2023-05-10T03:18:16.570Z,2328.00
2023-05-10T03:19:16.571Z,2301.00
2023-05-10T03:20:16.770Z,2251.00
2023-05-10T03:21:16.649Z,2197.00
2023-05-10T03:22:16.696Z,2153.00
2023-05-10T03:23:16.750Z,2120.00
2023-05-10T03:24:16.819Z,2060.00
2023-05-10T03:25:16.865Z,2027.00
2023-05-10T03:26:16.931Z,2003.00
2023-05-10T03:27:16.989Z,1972.00
2023-05-10T03:28:17.055Z,1946.00
2023-05-10T03:29:17.113Z,1928.00
2023-05-10T03:30:17.448Z,1907.00
2023-05-10T03:31:17.269Z,1886.00
2023-05-10T03:33:36.149Z,500.00
2023-05-10T03:34:36.149Z,500.00
2023-05-10T03:35:36.129Z,500.00
2023-05-10T03:36:36.150Z,500.00
2023-05-10T03:37:36.195Z,500.00
2023-05-10T03:38:36.281Z,506.00
2023-05-10T03:39:36.311Z,502.00
2023-05-10T03:40:36.381Z,501.00
2023-05-10T03:41:36.426Z,504.00
2023-05-10T03:42:36.490Z,504.00
2023-05-10T03:43:36.545Z,500.00
2023-05-10T03:44:36.601Z,507.00
2023-05-10T03:45:36.641Z,507.00
2023-05-10T03:46:36.684Z,514.00
2023-05-10T03:47:36.706Z,519.00
2023-05-10T03:48:36.677Z,510.00
2023-05-10T03:49:36.688Z,511.00
2023-05-10T03:50:36.688Z,500.00
2023-05-10T03:51:36.651Z,502.00
2023-05-10T03:52:36.658Z,503.00
2023-05-10T03:53:36.663Z,500.00
2023-05-10T03:54:36.667Z,500.00
2023-05-10T03:55:36.655Z,500.00
2023-05-10T03:56:36.646Z,505.00
2023-05-10T03:57:36.631Z,502.00
2023-05-10T03:58:36.631Z,502.00
2023-05-10T03:59:36.654Z,503.00
2023-05-10T04:00:36.633Z,502.00
2023-05-10T04:01:36.753Z,503.00
2023-05-10T04:02:36.788Z,511.00
2023-05-10T04:03:36.699Z,511.00
2023-05-10T04:04:36.651Z,515.00
2023-05-10T04:05:36.637Z,515.00
2023-05-10T04:06:36.718Z,515.00
2023-05-10T04:07:36.661Z,513.00
2023-05-10T04:08:36.681Z,519.00
2023-05-10T04:09:36.693Z,519.00
2023-05-10T04:10:36.703Z,515.00
2023-05-10T04:11:36.713Z,519.00
2023-05-10T04:12:36.724Z,521.00
2023-05-10T04:13:36.735Z,522.00
2023-05-10T04:14:36.758Z,525.00
2023-05-10T04:15:36.765Z,524.00
2023-05-10T04:16:36.827Z,531.00
2023-05-10T04:17:36.852Z,528.00
2023-05-10T04:18:36.844Z,539.00
2023-05-10T04:19:36.849Z,534.00
2023-05-10T04:20:36.890Z,537.00
2023-05-10T04:21:36.844Z,537.00
2023-05-10T04:22:36.849Z,538.00
2023-05-10T04:23:36.842Z,538.00
2023-05-10T04:24:36.837Z,540.00
2023-05-10T04:25:36.842Z,548.00
2023-05-10T04:26:36.816Z,559.00
2023-05-10T04:27:36.799Z,569.00
2023-05-10T04:28:36.783Z,578.00
2023-05-10T04:29:36.785Z,592.00
2023-05-10T04:30:36.832Z,604.00
2023-05-10T04:31:36.765Z,611.00
2023-05-10T04:32:36.806Z,627.00
2023-05-10T04:33:36.751Z,622.00
2023-05-10T04:34:36.740Z,627.00
2023-05-10T04:35:36.739Z,625.00
2023-05-10T04:36:36.778Z,624.00
2023-05-10T04:37:36.795Z,628.00
2023-05-10T04:38:36.832Z,634.00
2023-05-10T04:39:36.845Z,638.00
2023-05-10T04:40:36.882Z,645.00
2023-05-10T04:41:36.863Z,652.00
2023-05-10T04:42:36.872Z,663.00
2023-05-10T04:43:36.872Z,685.00
2023-05-10T04:44:36.882Z,710.00
2023-05-10T04:45:36.886Z,753.00
2023-05-10T04:46:37.009Z,781.00
2023-05-10T04:47:37.015Z,801.00
2023-05-10T04:48:37.050Z,825.00
2023-05-10T04:49:37.100Z,850.00
2023-05-10T04:50:37.151Z,869.00
2023-05-10T04:51:37.205Z,872.00
2023-05-10T04:52:37.235Z,888.00
2023-05-10T04:53:37.299Z,898.00
2023-05-10T04:54:37.351Z,884.00
2023-05-10T04:55:37.378Z,915.00
2023-05-10T04:56:37.436Z,913.00
2023-05-10T04:57:37.468Z,922.00
2023-05-10T04:58:37.486Z,936.00
2023-05-10T04:59:37.554Z,914.00
2023-05-10T05:00:37.572Z,925.00
2023-05-10T05:01:37.641Z,950.00
2023-05-10T05:02:37.704Z,937.00
2023-05-10T05:03:37.710Z,938.00
2023-05-10T05:04:37.633Z,941.00
2023-05-10T05:05:37.609Z,953.00
2023-05-10T05:06:37.600Z,955.00
2023-05-10T05:07:37.591Z,1001.00
2023-05-10T05:08:37.573Z,953.00
2023-05-10T05:09:37.558Z,921.00
2023-05-10T05:10:37.560Z,873.00
2023-05-10T05:11:37.542Z,851.00
2023-05-10T05:12:37.533Z,809.00
2023-05-10T05:13:37.551Z,796.00
2023-05-10T05:14:37.618Z,775.00
2023-05-10T05:15:37.678Z,744.00
2023-05-10T05:16:37.812Z,731.00
2023-05-10T05:17:37.690Z,731.00
2023-05-10T05:18:37.682Z,719.00
2023-05-10T05:19:37.663Z,699.00
2023-05-10T05:20:37.650Z,675.00
2023-05-10T05:21:37.652Z,683.00
2023-05-10T05:22:37.640Z,680.00
2023-05-10T05:23:37.621Z,665.00
2023-05-10T05:24:37.604Z,685.00
2023-05-10T05:25:37.594Z,681.00
2023-05-10T05:26:37.597Z,683.00
2023-05-10T05:27:37.590Z,710.00
2023-05-10T05:28:37.567Z,719.00
2023-05-10T05:29:37.564Z,733.00
2023-05-10T05:30:37.547Z,760.00
2023-05-10T05:31:37.732Z,805.00
2023-05-10T05:32:37.577Z,823.00
2023-05-10T05:33:37.578Z,860.00
2023-05-10T05:34:37.511Z,881.00
2023-05-10T05:35:37.524Z,895.00
2023-05-10T05:36:37.708Z,909.00
2023-05-10T05:37:37.520Z,959.00
2023-05-10T05:38:37.555Z,981.00
2023-05-10T05:39:37.602Z,997.00
2023-05-10T05:40:37.644Z,1035.00
2023-05-10T05:41:37.702Z,1082.00
2023-05-10T05:42:37.711Z,1064.00
2023-05-10T05:43:38.642Z,1082.00
2023-05-10T05:44:37.734Z,1144.00
2023-05-10T05:45:37.785Z,1123.00
2023-05-10T05:46:37.739Z,1057.00
2023-05-10T05:47:37.831Z,824.00
2023-05-10T05:48:37.728Z,597.00
2023-05-10T05:49:37.716Z,567.00
2023-05-10T05:50:37.701Z,577.00
2023-05-10T05:51:37.719Z,580.00
2023-05-10T05:52:37.711Z,560.00
2023-05-10T05:53:37.651Z,520.00
2023-05-10T05:54:37.638Z,511.00
2023-05-10T05:55:37.649Z,501.00
2023-05-10T05:56:37.617Z,491.00
2023-05-10T05:57:37.611Z,525.00
2023-05-10T05:58:37.629Z,512.00
2023-05-10T05:59:37.588Z,513.00
2023-05-10T06:00:37.575Z,496.00
2023-05-10T06:01:37.587Z,507.00
2023-05-10T06:02:37.716Z,503.00
2023-05-10T06:03:37.647Z,509.00
2023-05-10T06:04:37.547Z,511.00
2023-05-10T06:05:37.561Z,530.00
2023-05-10T06:06:37.527Z,561.00
2023-05-10T06:07:37.527Z,515.00
2023-05-10T06:08:37.540Z,513.00
2023-05-10T06:09:37.550Z,488.00
2023-05-10T06:10:37.500Z,497.00
2023-05-10T06:11:37.511Z,495.00
2023-05-10T06:12:37.542Z,500.00
2023-05-10T06:13:37.576Z,516.00
2023-05-10T06:14:37.618Z,558.00
2023-05-10T06:15:37.668Z,548.00
2023-05-10T06:16:37.867Z,554.00
2023-05-10T06:17:37.840Z,521.00
2023-05-10T06:18:37.816Z,508.00
2023-05-10T06:19:37.898Z,502.00
2023-05-10T06:20:37.955Z,500.00
2023-05-10T06:21:38.032Z,514.00
2023-05-10T06:22:38.094Z,586.00
2023-05-10T06:23:38.145Z,576.00
2023-05-10T06:24:38.220Z,538.00
2023-05-10T06:25:38.282Z,514.00
2023-05-10T06:26:38.350Z,521.00
2023-05-10T06:27:38.382Z,535.00
2023-05-10T06:28:38.410Z,511.00
2023-05-10T06:29:38.453Z,543.00
2023-05-10T06:30:38.505Z,548.00
2023-05-10T06:31:38.554Z,532.00
2023-05-10T06:32:38.580Z,499.00
2023-05-10T06:33:38.644Z,542.00
2023-05-10T06:34:38.612Z,560.00
2023-05-10T06:35:38.633Z,516.00
2023-05-10T06:36:38.634Z,507.00
2023-05-10T06:37:38.658Z,508.00
2023-05-10T06:38:38.639Z,486.00
2023-05-10T06:39:38.640Z,459.00
2023-05-10T06:40:38.602Z,500.00
2023-05-10T06:41:38.606Z,406.00
2023-05-10T06:42:38.608Z,434.00
2023-05-10T06:43:38.597Z,440.00
2023-05-10T06:44:38.581Z,400.00
2023-05-10T06:45:38.574Z,410.00
2023-05-10T06:46:38.561Z,497.00
2023-05-10T06:47:39.423Z,539.00
2023-05-10T06:48:38.554Z,571.00
2023-05-10T06:49:38.561Z,517.00
2023-05-10T06:50:38.603Z,533.00
2023-05-10T06:51:38.549Z,515.00
2023-05-10T06:52:38.547Z,538.00
2023-05-10T06:53:38.521Z,578.00
2023-05-10T06:54:38.524Z,612.00
2023-05-10T06:55:38.519Z,624.00
2023-05-10T06:56:38.497Z,591.00
2023-05-10T06:57:38.493Z,555.00
2023-05-10T06:58:38.562Z,550.00
2023-05-10T06:59:38.675Z,510.00
2023-05-10T07:00:38.476Z,485.00
2023-05-10T07:01:38.496Z,512.00
2023-05-10T07:02:38.499Z,503.00
2023-05-10T07:03:38.479Z,516.00
2023-05-10T07:04:38.529Z,439.00
2023-05-10T07:05:38.576Z,478.00
2023-05-10T07:06:38.492Z,463.00
2023-05-10T07:07:38.457Z,464.00
2023-05-10T07:08:38.460Z,423.00
2023-05-10T07:09:38.503Z,507.00
2023-05-10T07:10:38.582Z,498.00
2023-05-10T07:11:38.505Z,504.00
2023-05-10T07:12:38.469Z,500.00
2023-05-10T07:13:38.555Z,500.00
2023-05-10T07:14:38.472Z,506.00
2023-05-10T07:15:38.463Z,522.00
2023-05-10T07:16:38.610Z,519.00
2023-05-10T07:17:38.552Z,512.00
2023-05-10T07:18:38.558Z,517.00
2023-05-10T07:19:38.467Z,550.00
2023-05-10T07:20:38.468Z,535.00
2023-05-10T07:21:38.575Z,530.00
2023-05-10T07:22:38.474Z,540.00
2023-05-10T07:23:38.474Z,557.00
2023-05-10T07:24:38.474Z,598.00
2023-05-10T07:25:38.484Z,626.00
2023-05-10T07:26:38.512Z,591.00
2023-05-10T07:27:38.514Z,542.00
2023-05-10T07:28:38.532Z,529.00
2023-05-10T07:29:38.597Z,499.00
2023-05-10T07:30:38.655Z,540.00
2023-05-10T07:31:38.614Z,545.00
2023-05-10T07:32:38.665Z,545.00
2023-05-10T07:33:38.597Z,546.00
2023-05-10T07:34:38.593Z,520.00
2023-05-10T07:35:38.597Z,483.00
2023-05-10T07:36:38.573Z,436.00
2023-05-10T07:37:38.615Z,434.00
2023-05-10T07:38:40.925Z,489.00
2023-05-10T07:39:38.655Z,576.00
2023-05-10T07:40:38.681Z,713.00
2023-05-10T07:41:38.730Z,903.00
2023-05-10T07:42:38.765Z,1057.00
2023-05-10T07:43:38.804Z,1150.00
2023-05-10T07:44:38.830Z,1206.00
2023-05-10T07:45:38.843Z,1203.00
2023-05-10T07:46:38.812Z,1203.00
2023-05-10T07:47:38.850Z,1211.00
2023-05-10T07:48:38.811Z,1232.00
2023-05-10T07:49:38.803Z,1288.00
2023-05-10T07:50:38.802Z,1327.00
2023-05-10T07:51:38.786Z,1328.00
2023-05-10T07:52:38.790Z,1320.00
2023-05-10T07:53:38.785Z,1320.00
2023-05-10T07:54:38.773Z,1317.00
2023-05-10T07:55:38.755Z,1312.00
2023-05-10T07:56:38.791Z,1323.00
2023-05-10T07:57:38.835Z,1366.00
2023-05-10T07:58:38.876Z,1354.00
2023-05-10T07:59:38.949Z,1341.00
2023-05-10T08:00:38.989Z,1342.00
2023-05-10T08:01:39.035Z,1385.00
2023-05-10T08:02:39.135Z,1388.00
2023-05-10T08:03:39.182Z,1399.00
2023-05-10T08:04:39.268Z,1420.00
2023-05-10T08:05:39.009Z,1464.00
2023-05-10T08:06:39.010Z,1505.00
2023-05-10T08:07:38.981Z,1526.00
2023-05-10T08:08:38.979Z,1542.00
2023-05-10T08:09:38.968Z,1541.00
2023-05-10T08:10:38.954Z,1518.00
2023-05-10T08:11:38.937Z,1531.00
2023-05-10T08:12:38.949Z,1555.00
2023-05-10T08:13:38.986Z,1539.00
2023-05-10T08:14:38.958Z,1539.00
2023-05-10T08:15:38.965Z,1534.00
2023-05-10T08:16:38.954Z,1500.00
2023-05-10T08:17:38.948Z,1492.00
2023-05-10T08:18:38.948Z,1484.00
2023-05-10T08:19:38.923Z,1445.00
2023-05-10T08:20:38.896Z,1473.00
2023-05-10T08:21:38.914Z,1397.00
2023-05-10T08:22:38.908Z,1355.00
2023-05-10T08:23:38.934Z,1382.00
2023-05-10T08:24:38.871Z,1345.00
2023-05-10T08:25:38.871Z,1313.00
2023-05-10T08:26:38.883Z,1277.00
2023-05-10T08:27:38.872Z,1256.00
2023-05-10T08:28:38.852Z,1197.00
2023-05-10T08:29:49.550Z,1178.00
2023-05-10T08:30:39.842Z,1178.00
2023-05-10T08:31:38.871Z,1190.00
2023-05-10T08:32:38.867Z,1225.00
2023-05-10T08:33:38.857Z,1296.00
2023-05-10T08:34:38.816Z,1385.00
2023-05-10T08:35:38.803Z,1520.00
2023-05-10T08:36:38.820Z,1610.00
2023-05-10T08:37:38.800Z,1803.00
2023-05-10T08:38:38.822Z,1873.00
2023-05-10T08:39:38.760Z,1946.00
2023-05-10T08:40:38.784Z,2021.00
2023-05-10T08:41:38.755Z,2092.00
2023-05-10T08:42:38.767Z,2166.00
2023-05-10T08:43:38.736Z,2255.00
2023-05-10T08:44:38.746Z,2282.00
2023-05-10T08:45:38.724Z,2337.00
2023-05-10T08:46:38.720Z,2413.00
2023-05-10T08:47:38.719Z,2442.00
2023-05-10T08:48:38.706Z,2547.00
2023-05-10T08:49:38.678Z,2602.00
2023-05-10T08:50:38.681Z,2640.00
2023-05-10T08:51:38.680Z,2682.00
2023-05-10T08:52:38.668Z,2723.00
2023-05-10T08:53:38.722Z,2764.00
2023-05-10T08:54:38.765Z,2795.00
2023-05-10T08:55:38.853Z,2838.00
2023-05-10T08:56:38.908Z,2873.00
2023-05-10T08:57:38.935Z,2924.00
2023-05-10T08:58:38.963Z,2964.00
2023-05-10T08:59:39.002Z,2990.00
2023-05-10T09:00:39.109Z,3033.00
2023-05-10T09:01:39.088Z,3070.00
2023-05-10T09:02:39.195Z,3111.00
2023-05-10T09:03:39.218Z,3126.00
2023-05-10T09:04:39.346Z,3139.00
2023-05-10T09:05:39.307Z,3167.00
2023-05-10T09:06:39.340Z,3171.00
2023-05-10T09:07:39.360Z,3205.00
2023-05-10T09:08:39.387Z,3204.00
2023-05-10T09:09:39.397Z,3218.00
2023-05-10T09:10:39.429Z,3243.00
2023-05-10T09:11:39.456Z,3272.00
2023-05-10T09:12:39.490Z,3287.00
2023-05-10T09:13:39.488Z,3319.00
2023-05-10T09:14:39.471Z,3320.00
2023-05-10T09:15:39.498Z,3326.00
2023-05-10T09:16:39.518Z,3340.00
2023-05-10T09:17:39.467Z,3365.00
2023-05-10T09:18:39.428Z,3322.00
2023-05-10T09:19:39.381Z,3331.00
2023-05-10T09:20:39.377Z,3331.00
2023-05-10T09:21:39.358Z,3312.00
2023-05-10T09:22:39.337Z,3281.00
2023-05-10T09:23:39.310Z,3257.00
2023-05-10T09:24:39.305Z,3233.00
2023-05-10T09:25:39.287Z,3212.00
2023-05-10T09:26:39.298Z,3162.00
2023-05-10T09:27:39.261Z,3139.00
2023-05-10T09:28:39.255Z,2876.00
2023-05-10T09:29:39.223Z,2848.00
2023-05-10T09:30:39.264Z,2835.00
2023-05-10T09:31:39.192Z,2823.00
2023-05-10T09:32:39.177Z,2858.00
2023-05-10T09:33:39.154Z,2848.00
2023-05-10T09:34:39.128Z,2702.00
2023-05-10T09:35:39.145Z,2556.00
2023-05-10T09:36:39.197Z,2549.00
2023-05-10T09:37:39.227Z,2286.00
2023-05-10T09:38:39.337Z,2323.00
2023-05-10T09:39:39.310Z,2346.00
2023-05-10T09:40:39.398Z,2186.00
2023-05-10T09:41:39.418Z,2227.00
2023-05-10T09:42:39.472Z,2238.00
2023-05-10T09:43:39.522Z,2237.00
2023-05-10T09:44:39.546Z,2257.00
2023-05-10T09:45:39.629Z,2279.00
2023-05-10T09:46:39.748Z,1963.00
2023-05-10T09:47:39.739Z,2010.00
2023-05-10T09:48:39.775Z,1914.00
2023-05-10T09:49:39.801Z,1910.00
2023-05-10T09:50:39.859Z,1886.00
2023-05-10T09:51:39.895Z,1977.00
2023-05-10T09:52:39.929Z,1996.00
2023-05-10T09:53:39.964Z,1776.00
2023-05-10T09:54:40.004Z,1888.00
2023-05-10T09:55:40.070Z,1592.00
2023-05-10T09:56:40.133Z,1401.00
2023-05-10T09:57:40.086Z,1274.00
2023-05-10T09:58:40.128Z,1276.00
2023-05-10T09:59:40.322Z,1419.00
2023-05-10T10:00:40.092Z,1454.00
2023-05-10T10:01:40.219Z,1508.00
2023-05-10T10:02:40.090Z,1510.00
2023-05-10T10:03:40.025Z,1518.00
2023-05-10T10:04:40.058Z,1459.00
2023-05-10T10:05:39.999Z,1329.00
2023-05-10T10:06:39.979Z,1262.00
2023-05-10T10:07:39.966Z,1325.00
2023-05-10T10:08:40.103Z,1398.00
2023-05-10T10:09:39.933Z,1476.00
2023-05-10T10:10:39.943Z,1516.00
2023-05-10T10:11:39.906Z,1600.00
2023-05-10T10:12:39.950Z,1664.00
2023-05-10T10:13:39.897Z,1713.00
2023-05-10T10:14:39.870Z,1462.00
2023-05-10T10:15:39.919Z,1337.00
2023-05-10T10:16:46.002Z,1336.00
2023-05-10T10:17:40.855Z,1342.00
2023-05-10T10:18:39.886Z,1365.00
2023-05-10T10:19:39.826Z,1344.00
2023-05-10T10:20:39.857Z,1201.00
2023-05-10T10:21:39.804Z,1151.00
2023-05-10T10:23:58.670Z,500.00
2023-05-10T10:24:58.656Z,500.00
2023-05-10T10:25:58.691Z,500.00
2023-05-10T10:26:58.721Z,500.00
2023-05-10T10:27:58.791Z,500.00
2023-05-10T10:28:58.832Z,529.00
2023-05-10T10:29:58.847Z,529.00
2023-05-10T10:30:58.970Z,534.00
2023-05-10T10:31:58.884Z,549.00
2023-05-10T10:32:58.880Z,563.00
2023-05-10T10:33:58.879Z,532.00
2023-05-10T10:34:58.884Z,546.00
2023-05-10T10:35:58.896Z,582.00
2023-05-10T10:36:58.898Z,565.00
2023-05-10T10:37:58.901Z,555.00
2023-05-10T10:38:58.955Z,503.00
2023-05-10T10:39:58.946Z,496.00
2023-05-10T10:40:58.945Z,446.00
2023-05-10T10:41:58.973Z,475.00
2023-05-10T10:42:58.956Z,412.00
2023-05-10T10:43:58.966Z,400.00
2023-05-10T10:44:58.974Z,400.00
2023-05-10T10:45:58.997Z,414.00
2023-05-10T10:46:59.034Z,454.00
2023-05-10T10:47:59.056Z,514.00
2023-05-10T10:48:59.031Z,583.00
2023-05-10T10:49:59.065Z,635.00
2023-05-10T10:50:59.062Z,631.00
2023-05-10T10:51:59.077Z,587.00
2023-05-10T10:52:59.108Z,543.00
2023-05-10T10:53:59.092Z,572.00
2023-05-10T10:54:59.186Z,568.00
2023-05-10T10:55:59.149Z,562.00
2023-05-10T10:56:59.194Z,576.00
2023-05-10T10:57:59.222Z,592.00
2023-05-10T10:58:59.266Z,610.00
2023-05-10T10:59:59.323Z,614.00
2023-05-10T11:00:59.386Z,605.00
2023-05-10T11:01:59.405Z,608.00
2023-05-10T11:02:59.454Z,609.00
2023-05-10T11:03:59.513Z,609.00
2023-05-10T11:04:59.411Z,606.00
2023-05-10T11:05:59.446Z,580.00
2023-05-10T11:06:59.412Z,551.00
2023-05-10T11:07:59.465Z,487.00
2023-05-10T11:08:59.447Z,476.00
2023-05-10T11:09:59.445Z,518.00
2023-05-10T11:10:59.463Z,525.00
2023-05-10T11:11:59.466Z,510.00
2023-05-10T11:12:59.465Z,520.00
2023-05-10T11:13:59.486Z,511.00
2023-05-10T11:14:59.496Z,446.00
2023-05-10T11:15:59.499Z,418.00
2023-05-10T11:16:59.556Z,467.00
2023-05-10T11:17:59.622Z,521.00
2023-05-10T11:18:59.570Z,420.00
2023-05-10T11:19:59.545Z,505.00
2023-05-10T11:20:59.584Z,590.00
2023-05-10T11:21:59.571Z,619.00
2023-05-10T11:22:59.584Z,654.00
2023-05-10T11:23:59.588Z,801.00
2023-05-10T11:24:59.631Z,646.00
2023-05-10T11:25:59.713Z,514.00
2023-05-10T11:26:59.783Z,540.00
2023-05-10T11:27:59.850Z,530.00
2023-05-10T11:28:59.921Z,486.00
2023-05-10T11:30:00.000Z,447.00
2023-05-10T11:31:00.080Z,500.00
2023-05-10T11:32:00.096Z,501.00
2023-05-10T11:33:00.113Z,500.00
2023-05-10T11:34:00.094Z,501.00
2023-05-10T11:35:00.108Z,471.00
2023-05-10T11:36:00.142Z,474.00
2023-05-10T11:37:00.157Z,489.00
2023-05-10T11:38:00.186Z,500.00
2023-05-10T11:39:00.220Z,501.00
2023-05-10T11:40:00.283Z,557.00
2023-05-10T11:41:00.321Z,594.00
2023-05-10T11:42:00.361Z,618.00
2023-05-10T11:43:00.359Z,633.00
2023-05-10T11:44:00.424Z,670.00
2023-05-10T11:45:00.430Z,773.00
2023-05-10T11:46:00.477Z,777.00
2023-05-10T11:47:00.461Z,804.00
2023-05-10T11:48:00.537Z,866.00
2023-05-10T11:49:00.519Z,998.00
2023-05-10T11:50:00.528Z,1230.00
2023-05-10T11:51:00.520Z,1324.00
2023-05-10T11:52:00.523Z,1446.00
2023-05-10T11:53:00.543Z,1542.00
2023-05-10T11:54:00.581Z,1617.00
2023-05-10T11:55:00.643Z,1660.00
2023-05-10T11:56:00.719Z,1731.00
2023-05-10T11:57:00.777Z,1778.00
2023-05-10T11:58:00.825Z,1800.00
2023-05-10T11:59:00.906Z,1809.00
2023-05-10T12:00:01.029Z,1832.00
2023-05-10T12:01:01.044Z,1882.00
2023-05-10T12:02:01.082Z,1912.00
2023-05-10T12:03:01.244Z,1953.00
2023-05-10T12:04:01.540Z,1973.00
2023-05-10T12:05:01.449Z,2008.00
2023-05-10T12:06:01.324Z,2045.00
2023-05-10T12:07:01.391Z,2103.00
2023-05-10T12:08:01.419Z,2143.00
2023-05-10T12:09:01.470Z,2180.00
2023-05-10T12:10:01.524Z,2231.00
2023-05-10T12:11:01.595Z,2240.00
2023-05-10T12:12:01.625Z,2308.00
2023-05-10T12:13:01.681Z,2352.00
2023-05-10T12:14:01.733Z,2387.00
2023-05-10T12:15:01.786Z,2446.00
2023-05-10T12:16:01.893Z,2484.00
2023-05-10T12:17:01.925Z,2532.00
2023-05-10T12:18:01.961Z,2554.00